createdAt,value
2019-04-22T00:00:44.556Z,7.50
2019-04-22T00:03:16.717Z,5.40
2019-04-22T00:06:06.614Z,4.93
2019-04-22T00:08:36.085Z,7.67
2019-04-22T00:11:14.378Z,6.00
2019-04-22T00:13:48.818Z,6.73
2019-04-22T00:16:07.144Z,6.90
2019-04-22T00:18:54.839Z,5.77
2019-04-22T00:21:14.098Z,7.07
2019-04-22T00:23:49.932Z,7.73
2019-04-22T00:26:17.775Z,4.80
2019-04-22T00:28:55.449Z,5.23
2019-04-22T00:31:25.435Z,7.30
2019-04-22T00:33:52.942Z,4.20
2019-04-22T00:36:28.561Z,5.00
2019-04-22T00:39:02.545Z,4.67
2019-04-22T00:41:28.700Z,4.97
2019-04-22T00:44:02.852Z,4.67
2019-04-22T00:46:31.803Z,4.63
2019-04-22T00:49:49.096Z,4.77
2019-04-22T00:51:33.723Z,4.87
2019-04-22T00:54:03.530Z,5.53
2019-04-22T00:56:27.753Z,6.70
2019-04-22T00:58:59.146Z,5.30
2019-04-22T01:01:31.084Z,4.10
2019-04-22T01:04:12.543Z,4.70
2019-04-22T01:06:35.551Z,6.03
2019-04-22T01:09:07.128Z,8.90
2019-04-22T01:11:33.928Z,4.27
2019-04-22T01:14:02.635Z,3.80
2019-04-22T01:16:39.283Z,4.53
2019-04-22T01:19:06.462Z,4.50
2019-04-22T01:24:05.841Z,3.97
2019-04-22T01:26:32.779Z,4.10
2019-04-22T01:28:59.270Z,3.87
2019-04-22T01:31:20.294Z,4.77
2019-04-22T01:33:58.593Z,4.10
2019-04-22T01:36:35.233Z,3.50
2019-04-22T01:39:13.356Z,4.93
2019-04-22T01:41:51.695Z,4.00
2019-04-22T01:46:45.107Z,6.93
2019-04-22T01:49:15.959Z,6.53
2019-04-22T01:54:26.646Z,4.47
2019-04-22T01:56:48.401Z,3.03
2019-04-22T01:59:11.258Z,2.87
2019-04-22T02:01:53.021Z,3.90
2019-04-22T02:04:30.390Z,4.90
2019-04-22T02:06:48.548Z,3.17
2019-04-22T02:09:22.549Z,4.03
2019-04-22T02:12:00.594Z,4.17
2019-04-22T02:14:26.995Z,3.50
2019-04-22T02:16:56.995Z,2.40
2019-04-22T02:19:37.177Z,3.53
2019-04-22T02:21:54.113Z,3.00
2019-04-22T02:24:28.592Z,4.17
2019-04-22T02:29:32.606Z,3.63
2019-04-22T02:32:10.613Z,3.60
2019-04-22T02:36:56.367Z,4.30
2019-04-22T02:42:02.956Z,4.30
2019-04-22T02:44:40.881Z,4.93
2019-04-22T02:47:12.054Z,5.30
2019-04-22T02:49:50.910Z,5.03
2019-04-22T02:52:07.598Z,3.10
2019-04-22T02:57:12.226Z,4.43
2019-04-22T03:02:07.262Z,4.23
2019-04-22T03:04:41.453Z,6.30
2019-04-22T03:07:03.347Z,3.43
2019-04-22T03:12:21.606Z,3.40
2019-04-22T03:14:46.138Z,3.37
2019-04-22T03:19:59.215Z,3.83
2019-04-22T03:22:16.652Z,3.33
2019-04-22T03:25:24.162Z,3.87
2019-04-22T03:27:19.399Z,6.30
2019-04-22T03:35:36.934Z,3.50
2019-04-22T03:42:51.978Z,4.63
2019-04-22T03:50:22.719Z,4.60
2019-04-22T03:52:56.456Z,3.47
2019-04-22T03:55:26.597Z,4.27
2019-04-22T03:57:50.005Z,3.37
2019-04-22T04:00:30.812Z,3.53
2019-04-22T04:05:34.014Z,5.93
2019-04-22T04:08:00.366Z,6.33
2019-04-22T04:10:30.083Z,3.57
2019-04-22T04:17:51.526Z,3.40
2019-04-22T04:20:37.218Z,4.77
2019-04-22T04:23:04.918Z,4.73
2019-04-22T04:25:32.586Z,7.63
2019-04-22T04:33:18.514Z,5.30
2019-04-22T04:37:58.786Z,3.60
2019-04-22T04:40:39.950Z,4.27
2019-04-22T04:48:14.510Z,4.60
2019-04-22T04:50:53.666Z,3.67
2019-04-22T04:53:20.928Z,4.50
2019-04-22T04:55:47.012Z,3.97
2019-04-22T05:03:21.272Z,3.33
2019-04-22T05:05:47.789Z,7.53
2019-04-22T05:08:35.332Z,4.40
2019-04-22T05:15:59.776Z,3.73
2019-04-22T05:18:27.034Z,3.27
2019-04-22T05:21:00.003Z,3.77
2019-04-22T05:23:26.560Z,4.50
2019-04-22T05:25:51.324Z,4.17
2019-04-22T05:28:16.510Z,4.23
2019-04-22T05:30:45.802Z,3.70
2019-04-22T05:33:21.433Z,3.72
2019-04-22T05:35:54.413Z,4.42
2019-04-22T05:38:27.161Z,4.20
2019-04-22T05:40:49.657Z,4.63
2019-04-22T05:43:21.321Z,5.27
2019-04-22T05:45:52.225Z,4.00
2019-04-22T05:48:29.526Z,4.53
2019-04-22T05:50:59.288Z,4.67
2019-04-22T05:53:20.140Z,7.43
2019-04-22T05:55:56.886Z,4.50
2019-04-22T05:58:24.395Z,4.57
2019-04-22T06:03:46.154Z,5.23
2019-04-22T06:06:15.079Z,6.03
2019-04-22T06:08:40.911Z,5.27
2019-04-22T06:11:17.125Z,8.10
2019-04-22T06:13:36.630Z,5.60
2019-04-22T06:16:16.116Z,5.83
2019-04-22T06:18:39.596Z,4.60
2019-04-22T06:21:23.790Z,4.17
2019-04-22T06:23:49.233Z,3.97
2019-04-22T06:26:29.187Z,3.50
2019-04-22T06:28:51.922Z,4.40
2019-04-22T06:33:56.175Z,5.07
2019-04-22T06:36:27.618Z,6.03
2019-04-22T06:38:48.436Z,4.53
2019-04-22T06:41:24.843Z,3.87
2019-04-22T06:43:56.195Z,3.77
2019-04-22T06:46:25.468Z,5.90
2019-04-22T06:48:52.491Z,4.17
2019-04-22T06:51:31.089Z,5.77
2019-04-22T06:53:58.698Z,6.60
2019-04-22T06:56:27.540Z,5.50
2019-04-22T06:59:03.800Z,5.00
2019-04-22T07:01:30.149Z,5.87
2019-04-22T07:04:01.458Z,3.93
2019-04-22T07:06:35.081Z,5.43
2019-04-22T07:11:33.905Z,6.17
2019-04-22T07:16:39.678Z,5.23
2019-04-22T07:19:09.469Z,5.03
2019-04-22T07:21:37.122Z,5.90
2019-04-22T07:24:28.404Z,4.03
2019-04-22T07:26:42.776Z,3.60
2019-04-22T07:29:17.229Z,5.13
2019-04-22T07:31:42.812Z,5.03
2019-04-22T07:34:16.382Z,4.20
2019-04-22T07:36:58.996Z,4.37
2019-04-22T07:39:10.841Z,4.10
2019-04-22T07:46:54.681Z,3.63
2019-04-22T07:49:32.244Z,5.27
2019-04-22T07:51:44.475Z,4.63
2019-04-22T07:54:14.408Z,4.13
2019-04-22T07:56:53.932Z,3.53
2019-04-22T07:59:26.887Z,3.93
2019-04-22T08:02:02.094Z,5.20
2019-04-22T08:06:52.283Z,3.97
2019-04-22T08:14:24.637Z,4.13
2019-04-22T08:17:05.843Z,3.93
2019-04-22T08:21:57.008Z,5.33
2019-04-22T08:24:29.045Z,5.23
2019-04-22T08:27:01.258Z,5.20
2019-04-22T08:29:38.124Z,4.67
2019-04-22T08:31:58.106Z,4.17
2019-04-22T08:34:26.111Z,4.93
2019-04-22T08:37:34.270Z,3.30
2019-04-22T08:39:32.558Z,4.73
2019-04-22T08:41:55.325Z,5.27
2019-04-22T08:47:16.247Z,5.67
2019-04-22T08:49:34.526Z,7.40
2019-04-22T08:52:02.501Z,3.17
2019-04-22T08:54:33.880Z,4.40
2019-04-22T08:57:01.654Z,4.77
2019-04-22T08:59:35.292Z,6.33
2019-04-22T09:02:06.273Z,3.70
2019-04-22T09:04:30.903Z,3.63
2019-04-22T09:09:40.342Z,4.43
2019-04-22T09:12:08.414Z,5.03
2019-04-22T09:14:41.696Z,5.03
2019-04-22T09:17:13.325Z,4.90
2019-04-22T09:19:37.436Z,4.17
2019-04-22T09:22:12.269Z,4.37
2019-04-22T09:24:41.848Z,3.80
2019-04-22T09:27:18.097Z,4.53
2019-04-22T09:29:42.963Z,3.93
2019-04-22T09:32:36.380Z,3.60
2019-04-22T09:34:47.306Z,3.93
2019-04-22T09:40:00.523Z,4.20
2019-04-22T09:42:17.280Z,4.43
2019-04-22T09:44:55.513Z,5.03
2019-04-22T09:47:19.413Z,5.37
2019-04-22T09:49:56.615Z,4.03
2019-04-22T09:52:22.416Z,3.97
2019-04-22T09:54:59.611Z,4.03
2019-04-22T09:59:57.872Z,3.53
2019-04-22T10:05:00.094Z,4.40
2019-04-22T10:07:25.717Z,3.00
2019-04-22T10:10:05.492Z,3.47
2019-04-22T10:12:32.219Z,3.90
2019-04-22T10:14:54.031Z,3.33
2019-04-22T10:17:25.396Z,4.00
2019-04-22T10:20:04.090Z,3.47
2019-04-22T10:22:35.547Z,5.53
2019-04-22T10:24:57.048Z,3.15
2019-04-22T10:27:35.103Z,3.00
2019-04-22T10:32:33.563Z,3.35
2019-04-22T10:34:48.580Z,2.62
2019-04-22T10:37:16.994Z,2.60
2019-04-22T10:39:52.932Z,3.10
2019-04-22T10:42:15.752Z,2.40
2019-04-22T10:44:45.200Z,4.72
2019-04-22T10:47:15.945Z,4.60
2019-04-22T10:49:46.548Z,4.80
2019-04-22T10:52:16.478Z,2.75
2019-04-22T10:54:45.538Z,3.60
2019-04-22T10:57:15.939Z,2.75
2019-04-22T10:59:45.117Z,4.22
2019-04-22T11:02:14.303Z,5.33
2019-04-22T11:04:43.995Z,2.20
2019-04-22T11:07:14.658Z,3.40
2019-04-22T11:09:52.008Z,4.05
2019-04-22T11:12:20.691Z,3.27
2019-04-22T11:14:47.566Z,2.67
2019-04-22T11:17:17.710Z,4.17
2019-04-22T11:19:47.819Z,4.55
2019-04-22T11:22:22.035Z,2.75
2019-04-22T11:24:48.724Z,2.52
2019-04-22T11:27:18.860Z,2.47
2019-04-22T11:29:47.996Z,4.12
2019-04-22T11:32:18.277Z,2.98
2019-04-22T11:34:47.440Z,4.72
2019-04-22T11:37:16.630Z,3.47
2019-04-22T11:39:48.116Z,6.05
2019-04-22T11:42:16.543Z,5.90
2019-04-22T11:44:45.600Z,5.22
2019-04-22T11:47:15.254Z,4.97
2019-04-22T11:49:44.256Z,3.20
2019-04-22T11:52:14.810Z,2.92
2019-04-22T11:54:44.254Z,4.37
2019-04-22T11:57:13.313Z,2.72
2019-04-22T11:59:42.836Z,3.60
2019-04-22T12:02:14.419Z,4.42
2019-04-22T12:04:43.520Z,4.53
2019-04-22T12:07:12.876Z,3.55
2019-04-22T12:09:41.951Z,2.40
2019-04-22T12:12:11.941Z,2.40
2019-04-22T12:14:42.354Z,3.12
2019-04-22T12:17:11.522Z,3.72
2019-04-22T12:19:41.964Z,2.67
2019-04-22T12:22:11.091Z,2.70
2019-04-22T12:24:40.536Z,3.30
2019-04-22T12:27:10.545Z,3.25
2019-04-22T12:29:40.715Z,2.47
2019-04-22T12:32:09.668Z,4.30
2019-04-22T12:34:39.705Z,3.00
2019-04-22T12:37:08.800Z,3.22
2019-04-22T12:39:39.154Z,5.28
2019-04-22T12:42:08.987Z,2.55
2019-04-22T12:44:40.168Z,3.05
2019-04-22T12:47:09.847Z,3.45
2019-04-22T12:49:42.326Z,3.17
2019-04-22T12:52:21.873Z,4.47
2019-04-22T12:54:40.702Z,3.35
2019-04-22T12:57:10.330Z,2.50
2019-04-22T12:59:39.782Z,3.90
2019-04-22T13:02:13.372Z,4.42
2019-04-22T13:04:43.473Z,2.98
2019-04-22T13:07:13.555Z,2.95
2019-04-22T13:09:43.263Z,4.20
2019-04-22T13:12:13.145Z,3.50
2019-04-22T13:14:43.340Z,5.95
2019-04-22T13:17:15.258Z,4.33
2019-04-22T13:19:44.365Z,2.05
2019-04-22T13:22:14.622Z,3.45
2019-04-22T13:24:43.856Z,3.62
2019-04-22T13:27:13.037Z,3.00
2019-04-22T13:29:43.380Z,2.30
2019-04-22T13:32:13.206Z,2.85
2019-04-22T13:34:46.514Z,2.70
2019-04-22T13:37:12.894Z,2.47
2019-04-22T13:39:42.886Z,4.65
2019-04-22T13:42:17.597Z,2.70
2019-04-22T13:44:44.185Z,4.28
2019-04-22T13:47:30.762Z,2.55
2019-04-22T13:50:16.722Z,3.08
2019-04-22T13:52:50.456Z,3.77
2019-04-22T13:55:25.466Z,3.40
2019-04-22T13:57:32.589Z,2.77
2019-04-22T13:59:53.489Z,2.95
2019-04-22T14:02:18.936Z,2.75
2019-04-22T14:04:50.637Z,3.35
2019-04-22T14:07:20.868Z,2.40
2019-04-22T14:09:50.694Z,2.42
2019-04-22T14:12:21.302Z,8.33
2019-04-22T14:14:51.207Z,2.10
2019-04-22T14:17:21.032Z,2.30
2019-04-22T14:19:50.867Z,4.30
2019-04-22T14:22:20.042Z,3.42
2019-04-22T14:24:48.965Z,4.87
2019-04-22T14:27:32.046Z,2.92
2019-04-22T14:29:49.392Z,3.62
2019-04-22T14:32:24.926Z,3.72
2019-04-22T14:34:49.185Z,3.67
2019-04-22T14:37:18.640Z,2.87
2019-04-22T14:39:48.205Z,3.90
2019-04-22T14:42:34.436Z,5.22
2019-04-22T14:47:49.362Z,2.98
2019-04-22T14:50:14.335Z,4.37
2019-04-22T14:52:42.909Z,3.50
2019-04-22T14:55:02.873Z,4.53
2019-04-22T14:57:21.354Z,5.72
2019-04-22T14:59:50.338Z,4.03
2019-04-22T15:02:19.577Z,2.80
2019-04-22T15:04:49.994Z,5.03
2019-04-22T15:07:19.241Z,2.42
2019-04-22T15:09:48.226Z,5.37
2019-04-22T15:12:27.856Z,4.80
2019-04-22T15:14:47.956Z,3.00
2019-04-22T15:17:22.868Z,3.47
2019-04-22T15:19:53.946Z,4.50
2019-04-22T15:22:23.096Z,4.25
2019-04-22T15:24:52.406Z,4.75
2019-04-22T15:27:22.583Z,4.25
2019-04-22T15:29:51.782Z,6.45
2019-04-22T15:32:21.216Z,4.10
2019-04-22T15:34:51.159Z,9.33
2019-04-22T15:37:20.497Z,5.17
2019-04-22T15:39:49.843Z,9.28
2019-04-22T15:42:25.749Z,5.47
2019-04-22T15:44:49.591Z,10.18
2019-04-22T15:47:18.888Z,5.33
2019-04-22T15:49:49.947Z,6.53
2019-04-22T15:52:28.179Z,6.20
2019-04-22T15:54:52.055Z,12.45
2019-04-22T15:57:20.486Z,14.47
2019-04-22T16:00:08.253Z,8.15
2019-04-22T16:02:21.462Z,4.58
2019-04-22T16:04:50.632Z,7.35
2019-04-22T16:07:22.415Z,13.08
2019-04-22T16:09:51.825Z,19.30
2019-04-22T16:12:28.630Z,8.73
2019-04-22T16:14:54.998Z,8.17
2019-04-22T16:17:22.656Z,6.03
2019-04-22T16:19:53.107Z,8.80
2019-04-22T16:23:07.621Z,6.80
2019-04-22T16:25:55.460Z,6.73
2019-04-22T16:28:25.087Z,7.37
2019-04-22T16:30:55.312Z,8.10
2019-04-22T16:33:25.688Z,19.95
2019-04-22T16:35:55.082Z,13.20
2019-04-22T16:38:24.716Z,9.23
2019-04-22T16:40:54.746Z,8.10
2019-04-22T16:43:24.684Z,17.83
2019-04-22T16:45:53.886Z,11.23
2019-04-22T16:48:23.002Z,8.50
2019-04-22T16:50:52.670Z,11.20
2019-04-22T16:53:23.209Z,7.60
2019-04-22T16:55:52.957Z,8.13
2019-04-22T16:58:23.168Z,6.97
2019-04-22T17:00:52.588Z,10.87
2019-04-22T17:03:36.526Z,7.37
2019-04-22T17:06:11.666Z,7.30
2019-04-22T17:08:42.419Z,10.10
2019-04-22T17:11:11.802Z,7.70
2019-04-22T17:13:42.489Z,9.67
2019-04-22T17:16:12.036Z,5.30
2019-04-22T17:18:41.313Z,11.43
2019-04-22T17:21:12.144Z,8.27
2019-04-22T17:23:41.402Z,7.53
2019-04-22T17:26:10.667Z,9.03
2019-04-22T17:28:39.862Z,6.93
2019-04-22T17:31:08.779Z,6.03
2019-04-22T17:33:39.178Z,6.13
2019-04-22T17:36:09.429Z,10.40
2019-04-22T17:38:48.624Z,7.57
2019-04-22T17:41:22.032Z,12.77
2019-04-22T17:44:04.783Z,11.63
2019-04-22T17:46:31.017Z,7.73
2019-04-22T17:49:10.473Z,9.53
2019-04-22T17:51:50.343Z,8.17
2019-04-22T17:54:15.335Z,9.73
2019-04-22T17:56:43.757Z,8.10
2019-04-22T17:59:15.552Z,10.13
2019-04-22T18:01:43.774Z,8.87
2019-04-22T18:03:57.855Z,7.73
2019-04-22T18:06:51.504Z,9.37
2019-04-22T18:09:30.279Z,8.57
2019-04-22T18:11:51.018Z,7.13
2019-04-22T18:14:41.715Z,7.13
2019-04-22T18:16:47.588Z,7.10
2019-04-22T18:19:15.442Z,9.27
2019-04-22T18:21:46.210Z,8.87
2019-04-22T18:24:08.133Z,14.80
2019-04-22T18:26:49.789Z,8.83
2019-04-22T18:29:22.287Z,8.60
2019-04-22T18:31:41.829Z,12.77
2019-04-22T18:34:15.630Z,11.27
2019-04-22T18:36:47.821Z,16.47
2019-04-22T18:39:33.422Z,15.07
2019-04-22T18:41:51.988Z,12.23
2019-04-22T18:44:27.028Z,19.37
2019-04-22T18:46:52.400Z,14.30
2019-04-22T18:49:24.448Z,14.80
2019-04-22T18:51:58.808Z,13.77
2019-04-22T18:54:41.053Z,16.67
2019-04-22T18:57:13.785Z,14.77
2019-04-22T18:59:31.238Z,13.80
2019-04-22T19:02:04.239Z,21.57
2019-04-22T19:04:37.718Z,13.73
2019-04-22T19:07:24.268Z,17.77
2019-04-22T19:09:59.425Z,17.73
2019-04-22T19:12:28.664Z,16.87
2019-04-22T19:14:59.063Z,15.77
2019-04-22T19:17:32.860Z,15.70
2019-04-22T19:20:05.412Z,15.63
2019-04-22T19:22:29.915Z,13.37
2019-04-22T19:24:54.705Z,16.03
2019-04-22T19:27:26.582Z,15.50
2019-04-22T19:30:07.056Z,15.37
2019-04-22T19:32:31.804Z,19.17
2019-04-22T19:34:57.538Z,19.53
2019-04-22T19:37:28.724Z,18.23
2019-04-22T19:40:09.590Z,12.27
2019-04-22T19:42:38.213Z,15.27
2019-04-22T19:45:02.581Z,14.83
2019-04-22T19:50:11.647Z,16.47
2019-04-22T19:52:37.003Z,19.13
2019-04-22T19:55:12.312Z,14.67
2019-04-22T19:57:41.948Z,14.63
2019-04-22T20:00:18.434Z,13.07
2019-04-22T20:02:51.136Z,13.67
2019-04-22T20:05:26.455Z,14.67
2019-04-22T20:07:46.927Z,13.83
2019-04-22T20:10:25.136Z,9.93
2019-04-22T20:12:53.013Z,11.37
2019-04-22T20:15:23.088Z,11.37
2019-04-22T20:18:22.365Z,11.53
2019-04-22T20:20:56.124Z,19.87
2019-04-22T20:23:02.886Z,19.27
2019-04-22T20:25:31.369Z,20.07
2019-04-22T20:28:05.911Z,19.83
2019-04-22T20:30:39.927Z,20.17
2019-04-22T20:33:01.897Z,14.17
2019-04-22T20:35:44.001Z,16.23
2019-04-22T20:38:08.830Z,14.77
2019-04-22T20:40:39.554Z,17.77
2019-04-22T20:43:17.796Z,13.53
2019-04-22T20:45:47.986Z,17.13
2019-04-22T20:48:03.664Z,12.47
2019-04-22T20:50:41.354Z,14.73
2019-04-22T20:53:20.020Z,18.27
2019-04-22T20:55:42.165Z,17.70
2019-04-22T20:58:15.356Z,18.40
2019-04-22T21:00:45.324Z,17.97
2019-04-22T21:03:12.657Z,14.23
2019-04-22T21:05:40.193Z,9.80
2019-04-22T21:08:28.873Z,17.00
2019-04-22T21:10:44.839Z,16.47
2019-04-22T21:13:18.112Z,13.80
2019-04-22T21:15:57.961Z,13.00
2019-04-22T21:18:19.437Z,16.73
2019-04-22T21:21:00.151Z,17.83
2019-04-22T21:23:19.478Z,19.93
2019-04-22T21:25:47.106Z,14.57
2019-04-22T21:28:31.227Z,24.40
2019-04-22T21:30:53.937Z,17.77
2019-04-22T21:33:18.172Z,14.83
2019-04-22T21:38:26.672Z,16.33
2019-04-22T21:40:55.088Z,16.73
2019-04-22T21:43:31.457Z,21.57
2019-04-22T21:46:01.329Z,14.93
2019-04-22T21:48:36.939Z,12.70
2019-04-22T21:51:05.042Z,11.93
2019-04-22T21:53:38.060Z,12.63
2019-04-22T21:56:20.126Z,15.50
2019-04-22T21:58:38.596Z,13.27
2019-04-22T22:01:35.280Z,13.70
2019-04-22T22:04:00.686Z,17.93
2019-04-22T22:06:21.893Z,13.60
2019-04-22T22:09:02.834Z,13.07
2019-04-22T22:11:28.850Z,12.07
2019-04-22T22:14:02.710Z,13.27
2019-04-22T22:16:29.410Z,9.73
2019-04-22T22:19:08.440Z,13.93
2019-04-22T22:21:40.668Z,12.27
2019-04-22T22:24:10.066Z,12.00
2019-04-22T22:26:40.074Z,11.33
2019-04-22T22:29:08.858Z,12.03
2019-04-22T22:31:40.109Z,9.90
2019-04-22T22:34:09.771Z,9.70
2019-04-22T22:36:35.146Z,9.87
2019-04-22T22:39:05.427Z,8.80
2019-04-22T22:41:18.765Z,10.00
2019-04-22T22:43:51.265Z,10.77
2019-04-22T22:46:29.213Z,9.63
2019-04-22T22:49:14.534Z,10.37
2019-04-22T22:51:47.555Z,7.40
2019-04-22T22:54:11.997Z,6.70
2019-04-22T22:56:47.480Z,7.03
2019-04-22T22:59:08.213Z,8.17
2019-04-22T23:01:49.744Z,9.77
2019-04-22T23:04:16.497Z,8.93
2019-04-22T23:06:44.346Z,5.50
2019-04-22T23:09:12.977Z,9.03
2019-04-22T23:14:14.507Z,8.03
2019-04-22T23:16:35.432Z,9.90
2019-04-22T23:19:02.087Z,8.70
2019-04-22T23:21:38.793Z,6.80
2019-04-22T23:24:23.788Z,8.83
2019-04-22T23:26:53.960Z,11.97
2019-04-22T23:29:21.164Z,8.47
2019-04-22T23:31:50.357Z,8.77
2019-04-22T23:34:26.552Z,8.80
2019-04-22T23:37:06.861Z,9.63
2019-04-22T23:39:43.545Z,6.47
2019-04-22T23:42:12.520Z,9.00
2019-04-22T23:44:39.729Z,4.67
2019-04-22T23:47:04.891Z,6.23
2019-04-22T23:49:32.671Z,8.70
2019-04-22T23:52:18.331Z,4.83
2019-04-22T23:54:53.692Z,8.43
2019-04-22T23:57:16.653Z,10.30
2019-04-22T23:59:49.380Z,7.67
