createdAt,value
2022-12-15T00:01:26.528Z,18.01
2022-12-15T00:07:06.587Z,17.98
2022-12-15T00:12:46.589Z,17.97
2022-12-15T00:18:26.696Z,17.95
2022-12-15T00:24:06.674Z,17.94
2022-12-15T00:29:46.592Z,17.93
2022-12-15T00:35:27.143Z,17.91
2022-12-15T00:40:51.376Z,17.89
2022-12-15T00:46:32.434Z,17.85
2022-12-15T00:52:12.436Z,17.81
2022-12-15T00:57:52.756Z,17.77
2022-12-15T01:03:39.115Z,17.73
2022-12-15T01:09:20.215Z,17.67
2022-12-15T01:15:00.718Z,17.63
2022-12-15T01:20:22.455Z,17.58
2022-12-15T01:25:44.120Z,17.55
2022-12-15T01:31:12.313Z,17.51
2022-12-15T01:36:34.072Z,17.49
2022-12-15T01:41:55.856Z,17.46
2022-12-15T01:47:18.942Z,17.43
2022-12-15T01:52:40.782Z,17.41
2022-12-15T01:58:08.470Z,17.38
2022-12-15T02:03:32.043Z,17.35
2022-12-15T02:08:57.281Z,17.35
2022-12-15T02:14:44.741Z,17.30
2022-12-15T02:20:30.902Z,17.28
2022-12-15T02:26:29.973Z,17.23
2022-12-15T02:31:59.409Z,17.18
2022-12-15T02:37:27.500Z,17.18
2022-12-15T02:42:54.286Z,17.16
2022-12-15T02:48:18.891Z,17.13
2022-12-15T02:53:58.657Z,17.11
2022-12-15T02:59:32.505Z,17.10
2022-12-15T03:04:55.294Z,17.07
2022-12-15T03:10:18.016Z,17.04
2022-12-15T03:15:40.001Z,17.02
2022-12-15T03:21:01.785Z,16.99
2022-12-15T03:26:23.528Z,16.96
2022-12-15T03:31:45.327Z,16.95
2022-12-15T03:37:07.023Z,16.92
2022-12-15T03:42:47.015Z,16.90
2022-12-15T03:48:08.728Z,16.88
2022-12-15T03:53:30.768Z,16.86
2022-12-15T03:58:52.754Z,16.84
2022-12-15T04:04:15.387Z,16.82
2022-12-15T04:09:37.583Z,16.79
2022-12-15T04:14:59.301Z,16.76
2022-12-15T04:20:22.001Z,16.75
2022-12-15T04:26:02.463Z,16.73
2022-12-15T04:31:46.575Z,16.71
2022-12-15T04:37:31.112Z,16.69
2022-12-15T04:43:11.475Z,16.67
2022-12-15T04:48:51.602Z,16.65
2022-12-15T04:54:32.182Z,16.61
2022-12-15T05:00:12.176Z,16.60
2022-12-15T05:05:52.263Z,16.59
2022-12-15T05:11:32.405Z,16.56
2022-12-15T05:17:12.715Z,16.54
2022-12-15T05:22:53.296Z,16.52
2022-12-15T05:28:34.240Z,16.51
2022-12-15T05:34:01.066Z,16.50
2022-12-15T05:39:27.209Z,16.48
2022-12-15T05:44:49.320Z,16.46
2022-12-15T05:50:11.564Z,16.45
2022-12-15T05:55:33.229Z,16.44
2022-12-15T06:00:54.955Z,16.43
2022-12-15T06:06:16.703Z,16.41
2022-12-15T06:11:38.440Z,16.41
2022-12-15T06:17:00.267Z,16.40
2022-12-15T06:22:22.033Z,16.41
2022-12-15T06:27:43.663Z,16.41
2022-12-15T06:33:05.381Z,16.41
2022-12-15T06:38:29.405Z,16.40
2022-12-15T06:43:52.648Z,16.40
2022-12-15T06:49:14.804Z,16.50
2022-12-15T06:54:36.469Z,17.04
2022-12-15T06:59:58.108Z,17.73
2022-12-15T07:05:21.674Z,18.41
2022-12-15T07:10:44.638Z,19.03
2022-12-15T07:16:07.779Z,19.57
2022-12-15T07:21:29.577Z,19.93
2022-12-15T07:26:51.299Z,20.08
2022-12-15T07:32:13.057Z,20.12
2022-12-15T07:37:35.311Z,20.06
2022-12-15T07:42:57.520Z,19.90
2022-12-15T07:48:19.824Z,19.74
2022-12-15T07:53:41.679Z,19.56
2022-12-15T07:59:03.909Z,19.34
2022-12-15T08:04:25.578Z,19.16
2022-12-15T08:09:48.555Z,19.05
2022-12-15T08:15:11.903Z,19.05
2022-12-15T08:20:34.042Z,19.29
2022-12-15T08:26:01.587Z,19.63
2022-12-15T08:31:24.244Z,19.91
2022-12-15T08:36:45.955Z,20.23
2022-12-15T08:42:07.629Z,20.60
2022-12-15T08:47:29.371Z,20.91
2022-12-15T08:53:21.386Z,21.10
2022-12-15T08:58:33.576Z,21.24
2022-12-15T09:03:56.661Z,21.37
2022-12-15T09:09:18.712Z,21.48
2022-12-15T09:14:40.434Z,21.56
2022-12-15T09:20:02.216Z,21.59
2022-12-15T09:25:23.906Z,21.28
2022-12-15T09:30:45.646Z,20.62
2022-12-15T09:36:08.917Z,20.14
2022-12-15T09:41:33.811Z,20.29
2022-12-15T09:47:21.895Z,20.60
2022-12-15T09:52:50.375Z,20.84
2022-12-15T09:58:33.577Z,21.02
2022-12-15T10:04:20.282Z,21.20
2022-12-15T10:09:42.167Z,21.33
2022-12-15T10:15:18.918Z,21.48
2022-12-15T10:20:40.869Z,21.55
2022-12-15T10:26:16.261Z,21.51
2022-12-15T10:31:43.671Z,21.34
2022-12-15T10:37:06.129Z,21.11
2022-12-15T10:42:27.972Z,20.79
2022-12-15T10:48:04.127Z,20.44
2022-12-15T10:53:45.408Z,20.15
2022-12-15T10:59:23.587Z,19.85
2022-12-15T11:04:59.908Z,19.65
2022-12-15T11:10:27.928Z,19.40
2022-12-15T11:15:51.863Z,19.18
2022-12-15T11:21:27.636Z,19.04
2022-12-15T11:26:53.297Z,18.90
2022-12-15T11:32:23.111Z,18.79
2022-12-15T11:37:48.509Z,18.76
2022-12-15T11:43:45.469Z,18.80
2022-12-15T11:49:45.750Z,18.85
2022-12-15T11:55:18.152Z,19.06
2022-12-15T12:00:48.988Z,19.33
2022-12-15T12:06:16.640Z,19.63
2022-12-15T12:12:12.177Z,19.93
2022-12-15T12:17:39.240Z,20.15
2022-12-15T12:23:05.998Z,20.31
2022-12-15T12:28:46.828Z,20.36
2022-12-15T12:34:17.958Z,20.34
2022-12-15T12:39:40.333Z,20.36
2022-12-15T12:45:02.905Z,20.43
2022-12-15T12:50:27.506Z,20.51
2022-12-15T12:55:49.871Z,20.53
2022-12-15T13:01:13.276Z,20.50
2022-12-15T13:06:35.101Z,20.40
2022-12-15T13:12:01.090Z,20.29
2022-12-15T13:17:39.444Z,20.17
2022-12-15T13:23:19.785Z,20.02
2022-12-15T13:28:45.541Z,19.91
2022-12-15T13:34:15.112Z,19.82
2022-12-15T13:39:53.147Z,19.74
2022-12-15T13:45:29.265Z,19.63
2022-12-15T13:51:09.601Z,19.51
2022-12-15T13:56:51.621Z,19.46
2022-12-15T14:02:30.535Z,19.42
2022-12-15T14:07:56.352Z,19.36
2022-12-15T14:13:34.834Z,19.31
2022-12-15T14:19:10.291Z,19.24
2022-12-15T14:24:41.335Z,19.18
2022-12-15T14:30:15.075Z,19.27
2022-12-15T14:35:51.506Z,19.38
2022-12-15T14:41:22.087Z,19.50
2022-12-15T14:46:49.920Z,19.62
2022-12-15T14:52:32.939Z,19.68
2022-12-15T14:57:54.681Z,19.69
2022-12-15T15:03:19.956Z,19.71
2022-12-15T15:08:46.452Z,19.68
2022-12-15T15:14:20.808Z,19.66
2022-12-15T15:19:56.714Z,19.66
2022-12-15T15:25:39.295Z,19.62
2022-12-15T15:31:10.948Z,19.49
2022-12-15T15:36:36.370Z,19.39
2022-12-15T15:42:05.372Z,19.27
2022-12-15T15:47:27.603Z,19.16
2022-12-15T15:52:49.326Z,19.06
2022-12-15T15:58:12.507Z,19.08
2022-12-15T16:03:35.529Z,19.23
2022-12-15T16:08:57.369Z,19.36
2022-12-15T16:14:19.118Z,19.40
2022-12-15T16:19:40.799Z,19.41
2022-12-15T16:25:03.060Z,19.37
2022-12-15T16:30:26.492Z,19.32
2022-12-15T16:35:49.696Z,19.29
2022-12-15T16:41:16.171Z,19.22
2022-12-15T16:46:37.973Z,19.19
2022-12-15T16:51:59.730Z,19.14
2022-12-15T16:57:21.579Z,19.08
2022-12-15T17:02:43.560Z,19.01
2022-12-15T17:08:07.006Z,18.94
2022-12-15T17:13:43.572Z,18.89
2022-12-15T17:19:07.165Z,18.84
2022-12-15T17:24:28.894Z,18.73
2022-12-15T17:29:50.657Z,18.64
2022-12-15T17:35:13.010Z,18.53
2022-12-15T17:40:34.701Z,18.44
2022-12-15T17:45:56.438Z,18.36
2022-12-15T17:51:20.312Z,18.45
2022-12-15T17:56:43.868Z,18.82
2022-12-15T18:02:06.137Z,19.26
2022-12-15T18:07:28.033Z,19.64
2022-12-15T18:12:49.912Z,19.95
2022-12-15T18:18:12.211Z,20.11
2022-12-15T18:23:34.845Z,20.13
2022-12-15T18:28:56.882Z,20.04
2022-12-15T18:34:21.531Z,19.89
2022-12-15T18:39:43.522Z,19.74
2022-12-15T18:45:15.319Z,19.67
2022-12-15T18:50:37.021Z,19.67
2022-12-15T18:56:04.321Z,19.69
2022-12-15T19:01:26.201Z,19.66
2022-12-15T19:06:48.164Z,19.61
2022-12-15T19:12:18.458Z,19.67
2022-12-15T19:17:58.577Z,19.84
2022-12-15T19:23:21.247Z,20.26
2022-12-15T19:28:43.013Z,20.61
2022-12-15T19:34:04.721Z,20.92
2022-12-15T19:39:26.789Z,21.15
2022-12-15T19:44:48.616Z,21.33
2022-12-15T19:50:25.185Z,21.49
2022-12-15T19:55:47.293Z,21.47
2022-12-15T20:01:12.770Z,21.44
2022-12-15T20:06:34.464Z,21.44
2022-12-15T20:11:56.120Z,21.56
2022-12-15T20:17:18.110Z,21.71
2022-12-15T20:22:40.098Z,21.84
2022-12-15T20:28:02.101Z,21.98
2022-12-15T20:33:24.776Z,22.13
2022-12-15T20:38:47.906Z,22.35
2022-12-15T20:44:13.130Z,22.59
2022-12-15T20:49:35.172Z,22.67
2022-12-15T20:54:56.815Z,22.66
2022-12-15T21:00:18.741Z,22.53
2022-12-15T21:05:40.418Z,22.33
2022-12-15T21:11:24.606Z,22.09
2022-12-15T21:16:46.561Z,21.86
2022-12-15T21:22:24.648Z,21.64
2022-12-15T21:27:46.522Z,21.39
2022-12-15T21:33:08.635Z,21.18
2022-12-15T21:38:40.319Z,20.98
2022-12-15T21:44:02.007Z,20.75
2022-12-15T21:49:24.509Z,20.57
2022-12-15T21:54:46.238Z,20.43
2022-12-15T22:00:12.557Z,20.32
2022-12-15T22:05:34.343Z,20.18
2022-12-15T22:10:56.182Z,20.06
2022-12-15T22:16:18.157Z,19.94
2022-12-15T22:21:41.818Z,19.82
2022-12-15T22:27:03.855Z,19.67
2022-12-15T22:32:25.695Z,19.55
2022-12-15T22:37:49.710Z,19.47
2022-12-15T22:43:30.661Z,19.36
2022-12-15T22:48:54.709Z,19.27
2022-12-15T22:54:21.888Z,19.17
2022-12-15T22:59:50.363Z,19.12
2022-12-15T23:05:17.250Z,19.03
2022-12-15T23:10:57.851Z,18.96
2022-12-15T23:16:20.030Z,18.89
2022-12-15T23:21:41.796Z,18.82
2022-12-15T23:27:03.594Z,18.76
2022-12-15T23:32:25.532Z,18.72
2022-12-15T23:37:47.211Z,18.67
2022-12-15T23:43:08.912Z,18.62
2022-12-15T23:48:33.926Z,18.59
2022-12-15T23:53:55.668Z,18.53
2022-12-15T23:59:17.653Z,18.49
