createdAt,value
2019-05-13T00:01:09.039Z,9.40
2019-05-13T00:03:38.802Z,9.40
2019-05-13T00:06:09.479Z,9.30
2019-05-13T00:08:39.171Z,9.30
2019-05-13T00:11:08.961Z,9.30
2019-05-13T00:13:38.630Z,9.30
2019-05-13T00:16:08.490Z,9.20
2019-05-13T00:18:38.186Z,9.20
2019-05-13T00:21:07.881Z,9.20
2019-05-13T00:23:40.924Z,9.10
2019-05-13T00:26:10.766Z,9.10
2019-05-13T00:28:40.631Z,9.10
2019-05-13T00:31:10.327Z,9.10
2019-05-13T00:33:40.027Z,9.10
2019-05-13T00:36:09.763Z,9.00
2019-05-13T00:38:39.476Z,9.00
2019-05-13T00:41:09.332Z,9.00
2019-05-13T00:43:40.037Z,9.00
2019-05-13T00:46:09.878Z,9.00
2019-05-13T00:48:39.638Z,8.90
2019-05-13T00:51:09.338Z,8.90
2019-05-13T00:53:39.114Z,8.90
2019-05-13T00:56:08.976Z,8.80
2019-05-13T00:58:38.666Z,8.80
2019-05-13T01:01:08.457Z,8.80
2019-05-13T01:03:38.146Z,8.80
2019-05-13T01:06:07.938Z,8.80
2019-05-13T01:08:37.631Z,8.70
2019-05-13T01:11:07.415Z,8.70
2019-05-13T01:13:37.182Z,8.70
2019-05-13T01:16:06.885Z,8.70
2019-05-13T01:18:36.579Z,8.70
2019-05-13T01:21:06.353Z,8.70
2019-05-13T01:23:36.038Z,8.60
2019-05-13T01:26:05.838Z,8.60
2019-05-13T01:28:35.573Z,8.60
2019-05-13T01:31:05.488Z,8.60
2019-05-13T01:33:35.216Z,8.50
2019-05-13T01:36:05.461Z,8.50
2019-05-13T01:38:35.384Z,8.50
2019-05-13T01:41:05.268Z,8.50
2019-05-13T01:43:35.163Z,8.50
2019-05-13T01:46:06.562Z,8.50
2019-05-13T01:48:36.291Z,8.50
2019-05-13T01:51:06.087Z,8.40
2019-05-13T01:53:35.897Z,8.40
2019-05-13T01:56:05.769Z,8.40
2019-05-13T01:58:35.574Z,8.40
2019-05-13T02:01:05.416Z,8.30
2019-05-13T02:03:35.269Z,8.40
2019-05-13T02:06:05.151Z,8.30
2019-05-13T02:08:34.973Z,8.30
2019-05-13T02:11:04.831Z,8.30
2019-05-13T02:13:34.710Z,8.30
2019-05-13T02:16:04.588Z,8.20
2019-05-13T02:18:34.485Z,8.20
2019-05-13T02:21:05.511Z,8.20
2019-05-13T02:23:35.568Z,8.20
2019-05-13T02:26:05.352Z,8.10
2019-05-13T02:28:35.144Z,8.10
2019-05-13T02:31:05.028Z,8.10
2019-05-13T02:33:34.851Z,8.10
2019-05-13T02:36:04.684Z,8.10
2019-05-13T02:38:35.845Z,8.00
2019-05-13T02:41:06.256Z,8.00
2019-05-13T02:43:40.730Z,8.00
2019-05-13T02:46:07.761Z,7.90
2019-05-13T02:48:37.592Z,7.90
2019-05-13T02:51:07.467Z,7.90
2019-05-13T02:53:37.339Z,7.90
2019-05-13T02:56:07.127Z,7.80
2019-05-13T02:58:37.010Z,7.80
2019-05-13T03:01:06.871Z,7.80
2019-05-13T03:03:36.692Z,7.80
2019-05-13T03:06:06.632Z,7.70
2019-05-13T03:08:46.443Z,7.70
2019-05-13T03:11:08.003Z,7.70
2019-05-13T03:13:37.808Z,7.70
2019-05-13T03:16:23.228Z,7.70
2019-05-13T03:18:53.607Z,7.70
2019-05-13T03:21:23.609Z,7.70
2019-05-13T03:23:53.540Z,7.70
2019-05-13T03:26:23.647Z,7.70
2019-05-13T03:28:53.687Z,7.60
2019-05-13T03:31:26.180Z,7.60
2019-05-13T03:33:56.522Z,7.60
2019-05-13T03:36:26.897Z,7.60
2019-05-13T03:39:05.695Z,7.70
2019-05-13T03:41:32.985Z,7.60
2019-05-13T03:44:05.942Z,7.60
2019-05-13T03:46:42.330Z,7.60
2019-05-13T03:49:13.716Z,7.70
2019-05-13T03:51:43.729Z,7.60
2019-05-13T03:54:14.305Z,7.60
2019-05-13T03:56:44.178Z,7.60
2019-05-13T03:59:13.996Z,7.60
2019-05-13T04:01:43.981Z,7.60
2019-05-13T04:04:13.874Z,7.60
2019-05-13T04:06:43.742Z,7.60
2019-05-13T04:09:25.602Z,7.70
2019-05-13T04:11:46.141Z,7.70
2019-05-13T04:14:16.037Z,7.70
2019-05-13T04:16:45.973Z,7.70
2019-05-13T04:19:15.846Z,7.70
2019-05-13T04:21:45.779Z,7.70
2019-05-13T04:24:15.915Z,7.70
2019-05-13T04:26:45.975Z,7.70
2019-05-13T04:29:15.886Z,7.80
2019-05-13T04:31:45.787Z,7.80
2019-05-13T04:34:15.812Z,7.90
2019-05-13T04:36:46.825Z,8.00
2019-05-13T04:39:35.122Z,8.10
2019-05-13T04:41:48.386Z,8.20
2019-05-13T04:44:24.002Z,8.30
2019-05-13T04:46:53.450Z,8.50
2019-05-13T04:49:23.644Z,8.80
2019-05-13T04:51:53.802Z,9.00
2019-05-13T04:54:23.678Z,9.30
2019-05-13T04:56:53.558Z,9.60
2019-05-13T04:59:23.445Z,10.10
2019-05-13T05:02:43.008Z,10.60
2019-05-13T05:05:22.273Z,11.10
2019-05-13T05:08:03.188Z,11.90
2019-05-13T05:11:13.027Z,12.50
2019-05-13T05:14:05.626Z,13.00
2019-05-13T05:17:27.890Z,13.50
2019-05-13T05:20:33.622Z,13.90
2019-05-13T05:23:33.156Z,14.10
2019-05-13T05:26:31.377Z,14.30
2019-05-13T05:29:21.732Z,14.50
2019-05-13T05:32:12.241Z,14.70
2019-05-13T05:35:11.672Z,15.00
2019-05-13T05:38:26.121Z,15.30
2019-05-13T05:40:58.540Z,15.70
2019-05-13T05:43:31.480Z,16.10
2019-05-13T05:46:03.026Z,16.40
2019-05-13T05:48:34.784Z,16.70
2019-05-13T05:51:05.216Z,17.00
2019-05-13T05:53:35.706Z,17.30
2019-05-13T05:56:05.597Z,17.60
2019-05-13T05:58:35.679Z,17.80
2019-05-13T06:01:06.861Z,17.90
2019-05-13T06:03:38.592Z,18.00
2019-05-13T06:06:12.423Z,18.00
2019-05-13T06:08:44.077Z,18.00
2019-05-13T06:11:14.541Z,18.10
2019-05-13T06:13:44.444Z,18.20
2019-05-13T06:16:14.297Z,18.30
2019-05-13T06:18:44.135Z,18.60
2019-05-13T06:21:14.312Z,18.80
2019-05-13T06:23:44.288Z,19.00
2019-05-13T06:26:14.258Z,19.20
2019-05-13T06:28:45.305Z,19.50
2019-05-13T06:31:15.821Z,19.70
2019-05-13T06:33:45.709Z,20.10
2019-05-13T06:36:15.502Z,20.40
2019-05-13T06:38:45.877Z,20.70
2019-05-13T06:41:15.749Z,20.90
2019-05-13T06:43:45.621Z,21.20
2019-05-13T06:46:15.421Z,21.30
2019-05-13T06:48:45.317Z,21.40
2019-05-13T06:51:15.117Z,21.30
2019-05-13T06:53:44.929Z,21.20
2019-05-13T06:56:14.653Z,21.00
2019-05-13T06:58:44.474Z,20.90
2019-05-13T07:01:14.252Z,20.70
2019-05-13T07:03:44.057Z,20.60
2019-05-13T07:06:13.931Z,20.50
2019-05-13T07:08:43.805Z,20.30
2019-05-13T07:11:20.397Z,20.30
2019-05-13T07:13:45.640Z,20.20
2019-05-13T07:16:16.496Z,20.20
2019-05-13T07:18:46.398Z,20.20
2019-05-13T07:21:16.263Z,20.20
2019-05-13T07:23:51.080Z,20.30
2019-05-13T07:26:19.168Z,20.50
2019-05-13T07:28:52.045Z,20.70
2019-05-13T07:31:21.822Z,20.90
2019-05-13T07:33:52.146Z,21.20
2019-05-13T07:36:22.637Z,21.40
2019-05-13T07:38:52.714Z,21.60
2019-05-13T07:41:35.319Z,21.90
2019-05-13T07:43:55.156Z,22.20
2019-05-13T07:46:24.938Z,22.70
2019-05-13T07:48:54.669Z,23.10
2019-05-13T07:51:24.404Z,23.60
2019-05-13T07:53:55.206Z,24.00
2019-05-13T07:56:25.104Z,24.40
2019-05-13T07:58:55.013Z,24.90
2019-05-13T08:01:24.898Z,25.20
2019-05-13T08:03:54.697Z,25.70
2019-05-13T08:06:24.591Z,26.10
2019-05-13T08:08:54.403Z,26.60
2019-05-13T08:11:24.343Z,27.00
2019-05-13T08:13:54.157Z,27.50
2019-05-13T08:16:23.967Z,27.90
2019-05-13T08:18:53.825Z,28.30
2019-05-13T08:21:23.712Z,28.70
2019-05-13T08:23:53.761Z,29.00
2019-05-13T08:26:23.584Z,29.40
2019-05-13T08:29:00.761Z,29.70
2019-05-13T08:31:25.100Z,30.10
2019-05-13T08:33:54.915Z,30.40
2019-05-13T08:36:24.713Z,30.70
2019-05-13T08:38:54.540Z,31.00
2019-05-13T08:41:24.410Z,31.20
2019-05-13T08:43:54.214Z,31.50
2019-05-13T08:46:24.094Z,31.70
2019-05-13T08:48:53.893Z,31.90
2019-05-13T08:51:23.694Z,32.00
2019-05-13T08:53:53.413Z,32.30
2019-05-13T08:56:23.294Z,32.50
2019-05-13T08:58:53.082Z,32.60
2019-05-13T09:01:22.913Z,32.70
2019-05-13T09:03:52.700Z,32.80
2019-05-13T09:06:22.617Z,32.80
2019-05-13T09:08:54.174Z,32.90
2019-05-13T09:11:24.482Z,32.90
2019-05-13T09:13:54.352Z,33.00
2019-05-13T09:16:24.224Z,33.10
2019-05-13T09:18:54.022Z,33.30
2019-05-13T09:21:24.791Z,33.40
2019-05-13T09:23:54.714Z,33.40
2019-05-13T09:26:24.613Z,33.50
2019-05-13T09:28:54.493Z,33.60
2019-05-13T09:31:24.217Z,33.60
2019-05-13T09:33:54.053Z,33.60
2019-05-13T09:36:23.926Z,33.70
2019-05-13T09:38:53.810Z,33.60
2019-05-13T09:41:23.621Z,33.60
2019-05-13T09:43:53.515Z,33.50
2019-05-13T09:46:23.324Z,33.40
2019-05-13T09:48:53.133Z,33.40
2019-05-13T09:51:23.001Z,33.40
2019-05-13T09:53:52.821Z,33.40
2019-05-13T09:56:22.613Z,33.40
2019-05-13T09:58:52.526Z,33.40
2019-05-13T10:01:22.734Z,33.50
2019-05-13T10:03:58.037Z,33.50
2019-05-13T10:06:25.261Z,33.50
2019-05-13T10:08:54.988Z,33.50
2019-05-13T10:11:24.866Z,33.50
2019-05-13T10:13:55.558Z,33.60
2019-05-13T10:16:25.352Z,33.60
2019-05-13T10:18:55.085Z,33.70
2019-05-13T10:21:24.953Z,33.70
2019-05-13T10:23:58.633Z,33.60
2019-05-13T10:26:26.419Z,33.50
2019-05-13T10:28:56.330Z,33.30
2019-05-13T10:31:26.276Z,33.10
2019-05-13T10:33:56.180Z,32.90
2019-05-13T10:36:26.138Z,32.70
2019-05-13T10:38:56.030Z,32.40
2019-05-13T10:41:26.180Z,32.20
2019-05-13T10:43:56.061Z,31.90
2019-05-13T10:46:25.801Z,31.50
2019-05-13T10:48:55.770Z,31.00
2019-05-13T10:51:25.580Z,30.50
2019-05-13T10:53:59.478Z,29.90
2019-05-13T10:56:28.027Z,29.30
2019-05-13T10:58:57.964Z,28.70
2019-05-13T11:01:27.716Z,28.10
2019-05-13T11:03:57.597Z,27.70
2019-05-13T11:06:27.498Z,27.20
2019-05-13T11:09:16.581Z,26.90
2019-05-13T11:11:46.462Z,26.50
2019-05-13T11:14:16.168Z,26.10
2019-05-13T11:16:45.996Z,25.70
2019-05-13T11:19:15.850Z,25.30
2019-05-13T11:21:50.614Z,25.00
2019-05-13T11:24:18.615Z,24.50
2019-05-13T11:26:48.494Z,24.20
2019-05-13T11:29:18.366Z,23.80
2019-05-13T11:31:48.101Z,23.60
2019-05-13T11:34:18.014Z,23.30
2019-05-13T11:36:47.805Z,23.00
2019-05-13T11:39:17.608Z,22.80
2019-05-13T11:41:47.428Z,22.60
2019-05-13T11:44:17.336Z,22.50
2019-05-13T11:46:47.230Z,22.40
2019-05-13T11:49:17.054Z,22.30
2019-05-13T11:51:47.178Z,22.20
2019-05-13T11:54:16.893Z,22.20
2019-05-13T11:56:50.496Z,22.10
2019-05-13T11:59:18.203Z,22.00
2019-05-13T12:01:48.081Z,21.90
2019-05-13T12:04:17.870Z,21.90
2019-05-13T12:06:49.292Z,21.80
2019-05-13T12:09:21.984Z,21.70
2019-05-13T12:11:50.933Z,21.70
2019-05-13T12:14:42.862Z,21.60
2019-05-13T12:16:52.308Z,21.50
2019-05-13T12:19:22.398Z,21.40
2019-05-13T12:21:54.050Z,21.30
2019-05-13T12:24:23.629Z,21.30
2019-05-13T12:26:53.495Z,21.20
2019-05-13T12:29:23.477Z,21.10
2019-05-13T12:31:53.302Z,21.10
2019-05-13T12:34:23.290Z,21.10
2019-05-13T12:36:53.122Z,21.00
2019-05-13T12:39:24.133Z,21.00
2019-05-13T12:41:54.185Z,21.00
2019-05-13T12:44:24.120Z,20.90
2019-05-13T12:46:54.607Z,20.90
2019-05-13T12:49:32.026Z,20.80
2019-05-13T12:52:00.724Z,20.80
2019-05-13T12:54:27.639Z,20.80
2019-05-13T12:56:57.364Z,20.80
2019-05-13T12:59:27.258Z,20.70
2019-05-13T13:01:57.044Z,20.60
2019-05-13T13:04:26.795Z,20.60
2019-05-13T13:06:56.610Z,20.50
2019-05-13T13:09:26.361Z,20.50
2019-05-13T13:11:56.175Z,20.40
2019-05-13T13:14:34.875Z,20.40
2019-05-13T13:16:57.572Z,20.30
2019-05-13T13:19:27.389Z,20.20
2019-05-13T13:22:03.439Z,20.20
2019-05-13T13:24:28.623Z,20.10
2019-05-13T13:26:58.392Z,20.00
2019-05-13T13:29:28.292Z,20.00
2019-05-13T13:31:58.018Z,20.00
2019-05-13T13:34:27.924Z,19.90
2019-05-13T13:36:57.642Z,19.90
2019-05-13T13:39:27.510Z,19.90
2019-05-13T13:41:57.296Z,19.90
2019-05-13T13:44:27.045Z,19.80
2019-05-13T13:46:57.224Z,19.80
2019-05-13T13:49:27.001Z,19.70
2019-05-13T13:51:56.871Z,19.70
2019-05-13T13:54:26.679Z,19.70
2019-05-13T13:56:56.820Z,19.70
2019-05-13T13:59:26.629Z,19.60
2019-05-13T14:01:56.391Z,19.60
2019-05-13T14:04:26.196Z,19.60
2019-05-13T14:09:27.414Z,19.60
2019-05-13T14:11:57.255Z,19.70
2019-05-13T14:14:26.975Z,19.70
2019-05-13T14:16:56.813Z,19.70
2019-05-13T14:19:26.661Z,19.70
2019-05-13T14:21:56.464Z,19.70
2019-05-13T14:24:26.354Z,19.70
2019-05-13T14:26:56.290Z,19.70
2019-05-13T14:29:38.569Z,19.70
2019-05-13T14:31:58.044Z,19.70
2019-05-13T14:34:27.781Z,19.70
2019-05-13T14:36:57.612Z,19.70
2019-05-13T14:39:28.398Z,19.70
2019-05-13T14:41:58.132Z,19.70
2019-05-13T14:44:27.921Z,19.70
2019-05-13T14:46:58.697Z,19.80
2019-05-13T14:49:28.441Z,19.80
2019-05-13T14:52:11.908Z,19.80
2019-05-13T14:54:42.216Z,19.80
2019-05-13T14:57:14.838Z,19.70
2019-05-13T14:59:44.123Z,19.70
2019-05-13T15:02:13.864Z,19.70
2019-05-13T15:04:44.647Z,19.70
2019-05-13T15:07:15.976Z,19.70
2019-05-13T15:09:45.702Z,19.70
2019-05-13T15:12:16.474Z,19.70
2019-05-13T15:14:46.239Z,19.70
2019-05-13T15:17:16.048Z,19.70
2019-05-13T15:19:45.859Z,19.70
2019-05-13T15:22:16.124Z,19.70
2019-05-13T15:24:46.961Z,19.70
2019-05-13T15:27:16.768Z,19.60
2019-05-13T15:29:46.576Z,19.60
2019-05-13T15:32:16.356Z,19.60
2019-05-13T15:34:46.578Z,19.60
2019-05-13T15:37:16.298Z,19.50
2019-05-13T15:39:46.100Z,19.50
2019-05-13T15:42:15.915Z,19.50
2019-05-13T15:44:45.714Z,19.40
2019-05-13T15:47:22.978Z,19.40
2019-05-13T15:49:47.047Z,19.40
2019-05-13T15:52:16.842Z,19.30
2019-05-13T15:54:49.289Z,19.30
2019-05-13T15:57:21.211Z,19.30
2019-05-13T15:59:51.783Z,19.30
2019-05-13T16:02:22.650Z,19.30
2019-05-13T16:05:00.621Z,19.30
2019-05-13T16:07:24.222Z,19.30
2019-05-13T16:09:54.031Z,19.30
2019-05-13T16:12:23.850Z,19.30
2019-05-13T16:14:53.955Z,19.30
2019-05-13T16:17:37.897Z,19.30
2019-05-13T16:19:55.188Z,19.30
2019-05-13T16:22:25.094Z,19.30
2019-05-13T16:24:54.885Z,19.30
2019-05-13T16:27:24.784Z,19.20
2019-05-13T16:29:54.498Z,19.30
2019-05-13T16:32:24.409Z,19.30
2019-05-13T16:34:54.351Z,19.20
2019-05-13T16:37:24.159Z,19.20
2019-05-13T16:39:53.887Z,19.20
2019-05-13T16:42:24.237Z,19.10
2019-05-13T16:44:54.052Z,19.10
2019-05-13T16:47:23.862Z,19.10
2019-05-13T16:49:53.627Z,19.10
2019-05-13T16:52:23.357Z,19.00
2019-05-13T16:54:53.591Z,19.00
2019-05-13T16:57:23.486Z,19.00
2019-05-13T16:59:53.341Z,19.00
2019-05-13T17:02:23.208Z,19.00
2019-05-13T17:04:52.963Z,18.90
2019-05-13T17:07:22.831Z,18.90
2019-05-13T17:09:53.702Z,18.90
2019-05-13T17:12:23.636Z,18.90
2019-05-13T17:14:53.433Z,18.80
2019-05-13T17:17:23.361Z,18.80
2019-05-13T17:19:54.068Z,18.80
2019-05-13T17:22:23.995Z,18.70
2019-05-13T17:24:53.741Z,18.70
2019-05-13T17:27:23.606Z,18.70
2019-05-13T17:29:53.329Z,18.60
2019-05-13T17:32:23.142Z,18.60
2019-05-13T17:34:53.031Z,18.50
2019-05-13T17:37:22.828Z,18.50
2019-05-13T17:39:52.577Z,18.50
2019-05-13T17:42:22.385Z,18.40
2019-05-13T17:44:52.207Z,18.40
2019-05-13T17:47:22.015Z,18.30
2019-05-13T17:49:52.786Z,18.30
2019-05-13T17:52:22.594Z,18.20
2019-05-13T17:54:52.392Z,18.20
2019-05-13T17:57:22.198Z,18.10
2019-05-13T17:59:52.246Z,18.10
2019-05-13T18:02:22.162Z,18.10
2019-05-13T18:04:52.236Z,18.00
2019-05-13T18:07:22.120Z,18.00
2019-05-13T18:09:52.113Z,17.90
2019-05-13T18:12:22.407Z,17.90
2019-05-13T18:14:52.324Z,17.90
2019-05-13T18:17:22.201Z,17.90
2019-05-13T18:19:51.939Z,17.80
2019-05-13T18:22:21.729Z,17.80
2019-05-13T18:24:52.150Z,17.70
2019-05-13T18:27:22.252Z,17.70
2019-05-13T18:29:52.225Z,17.60
2019-05-13T18:32:22.001Z,17.60
2019-05-13T18:34:51.757Z,17.50
2019-05-13T18:37:22.126Z,17.50
2019-05-13T18:39:52.229Z,17.40
2019-05-13T18:42:22.423Z,17.40
2019-05-13T18:44:52.266Z,17.30
2019-05-13T18:47:22.247Z,17.20
2019-05-13T18:49:52.158Z,17.10
2019-05-13T18:52:22.424Z,17.10
2019-05-13T18:54:52.386Z,17.00
2019-05-13T18:57:22.273Z,16.90
2019-05-13T18:59:52.188Z,16.80
2019-05-13T19:02:23.090Z,16.80
2019-05-13T19:04:52.892Z,16.70
2019-05-13T19:07:22.774Z,16.60
2019-05-13T19:09:52.556Z,16.50
2019-05-13T19:12:25.742Z,16.50
2019-05-13T19:14:54.939Z,16.40
2019-05-13T19:17:24.681Z,16.30
2019-05-13T19:19:54.469Z,16.20
2019-05-13T19:22:24.504Z,16.10
2019-05-13T19:24:54.657Z,16.00
2019-05-13T19:27:24.476Z,16.00
2019-05-13T19:29:54.275Z,15.90
2019-05-13T19:32:24.090Z,15.80
2019-05-13T19:34:53.933Z,15.80
2019-05-13T19:37:23.665Z,15.70
2019-05-13T19:39:53.517Z,15.70
2019-05-13T19:42:23.315Z,15.60
2019-05-13T19:44:53.055Z,15.50
2019-05-13T19:47:22.944Z,15.40
2019-05-13T19:49:52.738Z,15.40
2019-05-13T19:52:22.758Z,15.30
2019-05-13T19:54:52.635Z,15.20
2019-05-13T19:57:22.513Z,15.10
2019-05-13T19:59:52.567Z,15.10
2019-05-13T20:02:22.477Z,15.00
2019-05-13T20:04:52.337Z,14.90
2019-05-13T20:07:22.487Z,14.90
2019-05-13T20:09:52.413Z,14.80
2019-05-13T20:12:24.624Z,14.80
2019-05-13T20:14:56.745Z,14.70
2019-05-13T20:17:26.549Z,14.60
2019-05-13T20:19:56.410Z,14.60
2019-05-13T20:22:26.135Z,14.50
2019-05-13T20:24:55.864Z,14.40
2019-05-13T20:27:25.730Z,14.40
2019-05-13T20:29:55.484Z,14.30
2019-05-13T20:32:25.205Z,14.30
2019-05-13T20:34:55.020Z,14.20
2019-05-13T20:37:24.817Z,14.10
2019-05-13T20:39:54.635Z,14.10
2019-05-13T20:42:24.365Z,14.00
2019-05-13T20:44:54.120Z,13.90
2019-05-13T20:47:24.205Z,13.90
2019-05-13T20:50:01.665Z,13.90
2019-05-13T20:52:25.576Z,13.80
2019-05-13T20:54:55.549Z,13.80
2019-05-13T20:57:26.039Z,13.70
2019-05-13T20:59:56.021Z,13.70
2019-05-13T21:02:25.915Z,13.60
2019-05-13T21:04:55.720Z,13.60
2019-05-13T21:07:25.521Z,13.50
2019-05-13T21:09:55.351Z,13.40
2019-05-13T21:12:25.283Z,13.40
2019-05-13T21:14:55.113Z,13.30
2019-05-13T21:17:24.894Z,13.30
2019-05-13T21:19:59.838Z,13.20
2019-05-13T21:22:26.394Z,13.20
2019-05-13T21:24:58.464Z,13.10
2019-05-13T21:27:28.273Z,13.10
2019-05-13T21:29:58.045Z,13.00
2019-05-13T21:32:27.850Z,13.00
2019-05-13T21:34:57.613Z,12.90
2019-05-13T21:37:30.094Z,12.90
2019-05-13T21:40:00.148Z,12.80
2019-05-13T21:42:32.133Z,12.80
2019-05-13T21:45:02.171Z,12.70
2019-05-13T21:47:33.040Z,12.60
2019-05-13T21:50:02.863Z,12.60
2019-05-13T21:52:32.745Z,12.50
2019-05-13T21:55:02.632Z,12.40
2019-05-13T21:57:33.181Z,12.40
2019-05-13T22:00:07.853Z,12.30
2019-05-13T22:02:41.150Z,12.30
2019-05-13T22:05:11.795Z,12.20
2019-05-13T22:07:42.212Z,12.10
2019-05-13T22:10:12.191Z,12.00
2019-05-13T22:12:42.094Z,12.00
2019-05-13T22:15:13.148Z,11.90
2019-05-13T22:17:42.957Z,11.80
2019-05-13T22:20:12.827Z,11.80
2019-05-13T22:22:42.652Z,11.70
2019-05-13T22:25:12.505Z,11.70
2019-05-13T22:27:42.299Z,11.60
2019-05-13T22:30:12.465Z,11.60
2019-05-13T22:32:42.308Z,11.50
2019-05-13T22:35:12.358Z,11.50
2019-05-13T22:37:42.097Z,11.40
2019-05-13T22:40:12.150Z,11.40
2019-05-13T22:42:42.042Z,11.40
2019-05-13T22:45:11.925Z,11.30
2019-05-13T22:47:41.930Z,11.30
2019-05-13T22:50:12.295Z,11.20
2019-05-13T22:52:42.145Z,11.20
2019-05-13T22:55:13.063Z,11.10
2019-05-13T22:57:42.816Z,11.10
2019-05-13T23:00:12.854Z,11.10
2019-05-13T23:02:45.106Z,11.00
2019-05-13T23:05:15.009Z,11.00
2019-05-13T23:07:44.770Z,11.00
2019-05-13T23:10:14.653Z,10.90
2019-05-13T23:12:44.538Z,10.90
2019-05-13T23:15:15.645Z,10.90
2019-05-13T23:17:48.377Z,10.80
2019-05-13T23:20:16.954Z,10.80
2019-05-13T23:22:46.807Z,10.70
2019-05-13T23:25:16.622Z,10.70
2019-05-13T23:27:46.420Z,10.70
2019-05-13T23:30:16.515Z,10.70
2019-05-13T23:32:46.368Z,10.60
2019-05-13T23:35:17.145Z,10.60
2019-05-13T23:37:46.877Z,10.60
2019-05-13T23:40:17.953Z,10.50
2019-05-13T23:42:47.852Z,10.50
2019-05-13T23:45:18.031Z,10.50
2019-05-13T23:47:47.839Z,10.50
2019-05-13T23:50:17.762Z,10.40
2019-05-13T23:52:47.537Z,10.40
2019-05-13T23:55:17.347Z,10.30
2019-05-13T23:57:47.062Z,10.30
