createdAt,value
2018-07-26T00:00:43.468Z,492.00
2018-07-26T00:02:36.491Z,524.00
2018-07-26T00:03:36.371Z,524.00
2018-07-26T00:05:29.847Z,472.00
2018-07-26T00:06:29.312Z,444.00
2018-07-26T00:08:22.512Z,396.00
2018-07-26T00:09:22.242Z,392.00
2018-07-26T00:11:15.161Z,372.00
2018-07-26T00:12:15.161Z,356.00
2018-07-26T00:14:08.921Z,328.00
2018-07-26T00:15:08.067Z,316.00
2018-07-26T00:17:00.914Z,312.00
2018-07-26T00:18:00.905Z,312.00
2018-07-26T00:21:25.637Z,296.00
2018-07-26T00:22:25.555Z,296.00
2018-07-26T00:24:18.445Z,316.00
2018-07-26T00:25:18.447Z,336.00
2018-07-26T00:27:11.512Z,360.00
2018-07-26T00:28:11.381Z,372.00
2018-07-26T00:30:04.850Z,392.00
2018-07-26T00:31:04.333Z,404.00
2018-07-26T00:32:58.091Z,424.00
2018-07-26T00:33:57.260Z,428.00
2018-07-26T00:35:50.216Z,440.00
2018-07-26T00:36:50.163Z,448.00
2018-07-26T00:38:43.230Z,476.00
2018-07-26T00:39:43.121Z,492.00
2018-07-26T00:41:36.023Z,520.00
2018-07-26T00:42:36.033Z,528.00
2018-07-26T00:44:34.548Z,540.00
2018-07-26T00:45:28.961Z,544.00
2018-07-26T00:47:21.895Z,568.00
2018-07-26T00:48:21.878Z,584.00
2018-07-26T00:50:14.979Z,608.00
2018-07-26T00:51:14.814Z,620.00
2018-07-26T00:53:07.726Z,652.00
2018-07-26T00:54:07.742Z,656.00
2018-07-26T00:56:00.952Z,668.00
2018-07-26T00:57:00.689Z,676.00
2018-07-26T00:58:53.603Z,680.00
2018-07-26T00:59:53.599Z,684.00
2018-07-26T01:01:46.616Z,696.00
2018-07-26T01:02:46.529Z,704.00
2018-07-26T01:04:39.474Z,724.00
2018-07-26T01:05:39.469Z,748.00
2018-07-26T01:07:32.458Z,780.00
2018-07-26T01:08:32.407Z,808.00
2018-07-26T01:10:25.291Z,864.00
2018-07-26T01:11:25.335Z,892.00
2018-07-26T01:13:18.341Z,940.00
2018-07-26T01:14:18.230Z,960.00
2018-07-26T01:16:11.150Z,992.00
2018-07-26T01:17:11.202Z,996.00
2018-07-26T01:19:04.983Z,1016.00
2018-07-26T01:20:04.125Z,1044.00
2018-07-26T01:21:57.017Z,1092.00
2018-07-26T01:22:57.031Z,1112.00
2018-07-26T01:24:50.052Z,1160.00
2018-07-26T01:25:49.946Z,1184.00
2018-07-26T01:27:42.932Z,1204.00
2018-07-26T01:28:42.908Z,1212.00
2018-07-26T01:30:38.530Z,1248.00
2018-07-26T01:31:35.840Z,1252.00
2018-07-26T01:33:28.733Z,1256.00
2018-07-26T01:34:28.774Z,1272.00
2018-07-26T01:36:21.996Z,1312.00
2018-07-26T01:37:21.705Z,1288.00
2018-07-26T01:39:14.619Z,1296.00
2018-07-26T01:40:14.628Z,1256.00
2018-07-26T01:42:07.699Z,1204.00
2018-07-26T01:43:07.569Z,1184.00
2018-07-26T01:45:00.483Z,1212.00
2018-07-26T01:46:00.513Z,1212.00
2018-07-26T01:47:53.678Z,1176.00
2018-07-26T01:48:53.392Z,1176.00
2018-07-26T01:50:46.516Z,1180.00
2018-07-26T01:51:46.525Z,1072.00
2018-07-26T01:53:39.555Z,1100.00
2018-07-26T01:54:39.477Z,1128.00
2018-07-26T01:56:32.955Z,876.00
2018-07-26T01:57:32.404Z,596.00
2018-07-26T01:59:25.392Z,548.00
2018-07-26T02:00:25.325Z,520.00
2018-07-26T02:02:18.241Z,444.00
2018-07-26T02:03:18.272Z,392.00
2018-07-26T02:05:11.477Z,396.00
2018-07-26T02:06:11.182Z,436.00
2018-07-26T02:08:04.127Z,652.00
2018-07-26T02:09:04.125Z,792.00
2018-07-26T02:10:57.308Z,1100.00
2018-07-26T02:11:57.048Z,1256.00
2018-07-26T02:13:49.986Z,1292.00
2018-07-26T02:14:49.979Z,1308.00
2018-07-26T02:16:43.084Z,1248.00
2018-07-26T02:17:42.928Z,1224.00
2018-07-26T02:19:36.839Z,1360.00
2018-07-26T02:20:36.850Z,1384.00
2018-07-26T02:22:30.044Z,1440.00
2018-07-26T02:23:29.744Z,1464.00
2018-07-26T02:25:22.736Z,1500.00
2018-07-26T02:26:22.706Z,1508.00
2018-07-26T02:28:15.692Z,1528.00
2018-07-26T02:29:15.642Z,1540.00
2018-07-26T02:31:08.624Z,1528.00
2018-07-26T02:32:08.577Z,1528.00
2018-07-26T02:34:01.736Z,1464.00
2018-07-26T02:35:01.624Z,1460.00
2018-07-26T02:36:54.630Z,1396.00
2018-07-26T02:37:54.529Z,1412.00
2018-07-26T02:39:47.741Z,1460.00
2018-07-26T02:40:47.460Z,1464.00
2018-07-26T02:42:40.377Z,1516.00
2018-07-26T02:43:40.364Z,1528.00
2018-07-26T02:45:33.471Z,1596.00
2018-07-26T02:46:33.328Z,1608.00
2018-07-26T02:48:26.230Z,1416.00
2018-07-26T02:49:26.258Z,1380.00
2018-07-26T02:51:19.499Z,1468.00
2018-07-26T02:52:19.165Z,1444.00
2018-07-26T02:54:12.081Z,1580.00
2018-07-26T02:55:12.122Z,1620.00
2018-07-26T02:57:05.173Z,1564.00
2018-07-26T02:58:05.024Z,1600.00
2018-07-26T02:59:58.436Z,1700.00
2018-07-26T03:00:58.448Z,1760.00
2018-07-26T03:02:52.316Z,1728.00
2018-07-26T03:03:51.376Z,1596.00
2018-07-26T03:05:44.332Z,1520.00
2018-07-26T03:06:44.333Z,1672.00
2018-07-26T03:08:37.363Z,1772.00
2018-07-26T03:09:37.276Z,1804.00
2018-07-26T03:11:30.167Z,1796.00
2018-07-26T03:12:30.292Z,1784.00
2018-07-26T03:14:23.263Z,1688.00
2018-07-26T03:15:23.135Z,1676.00
2018-07-26T03:17:16.606Z,1812.00
2018-07-26T03:18:16.055Z,1880.00
2018-07-26T03:20:12.131Z,1724.00
2018-07-26T03:21:08.981Z,1672.00
2018-07-26T03:23:02.483Z,1704.00
2018-07-26T03:24:01.912Z,1716.00
2018-07-26T03:25:54.985Z,1768.00
2018-07-26T03:26:54.845Z,1776.00
2018-07-26T03:28:47.777Z,1816.00
2018-07-26T03:29:47.806Z,1820.00
2018-07-26T03:31:40.884Z,1872.00
2018-07-26T03:32:40.732Z,1948.00
2018-07-26T03:34:33.655Z,2064.00
2018-07-26T03:35:33.678Z,2044.00
2018-07-26T03:37:26.830Z,2012.00
2018-07-26T03:38:26.616Z,1992.00
2018-07-26T03:40:19.539Z,2116.00
2018-07-26T03:41:19.606Z,1908.00
2018-07-26T03:43:12.590Z,1716.00
2018-07-26T03:44:12.499Z,1436.00
2018-07-26T03:46:05.395Z,1328.00
2018-07-26T03:47:05.522Z,1484.00
2018-07-26T03:49:12.668Z,1596.00
2018-07-26T03:49:58.359Z,1360.00
2018-07-26T03:51:51.288Z,1188.00
2018-07-26T03:52:51.416Z,1228.00
2018-07-26T03:54:44.344Z,916.00
2018-07-26T03:55:44.255Z,952.00
2018-07-26T03:57:37.146Z,964.00
2018-07-26T03:58:37.184Z,604.00
2018-07-26T04:00:30.198Z,1144.00
2018-07-26T04:01:30.115Z,844.00
2018-07-26T04:03:23.112Z,1152.00
2018-07-26T04:04:23.061Z,1064.00
2018-07-26T04:06:16.264Z,1152.00
2018-07-26T04:07:15.976Z,1156.00
2018-07-26T04:09:08.907Z,1056.00
2018-07-26T04:10:08.903Z,1148.00
2018-07-26T04:12:01.964Z,1280.00
2018-07-26T04:13:01.851Z,1252.00
2018-07-26T04:14:54.782Z,1268.00
2018-07-26T04:15:54.797Z,1340.00
2018-07-26T04:17:47.845Z,1604.00
2018-07-26T04:18:47.731Z,1476.00
2018-07-26T04:20:40.615Z,1424.00
2018-07-26T04:21:40.730Z,1184.00
2018-07-26T04:23:33.701Z,1448.00
2018-07-26T04:24:33.588Z,1408.00
2018-07-26T04:26:26.496Z,1272.00
2018-07-26T04:27:26.513Z,1280.00
2018-07-26T04:29:19.826Z,1284.00
2018-07-26T04:30:19.463Z,1312.00
2018-07-26T04:32:12.455Z,1264.00
2018-07-26T04:33:12.386Z,1360.00
2018-07-26T04:35:05.436Z,1464.00
2018-07-26T04:36:05.329Z,1596.00
2018-07-26T04:37:58.259Z,1472.00
2018-07-26T04:38:58.269Z,1432.00
2018-07-26T04:40:51.310Z,1312.00
2018-07-26T04:41:51.164Z,1228.00
2018-07-26T04:43:44.177Z,1232.00
2018-07-26T04:44:44.110Z,1380.00
2018-07-26T04:46:37.735Z,1264.00
2018-07-26T04:47:37.061Z,1220.00
2018-07-26T04:49:29.985Z,1156.00
2018-07-26T04:50:30.007Z,1172.00
2018-07-26T04:52:23.025Z,1196.00
2018-07-26T04:53:22.927Z,1192.00
2018-07-26T04:55:15.832Z,1196.00
2018-07-26T04:56:15.867Z,1260.00
2018-07-26T04:58:08.926Z,1272.00
2018-07-26T04:59:08.802Z,1280.00
2018-07-26T05:01:01.726Z,1372.00
2018-07-26T05:02:01.742Z,1360.00
2018-07-26T05:03:54.818Z,1372.00
2018-07-26T05:04:54.673Z,1412.00
2018-07-26T05:06:47.600Z,1628.00
2018-07-26T05:07:47.619Z,1620.00
2018-07-26T05:09:40.637Z,1692.00
2018-07-26T05:10:40.522Z,1656.00
2018-07-26T05:12:33.440Z,1596.00
2018-07-26T05:13:33.474Z,1552.00
2018-07-26T05:15:26.515Z,1456.00
2018-07-26T05:16:26.392Z,1480.00
2018-07-26T05:18:19.343Z,1496.00
2018-07-26T05:19:19.326Z,1480.00
2018-07-26T05:21:12.394Z,1428.00
2018-07-26T05:22:12.273Z,1452.00
2018-07-26T05:24:05.217Z,1488.00
2018-07-26T05:25:05.216Z,1468.00
2018-07-26T05:26:58.290Z,1400.00
2018-07-26T05:27:58.176Z,1228.00
2018-07-26T05:29:51.133Z,1564.00
2018-07-26T05:30:51.125Z,1364.00
2018-07-26T05:32:44.200Z,1516.00
2018-07-26T05:33:44.043Z,1504.00
2018-07-26T05:35:36.982Z,1716.00
2018-07-26T05:36:36.965Z,1708.00
2018-07-26T05:38:30.053Z,1468.00
2018-07-26T05:39:30.019Z,1604.00
2018-07-26T05:41:22.864Z,1428.00
2018-07-26T05:42:22.961Z,1424.00
2018-07-26T05:44:15.954Z,1520.00
2018-07-26T05:45:15.861Z,1588.00
2018-07-26T05:47:08.767Z,1616.00
2018-07-26T05:48:08.768Z,1680.00
2018-07-26T05:50:02.381Z,1648.00
2018-07-26T05:51:01.685Z,1680.00
2018-07-26T05:52:54.644Z,2148.00
2018-07-26T05:53:54.652Z,2064.00
2018-07-26T05:55:47.692Z,2044.00
2018-07-26T05:56:47.588Z,2056.00
2018-07-26T05:58:40.528Z,2076.00
2018-07-26T05:59:40.529Z,2092.00
2018-07-26T06:01:33.611Z,2180.00
2018-07-26T06:02:33.465Z,2292.00
2018-07-26T06:04:26.385Z,2620.00
2018-07-26T06:05:26.400Z,2892.00
2018-07-26T06:07:20.021Z,3084.00
2018-07-26T06:08:19.315Z,3160.00
2018-07-26T06:10:12.239Z,3268.00
2018-07-26T06:11:12.315Z,3128.00
2018-07-26T06:13:05.323Z,2936.00
2018-07-26T06:14:05.228Z,2852.00
2018-07-26T06:15:58.135Z,2632.00
2018-07-26T06:16:58.168Z,2604.00
2018-07-26T06:18:51.110Z,2584.00
2018-07-26T06:19:51.084Z,2500.00
2018-07-26T06:21:43.994Z,2244.00
2018-07-26T06:22:44.032Z,2348.00
2018-07-26T06:24:37.237Z,2312.00
2018-07-26T06:25:36.974Z,2272.00
2018-07-26T06:27:29.891Z,2064.00
2018-07-26T06:28:29.910Z,2084.00
2018-07-26T06:30:22.935Z,1936.00
2018-07-26T06:31:22.823Z,1888.00
2018-07-26T06:33:15.797Z,1836.00
2018-07-26T06:34:15.758Z,1724.00
2018-07-26T06:36:11.836Z,1548.00
2018-07-26T06:37:08.718Z,1544.00
2018-07-26T06:39:01.636Z,1448.00
2018-07-26T06:40:01.676Z,1416.00
2018-07-26T06:41:54.717Z,1404.00
2018-07-26T06:42:54.619Z,1440.00
2018-07-26T06:44:47.506Z,1408.00
2018-07-26T06:45:47.536Z,1396.00
2018-07-26T06:47:40.613Z,1340.00
2018-07-26T06:48:40.504Z,1344.00
2018-07-26T06:50:33.435Z,1284.00
2018-07-26T06:51:33.497Z,1224.00
2018-07-26T06:53:26.473Z,1160.00
2018-07-26T06:54:26.427Z,1112.00
2018-07-26T06:56:19.319Z,1060.00
2018-07-26T06:57:19.390Z,1052.00
2018-07-26T06:59:12.382Z,1032.00
2018-07-26T07:00:12.298Z,1052.00
2018-07-26T07:02:05.249Z,1024.00
2018-07-26T07:03:05.203Z,1024.00
2018-07-26T07:04:58.466Z,1044.00
2018-07-26T07:05:58.249Z,1056.00
2018-07-26T07:07:51.102Z,1048.00
2018-07-26T07:08:51.118Z,1024.00
2018-07-26T07:10:44.158Z,1000.00
2018-07-26T07:11:44.023Z,952.00
2018-07-26T07:13:36.963Z,932.00
2018-07-26T07:14:36.981Z,912.00
2018-07-26T07:16:30.078Z,876.00
2018-07-26T07:17:29.909Z,860.00
2018-07-26T07:19:22.804Z,860.00
2018-07-26T07:20:22.855Z,844.00
2018-07-26T07:22:16.026Z,796.00
2018-07-26T07:23:15.774Z,780.00
2018-07-26T07:25:08.728Z,764.00
2018-07-26T07:26:08.763Z,772.00
2018-07-26T07:28:01.772Z,824.00
2018-07-26T07:29:01.660Z,832.00
2018-07-26T07:30:54.567Z,860.00
2018-07-26T07:31:54.604Z,860.00
2018-07-26T07:33:47.629Z,872.00
2018-07-26T07:34:47.545Z,868.00
2018-07-26T07:36:40.533Z,888.00
2018-07-26T07:37:40.488Z,900.00
2018-07-26T07:39:33.518Z,896.00
2018-07-26T07:40:33.383Z,896.00
2018-07-26T07:42:26.315Z,892.00
2018-07-26T07:43:26.357Z,892.00
2018-07-26T07:45:19.410Z,872.00
2018-07-26T07:46:19.289Z,864.00
2018-07-26T07:48:12.189Z,848.00
2018-07-26T07:49:12.206Z,844.00
2018-07-26T07:51:05.210Z,828.00
2018-07-26T07:52:05.127Z,816.00
2018-07-26T07:53:58.079Z,800.00
2018-07-26T07:54:58.076Z,780.00
2018-07-26T07:56:51.188Z,736.00
2018-07-26T07:57:51.044Z,728.00
2018-07-26T07:59:43.958Z,724.00
2018-07-26T08:00:43.963Z,712.00
2018-07-26T08:02:37.173Z,680.00
2018-07-26T08:03:36.901Z,648.00
2018-07-26T08:05:29.908Z,592.00
2018-07-26T08:06:29.908Z,596.00
2018-07-26T08:08:22.995Z,624.00
2018-07-26T08:09:22.845Z,628.00
2018-07-26T08:11:15.812Z,604.00
2018-07-26T08:12:15.774Z,588.00
2018-07-26T08:14:08.965Z,580.00
2018-07-26T08:15:08.688Z,540.00
2018-07-26T08:17:01.628Z,488.00
2018-07-26T08:18:01.641Z,480.00
2018-07-26T08:20:05.933Z,508.00
2018-07-26T08:20:54.555Z,544.00
2018-07-26T08:22:47.471Z,576.00
2018-07-26T08:23:47.518Z,620.00
2018-07-26T08:25:40.548Z,636.00
2018-07-26T08:26:40.436Z,660.00
2018-07-26T08:28:33.466Z,660.00
2018-07-26T08:29:33.455Z,676.00
2018-07-26T08:31:26.497Z,680.00
2018-07-26T08:32:26.388Z,680.00
2018-07-26T08:34:19.322Z,600.00
2018-07-26T08:35:19.331Z,652.00
2018-07-26T08:37:12.376Z,656.00
2018-07-26T08:38:12.295Z,692.00
2018-07-26T08:40:05.181Z,736.00
2018-07-26T08:41:05.314Z,744.00
2018-07-26T08:42:58.413Z,756.00
2018-07-26T08:43:58.126Z,760.00
2018-07-26T08:45:51.067Z,732.00
2018-07-26T08:46:51.054Z,724.00
2018-07-26T08:48:44.111Z,756.00
2018-07-26T08:49:44.009Z,780.00
2018-07-26T08:51:36.959Z,824.00
2018-07-26T08:52:36.959Z,832.00
2018-07-26T08:54:30.565Z,844.00
2018-07-26T08:55:29.888Z,864.00
2018-07-26T08:57:23.367Z,912.00
2018-07-26T08:58:22.790Z,944.00
2018-07-26T09:00:16.595Z,968.00
2018-07-26T09:01:15.859Z,1000.00
2018-07-26T09:03:08.780Z,1004.00
2018-07-26T09:04:08.791Z,1008.00
2018-07-26T09:06:02.014Z,928.00
2018-07-26T09:07:01.707Z,864.00
2018-07-26T09:08:54.616Z,748.00
2018-07-26T09:09:54.711Z,748.00
2018-07-26T09:11:48.270Z,776.00
2018-07-26T09:12:47.603Z,796.00
2018-07-26T09:14:40.517Z,732.00
2018-07-26T09:15:40.573Z,668.00
2018-07-26T09:17:34.576Z,556.00
2018-07-26T09:18:34.530Z,448.00
2018-07-26T09:20:27.915Z,300.00
2018-07-26T09:21:27.390Z,248.00
2018-07-26T09:23:20.400Z,168.00
2018-07-26T09:24:20.328Z,124.00
2018-07-26T09:26:13.811Z,80.00
2018-07-26T09:27:13.262Z,68.00
2018-07-26T09:29:13.393Z,88.00
2018-07-26T09:30:06.306Z,92.00
2018-07-26T09:31:59.940Z,84.00
2018-07-26T09:32:59.313Z,100.00
2018-07-26T09:35:13.068Z,168.00
2018-07-26T09:36:44.973Z,120.00
2018-07-26T09:37:44.988Z,112.00
2018-07-26T09:39:37.939Z,116.00
2018-07-26T09:40:37.971Z,128.00
2018-07-26T09:42:31.209Z,132.00
2018-07-26T09:43:31.019Z,132.00
2018-07-26T09:45:24.780Z,96.00
2018-07-26T09:46:24.782Z,100.00
2018-07-26T09:48:17.872Z,120.00
2018-07-26T09:49:17.733Z,128.00
2018-07-26T09:51:10.669Z,180.00
2018-07-26T09:52:10.663Z,200.00
2018-07-26T09:54:03.697Z,188.00
2018-07-26T09:55:03.616Z,208.00
2018-07-26T09:56:56.542Z,248.00
2018-07-26T09:57:56.527Z,260.00
2018-07-26T09:59:49.526Z,276.00
2018-07-26T10:00:49.478Z,272.00
2018-07-26T10:02:42.406Z,232.00
2018-07-26T10:03:42.418Z,196.00
2018-07-26T10:05:35.648Z,156.00
2018-07-26T10:06:35.322Z,116.00
2018-07-26T10:08:28.242Z,84.00
2018-07-26T10:09:28.279Z,92.00
2018-07-26T10:11:21.317Z,132.00
2018-07-26T10:12:21.207Z,144.00
2018-07-26T10:14:15.109Z,172.00
2018-07-26T10:15:15.123Z,192.00
2018-07-26T10:17:08.736Z,144.00
2018-07-26T10:18:08.065Z,148.00
2018-07-26T10:20:00.960Z,136.00
2018-07-26T10:21:00.985Z,112.00
2018-07-26T10:22:54.587Z,100.00
2018-07-26T10:23:53.917Z,96.00
2018-07-26T10:25:46.848Z,88.00
2018-07-26T10:26:46.852Z,92.00
2018-07-26T10:28:39.935Z,104.00
2018-07-26T10:29:39.783Z,104.00
2018-07-26T10:31:32.705Z,96.00
2018-07-26T10:32:32.714Z,100.00
2018-07-26T10:34:25.769Z,100.00
2018-07-26T10:35:25.637Z,100.00
2018-07-26T10:37:19.571Z,96.00
2018-07-26T10:38:19.566Z,96.00
2018-07-26T10:40:12.657Z,104.00
2018-07-26T10:41:12.509Z,104.00
2018-07-26T10:43:05.409Z,100.00
2018-07-26T10:44:05.426Z,96.00
2018-07-26T10:45:58.466Z,92.00
2018-07-26T10:46:58.369Z,84.00
2018-07-26T10:48:51.279Z,80.00
2018-07-26T10:49:51.361Z,80.00
2018-07-26T10:51:44.270Z,80.00
2018-07-26T10:52:44.219Z,76.00
2018-07-26T10:54:37.113Z,84.00
2018-07-26T10:55:37.133Z,80.00
2018-07-26T10:57:30.190Z,84.00
2018-07-26T10:58:30.055Z,88.00
2018-07-26T11:00:23.632Z,88.00
2018-07-26T11:01:23.022Z,88.00
2018-07-26T11:03:16.280Z,88.00
2018-07-26T11:04:15.947Z,84.00
2018-07-26T11:06:08.866Z,80.00
2018-07-26T11:07:08.892Z,80.00
2018-07-26T11:09:01.984Z,80.00
2018-07-26T11:10:01.837Z,72.00
2018-07-26T11:11:54.784Z,68.00
2018-07-26T11:12:54.755Z,68.00
2018-07-26T11:14:47.763Z,56.00
2018-07-26T11:15:47.721Z,56.00
2018-07-26T11:17:41.188Z,52.00
2018-07-26T11:18:40.647Z,52.00
2018-07-26T11:20:33.850Z,52.00
2018-07-26T11:21:33.597Z,52.00
2018-07-26T11:23:26.502Z,48.00
2018-07-26T11:24:26.550Z,48.00
2018-07-26T11:26:19.494Z,48.00
2018-07-26T11:27:19.442Z,44.00
2018-07-26T11:29:12.374Z,40.00
2018-07-26T11:30:12.455Z,36.00
2018-07-26T11:32:05.420Z,36.00
2018-07-26T11:33:05.315Z,32.00
2018-07-26T11:34:58.251Z,24.00
2018-07-26T11:35:58.256Z,20.00
2018-07-26T11:38:01.834Z,12.00
2018-07-26T11:38:51.163Z,12.00
2018-07-26T11:40:44.095Z,8.00
2018-07-26T11:41:44.101Z,8.00
2018-07-26T11:43:37.209Z,8.00
2018-07-26T11:44:37.010Z,4.00
2018-07-26T11:46:29.944Z,4.00
2018-07-26T11:47:29.962Z,4.00
2018-07-26T11:49:23.534Z,4.00
2018-07-26T11:50:22.875Z,4.00
2018-07-26T11:52:15.813Z,0.00
2018-07-26T11:53:15.827Z,0.00
2018-07-26T11:55:08.861Z,0.00
2018-07-26T11:56:08.741Z,0.00
2018-07-26T11:58:01.680Z,0.00
2018-07-26T11:59:01.750Z,0.00
2018-07-26T12:00:54.745Z,0.00
2018-07-26T12:01:54.597Z,0.00
2018-07-26T12:03:47.508Z,0.00
2018-07-26T12:04:47.538Z,0.00
2018-07-26T12:06:40.700Z,0.00
2018-07-26T12:07:40.490Z,0.00
2018-07-26T12:09:33.391Z,0.00
2018-07-26T12:10:33.427Z,0.00
2018-07-26T12:12:26.648Z,0.00
2018-07-26T12:13:26.317Z,0.00
2018-07-26T12:15:19.261Z,0.00
2018-07-26T12:16:19.263Z,0.00
2018-07-26T12:18:12.270Z,0.00
2018-07-26T12:19:12.225Z,0.00
2018-07-26T12:21:05.128Z,0.00
2018-07-26T12:22:05.143Z,0.00
2018-07-26T12:23:58.185Z,0.00
2018-07-26T12:24:58.074Z,0.00
2018-07-26T12:26:51.026Z,0.00
2018-07-26T12:27:51.002Z,0.00
2018-07-26T12:29:44.010Z,0.00
2018-07-26T12:30:43.930Z,0.00
2018-07-26T12:32:36.861Z,0.00
2018-07-26T12:33:36.876Z,0.00
2018-07-26T12:35:29.875Z,0.00
2018-07-26T12:36:29.835Z,0.00
2018-07-26T12:38:22.698Z,0.00
2018-07-26T12:39:22.693Z,0.00
2018-07-26T12:41:15.782Z,0.00
2018-07-26T12:42:15.644Z,0.00
2018-07-26T12:44:08.557Z,0.00
2018-07-26T12:45:08.579Z,0.00
2018-07-26T12:47:01.618Z,0.00
2018-07-26T12:48:01.504Z,0.00
2018-07-26T12:49:54.387Z,0.00
2018-07-26T12:50:54.447Z,0.00
2018-07-26T12:52:47.519Z,0.00
2018-07-26T12:53:47.364Z,0.00
2018-07-26T12:55:40.324Z,0.00
2018-07-26T12:56:40.306Z,0.00
2018-07-26T12:58:33.326Z,0.00
2018-07-26T12:59:33.234Z,0.00
2018-07-26T13:01:26.144Z,0.00
2018-07-26T13:02:26.157Z,0.00
2018-07-26T13:04:19.389Z,0.00
2018-07-26T13:05:19.057Z,0.00
2018-07-26T13:07:12.008Z,0.00
2018-07-26T13:08:12.002Z,0.00
2018-07-26T13:10:13.302Z,0.00
2018-07-26T13:11:04.943Z,0.00
2018-07-26T13:12:57.855Z,0.00
2018-07-26T13:13:57.892Z,0.00
2018-07-26T13:15:50.916Z,0.00
2018-07-26T13:16:50.814Z,0.00
2018-07-26T13:18:43.717Z,0.00
2018-07-26T13:19:43.714Z,0.00
2018-07-26T13:21:36.920Z,0.00
2018-07-26T13:22:36.664Z,0.00
2018-07-26T13:24:29.554Z,0.00
2018-07-26T13:25:29.587Z,0.00
2018-07-26T13:27:22.542Z,0.00
2018-07-26T13:28:22.512Z,0.00
2018-07-26T13:30:15.451Z,0.00
2018-07-26T13:31:15.510Z,0.00
2018-07-26T13:33:08.452Z,0.00
2018-07-26T13:34:08.340Z,0.00
2018-07-26T13:36:01.246Z,4.00
2018-07-26T13:37:01.271Z,4.00
2018-07-26T13:38:54.241Z,0.00
2018-07-26T13:39:54.202Z,0.00
2018-07-26T13:41:47.684Z,4.00
2018-07-26T13:42:47.153Z,0.00
2018-07-26T13:44:54.439Z,0.00
2018-07-26T13:45:40.079Z,4.00
2018-07-26T13:47:32.984Z,0.00
2018-07-26T13:48:32.988Z,0.00
2018-07-26T13:50:26.244Z,0.00
2018-07-26T13:51:25.937Z,4.00
2018-07-26T13:53:18.834Z,0.00
2018-07-26T13:54:18.877Z,0.00
2018-07-26T13:56:12.086Z,4.00
2018-07-26T13:57:11.769Z,0.00
2018-07-26T13:59:04.701Z,0.00
2018-07-26T14:00:04.715Z,0.00
2018-07-26T14:01:57.767Z,0.00
2018-07-26T14:02:57.647Z,4.00
2018-07-26T14:04:50.555Z,0.00
2018-07-26T14:05:50.625Z,0.00
2018-07-26T14:07:44.325Z,0.00
2018-07-26T14:08:43.487Z,0.00
2018-07-26T14:10:36.421Z,0.00
2018-07-26T14:11:36.415Z,0.00
2018-07-26T14:13:29.651Z,0.00
2018-07-26T14:14:29.351Z,4.00
2018-07-26T14:16:22.248Z,4.00
2018-07-26T14:17:22.267Z,4.00
2018-07-26T14:19:15.344Z,0.00
2018-07-26T14:20:15.211Z,4.00
2018-07-26T14:22:08.129Z,0.00
2018-07-26T14:23:08.135Z,4.00
2018-07-26T14:25:01.336Z,0.00
2018-07-26T14:26:01.055Z,4.00
2018-07-26T14:27:53.992Z,4.00
2018-07-26T14:28:53.961Z,4.00
2018-07-26T14:30:47.051Z,0.00
2018-07-26T14:31:46.938Z,0.00
2018-07-26T14:33:39.876Z,0.00
2018-07-26T14:34:39.893Z,0.00
2018-07-26T14:36:32.918Z,0.00
2018-07-26T14:37:32.810Z,0.00
2018-07-26T14:39:25.747Z,0.00
2018-07-26T14:40:25.755Z,4.00
2018-07-26T14:42:18.780Z,4.00
2018-07-26T14:43:18.688Z,4.00
2018-07-26T14:45:11.606Z,4.00
2018-07-26T14:46:11.611Z,0.00
2018-07-26T14:48:04.790Z,0.00
2018-07-26T14:49:04.555Z,0.00
2018-07-26T14:50:58.424Z,0.00
2018-07-26T14:51:58.496Z,0.00
2018-07-26T14:53:51.568Z,0.00
2018-07-26T14:54:51.402Z,0.00
2018-07-26T14:56:44.321Z,0.00
2018-07-26T14:57:44.323Z,4.00
2018-07-26T14:59:37.403Z,0.00
2018-07-26T15:00:37.263Z,0.00
2018-07-26T15:02:30.211Z,4.00
2018-07-26T15:03:30.163Z,4.00
2018-07-26T15:05:23.452Z,0.00
2018-07-26T15:06:23.115Z,0.00
2018-07-26T15:08:16.026Z,4.00
2018-07-26T15:09:16.043Z,0.00
2018-07-26T15:11:09.056Z,0.00
2018-07-26T15:12:08.978Z,0.00
2018-07-26T15:14:01.921Z,0.00
2018-07-26T15:15:01.897Z,0.00
2018-07-26T15:16:55.139Z,0.00
2018-07-26T15:17:54.831Z,0.00
2018-07-26T15:19:48.299Z,0.00
2018-07-26T15:20:47.755Z,0.00
2018-07-26T15:22:40.803Z,0.00
2018-07-26T15:23:40.665Z,0.00
2018-07-26T15:25:33.570Z,4.00
2018-07-26T15:26:33.594Z,0.00
2018-07-26T15:28:26.830Z,4.00
2018-07-26T15:29:26.535Z,0.00
2018-07-26T15:31:19.456Z,0.00
2018-07-26T15:32:19.513Z,0.00
2018-07-26T15:34:12.513Z,0.00
2018-07-26T15:35:12.405Z,0.00
2018-07-26T15:37:05.311Z,4.00
2018-07-26T15:38:05.323Z,0.00
2018-07-26T15:39:58.329Z,0.00
2018-07-26T15:40:58.251Z,0.00
2018-07-26T15:42:51.147Z,0.00
2018-07-26T15:43:51.158Z,0.00
2018-07-26T15:45:44.231Z,0.00
2018-07-26T15:46:44.090Z,0.00
2018-07-26T15:48:37.013Z,0.00
2018-07-26T15:49:37.022Z,4.00
2018-07-26T15:51:30.086Z,0.00
2018-07-26T15:52:29.988Z,4.00
2018-07-26T15:54:22.899Z,4.00
2018-07-26T15:55:22.904Z,0.00
2018-07-26T15:57:15.987Z,0.00
2018-07-26T15:58:15.824Z,4.00
2018-07-26T16:00:08.760Z,0.00
2018-07-26T16:01:08.749Z,0.00
2018-07-26T16:03:01.802Z,0.00
2018-07-26T16:04:01.692Z,0.00
2018-07-26T16:05:54.578Z,0.00
2018-07-26T16:06:54.622Z,0.00
2018-07-26T16:08:47.567Z,0.00
2018-07-26T16:09:47.552Z,0.00
2018-07-26T16:11:40.457Z,0.00
2018-07-26T16:12:40.468Z,0.00
2018-07-26T16:14:33.508Z,0.00
2018-07-26T16:15:33.385Z,0.00
2018-07-26T16:17:26.367Z,0.00
2018-07-26T16:18:26.381Z,0.00
2018-07-26T16:20:19.375Z,0.00
2018-07-26T16:21:19.262Z,0.00
2018-07-26T16:23:12.190Z,0.00
2018-07-26T16:24:12.283Z,0.00
2018-07-26T16:26:05.148Z,0.00
2018-07-26T16:27:05.092Z,0.00
2018-07-26T16:28:58.079Z,0.00
2018-07-26T16:29:58.043Z,0.00
2018-07-26T16:31:51.100Z,0.00
2018-07-26T16:32:50.983Z,0.00
2018-07-26T16:34:43.881Z,0.00
2018-07-26T16:35:43.890Z,0.00
2018-07-26T16:37:36.928Z,0.00
2018-07-26T16:38:36.807Z,0.00
2018-07-26T16:40:29.756Z,0.00
2018-07-26T16:41:29.773Z,0.00
2018-07-26T16:43:22.808Z,0.00
2018-07-26T16:44:22.676Z,0.00
2018-07-26T16:46:15.610Z,0.00
2018-07-26T16:47:15.614Z,0.00
2018-07-26T16:49:08.668Z,0.00
2018-07-26T16:50:08.553Z,0.00
2018-07-26T16:52:01.446Z,0.00
2018-07-26T16:53:01.576Z,0.00
2018-07-26T16:54:54.448Z,0.00
2018-07-26T16:55:54.427Z,0.00
2018-07-26T16:57:47.386Z,0.00
2018-07-26T16:58:47.475Z,0.00
2018-07-26T17:00:40.384Z,0.00
2018-07-26T17:01:40.272Z,0.00
2018-07-26T17:05:04.875Z,0.00
2018-07-26T17:06:04.860Z,0.00
2018-07-26T17:09:29.487Z,0.00
2018-07-26T17:10:29.513Z,0.00
2018-07-26T17:12:22.467Z,0.00
2018-07-26T17:13:22.509Z,0.00
2018-07-26T17:18:18.553Z,0.00
2018-07-26T17:19:18.600Z,0.00
2018-07-26T17:21:11.559Z,0.00
2018-07-26T17:22:11.523Z,0.00
2018-07-26T17:24:04.437Z,0.00
2018-07-26T17:25:04.456Z,0.00
2018-07-26T17:26:57.499Z,0.00
2018-07-26T17:27:57.384Z,0.00
2018-07-26T17:29:50.298Z,0.00
2018-07-26T17:30:50.281Z,0.00
2018-07-26T17:32:43.350Z,0.00
2018-07-26T17:33:43.247Z,0.00
2018-07-26T17:35:36.153Z,0.00
2018-07-26T17:36:36.234Z,0.00
2018-07-26T17:38:29.187Z,0.00
2018-07-26T17:39:29.160Z,0.00
2018-07-26T17:41:22.016Z,0.00
2018-07-26T17:42:22.129Z,0.00
2018-07-26T17:44:15.090Z,0.00
2018-07-26T17:45:14.978Z,0.00
2018-07-26T17:47:07.863Z,0.00
2018-07-26T17:48:07.889Z,0.00
2018-07-26T17:50:00.917Z,0.00
2018-07-26T17:51:00.831Z,0.00
2018-07-26T17:52:53.732Z,0.00
2018-07-26T17:53:53.722Z,0.00
2018-07-26T17:55:46.716Z,0.00
2018-07-26T17:56:46.759Z,0.00
2018-07-26T17:58:39.595Z,0.00
2018-07-26T17:59:39.608Z,0.00
2018-07-26T18:01:32.638Z,0.00
2018-07-26T18:02:32.538Z,0.00
2018-07-26T18:04:25.507Z,0.00
2018-07-26T18:05:25.444Z,0.00
2018-07-26T18:07:28.615Z,0.00
2018-07-26T18:08:18.388Z,0.00
2018-07-26T18:10:11.302Z,0.00
2018-07-26T18:11:11.342Z,0.00
2018-07-26T18:13:04.346Z,0.00
2018-07-26T18:14:04.211Z,0.00
2018-07-26T18:15:57.135Z,0.00
2018-07-26T18:16:57.178Z,0.00
2018-07-26T18:18:50.857Z,0.00
2018-07-26T18:19:50.147Z,0.00
2018-07-26T18:21:43.018Z,0.00
2018-07-26T18:22:43.010Z,0.00
2018-07-26T18:24:36.068Z,0.00