createdAt,value
2019-04-23T00:07:15.785Z,51.84
2019-04-23T00:09:57.158Z,51.58
2019-04-23T00:15:58.690Z,52.01
2019-04-23T00:21:57.067Z,52.56
2019-04-23T00:27:59.542Z,52.91
2019-04-23T00:30:48.309Z,52.63
2019-04-23T00:33:36.064Z,52.68
2019-04-23T00:36:32.176Z,52.65
2019-04-23T00:39:15.383Z,52.97
2019-04-23T00:42:17.261Z,52.94
2019-04-23T00:47:49.943Z,53.22
2019-04-23T00:53:51.314Z,53.54
2019-04-23T00:59:39.198Z,53.68
2019-04-23T01:02:29.721Z,54.08
2019-04-23T01:05:20.279Z,54.16
2019-04-23T01:08:06.983Z,54.25
2019-04-23T01:11:13.369Z,54.19
2019-04-23T01:14:03.927Z,54.22
2019-04-23T01:16:55.045Z,54.05
2019-04-23T01:31:52.719Z,54.28
2019-04-23T01:35:09.702Z,54.30
2019-04-23T01:37:36.826Z,54.32
2019-04-23T01:40:27.411Z,54.42
2019-04-23T01:43:19.690Z,54.59
2019-04-23T01:46:04.649Z,54.56
2019-04-23T01:51:46.735Z,54.93
2019-04-23T01:57:47.209Z,54.96
2019-04-23T02:00:52.862Z,54.81
2019-04-23T02:03:46.649Z,54.96
2019-04-23T02:06:38.598Z,54.63
2019-04-23T02:09:37.185Z,55.00
2019-04-23T02:12:20.692Z,54.92
2019-04-23T02:15:12.138Z,54.99
2019-04-23T02:23:53.655Z,55.02
2019-04-23T02:26:43.924Z,55.25
2019-04-23T02:32:38.126Z,55.66
2019-04-23T02:35:32.668Z,55.87
2019-04-23T02:44:07.038Z,56.76
2019-04-23T02:46:54.239Z,56.70
2019-04-23T02:49:44.211Z,56.87
2019-04-23T02:52:28.839Z,57.17
2019-04-23T02:58:11.140Z,57.64
2019-04-23T03:03:57.127Z,58.34
2019-04-23T03:12:31.784Z,58.77
2019-04-23T03:15:43.696Z,58.48
2019-04-23T03:18:40.129Z,58.69
2019-04-23T03:24:55.027Z,58.49
2019-04-23T03:38:56.179Z,59.04
2019-04-23T03:41:54.823Z,59.26
2019-04-23T03:44:47.828Z,59.10
2019-04-23T03:47:54.411Z,59.04
2019-04-23T03:53:25.820Z,58.97
2019-04-23T03:56:10.965Z,59.08
2019-04-23T03:58:58.274Z,58.90
2019-04-23T04:02:03.860Z,59.17
2019-04-23T04:04:39.208Z,59.11
2019-04-23T04:07:40.332Z,59.07
2019-04-23T04:10:21.672Z,59.29
2019-04-23T04:13:20.051Z,59.38
2019-04-23T04:16:04.932Z,59.33
2019-04-23T04:18:45.813Z,59.76
2019-04-23T04:21:39.102Z,59.41
2019-04-23T04:24:31.272Z,59.78
2019-04-23T04:27:22.017Z,60.17
2019-04-23T04:30:19.151Z,60.05
2019-04-23T04:33:09.818Z,59.95
2019-04-23T04:39:19.833Z,59.76
2019-04-23T04:42:12.412Z,59.94
2019-04-23T04:45:09.523Z,59.97
2019-04-23T04:51:00.748Z,60.11
2019-04-23T04:54:00.929Z,59.70
2019-04-23T04:56:44.920Z,59.90
2019-04-23T04:59:39.709Z,59.75
2019-04-23T05:02:30.543Z,59.92
2019-04-23T05:05:29.762Z,59.83
2019-04-23T05:16:35.573Z,59.17
2019-04-23T05:19:27.383Z,59.16
2019-04-23T05:22:06.659Z,58.96
2019-04-23T05:24:51.056Z,58.83
2019-04-23T05:28:00.166Z,58.91
2019-04-23T05:30:38.098Z,59.01
2019-04-23T05:33:27.034Z,58.44
2019-04-23T05:41:53.615Z,58.62
2019-04-23T05:44:50.310Z,58.29
2019-04-23T05:47:34.706Z,58.63
2019-04-23T05:50:35.782Z,58.08
2019-04-23T05:53:18.636Z,58.42
2019-04-23T05:56:06.597Z,57.59
2019-04-23T06:10:11.007Z,56.77
2019-04-23T06:13:04.757Z,56.92
2019-04-23T06:15:59.680Z,56.73
2019-04-23T06:19:07.711Z,56.92
2019-04-23T06:28:08.160Z,56.44
2019-04-23T06:33:32.612Z,56.49
2019-04-23T06:36:28.012Z,56.07
2019-04-23T06:39:07.131Z,56.43
2019-04-23T06:45:19.895Z,56.25
2019-04-23T06:48:12.035Z,56.51
2019-04-23T06:51:05.528Z,56.32
2019-04-23T06:53:45.014Z,56.18
2019-04-23T06:56:49.360Z,56.33
2019-04-23T06:59:30.723Z,55.60
2019-04-23T07:02:22.348Z,56.03
2019-04-23T07:08:02.881Z,54.99
2019-04-23T07:10:57.520Z,55.09
2019-04-23T07:13:58.426Z,55.17
2019-04-23T07:16:54.239Z,54.98
2019-04-23T07:19:37.451Z,54.83
2019-04-23T07:22:43.210Z,54.51
2019-04-23T07:25:17.550Z,54.91
2019-04-23T07:28:13.462Z,54.21
2019-04-23T07:31:11.989Z,53.82
2019-04-23T07:36:55.420Z,54.29
2019-04-23T07:39:57.039Z,54.24
2019-04-23T07:51:46.907Z,52.82
2019-04-23T07:54:41.995Z,52.83
2019-04-23T07:57:47.635Z,52.28
2019-04-23T08:00:26.400Z,52.09
2019-04-23T08:03:17.805Z,52.17
2019-04-23T08:05:55.516Z,51.97
2019-04-23T08:08:48.721Z,51.36
2019-04-23T08:14:26.421Z,51.65
2019-04-23T08:16:57.893Z,51.58
2019-04-23T08:19:57.138Z,51.34
2019-04-23T08:22:40.776Z,51.29
2019-04-23T08:26:03.160Z,50.67
2019-04-23T08:28:58.514Z,51.03
2019-04-23T08:31:40.252Z,50.74
2019-04-23T08:34:30.964Z,50.50
2019-04-23T08:37:15.337Z,49.96
2019-04-23T08:40:02.621Z,50.38
2019-04-23T08:43:09.046Z,50.87
2019-04-23T08:46:05.876Z,50.44
2019-04-23T08:48:58.638Z,50.02
2019-04-23T08:54:47.903Z,50.54
2019-04-23T08:57:27.269Z,50.49
2019-04-23T09:00:17.934Z,49.83
2019-04-23T09:03:16.830Z,49.56
2019-04-23T09:05:57.705Z,49.07
2019-04-23T09:14:20.521Z,49.13
2019-04-23T09:20:23.246Z,48.73
2019-04-23T09:22:50.065Z,49.64
2019-04-23T09:25:51.049Z,48.42
2019-04-23T09:28:45.373Z,48.49
2019-04-23T09:34:46.672Z,47.66
2019-04-23T09:37:54.089Z,48.68
2019-04-23T09:47:29.330Z,47.74
2019-04-23T09:50:26.448Z,48.12
2019-04-23T09:55:57.920Z,48.58
2019-04-23T09:58:59.167Z,47.73
2019-04-23T10:01:40.921Z,48.04
2019-04-23T10:04:19.433Z,47.49
2019-04-23T10:07:01.673Z,47.83
2019-04-23T10:09:40.419Z,47.74
2019-04-23T10:12:30.325Z,47.30
2019-04-23T10:15:26.242Z,46.87
2019-04-23T10:18:11.918Z,47.05
2019-04-23T10:21:01.481Z,46.87
2019-04-23T10:23:51.775Z,45.76
2019-04-23T10:26:42.051Z,45.80
2019-04-23T10:35:35.036Z,45.41
2019-04-23T10:38:18.625Z,44.94
2019-04-23T10:41:06.810Z,44.55
2019-04-23T10:47:23.805Z,44.41
2019-04-23T10:56:22.647Z,44.30
2019-04-23T11:05:16.318Z,43.74
2019-04-23T11:08:06.956Z,44.07
2019-04-23T11:10:58.622Z,43.34
2019-04-23T11:14:13.205Z,42.27
2019-04-23T11:19:56.949Z,43.70
2019-04-23T11:25:35.577Z,42.87
2019-04-23T11:28:20.924Z,42.31
2019-04-23T11:39:49.618Z,41.35
2019-04-23T11:42:42.675Z,42.27
2019-04-23T11:48:32.941Z,41.62
2019-04-23T11:53:58.189Z,41.37
2019-04-23T11:57:14.805Z,41.37
2019-04-23T12:02:49.808Z,42.37
2019-04-23T12:15:03.642Z,41.71
2019-04-23T12:17:59.076Z,40.46
2019-04-23T12:24:09.668Z,40.46
2019-04-23T12:26:50.369Z,40.06
2019-04-23T12:29:37.508Z,40.63
2019-04-23T12:38:48.906Z,39.44
2019-04-23T12:41:47.854Z,39.59
2019-04-23T12:44:39.289Z,39.81
2019-04-23T12:47:38.065Z,39.95
2019-04-23T12:50:38.541Z,39.50
2019-04-23T12:58:27.843Z,39.77
2019-04-23T13:01:35.736Z,38.78
2019-04-23T13:04:17.879Z,39.19
2019-04-23T13:13:16.677Z,38.12
2019-04-23T13:18:49.602Z,37.07
2019-04-23T13:27:50.167Z,37.51
2019-04-23T13:31:00.727Z,37.07
2019-04-23T13:36:36.249Z,37.92
2019-04-23T13:39:24.661Z,37.31
2019-04-23T13:42:22.870Z,36.96
2019-04-23T13:48:01.168Z,36.65
2019-04-23T13:56:46.431Z,35.30
2019-04-23T14:02:37.180Z,36.21
2019-04-23T14:08:39.263Z,34.00
2019-04-23T14:11:13.161Z,33.97
2019-04-23T14:17:08.512Z,33.05
2019-04-23T14:19:45.646Z,31.84
2019-04-23T14:25:34.379Z,30.95
2019-04-23T14:28:25.488Z,30.99
2019-04-23T14:34:00.077Z,30.50
2019-04-23T14:36:47.766Z,30.00
2019-04-23T14:39:52.374Z,32.04
2019-04-23T14:46:43.846Z,31.40
2019-04-23T14:58:38.276Z,30.57
2019-04-23T15:01:27.235Z,30.69
2019-04-23T15:04:01.881Z,30.27
2019-04-23T15:12:54.461Z,29.11
2019-04-23T15:15:48.705Z,29.20
2019-04-23T15:19:06.757Z,29.88
2019-04-23T15:24:26.023Z,30.49
2019-04-23T15:30:00.866Z,30.73
2019-04-23T15:33:09.820Z,31.85
2019-04-23T15:36:03.696Z,32.04
2019-04-23T15:44:32.276Z,31.40
2019-04-23T15:47:19.651Z,32.77
2019-04-23T15:50:10.050Z,32.65
2019-04-23T15:55:59.442Z,31.66
2019-04-23T16:01:41.364Z,30.28
2019-04-23T16:04:17.708Z,29.55
2019-04-23T16:10:46.052Z,28.92
2019-04-23T16:13:24.298Z,28.60
2019-04-23T16:16:18.392Z,28.67
2019-04-23T16:19:25.492Z,28.77
2019-04-23T16:25:09.853Z,29.87
2019-04-23T16:27:43.494Z,29.47
2019-04-23T16:34:25.703Z,29.49
2019-04-23T16:40:37.058Z,30.36
2019-04-23T16:43:16.347Z,30.77
2019-04-23T16:51:39.015Z,31.47
2019-04-23T16:54:42.394Z,31.82
2019-04-23T16:57:35.674Z,31.80
2019-04-23T17:00:24.740Z,31.55
2019-04-23T17:03:23.039Z,31.97
2019-04-23T17:14:48.085Z,33.83
2019-04-23T17:17:40.994Z,34.19
2019-04-23T17:20:30.790Z,33.92
2019-04-23T17:26:10.990Z,34.88
2019-04-23T17:29:00.060Z,34.78
2019-04-23T17:35:17.521Z,36.84
2019-04-23T17:41:38.946Z,37.91
2019-04-23T17:53:40.005Z,40.38
2019-04-23T17:59:20.517Z,41.15
2019-04-23T18:02:48.245Z,41.91
2019-04-23T18:04:44.004Z,42.47
2019-04-23T18:07:19.273Z,43.26
2019-04-23T18:09:37.951Z,43.04
2019-04-23T18:12:25.418Z,43.25
2019-04-23T18:14:46.950Z,43.59
2019-04-23T18:17:18.820Z,43.44
2019-04-23T18:19:58.115Z,44.17
2019-04-23T18:22:35.550Z,43.94
2019-04-23T18:30:21.474Z,44.85
2019-04-23T18:33:33.830Z,45.00
2019-04-23T18:35:28.292Z,45.06
2019-04-23T18:37:56.505Z,45.25
2019-04-23T18:40:28.482Z,45.26
2019-04-23T18:43:08.863Z,45.45
2019-04-23T18:45:41.610Z,45.70
2019-04-23T18:48:35.496Z,45.77
2019-04-23T18:50:55.274Z,46.26
2019-04-23T18:53:33.768Z,46.50
2019-04-23T18:56:05.599Z,46.94
2019-04-23T18:58:25.336Z,47.27
2019-04-23T19:01:11.307Z,47.71
2019-04-23T19:03:51.777Z,47.71
2019-04-23T19:11:44.131Z,49.95
2019-04-23T19:14:00.714Z,49.86
2019-04-23T19:16:40.264Z,49.81
2019-04-23T19:19:05.793Z,50.24
2019-04-23T19:21:57.542Z,51.08
2019-04-23T19:24:09.470Z,51.64
2019-04-23T19:29:14.196Z,51.63
2019-04-23T19:31:53.265Z,51.92
2019-04-23T19:34:35.702Z,52.08
2019-04-23T19:36:59.474Z,51.84
2019-04-23T19:44:24.805Z,52.97
2019-04-23T19:49:28.935Z,52.92
2019-04-23T19:51:56.500Z,53.56
2019-04-23T19:54:34.019Z,53.12
2019-04-23T19:56:57.731Z,53.82
2019-04-23T19:59:42.976Z,53.45
2019-04-23T20:02:00.505Z,53.61
2019-04-23T20:04:39.358Z,53.22
2019-04-23T20:07:12.855Z,53.84
2019-04-23T20:09:45.382Z,54.06
2019-04-23T20:14:41.593Z,54.21
2019-04-23T20:22:16.728Z,54.37
2019-04-23T20:25:05.494Z,54.30
2019-04-23T20:27:26.393Z,54.20
2019-04-23T20:30:02.834Z,55.33
2019-04-23T20:34:56.288Z,54.29
2019-04-23T20:37:25.788Z,54.13
2019-04-23T20:40:08.643Z,54.25
2019-04-23T20:42:22.289Z,54.04
2019-04-23T20:44:58.929Z,54.01
2019-04-23T20:47:26.970Z,55.00
2019-04-23T20:49:48.854Z,55.62
2019-04-23T20:52:13.961Z,55.63
2019-04-23T20:55:02.016Z,55.69
2019-04-23T20:57:44.053Z,55.21
2019-04-23T21:00:12.283Z,55.81
2019-04-23T21:03:49.128Z,55.65
2019-04-23T21:05:21.805Z,57.13
2019-04-23T21:08:03.536Z,55.99
2019-04-23T21:25:38.443Z,54.83
2019-04-23T21:28:17.551Z,54.34
2019-04-23T21:33:25.956Z,56.88
2019-04-23T21:36:13.761Z,56.98
2019-04-23T21:41:39.641Z,56.75
2019-04-23T21:44:10.457Z,57.01
2019-04-23T21:46:34.095Z,57.11
2019-04-23T21:49:14.701Z,57.11
2019-04-23T21:53:56.921Z,57.80
2019-04-23T21:56:33.232Z,57.76
2019-04-23T21:59:27.502Z,58.28
2019-04-23T22:01:37.144Z,58.45
2019-04-23T22:06:47.843Z,58.96
2019-04-23T22:11:56.766Z,58.81
2019-04-23T22:14:10.274Z,58.77
2019-04-23T22:16:52.057Z,59.26
2019-04-23T22:19:15.088Z,60.11
2019-04-23T22:21:45.215Z,59.74
2019-04-23T22:29:18.489Z,59.24
2019-04-23T22:31:50.606Z,59.79
2019-04-23T22:34:22.061Z,59.99
2019-04-23T22:36:54.887Z,59.91
2019-04-23T22:44:51.557Z,58.86
2019-04-23T22:49:40.602Z,59.20
2019-04-23T22:54:45.230Z,60.89
2019-04-23T22:57:28.756Z,60.52
2019-04-23T22:59:45.393Z,60.45
2019-04-23T23:02:30.454Z,59.78
2019-04-23T23:05:01.882Z,59.27
2019-04-23T23:07:35.808Z,59.20
2019-04-23T23:10:04.005Z,59.37
2019-04-23T23:12:36.537Z,59.71
2019-04-23T23:15:01.401Z,60.80
2019-04-23T23:17:30.807Z,59.97
2019-04-23T23:20:05.791Z,59.36
2019-04-23T23:22:28.084Z,59.63
2019-04-23T23:25:11.415Z,59.05
2019-04-23T23:27:45.943Z,59.25
2019-04-23T23:30:19.538Z,59.71
2019-04-23T23:32:40.867Z,59.45
2019-04-23T23:37:34.604Z,59.47
2019-04-23T23:42:43.265Z,59.39
2019-04-23T23:45:18.414Z,59.97
2019-04-23T23:47:43.373Z,60.20
2019-04-23T23:50:21.477Z,61.03
2019-04-23T23:57:53.802Z,61.67
