createdAt,value
2023-02-11T00:01:22.838Z,87.71
2023-02-11T00:03:50.874Z,87.43
2023-02-11T00:06:18.693Z,87.54
2023-02-11T00:08:47.060Z,87.70
2023-02-11T00:11:16.722Z,87.39
2023-02-11T00:13:45.865Z,87.71
2023-02-11T00:16:19.511Z,87.71
2023-02-11T00:18:47.354Z,87.64
2023-02-11T00:21:18.144Z,87.58
2023-02-11T00:23:46.893Z,87.67
2023-02-11T00:26:15.729Z,87.64
2023-02-11T00:28:44.793Z,87.95
2023-02-11T00:31:13.387Z,87.57
2023-02-11T00:33:41.993Z,87.65
2023-02-11T00:36:15.096Z,87.94
2023-02-11T00:38:47.110Z,87.33
2023-02-11T00:41:15.982Z,87.04
2023-02-11T00:43:44.096Z,87.00
2023-02-11T00:46:12.204Z,87.43
2023-02-11T00:48:40.666Z,86.73
2023-02-11T00:51:09.143Z,86.67
2023-02-11T00:53:37.479Z,86.53
2023-02-11T00:56:05.472Z,86.88
2023-02-11T00:58:34.585Z,86.39
2023-02-11T01:01:02.492Z,86.34
2023-02-11T01:03:30.431Z,85.95
2023-02-11T01:05:58.108Z,85.78
2023-02-11T01:08:26.020Z,85.42
2023-02-11T01:11:02.121Z,85.79
2023-02-11T01:13:32.284Z,85.63
2023-02-11T01:16:00.079Z,85.57
2023-02-11T01:18:28.116Z,85.09
2023-02-11T01:20:55.815Z,85.00
2023-02-11T01:23:24.666Z,84.88
2023-02-11T01:25:53.455Z,85.27
2023-02-11T01:28:24.776Z,85.43
2023-02-11T01:30:53.916Z,85.25
2023-02-11T01:33:22.727Z,85.24
2023-02-11T01:35:51.064Z,85.56
2023-02-11T01:38:25.688Z,85.11
2023-02-11T01:41:06.226Z,85.41
2023-02-11T01:43:44.271Z,85.06
2023-02-11T01:46:32.715Z,84.77
2023-02-11T01:49:11.161Z,84.74
2023-02-11T01:51:50.734Z,84.94
2023-02-11T01:54:40.755Z,84.74
2023-02-11T01:57:23.212Z,84.68
2023-02-11T01:59:57.924Z,85.13
2023-02-11T02:02:44.139Z,84.47
2023-02-11T02:05:15.181Z,84.29
2023-02-11T02:08:09.774Z,84.56
2023-02-11T02:10:41.716Z,83.93
2023-02-11T02:13:09.611Z,83.42
2023-02-11T02:15:41.286Z,84.01
2023-02-11T02:18:08.862Z,84.08
2023-02-11T02:20:51.608Z,83.49
2023-02-11T02:23:28.715Z,83.49
2023-02-11T02:26:20.485Z,83.68
2023-02-11T02:28:53.916Z,82.99
2023-02-11T02:31:47.246Z,82.96
2023-02-11T02:34:26.739Z,82.92
2023-02-11T02:37:19.706Z,82.94
2023-02-11T02:39:50.336Z,82.59
2023-02-11T02:42:20.137Z,82.59
2023-02-11T02:47:02.623Z,82.37
2023-02-11T02:49:30.725Z,82.23
2023-02-11T02:52:12.535Z,82.38
2023-02-11T02:55:07.104Z,82.45
2023-02-11T02:58:03.247Z,82.29
2023-02-11T03:01:00.735Z,82.59
2023-02-11T03:03:47.024Z,82.62
2023-02-11T03:06:34.464Z,82.25
2023-02-11T03:09:12.356Z,82.15
2023-02-11T03:11:40.973Z,82.51
2023-02-11T03:14:12.863Z,82.08
2023-02-11T03:16:41.374Z,81.96
2023-02-11T03:19:24.165Z,81.73
2023-02-11T03:21:53.397Z,81.63
2023-02-11T03:24:39.976Z,81.47
2023-02-11T03:27:20.363Z,81.70
2023-02-11T03:29:59.387Z,81.58
2023-02-11T03:32:29.611Z,81.41
2023-02-11T03:35:08.722Z,81.49
2023-02-11T03:38:00.353Z,81.20
2023-02-11T03:40:32.613Z,80.48
2023-02-11T03:43:31.035Z,80.79
2023-02-11T03:46:00.793Z,80.17
2023-02-11T03:48:42.155Z,80.44
2023-02-11T03:51:12.522Z,80.40
2023-02-11T03:53:43.628Z,80.57
2023-02-11T03:56:18.853Z,80.14
2023-02-11T03:58:47.890Z,80.20
2023-02-11T04:01:16.450Z,79.95
2023-02-11T04:03:44.416Z,79.87
2023-02-11T04:06:12.075Z,79.33
2023-02-11T04:08:39.882Z,79.49
2023-02-11T04:11:07.439Z,79.40
2023-02-11T04:13:35.386Z,79.54
2023-02-11T04:16:03.048Z,79.61
2023-02-11T04:18:32.944Z,79.30
2023-02-11T04:21:00.707Z,79.12
2023-02-11T04:23:29.186Z,79.05
2023-02-11T04:25:56.958Z,79.30
2023-02-11T04:28:24.873Z,78.92
2023-02-11T04:30:52.475Z,79.19
2023-02-11T04:33:20.367Z,79.10
2023-02-11T04:35:47.952Z,78.65
2023-02-11T04:38:15.985Z,78.37
2023-02-11T04:40:43.625Z,78.75
2023-02-11T04:43:11.496Z,78.04
2023-02-11T04:45:39.134Z,78.52
2023-02-11T04:48:07.079Z,78.74
2023-02-11T04:50:34.617Z,78.54
2023-02-11T04:53:02.468Z,78.09
2023-02-11T04:55:30.040Z,78.34
2023-02-11T04:57:57.877Z,78.13
2023-02-11T05:00:25.465Z,78.18
2023-02-11T05:02:53.291Z,78.23
2023-02-11T05:05:20.963Z,78.20
2023-02-11T05:07:48.821Z,78.08
2023-02-11T05:10:16.516Z,78.43
2023-02-11T05:12:44.380Z,79.01
2023-02-11T05:15:11.932Z,79.15
2023-02-11T05:17:39.774Z,79.24
2023-02-11T05:20:07.960Z,79.51
2023-02-11T05:22:35.765Z,79.53
2023-02-11T05:25:03.363Z,79.74
2023-02-11T05:27:31.231Z,80.05
2023-02-11T05:29:58.752Z,79.66
2023-02-11T05:32:26.863Z,79.21
2023-02-11T05:34:54.392Z,78.91
2023-02-11T05:37:22.321Z,78.50
2023-02-11T05:39:50.062Z,78.71
2023-02-11T05:42:17.889Z,78.52
2023-02-11T05:44:45.482Z,78.31
2023-02-11T05:47:13.367Z,77.70
2023-02-11T05:49:41.159Z,77.57
2023-02-11T05:52:08.961Z,77.14
2023-02-11T05:54:36.658Z,77.42
2023-02-11T05:57:04.931Z,77.23
2023-02-11T05:59:32.548Z,77.17
2023-02-11T06:02:00.780Z,76.86
2023-02-11T06:04:28.287Z,77.19
2023-02-11T06:06:56.714Z,76.67
2023-02-11T06:09:24.350Z,76.09
2023-02-11T06:11:52.365Z,75.96
2023-02-11T06:14:20.404Z,75.67
2023-02-11T06:16:48.310Z,75.61
2023-02-11T06:19:15.944Z,75.64
2023-02-11T06:21:44.644Z,75.32
2023-02-11T06:24:12.713Z,75.29
2023-02-11T06:26:40.757Z,75.23
2023-02-11T06:29:08.572Z,74.79
2023-02-11T06:31:39.538Z,74.17
2023-02-11T06:34:08.555Z,74.45
2023-02-11T06:36:38.218Z,74.37
2023-02-11T06:39:06.647Z,74.13
2023-02-11T06:41:34.705Z,73.61
2023-02-11T06:44:02.334Z,73.48
2023-02-11T06:46:30.498Z,73.61
2023-02-11T06:48:58.126Z,73.80
2023-02-11T06:51:26.019Z,73.37
2023-02-11T06:53:53.731Z,73.48
2023-02-11T06:56:23.634Z,73.34
2023-02-11T06:58:57.769Z,72.85
2023-02-11T07:01:27.877Z,72.46
2023-02-11T07:03:55.860Z,72.68
2023-02-11T07:06:27.762Z,72.46
2023-02-11T07:08:56.214Z,71.78
2023-02-11T07:11:27.240Z,72.25
2023-02-11T07:13:59.729Z,72.11
2023-02-11T07:16:27.960Z,71.62
2023-02-11T07:18:55.707Z,71.39
2023-02-11T07:21:24.426Z,71.81
2023-02-11T07:23:52.259Z,71.67
2023-02-11T07:26:29.211Z,71.98
2023-02-11T07:28:56.894Z,71.92
2023-02-11T07:31:27.320Z,72.25
2023-02-11T07:33:57.151Z,72.51
2023-02-11T07:36:26.088Z,72.44
2023-02-11T07:38:54.017Z,73.20
2023-02-11T07:41:23.636Z,73.73
2023-02-11T07:43:51.760Z,74.29
2023-02-11T07:46:24.804Z,74.41
2023-02-11T07:48:53.362Z,74.83
2023-02-11T07:51:27.475Z,75.05
2023-02-11T07:53:57.104Z,75.52
2023-02-11T07:56:25.398Z,76.57
2023-02-11T07:58:53.331Z,76.41
2023-02-11T08:01:25.630Z,77.22
2023-02-11T08:03:54.513Z,77.30
2023-02-11T08:06:24.613Z,78.06
2023-02-11T08:08:52.337Z,78.80
2023-02-11T08:11:23.506Z,79.51
2023-02-11T08:13:51.732Z,80.74
2023-02-11T08:16:25.844Z,80.98
2023-02-11T08:18:53.979Z,81.29
2023-02-11T08:21:21.828Z,82.01
2023-02-11T08:23:50.036Z,83.17
2023-02-11T08:26:20.844Z,84.30
2023-02-11T08:28:50.724Z,85.86
2023-02-11T08:31:21.856Z,86.48
2023-02-11T08:33:49.789Z,87.63
2023-02-11T08:36:23.667Z,88.24
2023-02-11T08:38:51.589Z,88.86
2023-02-11T08:41:19.505Z,89.66
2023-02-11T08:43:47.464Z,90.13
2023-02-11T08:46:18.071Z,90.77
2023-02-11T08:48:47.062Z,91.73
2023-02-11T08:51:21.312Z,92.14
2023-02-11T08:53:49.740Z,92.60
2023-02-11T08:56:19.832Z,92.23
2023-02-11T08:58:47.875Z,92.92
2023-02-11T09:01:20.562Z,93.32
2023-02-11T09:03:49.412Z,92.99
2023-02-11T09:06:18.646Z,92.82
2023-02-11T09:08:49.427Z,92.90
2023-02-11T09:11:20.072Z,92.70
2023-02-11T09:13:47.839Z,92.95
2023-02-11T09:16:21.977Z,93.01
2023-02-11T09:18:50.236Z,92.40
2023-02-11T09:21:19.161Z,92.39
2023-02-11T09:23:48.008Z,92.02
2023-02-11T09:26:21.800Z,91.76
2023-02-11T09:28:50.036Z,91.78
2023-02-11T09:31:20.244Z,92.03
2023-02-11T09:33:50.130Z,91.31
2023-02-11T09:36:21.458Z,91.25
2023-02-11T09:38:49.739Z,91.20
2023-02-11T09:41:32.746Z,91.20
2023-02-11T09:44:04.845Z,90.98
2023-02-11T09:46:41.809Z,91.39
2023-02-11T09:49:19.883Z,91.15
2023-02-11T09:51:57.762Z,91.08
2023-02-11T09:54:35.527Z,90.85
2023-02-11T09:57:03.683Z,91.78
2023-02-11T09:59:31.337Z,92.62
2023-02-11T10:02:18.298Z,93.35
2023-02-11T10:05:05.226Z,94.43
2023-02-11T10:07:46.404Z,95.40
2023-02-11T10:10:34.116Z,95.72
2023-02-11T10:13:10.695Z,96.30
2023-02-11T10:16:08.001Z,97.13
2023-02-11T10:19:07.354Z,97.70
2023-02-11T10:22:12.276Z,98.12
2023-02-11T10:24:42.529Z,98.16
2023-02-11T10:27:19.748Z,98.24
2023-02-11T10:29:55.363Z,98.79
2023-02-11T10:32:33.651Z,98.70
2023-02-11T10:35:10.225Z,98.93
2023-02-11T10:37:37.949Z,99.48
2023-02-11T10:40:13.542Z,99.38
2023-02-11T10:42:45.705Z,99.42
2023-02-11T10:45:32.550Z,99.69
2023-02-11T10:48:01.738Z,99.88
2023-02-11T10:50:35.202Z,100.00
2023-02-11T10:53:21.641Z,99.85
2023-02-11T10:55:57.489Z,99.17
2023-02-11T10:58:54.593Z,99.54
2023-02-11T11:01:25.001Z,99.75
2023-02-11T11:03:53.334Z,99.64
2023-02-11T11:06:33.353Z,99.69
2023-02-11T11:09:01.232Z,99.98
2023-02-11T11:11:29.360Z,100.00
2023-02-11T11:14:03.259Z,99.91
2023-02-11T11:16:36.287Z,100.00
2023-02-11T11:19:09.714Z,99.81
2023-02-11T11:21:43.224Z,99.69
2023-02-11T11:24:22.845Z,99.44
2023-02-11T11:26:54.004Z,99.56
2023-02-11T11:29:30.511Z,99.45
2023-02-11T11:32:05.517Z,99.76
2023-02-11T11:34:38.268Z,99.80
2023-02-11T11:37:22.836Z,99.69
2023-02-11T11:40:02.477Z,100.00
2023-02-11T11:42:33.203Z,100.00
2023-02-11T11:45:20.160Z,100.00
2023-02-11T11:48:18.532Z,100.00
2023-02-11T11:50:52.958Z,100.00
2023-02-11T11:53:52.142Z,100.00
2023-02-11T11:56:28.023Z,100.00
2023-02-11T11:58:56.066Z,100.00
2023-02-11T12:01:51.825Z,100.00
2023-02-11T12:04:19.589Z,100.00
2023-02-11T12:07:12.054Z,100.00
2023-02-11T12:09:58.760Z,100.00
2023-02-11T12:13:00.959Z,100.00
2023-02-11T12:15:39.306Z,100.00
2023-02-11T12:18:10.064Z,100.00
2023-02-11T12:21:04.719Z,100.00
2023-02-11T12:23:38.610Z,100.00
2023-02-11T12:26:20.566Z,100.00
2023-02-11T12:29:20.468Z,100.00
2023-02-11T12:31:54.697Z,100.00
2023-02-11T12:34:37.743Z,100.00
2023-02-11T12:37:20.037Z,100.00
2023-02-11T12:39:51.336Z,100.00
2023-02-11T12:43:10.579Z,100.00
2023-02-11T12:46:02.687Z,100.00
2023-02-11T12:49:11.620Z,100.00
2023-02-11T12:51:55.733Z,100.00
2023-02-11T12:55:02.019Z,100.00
2023-02-11T12:57:33.313Z,100.00
2023-02-11T13:00:18.960Z,100.00
2023-02-11T13:02:59.635Z,100.00
2023-02-11T13:05:33.180Z,100.00
2023-02-11T13:08:24.972Z,100.00
2023-02-11T13:11:04.493Z,100.00
2023-02-11T13:13:54.936Z,100.00
2023-02-11T13:16:35.157Z,100.00
2023-02-11T13:19:11.288Z,100.00
2023-02-11T13:22:07.125Z,100.00
2023-02-11T13:24:53.349Z,100.00
2023-02-11T13:27:45.852Z,100.00
2023-02-11T13:30:29.343Z,100.00
2023-02-11T13:32:57.403Z,100.00
2023-02-11T13:35:32.918Z,100.00
2023-02-11T13:38:03.566Z,100.00
2023-02-11T13:40:38.191Z,100.00
2023-02-11T13:43:19.971Z,100.00
2023-02-11T13:45:50.120Z,100.00
2023-02-11T13:48:25.467Z,100.00
2023-02-11T13:50:56.789Z,100.00
2023-02-11T13:53:25.594Z,100.00
2023-02-11T13:56:07.787Z,100.00
2023-02-11T13:58:46.332Z,100.00
2023-02-11T14:01:39.861Z,100.00
2023-02-11T14:04:42.832Z,100.00
2023-02-11T14:07:50.245Z,100.00
2023-02-11T14:10:43.092Z,100.00
2023-02-11T14:13:26.368Z,100.00
2023-02-11T14:16:08.017Z,100.00
2023-02-11T14:18:38.752Z,100.00
2023-02-11T14:21:13.262Z,100.00
2023-02-11T14:23:41.881Z,100.00
2023-02-11T14:26:21.750Z,100.00
2023-02-11T14:29:07.065Z,100.00
2023-02-11T14:31:49.242Z,100.00
2023-02-11T14:34:44.555Z,100.00
2023-02-11T14:37:12.353Z,100.00
2023-02-11T14:40:17.843Z,100.00
2023-02-11T14:42:45.981Z,100.00
2023-02-11T14:45:20.162Z,100.00
2023-02-11T14:48:04.678Z,100.00
2023-02-11T14:50:48.598Z,100.00
2023-02-11T14:53:23.742Z,100.00
2023-02-11T14:55:53.496Z,100.00
2023-02-11T14:58:31.651Z,100.00
2023-02-11T15:01:02.179Z,100.00
2023-02-11T15:03:37.396Z,100.00
2023-02-11T15:06:15.001Z,100.00
2023-02-11T15:08:51.343Z,100.00
2023-02-11T15:11:22.342Z,100.00
2023-02-11T15:13:52.557Z,100.00
2023-02-11T15:16:26.336Z,100.00
2023-02-11T15:19:04.381Z,100.00
2023-02-11T15:21:34.542Z,100.00
2023-02-11T15:24:21.467Z,100.00
2023-02-11T15:27:18.492Z,100.00
2023-02-11T15:29:49.466Z,100.00
2023-02-11T15:32:21.568Z,100.00
2023-02-11T15:34:52.110Z,100.00
2023-02-11T15:37:29.864Z,100.00
2023-02-11T15:40:12.108Z,100.00
2023-02-11T15:42:52.066Z,100.00
2023-02-11T15:45:20.602Z,100.00
2023-02-11T15:47:52.183Z,100.00
2023-02-11T15:50:22.833Z,100.00
2023-02-11T15:52:51.920Z,100.00
2023-02-11T15:55:20.597Z,100.00
2023-02-11T15:58:03.514Z,100.00
2023-02-11T16:00:36.575Z,100.00
2023-02-11T16:03:04.677Z,100.00
2023-02-11T16:05:38.007Z,100.00
2023-02-11T16:08:24.301Z,100.00
2023-02-11T16:10:58.744Z,100.00
2023-02-11T16:13:28.424Z,100.00
2023-02-11T16:16:04.756Z,100.00
2023-02-11T16:18:52.012Z,100.00
2023-02-11T16:21:41.188Z,100.00
2023-02-11T16:24:18.555Z,100.00
2023-02-11T16:26:52.794Z,100.00
2023-02-11T16:29:24.410Z,100.00
2023-02-11T16:31:54.042Z,100.00
2023-02-11T16:34:24.321Z,100.00
2023-02-11T16:36:53.168Z,100.00
2023-02-11T16:39:22.537Z,100.00
2023-02-11T16:41:51.861Z,100.00
2023-02-11T16:44:19.970Z,100.00
2023-02-11T16:46:48.231Z,100.00
2023-02-11T16:49:29.939Z,100.00
2023-02-11T16:52:01.846Z,100.00
2023-02-11T16:54:30.562Z,100.00
2023-02-11T16:56:59.045Z,100.00
2023-02-11T16:59:26.605Z,100.00
2023-02-11T17:01:55.627Z,100.00
2023-02-11T17:04:30.196Z,100.00
2023-02-11T17:06:58.750Z,100.00
2023-02-11T17:09:30.517Z,100.00
2023-02-11T17:11:58.936Z,100.00
2023-02-11T17:14:26.784Z,100.00
2023-02-11T17:16:54.660Z,100.00
2023-02-11T17:19:22.501Z,100.00
2023-02-11T17:21:52.281Z,100.00
2023-02-11T17:24:21.279Z,100.00
2023-02-11T17:26:49.907Z,100.00
2023-02-11T17:29:20.438Z,100.00
2023-02-11T17:31:49.203Z,100.00
2023-02-11T17:34:18.457Z,100.00
2023-02-11T17:36:46.542Z,100.00
2023-02-11T17:39:14.657Z,100.00
2023-02-11T17:41:42.648Z,100.00
2023-02-11T17:44:12.539Z,100.00
2023-02-11T17:46:40.644Z,100.00
2023-02-11T17:49:08.142Z,100.00
2023-02-11T17:51:38.083Z,100.00
2023-02-11T17:54:13.179Z,100.00
2023-02-11T17:56:41.871Z,100.00
2023-02-11T17:59:11.793Z,100.00
2023-02-11T18:01:41.864Z,100.00
2023-02-11T18:04:15.487Z,100.00
2023-02-11T18:06:43.894Z,100.00
2023-02-11T18:09:12.349Z,100.00
2023-02-11T18:11:41.334Z,100.00
2023-02-11T18:14:11.134Z,100.00
2023-02-11T18:16:40.401Z,100.00
2023-02-11T18:19:08.164Z,100.00
2023-02-11T18:21:36.411Z,100.00
2023-02-11T18:24:06.995Z,100.00
2023-02-11T18:26:36.009Z,100.00
2023-02-11T18:29:06.201Z,100.00
2023-02-11T18:31:37.982Z,100.00
2023-02-11T18:34:07.656Z,100.00
2023-02-11T18:36:35.910Z,100.00
2023-02-11T18:39:05.070Z,100.00
2023-02-11T18:41:33.266Z,100.00
2023-02-11T18:44:03.029Z,100.00
2023-02-11T18:46:31.450Z,100.00
2023-02-11T18:48:59.038Z,100.00
2023-02-11T18:51:27.507Z,100.00
2023-02-11T18:53:55.110Z,100.00
2023-02-11T18:56:25.138Z,100.00
2023-02-11T18:58:52.986Z,100.00
2023-02-11T19:01:29.844Z,100.00
2023-02-11T19:03:59.323Z,100.00
2023-02-11T19:06:29.443Z,100.00
2023-02-11T19:09:00.036Z,100.00
2023-02-11T19:11:49.073Z,100.00
2023-02-11T19:14:35.622Z,100.00
2023-02-11T19:17:06.722Z,100.00
2023-02-11T19:19:36.537Z,100.00
2023-02-11T19:22:10.559Z,100.00
2023-02-11T19:24:38.689Z,100.00
2023-02-11T19:27:06.813Z,100.00
2023-02-11T19:29:35.300Z,100.00
2023-02-11T19:32:05.856Z,100.00
2023-02-11T19:34:33.845Z,100.00
2023-02-11T19:37:01.819Z,100.00
2023-02-11T19:39:29.438Z,100.00
2023-02-11T19:41:57.314Z,100.00
2023-02-11T19:44:24.928Z,100.00
2023-02-11T19:46:53.398Z,100.00
2023-02-11T19:49:25.888Z,100.00
2023-02-11T19:51:57.400Z,100.00
2023-02-11T19:54:26.486Z,100.00
2023-02-11T19:56:54.809Z,100.00
2023-02-11T19:59:22.865Z,100.00
2023-02-11T20:01:53.042Z,100.00
2023-02-11T20:04:20.651Z,100.00
2023-02-11T20:06:49.605Z,100.00
2023-02-11T20:09:17.312Z,100.00
2023-02-11T20:11:45.492Z,100.00
2023-02-11T20:14:15.244Z,100.00
2023-02-11T20:16:49.198Z,100.00
2023-02-11T20:19:20.276Z,100.00
2023-02-11T20:21:51.124Z,100.00
2023-02-11T20:24:19.883Z,100.00
2023-02-11T20:26:48.622Z,100.00
2023-02-11T20:29:18.418Z,100.00
2023-02-11T20:31:46.701Z,100.00
2023-02-11T20:34:17.002Z,100.00
2023-02-11T20:36:51.700Z,100.00
2023-02-11T20:39:22.225Z,100.00
2023-02-11T20:41:51.239Z,100.00
2023-02-11T20:44:19.343Z,100.00
2023-02-11T20:46:47.516Z,100.00
2023-02-11T20:49:18.915Z,100.00
2023-02-11T20:51:47.925Z,100.00
2023-02-11T20:54:18.247Z,100.00
2023-02-11T20:56:48.187Z,100.00
2023-02-11T20:59:16.858Z,100.00
2023-02-11T21:01:48.346Z,100.00
2023-02-11T21:04:21.576Z,100.00
2023-02-11T21:06:52.308Z,100.00
2023-02-11T21:09:25.615Z,99.78
2023-02-11T21:11:54.354Z,98.96
2023-02-11T21:14:23.437Z,97.62
2023-02-11T21:16:52.519Z,95.83
2023-02-11T21:19:21.275Z,93.96
2023-02-11T21:21:49.473Z,91.62
2023-02-11T21:24:17.267Z,90.71
2023-02-11T21:29:05.393Z,88.12
2023-02-11T21:31:34.604Z,86.67
2023-02-11T21:34:02.461Z,86.42
2023-02-11T21:36:31.108Z,86.15
2023-02-11T21:39:00.133Z,85.96
2023-02-11T21:41:28.989Z,85.22
2023-02-11T21:43:57.420Z,84.79
2023-02-11T21:46:25.402Z,83.96
2023-02-11T21:48:53.335Z,83.77
2023-02-11T21:51:24.983Z,83.45
2023-02-11T21:54:01.189Z,84.19
2023-02-11T21:56:30.983Z,83.62
2023-02-11T21:58:59.802Z,83.99
2023-02-11T22:01:35.249Z,83.87
2023-02-11T22:04:03.006Z,83.57
2023-02-11T22:06:33.975Z,82.55
2023-02-11T22:09:10.771Z,82.20
2023-02-11T22:11:38.995Z,81.21
2023-02-11T22:14:06.972Z,79.96
2023-02-11T22:16:35.159Z,79.63
2023-02-11T22:19:02.889Z,79.19
2023-02-11T22:21:30.896Z,78.03
2023-02-11T22:23:58.809Z,78.14
2023-02-11T22:26:28.402Z,77.61
2023-02-11T22:28:56.684Z,77.43
2023-02-11T22:31:28.758Z,77.10
2023-02-11T22:33:57.225Z,77.18
2023-02-11T22:36:26.725Z,76.70
2023-02-11T22:38:54.892Z,77.13
2023-02-11T22:41:23.407Z,76.78
2023-02-11T22:43:51.174Z,76.24
2023-02-11T22:46:19.992Z,75.89
2023-02-11T22:48:48.672Z,75.85
2023-02-11T22:51:25.248Z,76.31
2023-02-11T22:53:55.400Z,75.88
2023-02-11T22:56:24.434Z,76.38
2023-02-11T22:58:53.701Z,76.46
2023-02-11T23:01:21.706Z,75.97
2023-02-11T23:03:49.883Z,76.44
2023-02-11T23:06:18.197Z,76.51
2023-02-11T23:08:46.205Z,76.67
2023-02-11T23:11:16.935Z,77.04
2023-02-11T23:13:46.054Z,76.70
2023-02-11T23:16:17.833Z,77.29
2023-02-11T23:18:47.596Z,77.56
2023-02-11T23:21:26.721Z,77.65
2023-02-11T23:23:56.761Z,77.37
2023-02-11T23:26:25.298Z,77.59
2023-02-11T23:28:53.317Z,77.79
2023-02-11T23:31:37.453Z,77.99
2023-02-11T23:34:05.619Z,78.57
2023-02-11T23:36:33.534Z,78.43
2023-02-11T23:39:01.316Z,78.53
2023-02-11T23:41:29.309Z,78.49
2023-02-11T23:43:58.669Z,78.26
2023-02-11T23:46:27.740Z,78.60
2023-02-11T23:48:55.468Z,77.77
2023-02-11T23:51:24.413Z,77.94
2023-02-11T23:53:54.128Z,77.78
2023-02-11T23:56:25.000Z,78.19
2023-02-11T23:58:54.966Z,77.79
