createdAt,value
2019-03-02T00:03:59.454Z,594.77
2019-03-02T00:09:05.534Z,596.00
2019-03-02T00:14:10.637Z,600.80
2019-03-02T00:19:15.661Z,613.00
2019-03-02T00:24:21.665Z,623.97
2019-03-02T00:29:27.025Z,597.27
2019-03-02T00:34:32.923Z,619.60
2019-03-02T00:39:38.211Z,586.37
2019-03-02T00:44:43.312Z,592.03
2019-03-02T00:49:49.631Z,614.30
2019-03-02T00:54:58.191Z,614.00
2019-03-02T01:00:01.647Z,636.70
2019-03-02T01:05:07.361Z,625.47
2019-03-02T01:10:12.996Z,630.80
2019-03-02T01:15:18.929Z,721.37
2019-03-02T01:20:24.934Z,756.57
2019-03-02T01:25:30.908Z,740.43
2019-03-02T01:30:36.043Z,715.77
2019-03-02T01:35:41.087Z,692.40
2019-03-02T01:40:46.121Z,673.57
2019-03-02T01:45:51.430Z,641.67
2019-03-02T01:50:56.483Z,662.53
2019-03-02T01:56:02.771Z,642.27
2019-03-02T02:01:08.434Z,665.90
2019-03-02T02:06:13.398Z,639.07
2019-03-02T02:11:18.997Z,648.33
2019-03-02T02:16:24.177Z,668.13
2019-03-02T02:21:29.346Z,683.57
2019-03-02T02:26:34.624Z,715.77
2019-03-02T02:31:44.189Z,744.40
2019-03-02T02:36:46.574Z,760.90
2019-03-02T02:41:51.936Z,755.03
2019-03-02T02:46:57.025Z,787.37
2019-03-02T02:52:02.148Z,801.70
2019-03-02T02:57:07.175Z,804.47
2019-03-02T03:02:12.456Z,800.03
2019-03-02T03:07:17.489Z,799.77
2019-03-02T03:12:24.458Z,783.17
2019-03-02T03:17:32.397Z,774.37
2019-03-02T03:22:35.922Z,740.60
2019-03-02T03:27:40.962Z,677.27
2019-03-02T03:32:54.535Z,708.97
2019-03-02T03:37:52.805Z,714.53
2019-03-02T03:43:02.667Z,723.43
2019-03-02T03:48:04.768Z,728.30
2019-03-02T03:53:10.060Z,763.00
2019-03-02T03:58:15.059Z,757.60
2019-03-02T04:03:20.091Z,730.07
2019-03-02T04:08:28.724Z,750.03
2019-03-02T04:13:32.115Z,742.17
2019-03-02T04:18:58.096Z,745.63
2019-03-02T04:24:03.395Z,728.03
2019-03-02T04:29:10.069Z,726.30
2019-03-02T04:34:20.678Z,721.63
2019-03-02T04:39:22.035Z,709.90
2019-03-02T04:44:29.619Z,716.37
2019-03-02T04:49:34.093Z,722.93
2019-03-02T04:54:39.136Z,735.63
2019-03-02T04:59:45.003Z,708.77
2019-03-02T05:04:50.681Z,718.40
2019-03-02T05:09:55.838Z,707.07
2019-03-02T05:15:01.028Z,708.57
2019-03-02T05:20:07.286Z,701.97
2019-03-02T05:25:15.653Z,705.33
2019-03-02T05:30:19.867Z,705.47
2019-03-02T05:35:24.861Z,680.37
2019-03-02T05:40:31.534Z,650.77
2019-03-02T05:45:36.744Z,635.37
2019-03-02T05:50:41.925Z,624.87
2019-03-02T05:55:49.874Z,612.83
2019-03-02T06:00:53.876Z,624.13
2019-03-02T06:05:59.236Z,596.00
2019-03-02T06:11:04.290Z,591.40
2019-03-02T06:16:09.322Z,594.10
2019-03-02T06:21:14.376Z,623.23
2019-03-02T06:26:19.450Z,623.83
2019-03-02T06:31:24.504Z,628.77
2019-03-02T06:36:29.558Z,614.00
2019-03-02T06:41:34.615Z,601.40
2019-03-02T06:46:39.746Z,607.17
2019-03-02T06:51:47.259Z,606.03
2019-03-02T06:56:57.755Z,574.27
2019-03-02T07:01:59.748Z,577.03
2019-03-02T07:07:06.230Z,595.70
2019-03-02T07:12:11.595Z,547.70
2019-03-02T07:17:20.777Z,549.90
2019-03-02T07:22:26.099Z,588.80
2019-03-02T07:27:31.246Z,662.37
2019-03-02T07:32:36.281Z,701.17
2019-03-02T07:37:44.093Z,642.43
2019-03-02T07:42:49.054Z,682.37
2019-03-02T07:47:55.997Z,767.43
2019-03-02T07:53:00.893Z,756.33
2019-03-02T07:58:05.966Z,555.50
2019-03-02T08:03:11.010Z,645.50
2019-03-02T08:08:17.822Z,640.57
2019-03-02T08:13:23.089Z,682.90
2019-03-02T08:18:29.203Z,723.03
2019-03-02T08:23:34.498Z,690.47
2019-03-02T08:28:42.060Z,686.93
2019-03-02T08:33:46.258Z,657.73
2019-03-02T08:38:51.426Z,674.83
2019-03-02T08:43:56.553Z,767.83
2019-03-02T08:49:02.944Z,792.30
2019-03-02T08:54:08.431Z,775.00
2019-03-02T08:59:13.484Z,761.33
2019-03-02T09:04:18.511Z,841.00
2019-03-02T09:09:23.593Z,816.87
2019-03-02T09:14:28.646Z,833.80
2019-03-02T09:19:33.697Z,805.30
2019-03-02T09:24:38.709Z,753.73
2019-03-02T09:29:43.986Z,741.93
2019-03-02T09:34:49.588Z,698.07
2019-03-02T09:39:55.143Z,736.67
2019-03-02T09:45:00.305Z,657.83
2019-03-02T09:50:09.979Z,710.97
2019-03-02T09:55:18.394Z,696.50
2019-03-02T10:00:25.370Z,693.27
2019-03-02T10:05:30.109Z,705.73
2019-03-02T10:10:35.167Z,734.43
2019-03-02T10:15:43.288Z,734.63
2019-03-02T10:20:48.472Z,748.37
2019-03-02T10:25:53.501Z,733.03
2019-03-02T10:31:02.578Z,723.57
2019-03-02T10:36:05.168Z,716.60
2019-03-02T10:41:10.194Z,699.87
2019-03-02T10:46:15.560Z,701.10
2019-03-02T10:51:20.639Z,698.77
2019-03-02T10:56:25.998Z,706.87
2019-03-02T11:01:31.358Z,728.37
2019-03-02T11:06:46.320Z,759.30
2019-03-02T11:12:19.230Z,778.57
2019-03-02T11:17:43.223Z,746.97
2019-03-02T11:23:23.230Z,752.67
2019-03-02T11:28:46.300Z,758.13
2019-03-02T11:34:18.210Z,745.30
2019-03-02T11:39:46.185Z,743.67
2019-03-02T11:45:01.749Z,734.50
2019-03-02T11:50:41.513Z,722.20
2019-03-02T11:56:06.637Z,710.97
2019-03-02T12:01:29.969Z,739.17
2019-03-02T12:06:52.631Z,740.73
2019-03-02T12:12:31.719Z,747.23
2019-03-02T12:17:58.714Z,751.20
2019-03-02T12:23:20.168Z,758.57
2019-03-02T12:28:47.110Z,767.80
2019-03-02T12:34:00.050Z,776.90
2019-03-02T12:39:25.120Z,782.27
2019-03-02T12:44:49.154Z,770.63
2019-03-02T12:50:18.994Z,802.57
2019-03-02T12:55:48.022Z,762.70
2019-03-02T13:01:07.513Z,694.20
2019-03-02T13:06:32.264Z,656.80
2019-03-02T13:11:51.533Z,655.77
2019-03-02T13:17:24.635Z,642.43
2019-03-02T13:22:40.341Z,655.50
2019-03-02T13:28:01.121Z,663.70
2019-03-02T13:33:16.564Z,657.20
2019-03-02T13:38:33.240Z,633.60
2019-03-02T13:44:07.851Z,590.17
2019-03-02T13:49:25.478Z,579.67
2019-03-02T13:54:38.382Z,568.67
2019-03-02T13:59:51.044Z,537.17
2019-03-02T14:05:20.874Z,544.27
2019-03-02T14:10:51.333Z,530.20
2019-03-02T14:16:10.948Z,502.27
2019-03-02T14:21:38.772Z,492.63
2019-03-02T14:26:47.345Z,620.33
2019-03-02T14:32:23.427Z,626.13
2019-03-02T14:37:47.839Z,561.20
2019-03-02T14:43:11.626Z,507.70
2019-03-02T14:48:38.643Z,543.77
2019-03-02T14:54:17.227Z,533.73
2019-03-02T14:59:38.804Z,534.80
2019-03-02T15:05:02.781Z,559.93
2019-03-02T15:10:22.884Z,621.23
2019-03-02T15:15:36.665Z,612.10
2019-03-02T15:20:59.581Z,599.53
2019-03-02T15:26:13.881Z,622.17
2019-03-02T15:31:47.019Z,634.07
2019-03-02T15:37:21.079Z,660.53
2019-03-02T15:42:38.073Z,630.67
2019-03-02T15:48:17.224Z,669.37
2019-03-02T15:53:47.036Z,662.30
2019-03-02T15:59:09.781Z,701.10
2019-03-02T16:04:28.139Z,717.83
2019-03-02T16:09:51.648Z,713.63
2019-03-02T16:15:30.754Z,727.17
2019-03-02T16:20:46.961Z,726.60
2019-03-02T16:26:12.955Z,741.60
2019-03-02T16:31:37.007Z,753.87
2019-03-02T16:37:00.792Z,737.93
2019-03-02T16:42:36.885Z,764.00
2019-03-02T16:48:06.587Z,765.27
2019-03-02T16:53:28.153Z,778.43
2019-03-02T16:58:53.313Z,782.87
2019-03-02T17:04:15.171Z,789.70
2019-03-02T17:09:52.126Z,786.77
2019-03-02T17:15:14.874Z,779.50
2019-03-02T17:20:34.798Z,777.90
2019-03-02T17:25:51.913Z,789.20
2019-03-02T17:31:12.323Z,787.83
2019-03-02T17:36:24.951Z,805.73
2019-03-02T17:41:35.635Z,801.70
2019-03-02T17:46:47.009Z,798.63
2019-03-02T17:52:30.435Z,806.57
2019-03-02T17:58:00.329Z,791.70
2019-03-02T18:03:29.346Z,804.87
2019-03-02T18:08:56.416Z,789.40
2019-03-02T18:14:20.101Z,772.97
2019-03-02T18:19:25.537Z,760.97
2019-03-02T18:24:31.888Z,742.67
2019-03-02T18:29:37.136Z,724.97
2019-03-02T18:34:42.591Z,738.10
2019-03-02T18:39:47.658Z,724.27
2019-03-02T18:44:54.595Z,736.03
2019-03-02T18:50:11.645Z,742.07
2019-03-02T18:55:16.665Z,747.63
2019-03-02T19:00:24.557Z,744.17
2019-03-02T19:05:32.856Z,749.47
2019-03-02T19:10:39.749Z,754.33
2019-03-02T19:15:53.620Z,754.83
2019-03-02T19:20:53.884Z,758.87
2019-03-02T19:26:03.092Z,772.27
2019-03-02T19:31:07.959Z,816.97
2019-03-02T19:36:13.016Z,854.23
2019-03-02T19:41:18.068Z,833.63
2019-03-02T19:46:23.049Z,843.57
2019-03-02T19:51:28.177Z,849.03
2019-03-02T19:56:33.294Z,840.37
2019-03-02T20:01:38.269Z,828.90
2019-03-02T20:06:43.260Z,816.43
2019-03-02T20:11:48.315Z,764.57
2019-03-02T20:16:53.310Z,718.27
2019-03-02T20:21:58.502Z,686.27
2019-03-02T20:27:03.780Z,728.50
2019-03-02T20:32:08.738Z,789.13
2019-03-02T20:37:13.762Z,803.07
2019-03-02T20:42:18.775Z,800.77
2019-03-02T20:47:23.996Z,794.63
2019-03-02T20:52:28.991Z,840.20
2019-03-02T20:57:34.006Z,883.83
2019-03-02T21:02:38.989Z,776.63
2019-03-02T21:07:44.188Z,751.77
2019-03-02T21:12:49.209Z,780.60
2019-03-02T21:17:54.196Z,803.20
2019-03-02T21:22:59.244Z,796.97
2019-03-02T21:28:04.396Z,818.80
2019-03-02T21:33:09.478Z,921.93
2019-03-02T21:38:14.481Z,962.90
2019-03-02T21:43:19.457Z,999.90
2019-03-02T21:48:25.089Z,986.67
2019-03-02T21:53:31.971Z,929.73
2019-03-02T21:58:36.971Z,896.63
2019-03-02T22:03:42.030Z,991.67
2019-03-02T22:08:47.083Z,972.50
2019-03-02T22:13:52.115Z,967.43
2019-03-02T22:18:57.189Z,938.47
2019-03-02T22:24:02.240Z,630.50
2019-03-02T22:29:07.252Z,693.00
2019-03-02T22:34:12.233Z,730.17
2019-03-02T22:39:17.221Z,745.27
2019-03-02T22:44:22.245Z,759.80
2019-03-02T22:49:27.510Z,740.27
2019-03-02T22:54:32.557Z,737.00
2019-03-02T22:59:42.994Z,764.03
2019-03-02T23:04:50.428Z,719.00
2019-03-02T23:09:55.717Z,688.00
2019-03-02T23:15:00.729Z,733.97
2019-03-02T23:20:06.617Z,857.07
2019-03-02T23:25:11.605Z,851.13
2019-03-02T23:30:16.989Z,804.57
2019-03-02T23:35:22.128Z,807.60
2019-03-02T23:40:27.493Z,802.83
2019-03-02T23:45:32.518Z,666.87
2019-03-02T23:50:37.554Z,629.30
2019-03-02T23:55:42.573Z,621.43
