createdAt,value
2023-05-15T00:01:09.182Z,10.57
2023-05-15T00:03:37.324Z,10.75
2023-05-15T00:06:06.820Z,9.10
2023-05-15T00:08:36.270Z,14.98
2023-05-15T00:11:04.344Z,11.50
2023-05-15T00:13:32.332Z,8.35
2023-05-15T00:16:00.692Z,11.52
2023-05-15T00:18:28.726Z,10.85
2023-05-15T00:20:56.682Z,10.48
2023-05-15T00:23:24.639Z,8.57
2023-05-15T00:25:54.021Z,9.77
2023-05-15T00:28:21.954Z,9.60
2023-05-15T00:30:49.992Z,9.95
2023-05-15T00:33:17.917Z,10.02
2023-05-15T00:35:46.066Z,9.38
2023-05-15T00:38:14.076Z,10.18
2023-05-15T00:40:43.388Z,11.05
2023-05-15T00:43:13.261Z,10.55
2023-05-15T00:45:43.328Z,10.10
2023-05-15T00:48:11.516Z,11.35
2023-05-15T00:50:42.444Z,10.95
2023-05-15T00:53:10.862Z,13.00
2023-05-15T00:55:39.323Z,10.20
2023-05-15T00:58:09.111Z,10.68
2023-05-15T01:00:39.114Z,11.30
2023-05-15T01:03:07.546Z,9.95
2023-05-15T01:05:35.696Z,10.13
2023-05-15T01:08:12.199Z,9.90
2023-05-15T01:10:43.972Z,9.98
2023-05-15T01:13:15.006Z,9.45
2023-05-15T01:15:45.057Z,11.10
2023-05-15T01:18:14.303Z,8.70
2023-05-15T01:20:54.001Z,8.95
2023-05-15T01:23:30.845Z,10.90
2023-05-15T01:26:35.986Z,9.30
2023-05-15T01:29:12.810Z,9.32
2023-05-15T01:31:46.157Z,10.45
2023-05-15T01:34:15.602Z,8.40
2023-05-15T01:36:48.093Z,12.38
2023-05-15T01:39:23.064Z,8.27
2023-05-15T01:41:55.938Z,11.75
2023-05-15T01:44:29.626Z,8.85
2023-05-15T01:47:01.081Z,6.18
2023-05-15T01:49:30.308Z,12.13
2023-05-15T01:52:03.976Z,9.02
2023-05-15T01:54:33.079Z,6.55
2023-05-15T01:57:01.107Z,8.05
2023-05-15T01:59:30.957Z,7.97
2023-05-15T02:02:01.008Z,12.88
2023-05-15T02:04:29.580Z,12.63
2023-05-15T02:06:58.117Z,11.30
2023-05-15T02:09:27.057Z,8.70
2023-05-15T02:11:56.794Z,7.82
2023-05-15T02:14:27.310Z,6.75
2023-05-15T02:16:57.043Z,9.30
2023-05-15T02:19:25.816Z,9.57
2023-05-15T02:21:53.760Z,8.10
2023-05-15T02:24:21.681Z,7.72
2023-05-15T02:26:57.923Z,8.57
2023-05-15T02:29:32.964Z,9.02
2023-05-15T02:32:10.789Z,7.97
2023-05-15T02:34:46.272Z,10.57
2023-05-15T02:37:18.190Z,9.70
2023-05-15T02:39:49.867Z,10.77
2023-05-15T02:42:19.247Z,9.13
2023-05-15T02:44:48.358Z,8.38
2023-05-15T02:47:18.622Z,9.75
2023-05-15T02:49:46.875Z,9.73
2023-05-15T02:52:15.110Z,9.88
2023-05-15T02:54:43.337Z,8.98
2023-05-15T02:57:11.314Z,9.40
2023-05-15T02:59:39.286Z,9.13
2023-05-15T03:02:07.246Z,9.57
2023-05-15T03:04:36.650Z,11.55
2023-05-15T03:07:04.910Z,9.60
2023-05-15T03:09:32.926Z,10.27
2023-05-15T03:12:00.902Z,9.88
2023-05-15T03:14:28.961Z,10.45
2023-05-15T03:16:56.978Z,10.55
2023-05-15T03:19:24.962Z,11.65
2023-05-15T03:21:54.298Z,10.85
2023-05-15T03:24:22.451Z,9.55
2023-05-15T03:26:50.405Z,9.18
2023-05-15T03:29:18.368Z,10.77
2023-05-15T03:31:46.321Z,9.23
2023-05-15T03:34:14.264Z,10.20
2023-05-15T03:36:42.256Z,9.13
2023-05-15T03:39:11.700Z,8.65
2023-05-15T03:41:39.683Z,8.15
2023-05-15T03:44:07.604Z,9.35
2023-05-15T03:46:35.587Z,9.82
2023-05-15T03:49:03.724Z,8.38
2023-05-15T03:51:31.699Z,8.55
2023-05-15T03:53:59.670Z,9.02
2023-05-15T03:56:29.021Z,8.55
2023-05-15T03:58:57.096Z,12.07
2023-05-15T04:01:25.009Z,7.70
2023-05-15T04:03:52.930Z,10.70
2023-05-15T04:06:21.053Z,10.13
2023-05-15T04:08:49.133Z,8.35
2023-05-15T04:11:17.699Z,8.30
2023-05-15T04:13:46.965Z,8.30
2023-05-15T04:16:15.826Z,9.07
2023-05-15T04:18:43.822Z,9.15
2023-05-15T04:21:11.807Z,9.32
2023-05-15T04:23:41.552Z,9.88
2023-05-15T04:26:09.651Z,8.00
2023-05-15T04:28:37.601Z,9.15
2023-05-15T04:31:07.046Z,8.77
2023-05-15T04:33:35.066Z,7.93
2023-05-15T04:36:03.249Z,8.35
2023-05-15T04:38:31.190Z,8.30
2023-05-15T04:40:59.143Z,7.30
2023-05-15T04:43:27.093Z,9.23
2023-05-15T04:45:55.084Z,8.27
2023-05-15T04:48:24.430Z,7.53
2023-05-15T04:50:52.364Z,8.27
2023-05-15T04:53:20.350Z,7.00
2023-05-15T04:55:51.296Z,7.35
2023-05-15T04:58:19.335Z,7.47
2023-05-15T05:00:47.279Z,7.55
2023-05-15T05:03:15.393Z,6.72
2023-05-15T05:05:44.849Z,8.18
2023-05-15T05:08:12.809Z,6.75
2023-05-15T05:10:40.777Z,7.43
2023-05-15T05:13:08.692Z,5.85
2023-05-15T05:15:37.228Z,6.93
2023-05-15T05:18:06.002Z,7.63
2023-05-15T05:20:34.085Z,7.88
2023-05-15T05:23:03.436Z,6.55
2023-05-15T05:25:31.420Z,5.93
2023-05-15T05:27:59.401Z,6.75
2023-05-15T05:30:27.345Z,5.82
2023-05-15T05:32:55.539Z,5.43
2023-05-15T05:35:23.894Z,5.55
2023-05-15T05:37:52.062Z,5.70
2023-05-15T05:40:21.434Z,5.90
2023-05-15T05:42:49.410Z,5.57
2023-05-15T05:45:17.552Z,8.48
2023-05-15T05:47:45.643Z,5.78
2023-05-15T05:50:13.639Z,6.95
2023-05-15T05:52:41.600Z,5.55
2023-05-15T05:55:10.254Z,4.90
2023-05-15T05:57:39.608Z,4.57
2023-05-15T06:00:10.672Z,5.97
2023-05-15T06:02:39.233Z,6.05
2023-05-15T06:05:08.567Z,5.25
2023-05-15T06:07:36.866Z,6.85
2023-05-15T06:10:05.204Z,5.22
2023-05-15T06:12:33.116Z,5.32
2023-05-15T06:15:02.609Z,4.82
2023-05-15T06:17:30.671Z,4.63
2023-05-15T06:19:58.961Z,4.65
2023-05-15T06:22:28.443Z,5.70
2023-05-15T06:24:56.421Z,7.00
2023-05-15T06:27:26.455Z,5.85
2023-05-15T06:29:54.471Z,6.03
2023-05-15T06:32:24.024Z,8.40
2023-05-15T06:34:52.033Z,6.75
2023-05-15T06:37:19.965Z,7.18
2023-05-15T06:39:49.253Z,7.22
2023-05-15T06:42:17.198Z,5.93
2023-05-15T06:44:47.487Z,9.70
2023-05-15T06:47:15.527Z,5.90
2023-05-15T06:49:44.883Z,7.00
2023-05-15T06:52:12.856Z,6.15
2023-05-15T06:54:41.686Z,5.72
2023-05-15T06:57:09.765Z,6.65
2023-05-15T06:59:37.736Z,5.90
2023-05-15T07:02:06.125Z,5.72
2023-05-15T07:04:34.238Z,8.77
2023-05-15T07:07:03.715Z,6.32
2023-05-15T07:09:44.333Z,5.40
2023-05-15T07:12:14.478Z,6.78
2023-05-15T07:14:42.533Z,8.15
2023-05-15T07:17:11.159Z,6.53
2023-05-15T07:19:39.296Z,6.07
2023-05-15T07:22:08.640Z,7.95
2023-05-15T07:24:39.062Z,6.35
2023-05-15T07:27:13.095Z,5.82
2023-05-15T07:29:44.981Z,7.05
2023-05-15T07:32:15.848Z,9.05
2023-05-15T07:34:46.490Z,9.32
2023-05-15T07:37:16.989Z,6.95
2023-05-15T07:39:46.843Z,7.65
2023-05-15T07:42:14.902Z,8.60
2023-05-15T07:44:45.011Z,9.63
2023-05-15T07:47:14.219Z,7.38
2023-05-15T07:49:42.323Z,6.95
2023-05-15T07:52:10.382Z,7.00
2023-05-15T07:54:42.709Z,8.18
2023-05-15T07:57:10.797Z,6.63
2023-05-15T07:59:38.786Z,10.27
2023-05-15T08:02:06.957Z,7.47
2023-05-15T08:04:35.162Z,10.40
2023-05-15T08:07:03.331Z,6.15
2023-05-15T08:09:31.285Z,8.40
2023-05-15T08:12:17.884Z,7.18
2023-05-15T08:14:46.018Z,7.25
2023-05-15T08:17:16.724Z,6.38
2023-05-15T08:19:44.911Z,6.82
2023-05-15T08:22:12.934Z,6.78
2023-05-15T08:24:41.211Z,6.93
2023-05-15T08:27:14.933Z,8.25
2023-05-15T08:29:42.861Z,11.85
2023-05-15T08:32:12.298Z,15.77
2023-05-15T08:34:40.385Z,16.17
2023-05-15T08:37:08.449Z,11.23
2023-05-15T08:39:36.532Z,10.70
2023-05-15T08:42:10.030Z,11.95
2023-05-15T08:44:39.731Z,10.60
2023-05-15T08:47:08.327Z,9.15
2023-05-15T08:49:50.348Z,9.10
2023-05-15T08:52:19.066Z,8.90
2023-05-15T08:54:48.634Z,9.65
2023-05-15T08:57:17.933Z,11.50
2023-05-15T08:59:47.769Z,10.98
2023-05-15T09:02:16.726Z,9.88
2023-05-15T09:04:45.317Z,7.63
2023-05-15T09:07:16.531Z,7.45
2023-05-15T09:09:46.282Z,7.43
2023-05-15T09:12:16.897Z,6.25
2023-05-15T09:14:45.249Z,6.13
2023-05-15T09:17:14.624Z,8.27
2023-05-15T09:19:44.051Z,6.53
2023-05-15T09:22:23.138Z,5.82
2023-05-15T09:24:54.041Z,8.27
2023-05-15T09:27:23.425Z,9.48
2023-05-15T09:29:56.297Z,7.38
2023-05-15T09:32:28.480Z,7.45
2023-05-15T09:34:56.739Z,7.50
2023-05-15T09:37:34.985Z,5.68
2023-05-15T09:40:12.836Z,5.20
2023-05-15T09:42:40.884Z,7.82
2023-05-15T09:45:18.645Z,8.15
2023-05-15T09:47:48.813Z,5.45
2023-05-15T09:50:22.397Z,5.93
2023-05-15T09:52:51.712Z,7.00
2023-05-15T09:58:16.227Z,6.00
2023-05-15T10:00:48.395Z,5.97
2023-05-15T10:03:20.246Z,6.38
2023-05-15T10:05:48.524Z,6.65
2023-05-15T10:08:17.105Z,5.10
2023-05-15T10:10:46.865Z,5.22
2023-05-15T10:13:15.058Z,5.85
2023-05-15T10:15:43.647Z,7.03
2023-05-15T10:18:12.714Z,6.30
2023-05-15T10:20:42.559Z,7.85
2023-05-15T10:23:13.316Z,8.55
2023-05-15T10:25:46.827Z,5.43
2023-05-15T10:28:16.750Z,6.57
2023-05-15T10:30:44.947Z,5.95
2023-05-15T10:33:13.734Z,10.05
2023-05-15T10:35:44.289Z,9.27
2023-05-15T10:38:13.778Z,10.80
2023-05-15T10:40:42.769Z,9.07
2023-05-15T10:43:12.471Z,10.60
2023-05-15T10:45:41.082Z,9.15
2023-05-15T10:48:12.428Z,6.53
2023-05-15T10:50:42.107Z,5.13
2023-05-15T10:53:11.019Z,6.50
2023-05-15T10:55:39.098Z,6.43
2023-05-15T10:58:10.091Z,7.75
2023-05-15T11:00:43.836Z,6.97
2023-05-15T11:03:15.354Z,5.35
2023-05-15T11:06:10.813Z,5.40
2023-05-15T11:08:40.182Z,5.80
2023-05-15T11:11:11.418Z,5.90
2023-05-15T11:14:15.982Z,5.13
2023-05-15T11:17:00.995Z,5.85
2023-05-15T11:19:35.892Z,5.25
2023-05-15T11:22:18.392Z,5.25
2023-05-15T11:24:52.046Z,5.32
2023-05-15T11:27:22.292Z,6.88
2023-05-15T11:30:10.559Z,6.57
2023-05-15T11:33:00.776Z,5.15
2023-05-15T11:35:31.142Z,6.50
2023-05-15T11:38:03.790Z,6.65
2023-05-15T11:40:32.965Z,11.63
2023-05-15T11:43:06.636Z,5.88
2023-05-15T11:45:36.497Z,4.32
2023-05-15T11:48:06.546Z,3.83
2023-05-15T11:50:36.469Z,3.83
2023-05-15T11:53:07.760Z,4.43
2023-05-15T11:55:37.233Z,5.53
2023-05-15T11:58:06.720Z,4.40
2023-05-15T12:00:35.338Z,3.85
2023-05-15T12:03:04.739Z,4.03
2023-05-15T12:05:33.130Z,6.22
2023-05-15T12:08:03.791Z,3.10
2023-05-15T12:10:33.245Z,3.80
2023-05-15T12:13:01.458Z,4.15
2023-05-15T12:15:29.527Z,4.70
2023-05-15T12:17:57.593Z,4.65
2023-05-15T12:20:26.120Z,4.38
2023-05-15T12:22:54.206Z,3.95
2023-05-15T12:25:22.479Z,3.95
2023-05-15T12:27:52.358Z,3.90
2023-05-15T12:30:21.186Z,2.80
2023-05-15T12:32:49.920Z,3.50
2023-05-15T12:35:18.142Z,4.60
2023-05-15T12:37:46.745Z,5.75
2023-05-15T12:40:15.254Z,5.10
2023-05-15T12:42:44.495Z,3.67
2023-05-15T12:45:18.422Z,4.03
2023-05-15T12:47:47.799Z,4.20
2023-05-15T12:50:17.327Z,5.22
2023-05-15T12:52:55.817Z,4.45
2023-05-15T12:55:26.377Z,3.80
2023-05-15T12:57:54.862Z,4.13
2023-05-15T13:00:24.617Z,4.72
2023-05-15T13:02:55.118Z,4.25
2023-05-15T13:05:24.809Z,4.03
2023-05-15T13:07:53.860Z,4.70
2023-05-15T13:10:23.964Z,5.47
2023-05-15T13:12:53.853Z,4.40
2023-05-15T13:15:31.241Z,4.85
2023-05-15T13:18:03.539Z,3.92
2023-05-15T13:20:34.265Z,3.85
2023-05-15T13:23:04.102Z,4.38
2023-05-15T13:25:33.371Z,3.95
2023-05-15T13:28:03.656Z,3.97
2023-05-15T13:30:34.134Z,6.13
2023-05-15T13:33:02.914Z,4.70
2023-05-15T13:35:31.224Z,3.85
2023-05-15T13:37:59.734Z,3.28
2023-05-15T13:40:28.302Z,4.82
2023-05-15T13:42:56.275Z,4.78
2023-05-15T13:45:24.358Z,3.25
2023-05-15T13:47:53.799Z,4.40
2023-05-15T13:50:21.885Z,4.82
2023-05-15T13:52:49.925Z,3.38
2023-05-15T13:55:18.311Z,4.03
2023-05-15T13:57:46.933Z,3.22
2023-05-15T14:00:15.827Z,6.70
2023-05-15T14:02:45.075Z,4.03
2023-05-15T14:05:16.564Z,3.47
2023-05-15T14:07:44.953Z,7.43
2023-05-15T14:10:12.971Z,5.38
2023-05-15T14:12:43.245Z,3.90
2023-05-15T14:15:12.751Z,4.22
2023-05-15T14:17:41.052Z,3.50
2023-05-15T14:20:11.499Z,5.70
2023-05-15T14:22:44.447Z,4.72
2023-05-15T14:25:12.697Z,3.20
2023-05-15T14:27:40.945Z,3.55
2023-05-15T14:30:10.054Z,5.28
2023-05-15T14:32:38.103Z,4.90
2023-05-15T14:35:06.606Z,3.53
2023-05-15T14:37:34.688Z,3.83
2023-05-15T14:40:04.956Z,4.15
2023-05-15T14:42:33.129Z,4.40
2023-05-15T14:45:01.379Z,3.95
2023-05-15T14:47:30.082Z,3.67
2023-05-15T14:49:58.250Z,6.22
2023-05-15T14:52:26.237Z,6.25
2023-05-15T14:55:07.755Z,4.88
2023-05-15T14:57:38.617Z,8.10
2023-05-15T15:00:08.131Z,3.95
2023-05-15T15:02:36.466Z,4.68
2023-05-15T15:05:05.610Z,6.18
2023-05-15T15:08:01.248Z,3.42
2023-05-15T15:10:29.842Z,3.28
2023-05-15T15:12:59.352Z,4.28
2023-05-15T15:15:28.141Z,6.05
2023-05-15T15:17:57.413Z,4.03
2023-05-15T15:20:26.513Z,4.93
2023-05-15T15:22:55.365Z,2.55
2023-05-15T15:25:23.919Z,2.65
2023-05-15T15:27:51.939Z,3.00
2023-05-15T15:30:21.520Z,7.35
2023-05-15T15:32:49.593Z,3.10
2023-05-15T15:35:17.605Z,3.10
2023-05-15T15:37:45.743Z,3.40
2023-05-15T15:40:13.932Z,2.53
2023-05-15T15:42:41.958Z,2.92
2023-05-15T15:45:10.200Z,3.05
2023-05-15T15:47:39.647Z,2.92
2023-05-15T15:50:08.310Z,2.83
2023-05-15T15:52:36.265Z,5.50
2023-05-15T15:55:04.483Z,3.47
2023-05-15T15:57:33.953Z,4.43
2023-05-15T16:00:02.010Z,6.38
2023-05-15T16:02:30.144Z,4.97
2023-05-15T16:04:59.486Z,7.90
2023-05-15T16:07:27.621Z,6.43
2023-05-15T16:10:04.117Z,5.35
2023-05-15T16:12:40.519Z,5.63
2023-05-15T16:15:21.637Z,30.88
2023-05-15T16:17:53.477Z,10.52
2023-05-15T16:20:23.372Z,12.07
2023-05-15T16:22:51.412Z,21.52
2023-05-15T16:25:19.420Z,12.30
2023-05-15T16:27:47.368Z,13.23
2023-05-15T16:30:15.692Z,14.63
2023-05-15T16:32:43.828Z,12.80
2023-05-15T16:35:12.070Z,13.70
2023-05-15T16:37:42.291Z,10.55
2023-05-15T16:40:11.086Z,11.07
2023-05-15T16:42:39.690Z,7.38
2023-05-15T16:45:08.896Z,7.55
2023-05-15T16:47:38.594Z,6.32
2023-05-15T16:50:07.625Z,6.63
2023-05-15T16:52:35.967Z,13.02
2023-05-15T16:55:11.157Z,7.65
2023-05-15T16:57:39.213Z,7.65
2023-05-15T17:00:09.119Z,6.05
2023-05-15T17:02:37.194Z,7.45
2023-05-15T17:05:05.925Z,6.22
2023-05-15T17:07:39.217Z,5.18
2023-05-15T17:10:10.405Z,6.00
2023-05-15T17:12:38.653Z,7.38
2023-05-15T17:15:10.335Z,7.57
2023-05-15T17:17:38.526Z,7.05
2023-05-15T17:20:07.705Z,6.50
2023-05-15T17:22:36.097Z,9.52
2023-05-15T17:25:04.515Z,7.97
2023-05-15T17:27:35.852Z,10.80
2023-05-15T17:30:04.102Z,15.57
2023-05-15T17:32:32.375Z,16.90
2023-05-15T17:35:02.885Z,17.73
2023-05-15T17:37:35.920Z,13.35
2023-05-15T17:40:04.667Z,12.77
2023-05-15T17:42:34.447Z,25.45
2023-05-15T17:45:07.485Z,16.83
2023-05-15T17:47:35.843Z,13.07
2023-05-15T17:50:04.175Z,20.27
2023-05-15T17:52:32.561Z,11.57
2023-05-15T17:55:04.922Z,17.33
2023-05-15T17:57:34.417Z,9.82
2023-05-15T18:00:14.531Z,10.85
2023-05-15T18:02:42.652Z,11.43
2023-05-15T18:05:13.588Z,24.90
2023-05-15T18:07:43.316Z,22.63
2023-05-15T18:10:11.725Z,6.95
2023-05-15T18:12:41.235Z,7.32
2023-05-15T18:15:10.218Z,7.35
2023-05-15T18:17:38.312Z,11.00
2023-05-15T18:20:07.652Z,8.18
2023-05-15T18:22:35.733Z,8.45
2023-05-15T18:25:03.771Z,6.82
2023-05-15T18:27:31.792Z,5.70
2023-05-15T18:30:01.295Z,7.70
2023-05-15T18:32:29.385Z,6.07
2023-05-15T18:34:58.849Z,12.38
2023-05-15T18:37:27.202Z,6.72
2023-05-15T18:39:56.644Z,8.00
2023-05-15T18:42:25.354Z,8.68
2023-05-15T18:44:53.440Z,8.70
2023-05-15T18:47:22.807Z,7.20
2023-05-15T18:49:51.270Z,6.97
2023-05-15T18:52:20.037Z,7.05
2023-05-15T18:54:48.833Z,5.18
2023-05-15T18:57:19.594Z,5.00
2023-05-15T18:59:47.891Z,5.90
2023-05-15T19:02:17.318Z,5.72
2023-05-15T19:04:47.037Z,7.10
2023-05-15T19:07:15.095Z,6.43
2023-05-15T19:09:43.345Z,7.28
2023-05-15T19:12:11.521Z,8.25
2023-05-15T19:14:39.550Z,8.02
2023-05-15T19:17:07.564Z,11.75
2023-05-15T19:19:35.575Z,11.88
2023-05-15T19:22:07.925Z,10.48
2023-05-15T19:24:36.042Z,14.20
2023-05-15T19:27:04.052Z,13.18
2023-05-15T19:29:33.732Z,12.27
2023-05-15T19:32:03.859Z,14.70
2023-05-15T19:34:36.728Z,12.00
2023-05-15T19:37:07.588Z,11.43
2023-05-15T19:39:36.977Z,12.18
2023-05-15T19:42:05.277Z,11.98
2023-05-15T19:44:35.064Z,15.20
2023-05-15T19:47:03.451Z,11.10
2023-05-15T19:49:32.454Z,11.02
2023-05-15T19:52:02.491Z,15.65
2023-05-15T19:54:30.634Z,11.38
2023-05-15T19:57:03.269Z,8.98
2023-05-15T19:59:38.577Z,9.60
2023-05-15T20:02:12.932Z,8.55
2023-05-15T20:04:41.078Z,12.45
2023-05-15T20:07:09.099Z,10.05
2023-05-15T20:09:39.393Z,8.90
2023-05-15T20:12:09.251Z,7.93
2023-05-15T20:14:37.952Z,8.77
2023-05-15T20:17:06.436Z,7.80
2023-05-15T20:19:34.581Z,5.97
2023-05-15T20:22:04.037Z,6.45
2023-05-15T20:24:35.561Z,6.45
2023-05-15T20:27:04.587Z,4.75
2023-05-15T20:29:34.077Z,4.93
2023-05-15T20:32:02.186Z,4.75
2023-05-15T20:34:32.693Z,4.88
2023-05-15T20:37:00.969Z,6.53
2023-05-15T20:39:29.025Z,9.25
2023-05-15T20:41:57.020Z,10.07
2023-05-15T20:44:25.036Z,9.38
2023-05-15T20:46:54.417Z,8.63
2023-05-15T20:49:22.578Z,9.13
2023-05-15T20:51:50.737Z,10.90
2023-05-15T20:54:18.819Z,7.93
2023-05-15T20:56:46.791Z,9.82
2023-05-15T20:59:15.403Z,8.75
2023-05-15T21:01:43.472Z,9.45
2023-05-15T21:04:13.177Z,7.93
2023-05-15T21:06:41.414Z,8.85
2023-05-15T21:09:09.561Z,8.50
2023-05-15T21:11:37.587Z,9.13
2023-05-15T21:14:12.785Z,7.68
2023-05-15T21:16:41.063Z,8.25
2023-05-15T21:19:09.328Z,9.30
2023-05-15T21:21:42.473Z,8.88
2023-05-15T21:24:10.524Z,9.88
2023-05-15T21:26:38.460Z,8.35
2023-05-15T21:29:06.436Z,9.70
2023-05-15T21:31:34.603Z,10.35
2023-05-15T21:34:02.643Z,12.30
2023-05-15T21:36:31.238Z,10.52
2023-05-15T21:39:00.672Z,10.45
2023-05-15T21:41:28.663Z,10.65
2023-05-15T21:43:56.740Z,10.23
2023-05-15T21:46:25.000Z,8.18
2023-05-15T21:48:53.104Z,10.07
2023-05-15T21:51:21.149Z,7.00
2023-05-15T21:53:49.091Z,6.63
2023-05-15T21:56:18.559Z,8.00
2023-05-15T21:58:46.557Z,7.75
2023-05-15T22:01:16.312Z,11.45
2023-05-15T22:03:45.262Z,8.35
2023-05-15T22:06:13.352Z,10.88
2023-05-15T22:08:41.314Z,11.50
2023-05-15T22:11:09.688Z,9.38
2023-05-15T22:13:48.843Z,9.25
2023-05-15T22:16:20.569Z,11.13
2023-05-15T22:18:52.726Z,9.95
2023-05-15T22:21:24.502Z,9.02
2023-05-15T22:23:54.777Z,10.77
2023-05-15T22:26:28.258Z,11.95
2023-05-15T22:29:00.747Z,12.35
2023-05-15T22:31:34.733Z,8.73
2023-05-15T22:34:05.104Z,9.23
2023-05-15T22:36:36.214Z,8.45
2023-05-15T22:39:09.891Z,8.75
2023-05-15T22:41:41.638Z,7.68
2023-05-15T22:44:11.077Z,10.13
2023-05-15T22:46:44.726Z,8.43
2023-05-15T22:49:26.428Z,8.02
2023-05-15T22:51:56.750Z,9.07
2023-05-15T22:54:25.044Z,8.02
2023-05-15T22:56:53.871Z,7.75
2023-05-15T22:59:23.546Z,7.40
2023-05-15T23:01:55.066Z,6.50
2023-05-15T23:04:28.865Z,8.63
2023-05-15T23:06:57.069Z,7.32
2023-05-15T23:09:30.464Z,10.02
2023-05-15T23:12:00.842Z,9.00
2023-05-15T23:14:31.094Z,9.18
2023-05-15T23:17:05.331Z,8.07
2023-05-15T23:19:40.860Z,9.75
2023-05-15T23:22:11.129Z,8.23
2023-05-15T23:24:42.295Z,11.32
2023-05-15T23:27:13.542Z,8.52
2023-05-15T23:29:42.880Z,8.85
2023-05-15T23:32:10.845Z,8.40
2023-05-15T23:34:38.887Z,10.05
2023-05-15T23:37:06.885Z,13.30
2023-05-15T23:39:36.128Z,9.68
2023-05-15T23:42:04.258Z,7.78
2023-05-15T23:44:32.455Z,7.80
2023-05-15T23:47:01.968Z,7.78
2023-05-15T23:49:31.290Z,7.10
2023-05-15T23:51:59.231Z,8.32
2023-05-15T23:54:27.388Z,8.25
2023-05-15T23:56:55.469Z,8.00
2023-05-15T23:59:23.440Z,8.25
