createdAt,value
2019-05-19T00:00:17.688Z,45.85
2019-05-19T00:02:47.205Z,45.94
2019-05-19T00:05:16.717Z,45.99
2019-05-19T00:07:46.128Z,46.18
2019-05-19T00:10:15.914Z,46.33
2019-05-19T00:12:45.520Z,46.61
2019-05-19T00:15:15.073Z,47.01
2019-05-19T00:17:44.716Z,47.26
2019-05-19T00:20:14.719Z,47.55
2019-05-19T00:22:44.320Z,47.74
2019-05-19T00:25:14.103Z,47.80
2019-05-19T00:27:46.685Z,47.92
2019-05-19T00:30:17.287Z,47.98
2019-05-19T00:32:49.416Z,48.15
2019-05-19T00:35:19.021Z,48.41
2019-05-19T00:37:48.533Z,48.68
2019-05-19T00:40:18.069Z,48.76
2019-05-19T00:42:47.698Z,48.87
2019-05-19T00:45:18.642Z,49.07
2019-05-19T00:47:48.145Z,48.97
2019-05-19T00:50:17.807Z,49.00
2019-05-19T00:52:49.226Z,48.94
2019-05-19T00:55:18.863Z,48.82
2019-05-19T00:57:49.443Z,48.85
2019-05-19T01:00:20.493Z,48.75
2019-05-19T01:02:50.060Z,48.65
2019-05-19T01:05:20.857Z,48.55
2019-05-19T01:07:51.862Z,48.48
2019-05-19T01:10:21.499Z,48.48
2019-05-19T01:12:51.120Z,48.48
2019-05-19T01:15:21.829Z,48.57
2019-05-19T01:17:52.425Z,48.51
2019-05-19T01:20:25.273Z,48.62
2019-05-19T01:22:54.772Z,48.72
2019-05-19T01:25:25.543Z,48.67
2019-05-19T01:27:55.114Z,48.59
2019-05-19T01:30:24.823Z,48.61
2019-05-19T01:32:54.208Z,48.64
2019-05-19T01:35:23.638Z,48.63
2019-05-19T01:37:53.147Z,48.65
2019-05-19T01:40:22.615Z,48.64
2019-05-19T01:42:52.099Z,48.58
2019-05-19T01:45:21.527Z,48.55
2019-05-19T01:47:50.963Z,48.56
2019-05-19T01:50:20.792Z,48.54
2019-05-19T01:52:50.858Z,48.50
2019-05-19T01:55:20.217Z,48.59
2019-05-19T01:57:50.277Z,48.63
2019-05-19T02:00:21.381Z,48.63
2019-05-19T02:02:50.991Z,48.70
2019-05-19T02:05:22.121Z,48.68
2019-05-19T02:07:53.406Z,48.63
2019-05-19T02:10:23.122Z,48.56
2019-05-19T02:12:52.863Z,48.48
2019-05-19T02:15:22.551Z,48.42
2019-05-19T02:17:52.109Z,48.32
2019-05-19T02:20:32.826Z,48.21
2019-05-19T02:22:53.411Z,48.11
2019-05-19T02:25:23.185Z,48.07
2019-05-19T02:27:53.693Z,48.06
2019-05-19T02:30:24.263Z,48.00
2019-05-19T02:32:53.946Z,48.01
2019-05-19T02:35:24.094Z,48.11
2019-05-19T02:37:53.819Z,48.14
2019-05-19T02:40:24.948Z,48.30
2019-05-19T02:42:56.995Z,48.32
2019-05-19T02:45:29.883Z,48.49
2019-05-19T02:48:02.196Z,48.65
2019-05-19T02:50:51.037Z,48.89
2019-05-19T02:53:10.195Z,49.21
2019-05-19T02:55:41.237Z,49.47
2019-05-19T02:58:12.088Z,49.78
2019-05-19T03:00:42.866Z,50.07
2019-05-19T03:03:12.466Z,50.25
2019-05-19T03:05:41.939Z,50.56
2019-05-19T03:08:11.486Z,50.74
2019-05-19T03:10:41.111Z,50.87
2019-05-19T03:13:10.724Z,50.99
2019-05-19T03:15:40.273Z,51.10
2019-05-19T03:18:09.860Z,51.11
2019-05-19T03:20:39.527Z,51.24
2019-05-19T03:23:09.098Z,51.34
2019-05-19T03:25:38.982Z,51.29
2019-05-19T03:28:08.734Z,51.31
2019-05-19T03:30:55.890Z,51.33
2019-05-19T03:33:28.057Z,51.30
2019-05-19T03:35:57.798Z,51.64
2019-05-19T03:38:30.413Z,51.60
2019-05-19T03:41:00.169Z,51.43
2019-05-19T03:43:29.820Z,51.20
2019-05-19T03:45:59.482Z,51.16
2019-05-19T03:48:29.914Z,50.96
2019-05-19T03:50:59.555Z,50.98
2019-05-19T03:53:31.440Z,51.00
2019-05-19T03:56:00.956Z,51.05
2019-05-19T03:58:30.725Z,51.05
2019-05-19T04:01:00.378Z,51.11
2019-05-19T04:03:31.429Z,51.16
2019-05-19T04:06:01.065Z,51.11
2019-05-19T04:08:30.620Z,51.17
2019-05-19T04:11:00.200Z,51.15
2019-05-19T04:13:29.845Z,51.24
2019-05-19T04:16:01.970Z,51.40
2019-05-19T04:18:31.720Z,51.41
2019-05-19T04:21:01.320Z,51.49
2019-05-19T04:23:30.970Z,51.66
2019-05-19T04:26:00.475Z,51.71
2019-05-19T04:28:30.139Z,51.85
2019-05-19T04:31:00.186Z,51.87
2019-05-19T04:33:29.579Z,52.03
2019-05-19T04:35:59.402Z,52.04
2019-05-19T04:38:29.034Z,52.03
2019-05-19T04:40:58.673Z,52.10
2019-05-19T04:43:28.125Z,52.06
2019-05-19T04:45:57.707Z,52.10
2019-05-19T04:48:27.192Z,52.11
2019-05-19T04:50:56.934Z,52.13
2019-05-19T04:53:26.533Z,52.20
2019-05-19T04:55:56.481Z,52.22
2019-05-19T04:58:29.082Z,52.32
2019-05-19T05:00:58.579Z,52.27
2019-05-19T05:03:27.937Z,52.35
2019-05-19T05:05:57.523Z,52.27
2019-05-19T05:08:30.150Z,52.18
2019-05-19T05:10:58.247Z,52.31
2019-05-19T05:13:27.736Z,52.33
2019-05-19T05:16:03.285Z,52.38
2019-05-19T05:18:32.817Z,52.38
2019-05-19T05:21:02.222Z,52.49
2019-05-19T05:23:31.706Z,52.45
2019-05-19T05:26:01.124Z,52.40
2019-05-19T05:28:33.376Z,52.44
2019-05-19T05:31:02.896Z,52.43
2019-05-19T05:33:32.427Z,52.52
2019-05-19T05:36:02.024Z,52.54
2019-05-19T05:38:35.150Z,52.46
2019-05-19T05:41:04.661Z,52.47
2019-05-19T05:43:34.287Z,52.40
2019-05-19T05:46:03.710Z,52.48
2019-05-19T05:48:37.071Z,52.42
2019-05-19T05:51:06.577Z,52.43
2019-05-19T05:53:36.081Z,52.46
2019-05-19T05:56:05.593Z,52.43
2019-05-19T05:58:35.021Z,52.44
2019-05-19T06:01:04.801Z,52.34
2019-05-19T06:03:40.754Z,52.49
2019-05-19T06:06:10.368Z,52.36
2019-05-19T06:08:39.901Z,52.30
2019-05-19T06:11:09.381Z,52.26
2019-05-19T06:13:38.886Z,52.21
2019-05-19T06:16:08.361Z,52.34
2019-05-19T06:18:37.948Z,52.24
2019-05-19T06:21:07.568Z,52.37
2019-05-19T06:23:37.245Z,52.29
2019-05-19T06:26:06.730Z,52.27
2019-05-19T06:28:36.169Z,52.31
2019-05-19T06:31:05.742Z,52.32
2019-05-19T06:33:51.283Z,52.42
2019-05-19T06:36:31.997Z,52.25
2019-05-19T06:39:01.509Z,52.14
2019-05-19T06:41:31.119Z,51.97
2019-05-19T06:44:03.318Z,51.91
2019-05-19T06:46:32.610Z,51.84
2019-05-19T06:49:02.137Z,51.83
2019-05-19T06:51:31.936Z,52.00
2019-05-19T06:54:02.054Z,51.90
2019-05-19T06:56:31.540Z,51.91
2019-05-19T06:59:01.078Z,51.83
2019-05-19T07:01:30.751Z,51.69
2019-05-19T07:04:00.138Z,51.71
2019-05-19T07:06:29.887Z,51.46
2019-05-19T07:08:59.341Z,51.40
2019-05-19T07:11:28.728Z,51.29
2019-05-19T07:13:58.276Z,51.13
2019-05-19T07:16:27.712Z,51.02
2019-05-19T07:18:57.318Z,50.84
2019-05-19T07:21:26.749Z,50.69
2019-05-19T07:23:56.153Z,50.43
2019-05-19T07:26:25.654Z,50.30
2019-05-19T07:28:55.156Z,50.20
2019-05-19T07:31:24.643Z,49.84
2019-05-19T07:33:54.102Z,49.49
2019-05-19T07:36:23.609Z,49.22
2019-05-19T07:38:52.998Z,49.09
2019-05-19T07:41:22.427Z,49.03
2019-05-19T07:43:51.935Z,49.27
2019-05-19T07:46:22.349Z,49.09
2019-05-19T07:48:51.777Z,48.95
2019-05-19T07:51:21.273Z,48.73
2019-05-19T07:53:50.977Z,48.52
2019-05-19T07:56:20.472Z,48.55
2019-05-19T07:58:50.261Z,48.51
2019-05-19T08:01:22.504Z,48.64
2019-05-19T08:03:52.064Z,48.23
2019-05-19T08:06:21.488Z,47.93
2019-05-19T08:08:50.895Z,47.74
2019-05-19T08:11:20.305Z,47.71
2019-05-19T08:13:49.862Z,47.86
2019-05-19T08:16:19.507Z,47.41
2019-05-19T08:18:51.091Z,47.36
2019-05-19T08:21:20.361Z,47.76
2019-05-19T08:23:59.922Z,47.52
2019-05-19T08:26:25.770Z,47.16
2019-05-19T08:28:55.309Z,47.23
2019-05-19T08:31:24.754Z,47.23
2019-05-19T08:33:54.213Z,47.23
2019-05-19T08:36:23.746Z,47.10
2019-05-19T08:38:53.156Z,47.35
2019-05-19T08:41:22.604Z,47.29
2019-05-19T08:43:53.536Z,47.00
2019-05-19T08:46:22.954Z,47.27
2019-05-19T08:48:52.430Z,47.42
2019-05-19T08:51:21.885Z,47.75
2019-05-19T08:53:51.335Z,48.15
2019-05-19T08:56:20.751Z,47.88
2019-05-19T08:58:50.345Z,47.78
2019-05-19T09:01:21.983Z,47.66
2019-05-19T09:03:51.974Z,47.21
2019-05-19T09:06:21.347Z,47.20
2019-05-19T09:08:50.714Z,47.12
2019-05-19T09:11:20.092Z,47.30
2019-05-19T09:13:49.461Z,47.53
2019-05-19T09:16:18.822Z,47.56
2019-05-19T09:18:48.376Z,47.20
2019-05-19T09:21:17.785Z,47.46
2019-05-19T09:23:47.224Z,47.27
2019-05-19T09:26:16.655Z,47.06
2019-05-19T09:28:46.058Z,46.98
2019-05-19T09:31:15.366Z,46.88
2019-05-19T09:33:44.775Z,46.27
2019-05-19T09:36:14.175Z,46.71
2019-05-19T09:38:43.650Z,46.45
2019-05-19T09:41:13.027Z,46.45
2019-05-19T09:43:42.500Z,46.88
2019-05-19T09:46:13.973Z,46.73
2019-05-19T09:48:43.137Z,46.83
2019-05-19T09:51:12.559Z,46.81
2019-05-19T09:53:44.611Z,47.03
2019-05-19T09:56:13.963Z,47.72
2019-05-19T09:58:43.308Z,47.25
2019-05-19T10:01:12.635Z,46.78
2019-05-19T10:03:42.094Z,46.32
2019-05-19T10:06:11.463Z,46.29
2019-05-19T10:08:51.175Z,45.96
2019-05-19T10:12:00.296Z,45.98
2019-05-19T10:14:29.651Z,45.85
2019-05-19T10:16:59.037Z,45.59
2019-05-19T10:19:29.651Z,45.84
2019-05-19T10:21:59.027Z,45.61
2019-05-19T10:24:28.499Z,45.63
2019-05-19T10:26:57.946Z,44.61
2019-05-19T10:29:27.483Z,43.87
2019-05-19T10:31:56.904Z,43.80
2019-05-19T10:34:26.331Z,43.53
2019-05-19T10:36:55.691Z,43.07
2019-05-19T10:39:25.127Z,43.71
2019-05-19T10:41:54.556Z,43.94
2019-05-19T10:44:23.904Z,43.85
2019-05-19T10:46:53.495Z,43.73
2019-05-19T10:49:22.914Z,43.83
2019-05-19T10:51:52.439Z,43.31
2019-05-19T10:54:21.899Z,42.64
2019-05-19T10:56:51.341Z,42.87
2019-05-19T10:59:20.763Z,43.07
2019-05-19T11:01:50.220Z,43.25
2019-05-19T11:04:19.675Z,42.96
2019-05-19T11:06:49.292Z,42.94
2019-05-19T11:09:18.809Z,43.17
2019-05-19T11:11:48.151Z,43.44
2019-05-19T11:14:20.309Z,43.92
2019-05-19T11:16:50.091Z,43.35
2019-05-19T11:19:19.569Z,43.58
2019-05-19T11:21:48.952Z,43.17
2019-05-19T11:24:18.624Z,43.79
2019-05-19T11:26:47.992Z,44.14
2019-05-19T11:29:17.395Z,44.41
2019-05-19T11:31:46.952Z,44.21
2019-05-19T11:34:16.463Z,43.12
2019-05-19T11:36:46.027Z,43.31
2019-05-19T11:39:15.376Z,43.73
2019-05-19T11:41:44.727Z,43.05
2019-05-19T11:44:14.187Z,43.46
2019-05-19T11:46:45.115Z,43.21
2019-05-19T11:49:14.682Z,43.45
2019-05-19T11:51:44.041Z,43.03
2019-05-19T11:54:13.614Z,42.49
2019-05-19T11:56:43.034Z,41.78
2019-05-19T11:59:15.485Z,42.74
2019-05-19T12:01:47.434Z,42.84
2019-05-19T12:04:19.649Z,41.91
2019-05-19T12:06:49.339Z,42.69
2019-05-19T12:09:18.868Z,43.37
2019-05-19T12:11:48.344Z,43.20
2019-05-19T12:14:18.908Z,43.42
2019-05-19T12:16:48.436Z,44.50
2019-05-19T12:19:20.634Z,45.43
2019-05-19T12:21:50.132Z,44.87
2019-05-19T12:24:21.973Z,45.48
2019-05-19T12:26:51.324Z,46.00
2019-05-19T12:29:20.932Z,46.02
2019-05-19T12:31:52.260Z,46.20
2019-05-19T12:34:21.676Z,45.44
2019-05-19T12:36:51.313Z,45.06
2019-05-19T12:39:21.635Z,44.12
2019-05-19T12:41:55.000Z,43.84
2019-05-19T12:44:24.503Z,42.93
2019-05-19T12:46:53.953Z,42.42
2019-05-19T12:49:23.454Z,42.26
2019-05-19T12:51:54.725Z,41.94
2019-05-19T12:54:24.148Z,41.66
2019-05-19T12:57:02.369Z,41.88
2019-05-19T12:59:31.914Z,42.36
2019-05-19T13:02:01.456Z,43.26
2019-05-19T13:04:36.140Z,42.79
2019-05-19T13:07:11.754Z,43.09
2019-05-19T13:09:41.275Z,42.32
2019-05-19T13:12:12.826Z,42.43
2019-05-19T13:14:44.965Z,41.12
2019-05-19T13:17:16.108Z,39.27
2019-05-19T13:19:45.605Z,39.43
2019-05-19T13:22:16.827Z,39.56
2019-05-19T13:24:47.904Z,39.50
2019-05-19T13:27:17.379Z,39.37
2019-05-19T13:29:47.791Z,39.53
2019-05-19T13:32:17.245Z,39.03
2019-05-19T13:34:47.136Z,39.45
2019-05-19T13:37:22.165Z,38.68
2019-05-19T13:39:53.041Z,37.09
2019-05-19T13:42:22.931Z,37.14
2019-05-19T13:44:55.255Z,36.95
2019-05-19T13:47:29.638Z,36.86
2019-05-19T13:49:58.550Z,37.00
2019-05-19T13:52:31.207Z,37.51
2019-05-19T13:55:01.209Z,38.08
2019-05-19T13:57:57.208Z,38.80
2019-05-19T14:00:26.766Z,39.06
2019-05-19T14:02:56.518Z,39.69
2019-05-19T14:05:39.176Z,39.27
2019-05-19T14:08:10.749Z,38.82
2019-05-19T14:10:40.257Z,38.12
2019-05-19T14:13:09.688Z,37.75
2019-05-19T14:15:39.014Z,38.15
2019-05-19T14:18:08.448Z,37.65
2019-05-19T14:21:13.830Z,38.24
2019-05-19T14:23:43.382Z,38.98
2019-05-19T14:29:16.171Z,38.81
2019-05-19T14:31:58.786Z,39.95
2019-05-19T14:34:33.065Z,39.87
2019-05-19T14:37:06.091Z,39.94
2019-05-19T14:39:39.426Z,40.17
2019-05-19T14:42:15.069Z,38.84
2019-05-19T14:44:45.855Z,38.38
2019-05-19T14:47:30.432Z,38.06
2019-05-19T14:50:03.804Z,37.37
2019-05-19T14:52:36.223Z,36.54
2019-05-19T14:55:06.546Z,36.04
2019-05-19T14:57:45.355Z,35.80
2019-05-19T15:00:15.585Z,36.43
2019-05-19T15:02:56.735Z,35.28
2019-05-19T15:05:27.134Z,35.41
2019-05-19T15:07:56.697Z,35.76
2019-05-19T15:10:27.535Z,35.67
2019-05-19T15:12:57.111Z,34.57
2019-05-19T15:15:26.436Z,33.19
2019-05-19T15:17:55.860Z,33.20
2019-05-19T15:20:25.313Z,31.93
2019-05-19T15:22:56.841Z,32.43
2019-05-19T15:25:26.433Z,31.83
2019-05-19T15:28:00.670Z,31.76
2019-05-19T15:33:37.725Z,31.99
2019-05-19T15:36:01.366Z,31.67
2019-05-19T15:38:34.343Z,32.35
2019-05-19T15:41:05.882Z,31.93
2019-05-19T15:43:35.937Z,31.81
2019-05-19T15:46:05.565Z,31.58
2019-05-19T15:48:40.380Z,31.21
2019-05-19T15:51:09.905Z,31.94
2019-05-19T15:53:39.569Z,32.30
2019-05-19T15:56:09.050Z,32.26
2019-05-19T15:58:54.292Z,32.18
2019-05-19T16:01:23.745Z,31.90
2019-05-19T16:06:28.821Z,31.62
2019-05-19T16:08:58.217Z,31.92
2019-05-19T16:11:29.970Z,32.23
2019-05-19T16:13:59.373Z,32.26
2019-05-19T16:16:29.136Z,32.76
2019-05-19T16:21:38.282Z,33.34
2019-05-19T16:24:16.240Z,33.00
2019-05-19T16:26:46.167Z,33.12
2019-05-19T16:29:16.603Z,33.36
2019-05-19T16:31:56.194Z,32.32
2019-05-19T16:34:25.760Z,31.49
2019-05-19T16:37:04.985Z,31.67
2019-05-19T16:39:47.633Z,31.82
2019-05-19T16:42:42.607Z,31.69
2019-05-19T16:45:18.346Z,32.07
2019-05-19T16:48:01.939Z,31.93
2019-05-19T16:50:45.223Z,31.56
2019-05-19T17:02:06.763Z,33.78
2019-05-19T17:04:36.209Z,34.30
2019-05-19T17:07:06.411Z,34.37
2019-05-19T17:09:35.824Z,34.36
2019-05-19T17:12:11.995Z,33.78
2019-05-19T17:14:43.394Z,33.46
2019-05-19T17:17:14.300Z,32.80
2019-05-19T17:19:44.028Z,32.54
2019-05-19T17:22:20.166Z,32.90
2019-05-19T17:24:49.877Z,32.41
2019-05-19T17:28:04.717Z,31.96
2019-05-19T17:30:59.121Z,31.38
2019-05-19T17:34:06.127Z,30.22
2019-05-19T17:36:42.136Z,31.37
2019-05-19T17:39:16.201Z,31.27
2019-05-19T17:41:45.671Z,31.53
2019-05-19T17:44:18.248Z,30.91
2019-05-19T17:47:06.581Z,29.79
2019-05-19T17:49:39.180Z,30.07
2019-05-19T17:54:41.990Z,30.19
2019-05-19T17:57:24.369Z,30.14
2019-05-19T18:00:17.347Z,30.18
2019-05-19T18:08:43.764Z,30.48
2019-05-19T18:14:04.000Z,31.17
2019-05-19T18:19:12.605Z,31.31
2019-05-19T18:21:41.901Z,31.89
2019-05-19T18:24:14.005Z,32.24
2019-05-19T18:26:44.845Z,32.84
2019-05-19T18:29:31.752Z,33.65
2019-05-19T18:32:40.638Z,34.39
2019-05-19T18:38:21.434Z,35.85
2019-05-19T18:40:55.710Z,36.05
2019-05-19T18:43:27.396Z,36.01
2019-05-19T18:46:03.847Z,35.95
2019-05-19T18:52:27.398Z,36.48
2019-05-19T18:55:07.915Z,36.87
2019-05-19T18:57:56.129Z,36.85
2019-05-19T19:00:36.569Z,37.05
2019-05-19T19:05:59.493Z,38.05
2019-05-19T19:08:37.852Z,38.28
2019-05-19T19:11:09.414Z,38.13
2019-05-19T19:13:38.912Z,38.57
2019-05-19T19:16:11.668Z,39.02
2019-05-19T19:18:43.369Z,39.09
2019-05-19T19:21:12.870Z,39.17
2019-05-19T19:23:42.430Z,39.38
2019-05-19T19:26:11.961Z,39.69
2019-05-19T19:28:41.368Z,39.68
2019-05-19T19:31:10.721Z,39.06
2019-05-19T19:33:40.093Z,38.88
2019-05-19T19:36:09.566Z,38.37
2019-05-19T19:38:39.368Z,38.92
2019-05-19T19:41:09.618Z,40.03
2019-05-19T19:43:39.102Z,40.67
2019-05-19T19:46:08.535Z,41.64
2019-05-19T19:48:38.076Z,42.30
2019-05-19T19:51:07.516Z,42.76
2019-05-19T19:53:36.974Z,43.36
2019-05-19T19:56:10.381Z,43.67
2019-05-19T19:58:39.896Z,44.17
2019-05-19T20:01:10.084Z,44.15
2019-05-19T20:03:40.526Z,44.28
2019-05-19T20:06:10.246Z,44.25
2019-05-19T20:08:40.457Z,44.16
2019-05-19T20:11:09.815Z,44.18
2019-05-19T20:13:39.170Z,44.14
2019-05-19T20:16:08.529Z,44.18
2019-05-19T20:18:37.885Z,44.20
2019-05-19T20:21:07.265Z,44.21
2019-05-19T20:23:36.631Z,44.18
2019-05-19T20:26:06.005Z,44.24
2019-05-19T20:28:35.396Z,44.48
2019-05-19T20:31:04.926Z,44.42
2019-05-19T20:33:34.287Z,44.60
2019-05-19T20:36:03.766Z,44.74
2019-05-19T20:38:33.171Z,45.06
2019-05-19T20:41:02.718Z,45.02
2019-05-19T20:43:32.099Z,45.19
2019-05-19T20:46:01.479Z,45.30
2019-05-19T20:48:32.828Z,45.16
2019-05-19T20:51:02.216Z,45.18
2019-05-19T20:53:33.915Z,45.27
2019-05-19T20:56:03.402Z,45.28
2019-05-19T20:58:32.803Z,45.59
2019-05-19T21:01:02.134Z,45.55
2019-05-19T21:03:31.649Z,45.75
2019-05-19T21:06:01.148Z,45.88
2019-05-19T21:08:30.892Z,46.02
2019-05-19T21:11:01.682Z,46.20
2019-05-19T21:13:31.292Z,46.25
2019-05-19T21:16:00.738Z,46.60
2019-05-19T21:18:34.658Z,46.71
2019-05-19T21:21:04.503Z,46.86
2019-05-19T21:23:41.060Z,47.07
2019-05-19T21:26:21.060Z,47.11
2019-05-19T21:28:50.509Z,47.25
2019-05-19T21:31:21.867Z,47.21
2019-05-19T21:33:51.757Z,47.54
2019-05-19T21:36:28.108Z,47.45
2019-05-19T21:38:58.449Z,47.58
2019-05-19T21:41:28.151Z,47.84
2019-05-19T21:43:57.663Z,48.00
2019-05-19T21:46:27.265Z,48.20
2019-05-19T21:48:56.687Z,48.20
2019-05-19T21:51:31.647Z,48.35
2019-05-19T21:54:01.136Z,48.27
2019-05-19T21:56:30.563Z,48.17
2019-05-19T21:59:00.123Z,48.15
2019-05-19T22:01:29.682Z,47.97
2019-05-19T22:03:59.120Z,47.95
2019-05-19T22:06:30.281Z,47.76
2019-05-19T22:08:59.734Z,47.72
2019-05-19T22:11:29.159Z,47.66
2019-05-19T22:13:59.625Z,47.50
2019-05-19T22:16:29.252Z,47.40
2019-05-19T22:18:58.858Z,47.22
2019-05-19T22:21:28.449Z,47.12
2019-05-19T22:23:57.979Z,47.10
2019-05-19T22:26:30.080Z,47.08
2019-05-19T22:28:59.508Z,47.09
2019-05-19T22:34:04.036Z,47.61
2019-05-19T22:36:43.112Z,47.92
2019-05-19T22:39:12.568Z,48.16
2019-05-19T22:41:41.947Z,48.50
2019-05-19T22:44:13.157Z,48.72
2019-05-19T22:46:45.179Z,48.92
2019-05-19T22:49:16.243Z,49.30
2019-05-19T22:51:53.227Z,49.54
2019-05-19T22:54:22.766Z,49.73
2019-05-19T22:56:52.696Z,50.12
2019-05-19T22:59:34.954Z,50.26
2019-05-19T23:02:09.179Z,50.25
2019-05-19T23:04:37.579Z,50.36
2019-05-19T23:07:06.973Z,50.41
2019-05-19T23:09:36.974Z,50.36
2019-05-19T23:12:12.297Z,50.37
2019-05-19T23:14:41.848Z,50.54
2019-05-19T23:17:18.194Z,50.58
2019-05-19T23:20:21.733Z,50.54
2019-05-19T23:22:52.244Z,50.66
2019-05-19T23:25:21.828Z,50.79
2019-05-19T23:28:27.812Z,51.07
2019-05-19T23:30:57.381Z,50.98
2019-05-19T23:33:30.389Z,50.97
2019-05-19T23:35:59.893Z,50.96
2019-05-19T23:38:29.374Z,51.19
2019-05-19T23:40:58.796Z,51.02
2019-05-19T23:43:29.486Z,50.91
2019-05-19T23:45:59.397Z,51.03
2019-05-19T23:48:28.832Z,50.96
2019-05-19T23:50:58.251Z,51.07
2019-05-19T23:53:27.806Z,51.02
2019-05-19T23:55:58.765Z,51.00
2019-05-19T23:58:29.227Z,51.05
