createdAt,value
2019-04-14T00:01:44.078Z,84.07
2019-04-14T00:04:16.125Z,85.25
2019-04-14T00:06:44.156Z,86.53
2019-04-14T00:09:14.025Z,87.25
2019-04-14T00:11:45.876Z,95.40
2019-04-14T00:14:14.179Z,85.80
2019-04-14T00:16:42.431Z,85.15
2019-04-14T00:19:10.799Z,83.42
2019-04-14T00:21:38.933Z,86.02
2019-04-14T00:24:07.288Z,94.70
2019-04-14T00:26:35.632Z,91.30
2019-04-14T00:29:04.620Z,86.95
2019-04-14T00:31:32.885Z,84.97
2019-04-14T00:34:05.140Z,83.12
2019-04-14T00:36:34.818Z,83.07
2019-04-14T00:39:03.682Z,87.37
2019-04-14T00:41:41.354Z,89.62
2019-04-14T00:44:03.636Z,86.47
2019-04-14T00:46:38.799Z,87.65
2019-04-14T00:49:05.599Z,91.08
2019-04-14T00:51:33.140Z,87.35
2019-04-14T00:54:00.285Z,85.83
2019-04-14T00:56:27.937Z,94.28
2019-04-14T00:58:56.022Z,89.40
2019-04-14T01:01:24.291Z,94.85
2019-04-14T01:03:52.559Z,92.95
2019-04-14T01:06:20.701Z,94.10
2019-04-14T01:08:48.883Z,90.97
2019-04-14T01:11:16.028Z,93.27
2019-04-14T01:13:43.957Z,91.60
2019-04-14T01:16:15.516Z,90.47
2019-04-14T01:18:40.768Z,90.60
2019-04-14T01:21:08.822Z,90.87
2019-04-14T01:23:36.877Z,90.03
2019-04-14T01:26:05.034Z,93.12
2019-04-14T01:28:32.995Z,92.02
2019-04-14T01:31:01.088Z,92.45
2019-04-14T01:33:29.307Z,89.00
2019-04-14T01:35:57.416Z,91.67
2019-04-14T01:38:25.440Z,90.70
2019-04-14T01:40:53.160Z,91.78
2019-04-14T01:43:21.265Z,91.95
2019-04-14T01:46:00.620Z,90.95
2019-04-14T01:48:17.211Z,89.20
2019-04-14T01:50:56.196Z,91.82
2019-04-14T01:53:35.717Z,88.17
2019-04-14T01:56:23.281Z,91.72
2019-04-14T01:58:53.409Z,89.37
2019-04-14T02:01:23.864Z,88.62
2019-04-14T02:03:51.937Z,89.28
2019-04-14T02:06:20.185Z,90.97
2019-04-14T02:08:48.535Z,92.53
2019-04-14T02:11:15.882Z,89.35
2019-04-14T02:13:44.015Z,85.92
2019-04-14T02:16:21.888Z,86.45
2019-04-14T02:18:40.572Z,87.70
2019-04-14T02:21:08.532Z,87.95
2019-04-14T02:23:36.585Z,86.10
2019-04-14T02:26:04.688Z,86.75
2019-04-14T02:28:33.067Z,86.10
2019-04-14T02:31:12.986Z,85.17
2019-04-14T02:33:50.369Z,85.85
2019-04-14T02:36:32.550Z,85.00
2019-04-14T02:41:32.874Z,85.42
2019-04-14T02:46:22.007Z,88.40
2019-04-14T02:48:52.948Z,87.72
2019-04-14T02:51:19.385Z,87.42
2019-04-14T02:53:54.435Z,87.95
2019-04-14T02:56:22.328Z,85.80
2019-04-14T02:58:52.389Z,85.70
2019-04-14T03:01:27.544Z,89.37
2019-04-14T03:03:43.724Z,90.50
2019-04-14T03:08:45.686Z,89.17
2019-04-14T03:11:11.681Z,91.25
2019-04-14T03:13:45.022Z,88.12
2019-04-14T03:18:44.678Z,91.32
2019-04-14T03:24:09.341Z,90.97
2019-04-14T03:26:49.923Z,92.67
2019-04-14T03:29:36.765Z,91.82
2019-04-14T03:34:33.799Z,90.15
2019-04-14T03:39:26.844Z,84.17
2019-04-14T03:41:45.599Z,81.53
2019-04-14T03:44:21.288Z,71.35
2019-04-14T03:49:14.130Z,68.62
2019-04-14T03:54:03.638Z,69.30
2019-04-14T03:56:49.005Z,67.58
2019-04-14T03:59:17.552Z,61.50
2019-04-14T04:01:45.703Z,60.45
2019-04-14T04:04:13.943Z,54.90
2019-04-14T04:06:42.163Z,58.95
2019-04-14T04:09:10.432Z,57.03
2019-04-14T04:11:38.923Z,54.70
2019-04-14T04:14:05.998Z,56.68
2019-04-14T04:16:35.531Z,53.95
2019-04-14T04:19:13.011Z,53.45
2019-04-14T04:21:57.425Z,54.40
2019-04-14T04:24:43.286Z,53.40
2019-04-14T04:27:29.030Z,50.55
2019-04-14T04:30:10.238Z,50.85
2019-04-14T04:32:44.948Z,52.15
2019-04-14T04:35:32.565Z,53.80
2019-04-14T04:38:07.378Z,52.38
2019-04-14T04:40:35.301Z,51.77
2019-04-14T04:43:03.716Z,52.40
2019-04-14T04:45:30.648Z,50.17
2019-04-14T04:47:57.740Z,50.95
2019-04-14T04:50:26.003Z,50.58
2019-04-14T04:52:54.002Z,49.33
2019-04-14T04:55:22.002Z,50.50
2019-04-14T04:57:50.176Z,48.65
2019-04-14T05:00:17.853Z,47.67
2019-04-14T05:02:46.049Z,48.15
2019-04-14T05:05:51.396Z,48.48
2019-04-14T05:08:19.549Z,49.63
2019-04-14T05:10:48.658Z,48.63
2019-04-14T05:13:16.163Z,50.73
2019-04-14T05:15:45.081Z,51.58
2019-04-14T05:18:13.902Z,55.73
2019-04-14T05:20:41.955Z,48.73
2019-04-14T05:23:10.128Z,48.23
2019-04-14T05:25:37.101Z,46.42
2019-04-14T05:28:04.788Z,45.88
2019-04-14T05:30:32.881Z,46.68
2019-04-14T05:33:00.914Z,44.80
2019-04-14T05:35:29.097Z,44.13
2019-04-14T05:37:57.208Z,44.83
2019-04-14T05:40:25.527Z,42.55
2019-04-14T05:42:53.684Z,39.63
2019-04-14T05:45:21.914Z,37.80
2019-04-14T05:47:50.115Z,39.48
2019-04-14T05:50:18.149Z,39.30
2019-04-14T05:52:45.203Z,38.58
2019-04-14T05:55:13.385Z,37.75
2019-04-14T05:57:41.640Z,36.20
2019-04-14T06:00:10.965Z,36.90
2019-04-14T06:02:38.066Z,34.98
2019-04-14T06:05:06.442Z,33.63
2019-04-14T06:07:33.644Z,34.30
2019-04-14T06:10:00.656Z,31.73
2019-04-14T06:12:27.577Z,31.25
2019-04-14T06:14:54.524Z,31.80
2019-04-14T06:17:23.348Z,32.40
2019-04-14T06:19:50.326Z,30.92
2019-04-14T06:22:17.349Z,23.18
2019-04-14T06:24:44.133Z,23.87
2019-04-14T06:27:10.984Z,23.42
2019-04-14T06:29:37.919Z,21.42
2019-04-14T06:32:11.414Z,20.12
2019-04-14T06:34:57.251Z,22.70
2019-04-14T06:37:26.408Z,20.35
2019-04-14T06:39:55.553Z,19.80
2019-04-14T06:42:22.402Z,26.73
2019-04-14T06:44:49.218Z,20.68
2019-04-14T06:47:16.042Z,19.82
2019-04-14T06:49:48.801Z,18.87
2019-04-14T06:52:12.104Z,17.02
2019-04-14T06:54:40.527Z,15.70
2019-04-14T06:57:07.653Z,15.35
2019-04-14T06:59:34.491Z,16.82
2019-04-14T07:02:01.866Z,15.88
2019-04-14T07:04:29.089Z,15.90
2019-04-14T07:06:55.869Z,15.40
2019-04-14T07:09:22.773Z,16.32
2019-04-14T07:11:49.719Z,16.35
2019-04-14T07:14:16.583Z,15.98
2019-04-14T07:16:43.525Z,14.83
2019-04-14T07:19:10.565Z,15.48
2019-04-14T07:21:37.514Z,15.15
2019-04-14T07:24:04.724Z,15.78
2019-04-14T07:26:31.754Z,15.43
2019-04-14T07:28:58.867Z,15.98
2019-04-14T07:31:44.495Z,14.53
2019-04-14T07:34:25.696Z,14.68
2019-04-14T07:36:54.503Z,14.70
2019-04-14T07:39:31.919Z,14.20
2019-04-14T07:42:16.033Z,14.75
2019-04-14T07:45:01.538Z,13.72
2019-04-14T07:47:36.210Z,13.98
2019-04-14T07:50:21.861Z,13.90
2019-04-14T07:52:50.975Z,13.85
2019-04-14T07:55:19.853Z,14.50
2019-04-14T07:57:54.893Z,13.48
2019-04-14T08:00:31.567Z,14.30
2019-04-14T08:03:04.129Z,13.45
2019-04-14T08:05:32.884Z,13.90
2019-04-14T08:07:59.859Z,15.13
2019-04-14T08:10:26.715Z,14.07
2019-04-14T08:12:53.696Z,45.50
2019-04-14T08:15:20.661Z,15.50
2019-04-14T08:17:47.626Z,14.20
2019-04-14T08:20:26.416Z,14.55
2019-04-14T08:22:43.564Z,13.55
2019-04-14T08:25:10.550Z,13.83
2019-04-14T08:27:37.531Z,14.13
2019-04-14T08:30:07.407Z,13.83
2019-04-14T08:32:34.338Z,13.85
2019-04-14T08:35:01.253Z,13.58
2019-04-14T08:37:28.246Z,14.53
2019-04-14T08:39:55.273Z,18.98
2019-04-14T08:42:24.586Z,40.78
2019-04-14T08:44:53.273Z,14.55
2019-04-14T08:47:24.916Z,14.35
2019-04-14T08:49:57.063Z,14.50
2019-04-14T08:52:32.160Z,14.53
2019-04-14T08:55:06.818Z,14.45
2019-04-14T08:57:53.049Z,17.37
2019-04-14T09:00:31.429Z,15.60
2019-04-14T09:03:06.381Z,14.65
2019-04-14T09:05:38.597Z,14.07
2019-04-14T09:08:10.504Z,14.35
2019-04-14T09:10:39.446Z,83.67
2019-04-14T09:13:06.419Z,15.38
2019-04-14T09:15:33.366Z,30.90
2019-04-14T09:18:00.551Z,14.07
2019-04-14T09:20:27.502Z,14.18
2019-04-14T09:22:54.541Z,14.98
2019-04-14T09:25:21.464Z,13.80
2019-04-14T09:27:48.786Z,14.68
2019-04-14T09:30:16.219Z,15.70
2019-04-14T09:32:43.119Z,16.23
2019-04-14T09:52:05.433Z,14.43
2019-04-14T09:54:32.887Z,15.55
2019-04-14T09:56:59.886Z,11.80
2019-04-14T09:59:30.072Z,9.43
2019-04-14T10:01:57.115Z,9.88
2019-04-14T10:04:24.099Z,11.33
2019-04-14T10:06:51.531Z,13.53
2019-04-14T10:09:18.518Z,12.80
2019-04-14T10:11:48.909Z,13.95
2019-04-14T10:14:14.309Z,20.47
2019-04-14T10:16:41.251Z,12.13
2019-04-14T10:19:08.155Z,10.03
2019-04-14T10:21:35.010Z,11.80
2019-04-14T10:24:02.668Z,10.85
2019-04-14T10:26:29.565Z,11.05
2019-04-14T10:28:56.489Z,17.35
2019-04-14T10:31:23.366Z,10.98
2019-04-14T10:33:52.376Z,10.10
2019-04-14T10:36:19.482Z,10.50
2019-04-14T11:08:14.936Z,4.72
2019-04-14T11:10:41.952Z,4.70
2019-04-14T11:13:08.873Z,4.50
2019-04-14T11:15:35.755Z,5.80
2019-04-14T11:18:03.205Z,3.98
2019-04-14T11:20:30.196Z,3.75
2019-04-14T11:23:03.128Z,4.75
2019-04-14T11:25:25.891Z,4.27
2019-04-14T11:27:52.923Z,3.87
2019-04-14T11:30:21.703Z,3.70
2019-04-14T11:32:51.069Z,3.63
2019-04-14T11:35:19.751Z,3.77
2019-04-14T11:37:48.927Z,3.63
2019-04-14T11:40:17.783Z,4.15
2019-04-14T11:42:52.159Z,4.00
2019-04-14T11:45:13.647Z,4.97
2019-04-14T11:47:41.142Z,4.33
2019-04-14T11:50:08.459Z,6.20
2019-04-14T11:52:36.094Z,4.33
2019-04-14T11:55:04.264Z,3.83
2019-04-14T11:57:31.206Z,3.27
2019-04-14T12:00:16.833Z,3.75
2019-04-14T12:02:49.134Z,3.65
2019-04-14T12:05:18.298Z,3.52
2019-04-14T12:07:49.928Z,3.70
2019-04-14T12:10:17.265Z,2.85
2019-04-14T12:12:44.182Z,4.30
2019-04-14T12:15:15.998Z,4.35
2019-04-14T12:17:40.072Z,3.75
2019-04-14T12:20:07.414Z,3.87
2019-04-14T12:22:34.441Z,4.08
2019-04-14T12:25:01.432Z,3.75
2019-04-14T12:27:28.287Z,3.45
2019-04-14T12:29:56.705Z,3.65
2019-04-14T12:32:24.310Z,3.67
2019-04-14T12:34:51.054Z,3.02
2019-04-14T12:37:18.600Z,3.45
2019-04-14T12:39:46.095Z,3.17
2019-04-14T12:42:30.270Z,3.35
2019-04-14T12:45:14.277Z,3.95
2019-04-14T12:47:58.208Z,4.37
2019-04-14T12:50:33.242Z,3.42
2019-04-14T12:53:00.903Z,3.62
2019-04-14T12:55:27.746Z,3.20
2019-04-14T12:57:56.661Z,4.05
2019-04-14T13:00:31.705Z,3.98
2019-04-14T13:02:58.622Z,3.55
2019-04-14T13:05:25.562Z,3.80
2019-04-14T13:07:52.551Z,3.45
2019-04-14T13:10:21.153Z,3.42
2019-04-14T13:12:48.120Z,3.45
2019-04-14T13:15:15.105Z,3.83
2019-04-14T13:17:41.971Z,4.58
2019-04-14T13:20:10.722Z,3.40
2019-04-14T13:22:37.752Z,3.70
2019-04-14T13:25:05.650Z,4.17
2019-04-14T13:27:33.179Z,3.62
2019-04-14T13:30:00.035Z,4.15
2019-04-14T13:32:35.776Z,4.00
2019-04-14T13:34:55.620Z,3.77
2019-04-14T13:37:22.710Z,3.72
2019-04-14T13:39:49.872Z,3.70
2019-04-14T13:42:16.768Z,3.75
2019-04-14T13:44:43.662Z,4.17
2019-04-14T13:47:10.793Z,3.30
2019-04-14T13:49:37.691Z,3.20
2019-04-14T13:52:04.693Z,2.27
2019-04-14T13:54:31.681Z,2.75
2019-04-14T13:56:58.548Z,4.00
2019-04-14T13:59:26.100Z,3.67
2019-04-14T14:01:53.145Z,3.67
2019-04-14T14:04:20.250Z,2.90
2019-04-14T14:06:47.130Z,2.85
2019-04-14T14:09:14.242Z,3.67
2019-04-14T14:11:59.389Z,3.95
2019-04-14T14:14:46.289Z,3.37
2019-04-14T14:17:16.901Z,3.58
2019-04-14T14:19:54.610Z,3.10
2019-04-14T14:22:40.504Z,3.90
2019-04-14T14:25:16.874Z,3.02
2019-04-14T14:27:43.929Z,3.37
2019-04-14T14:30:14.358Z,3.10
2019-04-14T14:32:41.271Z,3.80
2019-04-14T14:35:08.215Z,3.98
2019-04-14T14:37:35.213Z,3.65
2019-04-14T14:40:03.429Z,4.10
2019-04-14T14:42:30.405Z,3.40
2019-04-14T14:45:00.084Z,4.37
2019-04-14T14:47:28.835Z,6.75
2019-04-14T14:49:58.988Z,3.53
2019-04-14T14:52:25.962Z,3.42
2019-04-14T14:54:52.859Z,3.47
2019-04-14T14:57:19.819Z,3.40
2019-04-14T14:59:46.707Z,3.35
2019-04-14T15:02:14.080Z,3.15
2019-04-14T15:04:40.955Z,2.87
2019-04-14T15:07:08.036Z,2.80
2019-04-14T15:09:35.066Z,3.42
2019-04-14T15:13:32.813Z,2.70
2019-04-14T15:16:00.040Z,3.00
2019-04-14T15:18:26.939Z,3.70
2019-04-14T15:20:54.167Z,7.78
2019-04-14T15:23:25.323Z,4.08
2019-04-14T15:25:50.007Z,2.80
2019-04-14T15:28:17.017Z,2.83
2019-04-14T15:30:43.888Z,2.20
2019-04-14T15:33:10.665Z,2.20
2019-04-14T15:35:37.817Z,2.50
2019-04-14T15:38:04.933Z,2.20
2019-04-14T15:40:31.878Z,2.50
2019-04-14T15:42:58.911Z,2.05
2019-04-14T15:45:25.776Z,4.80
2019-04-14T15:47:53.771Z,4.12
2019-04-14T15:50:20.775Z,7.05
2019-04-14T15:52:47.847Z,10.43
2019-04-14T15:55:16.521Z,4.25
2019-04-14T15:57:51.566Z,3.62
2019-04-14T16:00:29.626Z,2.60
2019-04-14T16:03:15.297Z,5.37
2019-04-14T16:06:00.674Z,5.85
2019-04-14T16:08:29.640Z,6.55
2019-04-14T16:10:58.774Z,7.30
2019-04-14T16:13:44.177Z,6.90
2019-04-14T16:16:19.518Z,7.50
2019-04-14T16:18:53.592Z,6.67
2019-04-14T16:21:20.505Z,5.35
2019-04-14T16:23:50.732Z,4.90
2019-04-14T16:26:21.160Z,5.10
2019-04-14T16:29:05.002Z,5.58
2019-04-14T16:31:51.465Z,2.42
2019-04-14T16:34:20.218Z,2.00
2019-04-14T16:36:49.108Z,1.67
2019-04-14T16:39:15.967Z,1.10
2019-04-14T16:41:43.233Z,7.37
2019-04-14T16:44:10.377Z,7.50
2019-04-14T16:46:37.130Z,6.60
2019-04-14T16:49:04.113Z,7.67
2019-04-14T16:51:33.130Z,8.15
2019-04-14T16:54:03.177Z,10.23
2019-04-14T16:56:49.463Z,8.55
2019-04-14T16:59:16.482Z,8.08
2019-04-14T17:01:44.207Z,7.37
2019-04-14T17:04:11.124Z,8.18
2019-04-14T17:06:38.183Z,7.35
2019-04-14T17:09:06.458Z,7.05
2019-04-14T17:11:33.317Z,7.37
2019-04-14T17:14:04.693Z,7.17
2019-04-14T17:16:33.765Z,7.47
2019-04-14T17:19:02.925Z,7.42
2019-04-14T17:21:40.705Z,7.77
2019-04-14T17:24:16.412Z,7.42
2019-04-14T17:26:56.205Z,7.92
2019-04-14T17:29:31.176Z,7.75
2019-04-14T17:32:16.571Z,8.38
2019-04-14T17:35:02.232Z,9.43
2019-04-14T17:37:43.376Z,9.93
2019-04-14T17:40:12.839Z,9.63
2019-04-14T17:42:48.238Z,10.93
2019-04-14T17:45:16.860Z,10.68
2019-04-14T17:47:49.294Z,10.43
2019-04-14T17:50:24.625Z,12.33
2019-04-14T17:53:03.068Z,12.00
2019-04-14T17:55:32.231Z,10.70
2019-04-14T17:58:01.773Z,10.40
2019-04-14T18:00:30.846Z,10.23
2019-04-14T18:03:00.023Z,9.03
2019-04-14T18:05:29.313Z,9.10
2019-04-14T18:07:58.201Z,9.30
2019-04-14T18:10:30.050Z,8.83
2019-04-14T18:13:07.132Z,9.53
2019-04-14T18:15:51.437Z,9.20
2019-04-14T18:18:39.263Z,9.20
2019-04-14T18:21:08.055Z,9.63
2019-04-14T18:23:35.079Z,9.48
2019-04-14T18:26:02.151Z,10.45
2019-04-14T18:28:43.099Z,10.18
2019-04-14T18:31:12.357Z,10.05
2019-04-14T18:33:47.286Z,10.60
2019-04-14T18:36:19.167Z,10.18
2019-04-14T18:39:05.282Z,10.13
2019-04-14T18:41:40.296Z,10.78
2019-04-14T18:44:09.186Z,10.38
2019-04-14T18:46:46.967Z,10.18
2019-04-14T18:49:18.603Z,10.45
2019-04-14T18:51:54.184Z,10.63
2019-04-14T18:54:25.911Z,11.40
2019-04-14T18:56:57.657Z,12.88
2019-04-14T18:59:29.369Z,11.33
2019-04-14T19:01:57.067Z,10.88
2019-04-14T19:04:24.296Z,11.55
2019-04-14T19:06:51.389Z,12.93
2019-04-14T19:09:18.850Z,11.60
2019-04-14T19:11:51.073Z,11.63
2019-04-14T19:14:20.040Z,10.98
2019-04-14T19:16:57.925Z,11.95
2019-04-14T19:19:24.962Z,11.97
2019-04-14T19:21:51.944Z,11.30
2019-04-14T19:24:19.070Z,11.95
2019-04-14T19:26:46.226Z,11.78
2019-04-14T19:29:13.236Z,12.75
2019-04-14T19:31:40.456Z,12.30
2019-04-14T19:34:07.464Z,13.62
2019-04-14T19:36:34.315Z,14.47
2019-04-14T19:39:01.383Z,14.80
2019-04-14T19:41:28.414Z,14.23
2019-04-14T19:43:55.297Z,15.08
2019-04-14T19:46:22.297Z,14.33
2019-04-14T19:48:49.201Z,13.25
2019-04-14T19:51:16.044Z,13.80
2019-04-14T19:53:43.101Z,14.07
2019-04-14T19:56:10.079Z,13.00
2019-04-14T19:58:37.177Z,13.72
2019-04-14T20:01:07.155Z,14.10
2019-04-14T20:03:34.112Z,15.32
2019-04-14T20:06:01.016Z,14.60
2019-04-14T20:08:31.065Z,14.55
2019-04-14T20:10:58.278Z,15.60
2019-04-14T20:13:27.408Z,15.32
2019-04-14T20:15:57.834Z,16.20
2019-04-14T20:18:43.345Z,16.30
2019-04-14T20:21:15.353Z,15.83
2019-04-14T20:23:47.770Z,17.80
2019-04-14T20:26:22.840Z,19.80
2019-04-14T20:28:52.073Z,21.02
2019-04-14T20:31:33.043Z,19.48
2019-04-14T20:34:00.258Z,18.60
2019-04-14T20:36:27.345Z,18.17
2019-04-14T20:38:54.435Z,18.32
2019-04-14T20:41:21.206Z,17.17
2019-04-14T20:43:48.117Z,17.80
2019-04-14T20:46:15.242Z,19.60
2019-04-14T20:48:42.266Z,18.67
2019-04-14T20:51:10.255Z,19.67
2019-04-14T20:53:37.282Z,18.10
2019-04-14T20:56:06.428Z,17.95
2019-04-14T20:58:33.624Z,18.57
2019-04-14T21:01:01.311Z,18.87
2019-04-14T21:03:42.703Z,19.77
2019-04-14T21:06:27.343Z,20.12
2019-04-14T21:08:58.722Z,19.75
2019-04-14T21:11:29.438Z,21.00
2019-04-14T21:14:01.057Z,21.73
2019-04-14T21:16:32.994Z,21.85
2019-04-14T21:19:04.622Z,20.45
2019-04-14T21:21:37.037Z,21.35
2019-04-14T21:24:05.998Z,20.45
2019-04-14T21:26:51.440Z,20.68
2019-04-14T21:29:26.537Z,23.25
2019-04-14T21:31:55.260Z,23.65
2019-04-14T21:34:40.442Z,22.65
2019-04-14T21:37:26.064Z,24.55
2019-04-14T21:40:11.461Z,24.20
2019-04-14T21:42:39.687Z,23.87
2019-04-14T21:45:07.289Z,25.37
2019-04-14T21:47:34.114Z,25.60
2019-04-14T21:50:01.308Z,24.85
2019-04-14T21:52:33.218Z,25.32
2019-04-14T21:55:02.362Z,25.25
2019-04-14T21:57:34.061Z,25.10
2019-04-14T22:00:19.650Z,24.72
2019-04-14T22:03:05.199Z,24.20
2019-04-14T22:05:44.818Z,23.05
2019-04-14T22:08:25.212Z,21.40
2019-04-14T22:11:07.500Z,22.52
2019-04-14T22:13:34.924Z,24.10
2019-04-14T22:16:02.060Z,22.00
2019-04-14T22:18:29.069Z,22.73
2019-04-14T22:20:57.347Z,22.42
2019-04-14T22:23:24.443Z,23.40
2019-04-14T22:25:51.461Z,22.22
2019-04-14T22:28:18.344Z,22.45
2019-04-14T22:30:45.346Z,23.18
2019-04-14T22:33:12.167Z,21.73
2019-04-14T22:35:39.274Z,22.98
2019-04-14T22:38:06.313Z,23.50
2019-04-14T22:40:33.249Z,22.25
2019-04-14T22:43:00.330Z,23.10
2019-04-14T22:45:28.537Z,22.70
2019-04-14T22:47:55.429Z,24.95
2019-04-14T22:50:22.644Z,22.85
2019-04-14T22:52:49.707Z,22.62
2019-04-14T22:55:16.548Z,20.88
2019-04-14T22:57:43.426Z,22.20
2019-04-14T23:00:18.798Z,20.68
2019-04-14T23:02:57.001Z,24.12
2019-04-14T23:05:26.021Z,20.68
2019-04-14T23:07:55.220Z,21.07
2019-04-14T23:10:41.160Z,22.48
2019-04-14T23:13:09.810Z,22.77
2019-04-14T23:15:55.423Z,23.87
2019-04-14T23:18:24.454Z,21.42
2019-04-14T23:20:53.358Z,24.00
2019-04-14T23:23:37.311Z,22.60
2019-04-14T23:26:04.862Z,23.32
2019-04-14T23:28:31.824Z,24.82
2019-04-14T23:31:01.708Z,23.22
2019-04-14T23:33:28.964Z,24.98
2019-04-14T23:35:55.834Z,24.80
2019-04-14T23:38:22.886Z,23.45
2019-04-14T23:40:49.876Z,23.47
2019-04-14T23:43:16.763Z,23.60
2019-04-14T23:45:43.780Z,24.63
2019-04-14T23:48:10.941Z,23.62
2019-04-14T23:50:37.728Z,24.15
2019-04-14T23:53:04.641Z,24.30
2019-04-14T23:55:31.697Z,23.52
2019-04-14T23:57:58.581Z,22.82
