createdAt,value
2018-06-22T02:23:40.008Z,99.99
2018-06-22T02:24:39.995Z,99.99
2018-06-22T02:26:32.907Z,99.99
2018-06-22T02:27:32.917Z,99.99
2018-06-22T02:29:25.850Z,99.99
2018-06-22T02:30:25.839Z,99.99
2018-06-22T02:32:18.754Z,99.99
2018-06-22T02:33:18.763Z,99.99
2018-06-22T02:35:11.700Z,99.99
2018-06-22T02:36:11.687Z,99.99
2018-06-22T02:38:04.603Z,99.99
2018-06-22T02:39:04.616Z,99.99
2018-06-22T02:40:57.550Z,99.99
2018-06-22T02:41:57.542Z,99.99
2018-06-22T02:43:50.480Z,99.99
2018-06-22T02:44:50.469Z,99.99
2018-06-22T02:46:43.387Z,99.99
2018-06-22T02:47:43.397Z,99.99
2018-06-22T02:49:36.338Z,99.99
2018-06-22T02:50:36.329Z,99.99
2018-06-22T02:52:29.262Z,99.99
2018-06-22T02:53:29.269Z,99.99
2018-06-22T02:55:22.748Z,99.99
2018-06-22T02:56:22.185Z,99.99
2018-06-22T02:58:15.110Z,99.99
2018-06-22T02:59:15.123Z,99.99
2018-06-22T03:01:08.561Z,99.99
2018-06-22T03:02:08.551Z,99.99
2018-06-22T03:04:01.491Z,99.99
2018-06-22T03:05:01.484Z,99.99
2018-06-22T03:06:54.397Z,99.99
2018-06-22T03:07:54.412Z,99.99
2018-06-22T03:09:47.357Z,99.99
2018-06-22T03:10:47.356Z,99.99
2018-06-22T03:12:40.273Z,99.99
2018-06-22T03:13:40.286Z,99.99
2018-06-22T03:15:33.226Z,99.99
2018-06-22T03:16:33.217Z,99.99
2018-06-22T03:18:26.134Z,99.99
2018-06-22T03:19:26.145Z,99.99
2018-06-22T03:21:19.088Z,99.99
2018-06-22T03:22:19.073Z,99.99
2018-06-22T03:24:12.030Z,99.99
2018-06-22T03:25:12.009Z,99.99
2018-06-22T03:27:04.932Z,99.99
2018-06-22T03:28:04.944Z,99.99
2018-06-22T03:29:57.883Z,99.99
2018-06-22T03:30:57.877Z,99.99
2018-06-22T03:32:50.793Z,99.99
2018-06-22T03:33:50.807Z,99.99
2018-06-22T03:35:43.747Z,99.99
2018-06-22T03:36:43.738Z,99.99
2018-06-22T03:38:36.661Z,99.99
2018-06-22T03:39:36.695Z,99.99
2018-06-22T03:41:29.622Z,99.99
2018-06-22T03:42:29.616Z,99.99
2018-06-22T03:44:22.533Z,99.99
2018-06-22T03:45:22.547Z,99.99
2018-06-22T03:47:15.486Z,99.99
2018-06-22T03:48:15.476Z,99.99
2018-06-22T03:50:08.419Z,99.99
2018-06-22T03:51:08.415Z,99.99
2018-06-22T03:53:01.331Z,99.99
2018-06-22T03:54:01.345Z,99.99
2018-06-22T03:55:54.287Z,99.99
2018-06-22T03:56:54.286Z,99.99
2018-06-22T03:58:47.195Z,99.99
2018-06-22T03:59:47.208Z,99.99
2018-06-22T04:01:40.148Z,99.99
2018-06-22T04:02:40.138Z,99.99
2018-06-22T04:04:33.074Z,99.99
2018-06-22T04:05:33.076Z,99.99
2018-06-22T04:07:26.017Z,99.99
2018-06-22T04:08:26.011Z,99.99
2018-06-22T04:10:18.950Z,99.99
2018-06-22T04:11:18.941Z,99.99
2018-06-22T04:13:11.860Z,99.99
2018-06-22T04:14:11.873Z,99.99
2018-06-22T04:16:04.811Z,99.99
2018-06-22T04:17:04.806Z,99.99
2018-06-22T04:18:57.730Z,99.99
2018-06-22T04:19:57.735Z,99.99
2018-06-22T04:21:50.673Z,99.99
2018-06-22T04:22:50.668Z,99.99
2018-06-22T04:24:43.596Z,99.99
2018-06-22T04:25:43.603Z,99.99
2018-06-22T04:27:36.543Z,99.99
2018-06-22T04:28:36.533Z,99.99
2018-06-22T04:30:29.476Z,99.99
2018-06-22T04:31:29.471Z,99.99
2018-06-22T04:33:22.390Z,99.99
2018-06-22T04:34:22.401Z,99.99
2018-06-22T04:36:15.348Z,99.99
2018-06-22T04:37:15.337Z,99.99
2018-06-22T04:39:08.258Z,99.99
2018-06-22T04:40:08.268Z,99.99
2018-06-22T04:42:01.210Z,99.99
2018-06-22T04:43:01.202Z,99.99
2018-06-22T04:44:54.125Z,99.99
2018-06-22T04:45:54.132Z,99.99
2018-06-22T04:47:47.236Z,99.99
2018-06-22T04:48:47.069Z,99.99
2018-06-22T04:50:40.021Z,99.99
2018-06-22T04:51:40.019Z,99.99
2018-06-22T04:53:32.937Z,99.99
2018-06-22T04:54:32.946Z,99.99
2018-06-22T04:56:25.894Z,99.99
2018-06-22T04:57:25.878Z,99.99
2018-06-22T04:59:18.796Z,99.99
2018-06-22T05:00:18.814Z,99.99
2018-06-22T05:02:11.755Z,99.99
2018-06-22T05:03:11.744Z,99.99
2018-06-22T05:05:04.666Z,99.99
2018-06-22T05:06:04.681Z,99.99
2018-06-22T05:07:57.621Z,99.99
2018-06-22T05:08:57.652Z,99.99
2018-06-22T05:10:50.584Z,99.99
2018-06-22T05:11:50.553Z,99.99
2018-06-22T05:13:43.518Z,99.99
2018-06-22T05:14:43.513Z,99.99
2018-06-22T05:16:36.451Z,99.99
2018-06-22T05:17:36.445Z,99.99
2018-06-22T05:19:29.366Z,99.99
2018-06-22T05:20:29.426Z,99.99
2018-06-22T05:22:22.326Z,99.99
2018-06-22T05:23:22.313Z,99.99
2018-06-22T05:25:15.239Z,99.99
2018-06-22T05:26:15.256Z,99.99
2018-06-22T05:28:08.214Z,99.99
2018-06-22T05:29:08.192Z,99.99
2018-06-22T05:31:01.115Z,99.99
2018-06-22T05:32:01.130Z,99.99
2018-06-22T05:33:54.076Z,99.99
2018-06-22T05:34:54.070Z,99.99
2018-06-22T05:36:47.007Z,99.99
2018-06-22T05:37:47.008Z,99.99
2018-06-22T05:39:39.933Z,99.99
2018-06-22T05:40:39.943Z,99.99
2018-06-22T05:42:32.892Z,99.99
2018-06-22T05:43:32.874Z,99.99
2018-06-22T05:45:25.823Z,99.99
2018-06-22T05:46:25.828Z,99.99
2018-06-22T05:48:18.774Z,99.99
2018-06-22T05:49:18.767Z,99.99
2018-06-22T05:51:11.689Z,99.99
2018-06-22T05:52:11.703Z,99.99
2018-06-22T05:54:04.644Z,99.99
2018-06-22T05:55:04.640Z,99.99
2018-06-22T05:56:57.648Z,99.99
2018-06-22T05:57:57.637Z,99.99
2018-06-22T05:59:50.582Z,99.99
2018-06-22T06:00:50.653Z,99.99
2018-06-22T06:02:44.081Z,99.99
2018-06-22T06:03:44.090Z,99.99
2018-06-22T06:05:37.044Z,99.99
2018-06-22T06:06:37.027Z,99.99
2018-06-22T06:08:30.234Z,99.99
2018-06-22T06:09:30.216Z,99.99
2018-06-22T06:11:23.130Z,99.99
2018-06-22T06:12:23.158Z,99.99
2018-06-22T06:14:16.122Z,99.99
2018-06-22T06:15:16.102Z,99.99
2018-06-22T06:17:09.058Z,99.99
2018-06-22T06:18:09.053Z,99.99
2018-06-22T06:20:02.219Z,99.99
2018-06-22T06:21:02.223Z,99.99
2018-06-22T06:22:55.180Z,99.99
2018-06-22T06:23:55.172Z,99.99
2018-06-22T06:25:48.115Z,99.99
2018-06-22T06:26:48.126Z,99.99
2018-06-22T06:28:41.093Z,99.99
2018-06-22T06:29:41.084Z,99.99
2018-06-22T06:31:34.025Z,99.99
2018-06-22T06:32:34.042Z,99.99
2018-06-22T06:34:27.358Z,99.99
2018-06-22T06:35:26.988Z,99.99
2018-06-22T06:37:20.035Z,99.99
2018-06-22T06:38:20.054Z,99.99
2018-06-22T06:40:13.009Z,99.99
2018-06-22T06:41:13.001Z,99.99
2018-06-22T06:43:05.960Z,99.99
2018-06-22T06:44:05.950Z,99.99
2018-06-22T06:45:58.895Z,99.99
2018-06-22T06:46:58.909Z,99.99
2018-06-22T06:48:51.868Z,99.99
2018-06-22T06:49:51.858Z,99.99
2018-06-22T06:51:44.799Z,99.99
2018-06-22T06:52:44.814Z,99.99
2018-06-22T06:54:37.775Z,99.99
2018-06-22T06:55:37.765Z,99.99
2018-06-22T06:57:30.704Z,99.99
2018-06-22T06:58:30.732Z,99.99
2018-06-22T07:00:23.679Z,99.99
2018-06-22T07:01:23.681Z,99.99
2018-06-22T07:03:16.634Z,99.99
2018-06-22T07:04:16.626Z,99.99
2018-06-22T07:06:09.565Z,99.99
2018-06-22T07:07:09.577Z,99.99
2018-06-22T07:09:02.547Z,99.99
2018-06-22T07:10:02.534Z,99.99
2018-06-22T07:11:55.470Z,99.99
2018-06-22T07:12:55.486Z,98.61
2018-06-22T07:14:48.446Z,97.56
2018-06-22T07:15:48.440Z,97.33
2018-06-22T07:17:41.381Z,95.89
2018-06-22T07:18:41.393Z,96.27
2018-06-22T07:20:34.340Z,95.31
2018-06-22T07:21:34.331Z,95.51
2018-06-22T07:23:27.323Z,99.19
2018-06-22T07:24:27.302Z,99.29
2018-06-22T07:26:20.259Z,96.08
2018-06-22T07:27:20.257Z,96.08
2018-06-22T07:29:13.211Z,95.75
2018-06-22T07:30:13.204Z,94.26
2018-06-22T07:32:06.664Z,92.73
2018-06-22T07:33:06.668Z,92.06
2018-06-22T07:34:59.733Z,91.58
2018-06-22T07:35:59.784Z,91.49
2018-06-22T07:37:52.664Z,90.34
2018-06-22T07:38:52.678Z,89.81
2018-06-22T07:40:45.638Z,88.28
2018-06-22T07:41:45.627Z,89.23
2018-06-22T07:43:38.592Z,87.55
2018-06-22T07:44:38.583Z,87.37
2018-06-22T07:46:31.527Z,85.45
2018-06-22T07:47:31.534Z,85.45
2018-06-22T07:49:24.525Z,83.82
2018-06-22T07:50:24.489Z,84.39
2018-06-22T07:52:17.445Z,85.25
2018-06-22T07:53:17.442Z,86.31
2018-06-22T07:55:10.475Z,86.31
2018-06-22T07:56:10.398Z,85.31
2018-06-22T07:58:03.333Z,85.50
2018-06-22T07:59:03.349Z,85.41
2018-06-22T08:00:56.323Z,87.17
2018-06-22T08:01:56.302Z,86.50
2018-06-22T08:03:49.291Z,84.78
2018-06-22T08:04:49.271Z,82.86
2018-06-22T08:06:42.204Z,82.48
2018-06-22T08:07:42.212Z,83.53
2018-06-22T08:09:35.169Z,83.87
2018-06-22T08:10:35.163Z,83.87
2018-06-22T08:12:28.100Z,82.73
2018-06-22T08:13:28.118Z,81.43
2018-06-22T08:15:21.089Z,81.23
2018-06-22T08:16:21.080Z,79.41
2018-06-22T08:18:14.111Z,79.26
2018-06-22T08:19:14.124Z,78.78
2018-06-22T08:21:07.082Z,78.02
2018-06-22T08:22:07.082Z,77.92
2018-06-22T08:24:00.040Z,79.41
2018-06-22T08:25:00.043Z,80.03
2018-06-22T08:26:52.972Z,80.18
2018-06-22T08:27:52.989Z,80.94
2018-06-22T08:29:45.943Z,81.62
2018-06-22T08:30:45.944Z,79.26
2018-06-22T08:32:38.877Z,78.11
2018-06-22T08:33:38.895Z,78.59
2018-06-22T08:35:31.936Z,78.69
2018-06-22T08:36:31.872Z,77.82
2018-06-22T08:38:24.902Z,77.63
2018-06-22T08:39:24.921Z,78.20
2018-06-22T08:41:17.881Z,78.78
2018-06-22T08:42:17.962Z,79.39
2018-06-22T08:44:10.873Z,77.58
2018-06-22T08:45:10.887Z,76.42
2018-06-22T08:47:03.866Z,76.23
2018-06-22T08:48:03.858Z,76.52
2018-06-22T08:49:56.829Z,74.69
2018-06-22T08:50:56.824Z,76.23
2018-06-22T08:52:49.855Z,75.65
2018-06-22T08:53:49.869Z,74.79
2018-06-22T08:55:42.855Z,74.44
2018-06-22T08:56:42.820Z,74.16
2018-06-22T08:58:35.761Z,73.04
2018-06-22T08:59:35.775Z,71.61
2018-06-22T09:01:28.726Z,71.41
2018-06-22T09:02:28.720Z,71.12
2018-06-22T09:04:21.692Z,71.22
2018-06-22T09:05:21.682Z,70.20
2018-06-22T09:07:14.628Z,70.26
2018-06-22T09:08:14.636Z,69.72
2018-06-22T09:10:07.591Z,69.97
2018-06-22T09:11:07.603Z,70.45
2018-06-22T09:13:00.643Z,70.93
2018-06-22T09:14:00.653Z,70.36
2018-06-22T09:15:53.602Z,70.45
2018-06-22T09:16:53.597Z,70.87
2018-06-22T09:18:46.545Z,70.39
2018-06-22T09:19:46.570Z,68.85
2018-06-22T09:21:39.509Z,69.43
2018-06-22T09:22:39.513Z,68.08
2018-06-22T09:24:32.445Z,68.98
2018-06-22T09:25:32.458Z,69.75
2018-06-22T09:27:25.937Z,67.10
2018-06-22T09:28:25.924Z,67.32
2018-06-22T09:30:18.978Z,65.94
2018-06-22T09:31:18.982Z,66.23
2018-06-22T09:33:11.948Z,66.68
2018-06-22T09:34:11.932Z,67.07
2018-06-22T09:36:04.990Z,68.28
2018-06-22T09:37:04.989Z,69.24
2018-06-22T09:38:58.027Z,71.70
2018-06-22T09:39:58.042Z,73.14
2018-06-22T09:41:51.105Z,73.43
2018-06-22T09:42:51.148Z,73.27
2018-06-22T09:44:44.133Z,71.96
2018-06-22T09:45:44.145Z,71.87
2018-06-22T09:47:37.215Z,72.50
2018-06-22T09:48:37.211Z,71.35
2018-06-22T09:50:30.246Z,72.60
2018-06-22T09:51:30.263Z,72.64
2018-06-22T09:53:23.227Z,71.96
2018-06-22T09:54:23.221Z,72.50
2018-06-22T09:56:16.271Z,75.77
2018-06-22T09:57:16.270Z,74.55
2018-06-22T09:59:09.222Z,73.98
2018-06-22T10:00:09.228Z,73.79
2018-06-22T10:02:02.307Z,76.19
2018-06-22T10:03:02.274Z,75.65
2018-06-22T10:04:55.322Z,72.48
2018-06-22T10:05:55.392Z,72.67
2018-06-22T10:07:48.396Z,72.13
2018-06-22T10:08:48.397Z,71.01
2018-06-22T10:10:41.342Z,69.02
2018-06-22T10:11:41.350Z,67.10
2018-06-22T10:13:34.858Z,66.78
2018-06-22T10:14:34.822Z,66.88
2018-06-22T10:16:27.783Z,67.35
2018-06-22T10:17:27.775Z,66.14
2018-06-22T10:19:20.816Z,65.81
2018-06-22T10:20:20.842Z,66.78
2018-06-22T10:22:13.796Z,67.61
2018-06-22T10:23:13.790Z,67.58
2018-06-22T10:25:06.732Z,66.58
2018-06-22T10:26:06.764Z,67.65
2018-06-22T10:27:59.819Z,67.16
2018-06-22T10:28:59.808Z,65.78
2018-06-22T10:30:52.746Z,66.94
2018-06-22T10:31:52.760Z,66.55
2018-06-22T10:33:45.724Z,66.55
2018-06-22T10:34:45.717Z,65.69
2018-06-22T10:36:38.777Z,68.54
2018-06-22T10:37:38.771Z,69.46
2018-06-22T10:39:31.815Z,70.43
2018-06-22T10:40:31.831Z,71.39
2018-06-22T10:42:24.791Z,72.64
2018-06-22T10:43:24.789Z,71.64
2018-06-22T10:45:17.729Z,71.89
2018-06-22T10:46:17.742Z,73.33
2018-06-22T10:48:10.705Z,78.13
2018-06-22T10:49:10.708Z,78.52
2018-06-22T10:51:03.668Z,78.42
2018-06-22T10:52:03.660Z,78.99
2018-06-22T10:53:56.618Z,76.82
2018-06-22T10:54:56.613Z,77.31
2018-06-22T10:56:49.574Z,76.86
2018-06-22T10:57:49.567Z,74.85
2018-06-22T10:59:42.590Z,73.11
2018-06-22T11:00:42.522Z,72.44
2018-06-22T11:02:35.489Z,71.81
2018-06-22T11:03:35.480Z,70.94
2018-06-22T11:05:28.520Z,70.24
2018-06-22T11:06:28.534Z,71.01
2018-06-22T11:08:21.498Z,70.98
2018-06-22T11:09:21.494Z,71.08
2018-06-22T11:11:14.436Z,72.06
2018-06-22T11:12:14.451Z,73.11
2018-06-22T11:14:07.466Z,73.69
2018-06-22T11:15:07.446Z,73.79
2018-06-22T11:17:00.529Z,73.79
2018-06-22T11:18:00.513Z,71.58
2018-06-22T11:19:53.427Z,69.24
2018-06-22T11:20:53.445Z,67.90
2018-06-22T11:22:46.415Z,67.19
2018-06-22T11:23:46.396Z,67.52
2018-06-22T11:25:39.329Z,67.33
2018-06-22T11:26:39.346Z,65.47
2018-06-22T11:28:32.301Z,63.67
2018-06-22T11:29:32.297Z,60.86
2018-06-22T11:31:25.237Z,59.20
2018-06-22T11:32:25.258Z,61.00
2018-06-22T11:34:18.209Z,60.49
2018-06-22T11:35:18.206Z,61.25
2018-06-22T11:37:11.139Z,63.70
2018-06-22T11:38:11.156Z,64.28
2018-06-22T11:40:04.110Z,65.30
2018-06-22T11:41:04.107Z,65.84
2018-06-22T11:42:57.066Z,67.80
2018-06-22T11:43:57.059Z,67.19
2018-06-22T11:45:50.003Z,66.84
2018-06-22T11:46:50.008Z,66.17
2018-06-22T11:48:42.963Z,67.03
2018-06-22T11:49:42.957Z,67.32
2018-06-22T11:51:35.893Z,66.10
2018-06-22T11:52:35.911Z,64.95
2018-06-22T11:54:28.860Z,65.53
2018-06-22T11:55:28.861Z,65.14
2018-06-22T11:57:21.796Z,63.82
2018-06-22T11:58:21.811Z,64.40
2018-06-22T12:00:14.760Z,64.40
2018-06-22T12:01:14.765Z,63.06
2018-06-22T12:03:07.718Z,64.40
2018-06-22T12:04:07.714Z,63.92
2018-06-22T12:06:00.642Z,66.01
2018-06-22T12:07:00.663Z,65.81
2018-06-22T12:08:53.622Z,64.28
2018-06-22T12:09:53.622Z,64.28
2018-06-22T12:11:46.556Z,65.43
2018-06-22T12:12:46.572Z,65.33
2018-06-22T12:14:39.520Z,65.08
2018-06-22T12:15:39.518Z,65.56
2018-06-22T12:17:32.453Z,63.54
2018-06-22T12:18:32.468Z,62.77
2018-06-22T12:20:25.423Z,63.25
2018-06-22T12:21:25.421Z,64.59
2018-06-22T12:23:18.369Z,66.74
2018-06-22T12:24:18.366Z,68.73
2018-06-22T12:26:11.313Z,71.35
2018-06-22T12:27:11.326Z,72.08
2018-06-22T12:29:04.274Z,74.26
2018-06-22T12:30:04.268Z,76.07
2018-06-22T12:31:57.199Z,79.05
2018-06-22T12:32:57.226Z,81.16
2018-06-22T12:34:50.168Z,82.89
2018-06-22T12:35:50.166Z,84.95
2018-06-22T12:37:43.094Z,85.53
2018-06-22T12:38:43.119Z,86.21
2018-06-22T12:40:36.067Z,88.31
2018-06-22T12:41:36.063Z,88.79
2018-06-22T12:43:29.030Z,91.57
2018-06-22T12:44:29.007Z,93.40
2018-06-22T12:46:21.938Z,99.87
2018-06-22T12:47:21.955Z,99.20
2018-06-22T12:49:14.907Z,96.80
2018-06-22T12:50:14.904Z,95.94
2018-06-22T12:52:07.833Z,92.05
2018-06-22T12:53:07.851Z,90.13
2018-06-22T12:55:00.812Z,89.69
2018-06-22T12:56:00.808Z,88.39
2018-06-22T12:57:53.741Z,87.82
2018-06-22T12:58:53.754Z,83.30
2018-06-22T13:00:46.704Z,76.39
2018-06-22T13:01:46.701Z,75.90
2018-06-22T13:03:39.667Z,77.53
2018-06-22T13:04:39.686Z,77.83
2018-06-22T13:06:32.588Z,79.13
2018-06-22T13:07:32.596Z,80.15
2018-06-22T13:09:25.605Z,80.63
2018-06-22T13:10:25.547Z,80.53
2018-06-22T13:12:18.480Z,84.52
2018-06-22T13:13:18.500Z,84.52
2018-06-22T13:15:11.444Z,85.38
2018-06-22T13:16:11.443Z,84.91
2018-06-22T13:18:04.373Z,84.42
2018-06-22T13:19:04.386Z,83.51
2018-06-22T13:20:57.349Z,82.16
2018-06-22T13:21:57.331Z,80.82
2018-06-22T13:23:50.255Z,79.86
2018-06-22T13:24:50.271Z,79.61
2018-06-22T13:26:43.223Z,79.27
2018-06-22T13:27:43.219Z,78.69
2018-06-22T13:29:36.177Z,76.00
2018-06-22T13:30:36.165Z,75.62
2018-06-22T13:32:29.103Z,75.90
2018-06-22T13:33:29.110Z,77.58
2018-06-22T13:35:22.068Z,74.21
2018-06-22T13:36:22.057Z,75.07
2018-06-22T13:38:15.013Z,74.69
2018-06-22T13:39:15.028Z,74.02
2018-06-22T13:41:07.982Z,73.28
2018-06-22T13:42:07.982Z,72.80
2018-06-22T13:44:00.907Z,72.90
2018-06-22T13:45:00.923Z,73.19
2018-06-22T13:46:53.870Z,72.77
2018-06-22T13:47:53.871Z,72.58
2018-06-22T13:49:46.818Z,72.48
2018-06-22T13:50:46.833Z,72.77
2018-06-22T13:52:39.747Z,72.96
2018-06-22T13:53:39.767Z,73.15
2018-06-22T13:55:32.716Z,74.30
2018-06-22T13:56:32.713Z,74.02
2018-06-22T13:58:25.644Z,72.80
2018-06-22T13:59:25.658Z,73.92
2018-06-22T14:01:18.610Z,73.63
2018-06-22T14:02:18.608Z,74.65
2018-06-22T14:04:11.543Z,73.92
2018-06-22T14:05:11.560Z,75.32
2018-06-22T14:07:04.504Z,74.21
2018-06-22T14:08:04.501Z,73.47
2018-06-22T14:09:57.434Z,74.48
2018-06-22T14:10:57.457Z,73.47
2018-06-22T14:12:50.404Z,73.09
2018-06-22T14:13:50.398Z,71.91
2018-06-22T14:15:43.845Z,72.19
2018-06-22T14:16:43.840Z,72.38
2018-06-22T14:18:36.775Z,71.71
2018-06-22T14:19:36.785Z,72.67
2018-06-22T14:21:29.739Z,73.60
2018-06-22T14:22:29.734Z,74.08
2018-06-22T14:24:22.668Z,74.98
2018-06-22T14:25:22.688Z,76.23
2018-06-22T14:27:15.656Z,73.57
2018-06-22T14:28:15.660Z,73.57
2018-06-22T14:30:08.560Z,73.67
2018-06-22T14:31:08.581Z,72.03
2018-06-22T14:33:01.533Z,69.47
2018-06-22T14:34:01.525Z,68.74
2018-06-22T14:35:54.475Z,68.26
2018-06-22T14:36:54.476Z,67.58
2018-06-22T14:38:47.412Z,68.26
2018-06-22T14:39:47.420Z,67.87
2018-06-22T14:41:40.370Z,66.42
2018-06-22T14:42:40.366Z,66.94
2018-06-22T14:44:33.335Z,67.46
2018-06-22T14:45:33.320Z,65.85
2018-06-22T14:47:26.301Z,66.78
2018-06-22T14:48:26.284Z,65.81
2018-06-22T14:50:19.203Z,67.10
2018-06-22T14:51:19.222Z,67.20
2018-06-22T14:53:12.687Z,67.26
2018-06-22T14:54:12.216Z,66.59
2018-06-22T14:56:05.128Z,66.24
2018-06-22T14:57:05.119Z,66.30
2018-06-22T14:58:58.053Z,66.69
2018-06-22T14:59:58.073Z,64.47
2018-06-22T15:01:51.029Z,65.81
2018-06-22T15:02:51.027Z,64.89
2018-06-22T15:04:43.956Z,63.24
2018-06-22T15:05:43.975Z,62.18
2018-06-22T15:07:36.934Z,63.06
2018-06-22T15:08:36.935Z,63.50
2018-06-22T15:10:29.865Z,64.59
2018-06-22T15:11:29.875Z,63.21
2018-06-22T15:13:22.827Z,62.41
2018-06-22T15:14:22.824Z,63.44
2018-06-22T15:16:15.778Z,65.94
2018-06-22T15:17:15.775Z,67.35
2018-06-22T15:19:08.707Z,69.06
2018-06-22T15:20:08.723Z,70.34
2018-06-22T15:22:01.680Z,70.40
2018-06-22T15:23:01.688Z,69.98
2018-06-22T15:24:54.620Z,70.84
2018-06-22T15:25:54.624Z,70.94
2018-06-22T15:27:47.579Z,72.19
2018-06-22T15:28:47.575Z,71.33
2018-06-22T15:30:40.504Z,71.94
2018-06-22T15:31:40.529Z,71.46
2018-06-22T15:33:33.473Z,70.98
2018-06-22T15:34:33.471Z,69.82
2018-06-22T15:36:26.425Z,70.37
2018-06-22T15:37:26.416Z,70.46
2018-06-22T15:39:19.350Z,71.42
2018-06-22T15:40:19.366Z,71.14
2018-06-22T15:42:12.315Z,70.37
2018-06-22T15:43:12.310Z,70.94
2018-06-22T15:45:05.261Z,69.69
2018-06-22T15:46:05.270Z,69.31
2018-06-22T15:47:58.224Z,70.07
2018-06-22T15:48:58.208Z,69.69
2018-06-22T15:50:51.156Z,69.89
2018-06-22T15:51:51.162Z,70.81
2018-06-22T15:53:44.120Z,70.33
2018-06-22T15:54:44.105Z,69.85
2018-06-22T15:56:37.041Z,70.33
2018-06-22T15:57:37.059Z,70.62
2018-06-22T15:59:30.010Z,70.04
2018-06-22T16:00:30.004Z,69.46
2018-06-22T16:02:22.956Z,68.92
2018-06-22T16:03:22.951Z,69.31
2018-06-22T16:05:15.897Z,67.22
2018-06-22T16:06:15.911Z,66.55
2018-06-22T16:08:08.861Z,67.03
2018-06-22T16:09:08.860Z,67.03
2018-06-22T16:11:01.829Z,67.51
2018-06-22T16:12:01.841Z,67.61
2018-06-22T16:13:54.756Z,67.03
2018-06-22T16:14:54.751Z,67.13
2018-06-22T16:16:47.681Z,67.32
2018-06-22T16:17:47.698Z,67.32
2018-06-22T16:19:40.649Z,67.00
2018-06-22T16:20:40.644Z,68.44
2018-06-22T16:22:33.628Z,68.44
2018-06-22T16:23:33.603Z,68.83
2018-06-22T16:25:26.531Z,68.15
2018-06-22T16:26:26.585Z,67.32
2018-06-22T16:28:19.490Z,67.99
2018-06-22T16:29:19.484Z,68.19
2018-06-22T16:31:12.419Z,69.21
2018-06-22T16:32:12.470Z,69.69
2018-06-22T16:34:05.414Z,70.46
2018-06-22T16:35:05.391Z,69.31
2018-06-22T16:36:58.325Z,69.98
2018-06-22T16:37:58.353Z,70.52
2018-06-22T16:39:51.297Z,70.14
2018-06-22T16:40:51.281Z,70.62
2018-06-22T16:42:44.262Z,72.60
2018-06-22T16:43:44.239Z,72.06
2018-06-22T16:45:37.164Z,71.39
2018-06-22T16:46:37.185Z,71.58
2018-06-22T16:48:30.128Z,71.39
2018-06-22T16:49:30.132Z,71.48
2018-06-22T16:51:23.044Z,71.00
2018-06-22T16:52:23.058Z,70.27
2018-06-22T16:54:16.033Z,70.37
2018-06-22T16:55:16.024Z,69.98
2018-06-22T16:57:08.936Z,70.46
2018-06-22T16:58:08.952Z,70.14
2018-06-22T17:00:01.903Z,69.69
2018-06-22T17:01:01.899Z,70.75
2018-06-22T17:02:54.845Z,70.94
2018-06-22T17:03:54.843Z,70.94
2018-06-22T17:05:47.799Z,69.85
2018-06-22T17:06:47.792Z,69.56
2018-06-22T17:08:40.741Z,70.62
2018-06-22T17:09:40.766Z,70.62
2018-06-22T17:11:33.672Z,70.97
2018-06-22T17:12:33.679Z,71.16
2018-06-22T17:14:26.633Z,72.02
2018-06-22T17:15:26.633Z,72.12
2018-06-22T17:17:19.589Z,72.66
2018-06-22T17:18:19.573Z,71.89
2018-06-22T17:20:12.549Z,72.85
2018-06-22T17:21:12.523Z,72.28
2018-06-22T17:23:05.453Z,72.85
2018-06-22T17:24:05.465Z,72.69
2018-06-22T17:25:58.420Z,71.55
2018-06-22T17:26:58.410Z,71.64
2018-06-22T17:28:51.359Z,72.16
2018-06-22T17:29:51.353Z,72.16
2018-06-22T17:31:44.286Z,70.72
2018-06-22T17:32:44.349Z,71.48
2018-06-22T17:34:37.259Z,71.64
2018-06-22T17:35:37.249Z,72.02
2018-06-22T17:37:30.180Z,71.35
2018-06-22T17:38:30.205Z,71.45
2018-06-22T17:40:23.143Z,71.98
2018-06-22T17:41:23.141Z,72.66
2018-06-22T17:43:16.068Z,73.14
2018-06-22T17:44:16.079Z,73.27
2018-06-22T17:46:09.121Z,72.89
2018-06-22T17:47:09.027Z,73.27
2018-06-22T17:49:01.974Z,73.27
2018-06-22T17:50:01.971Z,74.04
2018-06-22T17:51:54.904Z,75.10
2018-06-22T17:52:54.915Z,75.57
2018-06-22T17:54:47.873Z,75.06
2018-06-22T17:55:47.868Z,75.92
2018-06-22T17:57:40.797Z,76.88
2018-06-22T17:58:40.813Z,77.94
2018-06-22T18:00:33.760Z,75.89
2018-06-22T18:01:33.754Z,76.65
2018-06-22T18:03:26.683Z,78.19
2018-06-22T18:04:26.700Z,79.34
2018-06-22T18:06:19.681Z,80.20
2018-06-22T18:07:19.645Z,80.49
2018-06-22T18:09:12.597Z,81.12
2018-06-22T18:10:12.593Z,82.08
2018-06-22T18:12:05.529Z,83.61
2018-06-22T18:13:05.549Z,83.37
2018-06-22T18:14:58.487Z,84.48
2018-06-22T18:15:58.482Z,84.52
2018-06-22T18:17:51.410Z,84.52
2018-06-22T18:18:51.421Z,85.00
2018-06-22T18:20:44.378Z,85.00
2018-06-22T18:21:44.367Z,84.71
2018-06-22T18:23:37.296Z,84.81
2018-06-22T18:24:37.309Z,83.65
2018-06-22T18:26:30.264Z,84.91
2018-06-22T18:27:30.353Z,85.28
2018-06-22T18:29:23.225Z,84.52
2018-06-22T18:30:23.196Z,84.14
2018-06-22T18:32:16.122Z,83.27
2018-06-22T18:33:16.141Z,83.65
2018-06-22T18:35:09.091Z,81.26
2018-06-22T18:36:09.082Z,81.26
2018-06-22T18:38:02.011Z,81.93
2018-06-22T18:39:02.025Z,82.21
2018-06-22T18:40:54.972Z,81.79
2018-06-22T18:41:54.970Z,82.08
2018-06-22T18:43:47.901Z,84.15
2018-06-22T18:44:47.915Z,83.76
2018-06-22T18:46:40.874Z,83.86
2018-06-22T18:47:40.865Z,85.21
2018-06-22T18:49:33.822Z,85.68
2018-06-22T18:50:33.822Z,86.16
2018-06-22T18:52:26.782Z,86.60
2018-06-22T18:53:26.751Z,86.98
2018-06-22T18:55:19.731Z,86.41
2018-06-22T18:56:19.692Z,86.50
2018-06-22T18:58:12.622Z,86.88
2018-06-22T18:59:12.632Z,86.98
2018-06-22T19:01:05.585Z,87.46
2018-06-22T19:02:05.581Z,87.84
2018-06-22T19:03:58.537Z,86.31
2018-06-22T19:04:58.540Z,87.65
2018-06-22T19:06:51.468Z,86.69
2018-06-22T19:07:51.465Z,86.88
2018-06-22T19:09:44.391Z,88.18
2018-06-22T19:10:44.407Z,89.18
2018-06-22T19:12:37.375Z,90.67
2018-06-22T19:13:37.357Z,91.44
2018-06-22T19:15:30.298Z,93.74
2018-06-22T19:16:30.287Z,94.40
2018-06-22T19:18:23.709Z,95.56
2018-06-22T19:19:23.725Z,95.84
2018-06-22T19:21:16.671Z,95.36
2018-06-22T19:22:16.665Z,96.03
2018-06-22T19:24:09.609Z,96.61
2018-06-22T19:25:09.608Z,98.81
2018-06-22T19:27:02.580Z,99.19
2018-06-22T19:28:02.634Z,99.87
2018-06-22T19:29:55.480Z,99.99
2018-06-22T19:30:55.489Z,99.99
2018-06-22T19:32:48.461Z,99.87
2018-06-22T19:33:48.441Z,99.99
2018-06-22T19:35:41.390Z,99.99
2018-06-22T19:36:41.398Z,99.99
2018-06-22T19:38:34.328Z,99.99
2018-06-22T19:39:34.344Z,99.99
2018-06-22T19:41:27.274Z,99.99
2018-06-22T19:42:27.263Z,99.99
2018-06-22T19:44:20.247Z,99.00
2018-06-22T19:45:20.209Z,99.10
2018-06-22T19:47:13.227Z,98.62
2018-06-22T19:48:13.185Z,98.71
2018-06-22T19:50:06.078Z,97.56
2018-06-22T19:51:06.088Z,97.09
2018-06-22T19:52:59.043Z,97.66
2018-06-22T19:53:59.036Z,97.66
2018-06-22T19:55:51.982Z,98.91
2018-06-22T19:56:51.974Z,98.91
2018-06-22T19:58:44.898Z,98.24
2018-06-22T19:59:44.915Z,98.52
2018-06-22T20:01:37.870Z,98.24
2018-06-22T20:02:37.883Z,97.85
2018-06-22T20:04:30.782Z,96.99
2018-06-22T20:05:30.795Z,96.61
2018-06-22T20:07:23.742Z,97.38
2018-06-22T20:08:23.738Z,98.43
2018-06-22T20:10:16.669Z,97.75
2018-06-22T20:11:16.681Z,96.51
2018-06-22T20:13:09.632Z,96.70
2018-06-22T20:14:09.636Z,95.75
2018-06-22T20:16:02.553Z,95.36
2018-06-22T20:17:02.566Z,95.75
2018-06-22T20:18:55.510Z,95.46
2018-06-22T20:19:55.502Z,95.46
2018-06-22T20:21:48.458Z,95.36
2018-06-22T20:22:48.457Z,95.46
2018-06-22T20:24:41.374Z,96.03
2018-06-22T20:25:41.390Z,96.75
2018-06-22T20:27:34.335Z,98.47
2018-06-22T20:28:34.360Z,99.99
2018-06-22T20:30:27.256Z,99.99
2018-06-22T20:31:27.274Z,99.99
2018-06-22T20:33:20.212Z,99.15
2018-06-22T20:34:20.206Z,99.99
2018-06-22T20:36:13.132Z,99.33
2018-06-22T20:37:13.145Z,98.19
2018-06-22T20:39:06.095Z,98.28
2018-06-22T20:40:06.084Z,98.09
2018-06-22T20:41:59.032Z,98.09
2018-06-22T20:42:59.026Z,97.33
2018-06-22T20:44:51.953Z,96.94
2018-06-22T20:45:51.964Z,96.75
2018-06-22T20:47:44.912Z,98.52
2018-06-22T20:48:44.906Z,98.43
2018-06-22T20:50:37.827Z,99.48
2018-06-22T20:51:37.843Z,99.86
2018-06-22T20:53:30.793Z,99.99
2018-06-22T20:54:30.784Z,99.99
2018-06-22T20:56:23.775Z,99.99