createdAt,value
2022-12-08T00:01:29.490Z,14.10
2022-12-08T00:03:59.267Z,13.00
2022-12-08T00:06:59.572Z,12.80
2022-12-08T00:09:27.042Z,12.80
2022-12-08T00:11:59.922Z,12.60
2022-12-08T00:14:33.193Z,14.07
2022-12-08T00:17:01.235Z,14.47
2022-12-08T00:19:29.269Z,13.90
2022-12-08T00:21:57.212Z,13.33
2022-12-08T00:24:29.141Z,13.60
2022-12-08T00:26:56.391Z,13.77
2022-12-08T00:29:23.788Z,14.10
2022-12-08T00:31:51.615Z,14.00
2022-12-08T00:34:19.001Z,14.37
2022-12-08T00:36:46.820Z,13.73
2022-12-08T00:39:15.716Z,15.07
2022-12-08T00:42:01.688Z,14.90
2022-12-08T00:44:29.133Z,15.63
2022-12-08T00:46:56.969Z,15.37
2022-12-08T00:49:24.375Z,15.80
2022-12-08T00:51:52.027Z,13.80
2022-12-08T00:54:19.425Z,14.80
2022-12-08T00:56:46.720Z,14.27
2022-12-08T00:59:14.528Z,14.37
2022-12-08T01:01:44.819Z,15.57
2022-12-08T01:04:15.532Z,17.20
2022-12-08T01:06:43.600Z,15.47
2022-12-08T01:09:12.945Z,15.43
2022-12-08T01:11:40.681Z,15.43
2022-12-08T01:14:08.999Z,16.10
2022-12-08T01:16:37.036Z,15.53
2022-12-08T01:19:04.833Z,15.07
2022-12-08T01:21:34.862Z,16.03
2022-12-08T01:24:02.835Z,14.60
2022-12-08T01:26:30.139Z,14.60
2022-12-08T01:28:57.450Z,14.33
2022-12-08T01:31:24.792Z,16.33
2022-12-08T01:33:52.364Z,16.30
2022-12-08T01:36:31.348Z,17.17
2022-12-08T01:39:01.319Z,16.03
2022-12-08T01:41:31.863Z,17.03
2022-12-08T01:44:00.824Z,15.37
2022-12-08T01:46:31.448Z,14.73
2022-12-08T01:49:20.907Z,16.17
2022-12-08T01:51:51.182Z,16.17
2022-12-08T01:54:20.905Z,16.83
2022-12-08T01:57:06.296Z,17.37
2022-12-08T01:59:39.507Z,16.80
2022-12-08T02:02:08.903Z,17.13
2022-12-08T02:04:36.688Z,15.57
2022-12-08T02:07:08.273Z,16.70
2022-12-08T02:09:37.395Z,16.97
2022-12-08T02:12:04.906Z,17.20
2022-12-08T02:14:32.279Z,17.30
2022-12-08T02:17:15.736Z,16.47
2022-12-08T02:20:20.875Z,17.33
2022-12-08T02:23:27.644Z,16.90
2022-12-08T02:26:19.964Z,17.13
2022-12-08T02:29:18.619Z,17.90
2022-12-08T02:32:16.308Z,17.63
2022-12-08T02:35:02.552Z,16.33
2022-12-08T02:37:49.365Z,15.40
2022-12-08T02:40:29.793Z,17.53
2022-12-08T02:43:02.608Z,16.70
2022-12-08T02:45:55.355Z,17.57
2022-12-08T02:48:22.887Z,16.83
2022-12-08T02:50:50.297Z,16.57
2022-12-08T02:53:17.636Z,16.37
2022-12-08T02:56:03.160Z,18.13
2022-12-08T02:58:55.316Z,17.57
2022-12-08T03:01:39.379Z,16.90
2022-12-08T03:04:15.468Z,16.50
2022-12-08T03:06:54.152Z,16.67
2022-12-08T03:09:46.183Z,17.40
2022-12-08T03:12:33.411Z,17.63
2022-12-08T03:15:08.419Z,17.17
2022-12-08T03:17:38.183Z,17.43
2022-12-08T03:20:12.043Z,16.77
2022-12-08T03:22:41.447Z,18.80
2022-12-08T03:25:13.070Z,17.00
2022-12-08T03:27:40.893Z,16.93
2022-12-08T03:30:09.412Z,17.20
2022-12-08T03:32:49.356Z,15.70
2022-12-08T03:35:38.206Z,16.43
2022-12-08T03:38:08.303Z,16.03
2022-12-08T03:40:36.200Z,15.97
2022-12-08T03:43:04.130Z,16.03
2022-12-08T03:45:31.756Z,16.80
2022-12-08T03:47:59.048Z,16.67
2022-12-08T03:50:26.531Z,17.80
2022-12-08T03:52:53.806Z,19.13
2022-12-08T03:55:21.473Z,18.13
2022-12-08T03:57:48.815Z,16.93
2022-12-08T04:00:17.002Z,17.90
2022-12-08T04:02:44.614Z,19.23
2022-12-08T04:05:12.007Z,18.13
2022-12-08T04:07:39.380Z,18.67
2022-12-08T04:10:07.554Z,18.10
2022-12-08T04:12:35.027Z,17.67
2022-12-08T04:15:02.307Z,16.60
2022-12-08T04:17:29.599Z,18.40
2022-12-08T04:19:59.214Z,17.57
2022-12-08T04:22:26.471Z,17.37
2022-12-08T04:24:53.974Z,16.87
2022-12-08T04:27:21.240Z,17.57
2022-12-08T04:29:48.492Z,18.67
2022-12-08T04:32:15.776Z,18.97
2022-12-08T04:34:43.197Z,16.87
2022-12-08T04:37:10.449Z,19.27
2022-12-08T04:39:37.732Z,18.63
2022-12-08T04:42:05.402Z,17.43
2022-12-08T04:44:32.775Z,18.73
2022-12-08T04:47:00.255Z,18.23
2022-12-08T04:49:27.602Z,19.00
2022-12-08T04:51:54.947Z,18.60
2022-12-08T04:54:22.209Z,16.40
2022-12-08T04:56:49.646Z,17.77
2022-12-08T04:59:17.153Z,17.83
2022-12-08T05:01:44.886Z,17.03
2022-12-08T05:04:12.271Z,18.07
2022-12-08T05:06:39.536Z,18.00
2022-12-08T05:09:06.795Z,17.77
2022-12-08T05:11:34.071Z,18.23
2022-12-08T05:14:01.455Z,18.23
2022-12-08T05:16:28.766Z,17.80
2022-12-08T05:18:56.264Z,18.50
2022-12-08T05:21:23.545Z,18.53
2022-12-08T05:23:50.809Z,18.17
2022-12-08T05:26:18.080Z,18.70
2022-12-08T05:28:45.436Z,18.23
2022-12-08T05:31:14.654Z,17.70
2022-12-08T05:33:42.158Z,18.00
2022-12-08T05:36:11.835Z,17.57
2022-12-08T05:38:40.861Z,18.40
2022-12-08T05:41:09.564Z,16.83
2022-12-08T05:43:36.891Z,17.77
2022-12-08T05:46:04.895Z,17.40
2022-12-08T05:48:32.507Z,15.70
2022-12-08T05:50:59.764Z,15.10
2022-12-08T05:53:27.643Z,16.40
2022-12-08T05:55:55.034Z,15.83
2022-12-08T05:58:23.781Z,17.40
2022-12-08T06:00:51.252Z,16.57
2022-12-08T06:03:19.714Z,15.87
2022-12-08T06:05:47.574Z,17.07
2022-12-08T06:08:14.976Z,16.33
2022-12-08T06:10:43.855Z,16.97
2022-12-08T06:13:11.314Z,17.37
2022-12-08T06:15:39.407Z,17.00
2022-12-08T06:18:07.279Z,16.77
2022-12-08T06:20:35.064Z,16.50
2022-12-08T06:23:03.641Z,17.07
2022-12-08T06:25:31.369Z,15.77
2022-12-08T06:27:58.684Z,16.80
2022-12-08T06:30:29.836Z,17.20
2022-12-08T06:32:57.295Z,15.70
2022-12-08T06:35:24.535Z,16.57
2022-12-08T06:37:52.015Z,17.07
2022-12-08T06:40:19.963Z,17.07
2022-12-08T06:42:47.693Z,16.37
2022-12-08T06:45:17.346Z,17.20
2022-12-08T06:47:44.746Z,17.93
2022-12-08T06:50:13.713Z,16.13
2022-12-08T06:52:51.697Z,17.47
2022-12-08T06:55:50.768Z,16.50
2022-12-08T06:58:11.654Z,17.37
2022-12-08T07:00:40.731Z,17.60
2022-12-08T07:03:09.347Z,17.40
2022-12-08T07:05:37.625Z,18.07
2022-12-08T07:08:06.978Z,17.30
2022-12-08T07:10:35.497Z,16.70
2022-12-08T07:13:03.276Z,18.17
2022-12-08T07:15:31.937Z,17.63
2022-12-08T07:18:00.281Z,18.47
2022-12-08T07:20:27.991Z,17.63
2022-12-08T07:22:55.815Z,16.83
2022-12-08T07:25:23.420Z,16.63
2022-12-08T07:27:52.591Z,15.60
2022-12-08T07:30:20.157Z,17.13
2022-12-08T07:32:47.561Z,17.17
2022-12-08T07:35:15.064Z,15.97
2022-12-08T07:37:42.767Z,16.57
2022-12-08T07:40:10.824Z,17.07
2022-12-08T07:42:38.643Z,17.00
2022-12-08T07:45:06.686Z,17.30
2022-12-08T07:47:34.317Z,17.17
2022-12-08T07:50:02.024Z,15.67
2022-12-08T07:52:29.472Z,16.37
2022-12-08T07:54:56.875Z,16.93
2022-12-08T07:57:24.239Z,16.63
2022-12-08T07:59:52.198Z,16.87
2022-12-08T08:02:24.931Z,15.80
2022-12-08T08:04:53.620Z,16.07
2022-12-08T08:07:23.799Z,16.23
2022-12-08T08:09:51.377Z,15.80
2022-12-08T08:12:34.197Z,15.77
2022-12-08T08:15:01.819Z,15.90
2022-12-08T08:17:29.876Z,15.30
2022-12-08T08:19:57.919Z,16.53
2022-12-08T08:22:26.219Z,16.03
2022-12-08T08:24:54.787Z,15.93
2022-12-08T08:27:22.844Z,17.33
2022-12-08T08:29:50.327Z,17.93
2022-12-08T08:32:17.885Z,16.43
2022-12-08T08:34:45.356Z,15.83
2022-12-08T08:37:12.875Z,16.17
2022-12-08T08:39:40.714Z,15.50
2022-12-08T08:42:08.094Z,16.53
2022-12-08T08:44:35.815Z,17.07
2022-12-08T08:47:03.917Z,17.13
2022-12-08T08:52:41.182Z,17.10
2022-12-08T08:58:20.222Z,15.90
2022-12-08T09:00:48.609Z,16.03
2022-12-08T09:03:16.755Z,15.73
2022-12-08T09:05:44.165Z,17.13
2022-12-08T09:08:11.685Z,16.47
2022-12-08T09:10:39.078Z,15.73
2022-12-08T09:13:06.713Z,15.80
2022-12-08T09:15:34.175Z,15.10
2022-12-08T09:18:01.540Z,14.53
2022-12-08T09:20:29.226Z,14.97
2022-12-08T09:22:56.739Z,14.73
2022-12-08T09:25:24.156Z,14.13
2022-12-08T09:27:51.929Z,14.80
2022-12-08T09:30:19.346Z,14.77
2022-12-08T09:32:46.757Z,14.60
2022-12-08T09:35:14.309Z,13.40
2022-12-08T09:37:43.157Z,12.87
2022-12-08T09:40:18.251Z,14.00
2022-12-08T09:43:21.072Z,13.80
2022-12-08T09:45:51.920Z,12.07
2022-12-08T09:48:24.529Z,14.00
2022-12-08T09:50:57.302Z,13.50
2022-12-08T09:53:38.194Z,12.97
2022-12-08T09:56:22.680Z,12.37
2022-12-08T09:58:55.672Z,14.00
2022-12-08T10:01:26.794Z,13.83
2022-12-08T10:03:57.496Z,14.23
2022-12-08T10:06:47.836Z,14.13
2022-12-08T10:09:38.646Z,13.50
2022-12-08T10:12:36.562Z,12.57
2022-12-08T10:15:38.985Z,12.37
2022-12-08T10:18:25.027Z,12.63
2022-12-08T10:20:52.972Z,12.40
2022-12-08T10:23:29.718Z,13.97
2022-12-08T10:26:02.401Z,12.60
2022-12-08T10:28:31.030Z,12.77
2022-12-08T10:30:58.530Z,13.87
2022-12-08T10:33:29.119Z,12.60
2022-12-08T10:35:58.601Z,12.80
2022-12-08T10:38:31.320Z,14.17
2022-12-08T10:41:14.737Z,12.23
2022-12-08T10:43:54.297Z,12.40
2022-12-08T10:46:25.727Z,12.77
2022-12-08T10:48:56.689Z,12.40
2022-12-08T10:51:24.146Z,12.63
2022-12-08T10:53:51.511Z,11.53
2022-12-08T10:56:19.112Z,11.73
2022-12-08T10:58:48.426Z,12.03
2022-12-08T11:01:24.220Z,11.40
2022-12-08T11:03:59.150Z,11.17
2022-12-08T11:06:34.135Z,11.57
2022-12-08T11:09:22.852Z,11.63
2022-12-08T11:12:06.387Z,10.53
2022-12-08T11:14:48.433Z,10.97
2022-12-08T11:17:27.127Z,11.20
2022-12-08T11:20:23.250Z,11.40
2022-12-08T11:22:57.267Z,11.87
2022-12-08T11:25:27.866Z,11.03
2022-12-08T11:28:00.221Z,10.70
2022-12-08T11:30:58.675Z,11.07
2022-12-08T11:36:36.155Z,12.30
2022-12-08T11:39:05.387Z,11.10
2022-12-08T11:41:39.604Z,11.07
2022-12-08T11:44:24.195Z,11.60
2022-12-08T11:46:56.999Z,11.37
2022-12-08T11:49:37.996Z,11.53
2022-12-08T11:52:21.800Z,11.67
2022-12-08T11:54:58.639Z,11.73
2022-12-08T11:57:29.619Z,12.00
2022-12-08T11:59:58.733Z,11.87
2022-12-08T12:02:34.369Z,12.43
2022-12-08T12:06:03.373Z,11.13
2022-12-08T12:08:48.580Z,11.47
2022-12-08T12:12:10.644Z,11.77
2022-12-08T12:14:57.770Z,12.00
2022-12-08T12:17:39.505Z,11.03
2022-12-08T12:20:20.215Z,11.07
2022-12-08T12:22:52.370Z,11.07
2022-12-08T12:25:23.819Z,10.87
2022-12-08T12:27:57.249Z,10.63
2022-12-08T12:30:27.814Z,10.97
2022-12-08T12:32:59.177Z,8.90
2022-12-08T12:35:34.756Z,9.23
2022-12-08T12:38:35.582Z,9.30
2022-12-08T12:41:05.376Z,10.13
2022-12-08T12:43:38.815Z,9.50
2022-12-08T12:46:25.489Z,9.23
2022-12-08T12:48:53.459Z,10.80
2022-12-08T12:51:42.081Z,10.23
2022-12-08T12:54:22.009Z,9.20
2022-12-08T12:56:55.652Z,9.47
2022-12-08T12:59:46.172Z,9.37
2022-12-08T13:02:29.521Z,9.03
2022-12-08T13:05:17.316Z,8.17
2022-12-08T13:07:50.852Z,7.87
2022-12-08T13:10:26.147Z,9.30
2022-12-08T13:13:16.518Z,8.33
2022-12-08T13:16:19.631Z,7.73
2022-12-08T13:18:50.810Z,7.83
2022-12-08T13:21:23.369Z,7.67
2022-12-08T13:24:13.105Z,7.10
2022-12-08T13:26:49.204Z,6.97
2022-12-08T13:29:22.406Z,6.90
2022-12-08T13:31:57.819Z,7.23
2022-12-08T13:34:28.735Z,7.40
2022-12-08T13:37:13.706Z,7.20
2022-12-08T13:43:18.088Z,6.90
2022-12-08T13:55:58.691Z,6.83
2022-12-08T13:57:37.297Z,7.50
2022-12-08T14:00:14.949Z,7.90
2022-12-08T14:02:48.082Z,7.03
2022-12-08T14:05:23.598Z,7.47
2022-12-08T14:07:57.449Z,6.90
2022-12-08T14:10:28.235Z,6.30
2022-12-08T14:13:05.648Z,7.30
2022-12-08T14:15:38.274Z,7.63
2022-12-08T14:18:21.459Z,6.80
2022-12-08T14:21:21.150Z,7.83
2022-12-08T14:23:48.985Z,7.30
2022-12-08T14:26:16.358Z,8.00
2022-12-08T14:28:45.296Z,7.53
2022-12-08T14:31:14.391Z,8.40
2022-12-08T14:33:42.855Z,7.77
2022-12-08T14:36:14.542Z,7.90
2022-12-08T14:38:41.926Z,7.13
2022-12-08T14:41:11.842Z,7.20
2022-12-08T14:43:40.916Z,7.77
2022-12-08T14:46:22.797Z,8.03
2022-12-08T14:48:50.349Z,7.93
2022-12-08T14:51:21.126Z,8.17
2022-12-08T14:54:07.401Z,7.57
2022-12-08T14:56:36.894Z,7.83
2022-12-08T14:59:19.783Z,7.10
2022-12-08T15:01:49.825Z,6.87
2022-12-08T15:04:27.334Z,7.57
2022-12-08T15:07:00.760Z,6.87
2022-12-08T15:09:45.379Z,7.37
2022-12-08T15:12:13.519Z,7.73
2022-12-08T15:14:57.894Z,7.50
2022-12-08T15:17:48.115Z,7.37
2022-12-08T15:20:42.863Z,6.63
2022-12-08T15:23:29.240Z,6.17
2022-12-08T15:25:57.673Z,6.47
2022-12-08T15:28:30.233Z,7.27
2022-12-08T15:30:58.761Z,7.30
2022-12-08T15:33:26.896Z,7.13
2022-12-08T15:35:54.426Z,6.60
2022-12-08T15:38:29.154Z,7.20
2022-12-08T15:41:00.497Z,7.60
2022-12-08T15:43:28.353Z,7.50
2022-12-08T15:46:00.213Z,7.00
2022-12-08T15:48:29.965Z,7.03
2022-12-08T15:50:57.819Z,7.63
2022-12-08T15:53:25.619Z,7.03
2022-12-08T15:58:57.614Z,7.30
2022-12-08T16:01:27.231Z,7.60
2022-12-08T16:04:37.224Z,8.40
2022-12-08T16:09:39.001Z,9.90
2022-12-08T16:18:26.298Z,11.07
2022-12-08T16:23:43.668Z,10.90
2022-12-08T16:26:28.673Z,10.83
2022-12-08T16:29:03.981Z,11.37
2022-12-08T16:31:31.675Z,10.70
2022-12-08T16:33:59.456Z,11.43
2022-12-08T16:36:26.973Z,11.70
2022-12-08T16:38:54.494Z,11.93
2022-12-08T16:41:40.548Z,11.70
2022-12-08T16:44:08.356Z,11.30
2022-12-08T16:46:36.905Z,11.43
2022-12-08T16:49:07.659Z,11.63
2022-12-08T16:51:35.080Z,13.00
2022-12-08T16:54:02.418Z,11.63
2022-12-08T16:56:33.108Z,11.87
2022-12-08T16:59:01.921Z,12.40
2022-12-08T17:01:29.684Z,11.50
2022-12-08T17:06:45.038Z,11.80
2022-12-08T17:09:12.467Z,11.77
2022-12-08T17:11:43.382Z,11.13
2022-12-08T17:14:15.071Z,10.97
2022-12-08T17:16:43.704Z,11.43
2022-12-08T17:19:13.826Z,12.37
2022-12-08T17:21:42.267Z,11.17
2022-12-08T17:24:09.632Z,11.47
2022-12-08T17:26:36.955Z,11.97
2022-12-08T17:29:05.297Z,11.20
2022-12-08T17:31:33.196Z,11.63
2022-12-08T17:34:02.598Z,11.83
2022-12-08T17:36:30.345Z,11.40
2022-12-08T17:39:00.277Z,11.87
2022-12-08T17:41:28.677Z,12.77
2022-12-08T17:43:56.842Z,13.30
2022-12-08T17:46:24.471Z,15.53
2022-12-08T17:48:52.594Z,12.77
2022-12-08T17:51:20.177Z,12.63
2022-12-08T17:53:47.548Z,12.07
2022-12-08T17:56:20.922Z,11.23
2022-12-08T17:58:54.393Z,12.17
2022-12-08T18:01:23.570Z,11.60
2022-12-08T18:03:51.874Z,12.07
2022-12-08T18:06:19.377Z,11.27
2022-12-08T18:08:47.111Z,11.37
2022-12-08T18:11:18.563Z,11.70
2022-12-08T18:13:47.401Z,12.03
2022-12-08T18:16:15.683Z,11.77
2022-12-08T18:18:43.486Z,11.40
2022-12-08T18:21:10.886Z,12.00
2022-12-08T18:23:42.008Z,11.73
2022-12-08T18:26:11.671Z,12.00
2022-12-08T18:28:39.336Z,13.17
2022-12-08T18:31:17.227Z,12.90
2022-12-08T18:33:46.341Z,12.10
2022-12-08T18:36:17.117Z,12.77
2022-12-08T18:38:45.064Z,12.50
2022-12-08T18:41:16.983Z,12.33
2022-12-08T18:43:44.912Z,12.47
2022-12-08T18:46:14.462Z,12.20
2022-12-08T18:48:48.504Z,13.00
2022-12-08T18:51:20.414Z,10.93
2022-12-08T18:53:48.574Z,12.33
2022-12-08T18:56:28.564Z,12.13
2022-12-08T18:59:03.300Z,12.63
2022-12-08T19:01:33.165Z,12.53
2022-12-08T19:06:51.315Z,12.77
2022-12-08T19:09:18.760Z,12.77
2022-12-08T19:11:46.224Z,11.77
2022-12-08T19:14:13.518Z,12.07
2022-12-08T19:16:40.988Z,12.50
2022-12-08T19:19:08.344Z,12.57
2022-12-08T19:21:36.090Z,12.53
2022-12-08T19:24:04.791Z,12.63
2022-12-08T19:26:32.228Z,12.00
2022-12-08T19:29:01.106Z,12.50
2022-12-08T19:31:28.667Z,13.00
2022-12-08T19:33:57.145Z,13.10
2022-12-08T19:36:26.302Z,11.77
2022-12-08T19:39:12.554Z,13.00
2022-12-08T19:42:00.229Z,13.00
2022-12-08T19:44:47.629Z,13.07
2022-12-08T19:47:15.428Z,13.77
2022-12-08T19:49:42.949Z,12.93
2022-12-08T19:52:10.339Z,12.77
2022-12-08T19:54:38.130Z,13.27
2022-12-08T19:57:05.719Z,12.57
2022-12-08T19:59:33.062Z,12.50
2022-12-08T20:02:00.619Z,12.30
2022-12-08T20:04:28.452Z,12.27
2022-12-08T20:06:56.593Z,12.90
2022-12-08T20:09:24.640Z,13.57
2022-12-08T20:11:54.532Z,13.27
2022-12-08T20:14:23.163Z,13.43
2022-12-08T20:16:51.292Z,12.23
2022-12-08T20:19:18.808Z,12.77
2022-12-08T20:21:46.501Z,14.30
2022-12-08T20:24:14.329Z,12.17
2022-12-08T20:26:41.947Z,13.17
2022-12-08T20:29:09.475Z,11.57
2022-12-08T20:31:37.366Z,12.40
2022-12-08T20:34:04.798Z,13.47
2022-12-08T20:36:32.398Z,12.70
2022-12-08T20:38:59.795Z,12.77
2022-12-08T20:41:27.576Z,13.47
2022-12-08T20:43:55.045Z,13.03
2022-12-08T20:46:22.487Z,13.50
2022-12-08T20:48:50.062Z,11.80
2022-12-08T20:51:19.653Z,12.07
2022-12-08T20:53:47.607Z,12.70
2022-12-08T20:56:20.338Z,13.50
2022-12-08T20:58:49.295Z,13.47
2022-12-08T21:01:20.113Z,14.57
2022-12-08T21:03:49.190Z,12.60
2022-12-08T21:06:16.988Z,12.73
2022-12-08T21:08:44.740Z,14.10
2022-12-08T21:11:13.638Z,13.53
2022-12-08T21:13:41.290Z,12.43
2022-12-08T21:16:16.444Z,13.03
2022-12-08T21:18:44.044Z,12.30
2022-12-08T21:21:14.465Z,12.23
2022-12-08T21:23:42.837Z,12.80
2022-12-08T21:26:21.785Z,12.57
2022-12-08T21:28:49.743Z,12.87
2022-12-08T21:31:21.533Z,13.07
2022-12-08T21:33:49.253Z,12.80
2022-12-08T21:36:20.483Z,11.50
2022-12-08T21:38:48.986Z,12.67
2022-12-08T21:41:40.151Z,12.40
2022-12-08T21:44:10.676Z,12.47
2022-12-08T21:46:38.483Z,11.63
2022-12-08T21:49:06.058Z,12.47
2022-12-08T21:51:35.071Z,12.93
2022-12-08T21:54:02.650Z,12.47
2022-12-08T21:56:30.113Z,13.17
2022-12-08T21:58:57.720Z,13.30
2022-12-08T22:01:25.676Z,13.27
2022-12-08T22:03:53.719Z,21.87
2022-12-08T22:06:21.456Z,14.67
2022-12-08T22:08:49.108Z,13.73
2022-12-08T22:11:16.495Z,12.67
2022-12-08T22:13:43.868Z,13.00
2022-12-08T22:16:14.545Z,11.60
2022-12-08T22:18:42.841Z,12.17
2022-12-08T22:21:16.718Z,12.50
2022-12-08T22:23:44.466Z,11.90
2022-12-08T22:26:12.665Z,11.80
2022-12-08T22:28:42.490Z,12.10
2022-12-08T22:31:11.537Z,11.60
2022-12-08T22:33:40.417Z,12.70
2022-12-08T22:36:12.795Z,12.30
2022-12-08T22:38:40.645Z,11.93
2022-12-08T22:41:08.721Z,12.13
2022-12-08T22:43:37.211Z,12.63
2022-12-08T22:46:12.146Z,11.13
2022-12-08T22:48:40.087Z,12.43
2022-12-08T22:51:07.949Z,12.50
2022-12-08T22:53:35.460Z,13.83
2022-12-08T22:56:08.117Z,12.67
2022-12-08T22:58:36.391Z,14.03
2022-12-08T23:01:04.692Z,13.10
2022-12-08T23:03:32.119Z,13.60
2022-12-08T23:05:59.556Z,13.63
2022-12-08T23:08:27.204Z,13.60
2022-12-08T23:10:54.900Z,13.13
2022-12-08T23:13:22.423Z,15.23
2022-12-08T23:15:50.006Z,13.87
2022-12-08T23:18:19.244Z,14.63
2022-12-08T23:20:47.848Z,15.13
2022-12-08T23:23:15.578Z,15.77
2022-12-08T23:25:43.301Z,15.33
2022-12-08T23:28:13.197Z,15.27
2022-12-08T23:30:43.160Z,16.67
2022-12-08T23:33:10.647Z,15.87
2022-12-08T23:35:38.405Z,16.90
2022-12-08T23:38:05.629Z,17.73
2022-12-08T23:40:32.973Z,17.57
2022-12-08T23:43:00.723Z,17.87
2022-12-08T23:45:28.313Z,17.17
2022-12-08T23:47:55.998Z,16.13
2022-12-08T23:50:23.532Z,15.17
2022-12-08T23:52:50.942Z,15.67
2022-12-08T23:55:18.647Z,16.43
2022-12-08T23:57:46.340Z,16.77
