createdAt,value
2023-04-02T00:00:35.729Z,99296.03
2023-04-02T00:03:23.057Z,99289.03
2023-04-02T00:05:54.999Z,99291.56
2023-04-02T00:08:41.114Z,99293.44
2023-04-02T00:11:09.749Z,99296.09
2023-04-02T00:13:44.350Z,99295.31
2023-04-02T00:16:20.062Z,99289.19
2023-04-02T00:18:52.242Z,99291.75
2023-04-02T00:21:34.680Z,99295.31
2023-04-02T00:24:07.469Z,99296.19
2023-04-02T00:26:38.600Z,99289.09
2023-04-02T00:29:07.937Z,99293.44
2023-04-02T00:31:37.537Z,99287.31
2023-04-02T00:34:08.141Z,99289.94
2023-04-02T00:36:35.667Z,99290.03
2023-04-02T00:39:08.593Z,99286.53
2023-04-02T00:41:38.929Z,99287.56
2023-04-02T00:44:06.532Z,99286.69
2023-04-02T00:46:49.807Z,99278.91
2023-04-02T00:49:22.765Z,99278.84
2023-04-02T00:51:57.510Z,99279.78
2023-04-02T00:54:30.453Z,99279.78
2023-04-02T00:56:58.958Z,99270.13
2023-04-02T00:59:36.931Z,99273.56
2023-04-02T01:02:17.555Z,99279.69
2023-04-02T01:04:54.482Z,99272.59
2023-04-02T01:07:37.585Z,99283.13
2023-04-02T01:10:25.469Z,99283.97
2023-04-02T01:13:11.594Z,99282.97
2023-04-02T01:15:43.552Z,99285.59
2023-04-02T01:18:37.999Z,99282.97
2023-04-02T01:21:16.277Z,99293.56
2023-04-02T01:24:13.785Z,99290.03
2023-04-02T01:26:48.642Z,99293.56
2023-04-02T01:29:31.925Z,99284.72
2023-04-02T01:32:04.376Z,99290.03
2023-04-02T01:34:32.333Z,99287.31
2023-04-02T01:37:13.811Z,99281.16
2023-04-02T01:39:58.869Z,99287.31
2023-04-02T01:42:37.344Z,99288.16
2023-04-02T01:45:16.432Z,99285.50
2023-04-02T01:47:44.327Z,99290.03
2023-04-02T01:50:25.897Z,99283.13
2023-04-02T01:52:57.361Z,99280.53
2023-04-02T01:55:32.993Z,99279.69
2023-04-02T01:58:01.505Z,99277.91
2023-04-02T02:00:30.490Z,99270.91
2023-04-02T02:03:00.306Z,99279.44
2023-04-02T02:05:28.647Z,99274.13
2023-04-02T02:07:58.434Z,99274.91
2023-04-02T02:10:34.925Z,99273.22
2023-04-02T02:13:02.911Z,99270.66
2023-04-02T02:15:33.782Z,99268.00
2023-04-02T02:18:05.562Z,99261.84
2023-04-02T02:20:34.598Z,99269.03
2023-04-02T02:23:04.130Z,99269.03
2023-04-02T02:25:34.272Z,99272.59
2023-04-02T02:28:04.728Z,99270.91
2023-04-02T02:30:47.455Z,99277.13
2023-04-02T02:33:22.058Z,99273.69
2023-04-02T02:36:03.187Z,99274.81
2023-04-02T02:38:47.629Z,99280.88
2023-04-02T02:41:37.948Z,99279.19
2023-04-02T02:44:08.386Z,99283.69
2023-04-02T02:46:39.890Z,99284.69
2023-04-02T02:49:07.893Z,99285.66
2023-04-02T02:51:59.237Z,99286.56
2023-04-02T02:54:28.077Z,99278.88
2023-04-02T02:57:00.175Z,99278.97
2023-04-02T02:59:29.882Z,99277.16
2023-04-02T03:01:58.050Z,99277.25
2023-04-02T03:04:25.686Z,99283.47
2023-04-02T03:06:53.938Z,99289.72
2023-04-02T03:09:52.716Z,99282.78
2023-04-02T03:12:38.702Z,99281.94
2023-04-02T03:15:14.458Z,99286.38
2023-04-02T03:18:12.036Z,99290.81
2023-04-02T03:21:02.935Z,99289.09
2023-04-02T03:23:37.441Z,99296.19
2023-04-02T03:26:32.481Z,99286.53
2023-04-02T03:29:05.137Z,99290.13
2023-04-02T03:31:38.080Z,99293.81
2023-04-02T03:34:13.904Z,99286.78
2023-04-02T03:36:52.265Z,99284.22
2023-04-02T03:39:31.303Z,99289.50
2023-04-02T03:42:14.060Z,99291.31
2023-04-02T03:44:53.091Z,99294.97
2023-04-02T03:47:45.238Z,99300.25
2023-04-02T03:50:23.905Z,99295.03
2023-04-02T03:52:51.721Z,99300.41
2023-04-02T03:55:24.293Z,99307.44
2023-04-02T03:58:08.652Z,99308.34
2023-04-02T04:00:43.236Z,99305.69
2023-04-02T04:03:18.207Z,99306.53
2023-04-02T04:05:53.529Z,99309.91
2023-04-02T04:08:24.010Z,99308.19
2023-04-02T04:10:54.107Z,99317.91
2023-04-02T04:13:30.174Z,99312.63
2023-04-02T04:16:07.537Z,99309.13
2023-04-02T04:18:49.725Z,99317.91
2023-04-02T04:21:31.149Z,99320.47
2023-04-02T04:24:04.293Z,99321.31
2023-04-02T04:27:04.532Z,99321.31
2023-04-02T04:29:58.501Z,99320.47
2023-04-02T04:32:42.923Z,99326.63
2023-04-02T04:38:27.813Z,99322.34
2023-04-02T04:40:59.055Z,99330.28
2023-04-02T04:43:52.022Z,99326.88
2023-04-02T04:46:40.408Z,99329.53
2023-04-02T04:49:39.423Z,99326.16
2023-04-02T04:52:26.775Z,99327.97
2023-04-02T04:54:54.232Z,99327.13
2023-04-02T04:57:38.257Z,99332.41
2023-04-02T05:00:23.349Z,99327.97
2023-04-02T05:03:03.476Z,99335.91
2023-04-02T05:05:33.786Z,99335.91
2023-04-02T05:08:11.697Z,99340.28
2023-04-02T05:10:46.430Z,99344.69
2023-04-02T05:13:31.765Z,99346.41
2023-04-02T05:16:22.636Z,99348.22
2023-04-02T05:18:56.941Z,99346.56
2023-04-02T05:21:47.241Z,99343.91
2023-04-02T05:25:01.203Z,99354.44
2023-04-02T05:27:42.212Z,99346.41
2023-04-02T05:30:14.934Z,99351.63
2023-04-02T05:32:57.588Z,99355.19
2023-04-02T05:35:35.769Z,99361.28
2023-04-02T05:38:03.508Z,99350.75
2023-04-02T05:40:43.018Z,99352.47
2023-04-02T05:43:15.548Z,99349.06
2023-04-02T05:45:46.118Z,99355.97
2023-04-02T05:48:34.973Z,99362.06
2023-04-02T05:51:05.086Z,99363.78
2023-04-02T05:53:37.847Z,99361.91
2023-04-02T05:56:17.641Z,99361.91
2023-04-02T05:58:52.570Z,99356.50
2023-04-02T06:01:38.671Z,99362.69
2023-04-02T06:04:21.523Z,99368.75
2023-04-02T06:06:54.939Z,99368.69
2023-04-02T06:09:37.924Z,99374.81
2023-04-02T06:12:14.603Z,99382.59
2023-04-02T06:14:41.710Z,99381.66
2023-04-02T06:17:21.827Z,99384.31
2023-04-02T06:19:49.870Z,99383.38
2023-04-02T06:22:39.721Z,99382.38
2023-04-02T06:25:30.204Z,99387.66
2023-04-02T06:28:01.668Z,99386.66
2023-04-02T06:30:33.670Z,99390.06
2023-04-02T06:33:01.125Z,99384.78
2023-04-02T06:35:28.485Z,99391.88
2023-04-02T06:37:59.132Z,99402.34
2023-04-02T06:40:33.467Z,99402.47
2023-04-02T06:43:09.305Z,99404.22
2023-04-02T06:45:42.362Z,99400.66
2023-04-02T06:48:19.511Z,99403.31
2023-04-02T06:50:56.811Z,99403.31
2023-04-02T06:53:34.609Z,99414.53
2023-04-02T06:56:47.176Z,99416.22
2023-04-02T06:59:16.635Z,99408.34
2023-04-02T07:02:07.701Z,99419.59
2023-04-02T07:04:36.086Z,99415.06
2023-04-02T07:07:03.136Z,99416.69
2023-04-02T07:09:30.987Z,99406.88
2023-04-02T07:11:58.205Z,99419.78
2023-04-02T07:14:26.416Z,99413.50
2023-04-02T07:16:53.530Z,99417.53
2023-04-02T07:19:23.320Z,99411.75
2023-04-02T07:21:52.758Z,99414.16
2023-04-02T07:24:26.293Z,99412.91
2023-04-02T07:26:57.637Z,99418.78
2023-04-02T07:29:25.156Z,99410.91
2023-04-02T07:31:54.171Z,99418.19
2023-04-02T07:34:22.037Z,99420.22
2023-04-02T07:36:49.982Z,99417.19
2023-04-02T07:39:17.455Z,99417.59
2023-04-02T07:41:56.475Z,99408.28
2023-04-02T07:44:24.321Z,99414.59
2023-04-02T07:47:01.365Z,99411.25
2023-04-02T07:49:29.186Z,99420.19
2023-04-02T07:51:56.321Z,99427.34
2023-04-02T07:54:23.947Z,99423.94
2023-04-02T07:56:51.260Z,99429.16
2023-04-02T07:59:19.589Z,99435.41
2023-04-02T08:01:49.209Z,99430.09
2023-04-02T08:04:20.684Z,99430.78
2023-04-02T08:06:49.683Z,99436.19
2023-04-02T08:09:18.387Z,99432.75
2023-04-02T08:11:46.896Z,99432.75
2023-04-02T08:14:15.031Z,99436.38
2023-04-02T08:16:53.943Z,99435.47
2023-04-02T08:19:54.780Z,99443.41
2023-04-02T08:22:22.391Z,99442.69
2023-04-02T08:24:50.331Z,99440.22
2023-04-02T08:27:18.903Z,99449.94
2023-04-02T08:29:46.782Z,99445.53
2023-04-02T08:32:19.151Z,99444.72
2023-04-02T08:34:47.606Z,99446.59
2023-04-02T08:37:14.831Z,99449.34
2023-04-02T08:39:42.270Z,99441.59
2023-04-02T08:42:43.325Z,99453.91
2023-04-02T08:45:36.380Z,99451.28
2023-04-02T08:48:05.707Z,99458.38
2023-04-02T08:50:36.568Z,99458.50
2023-04-02T08:53:10.008Z,99457.59
2023-04-02T08:55:43.200Z,99454.63
2023-04-02T08:58:42.126Z,99456.19
2023-04-02T09:01:52.199Z,99448.31
2023-04-02T09:04:29.177Z,99457.03
2023-04-02T09:06:58.665Z,99457.94
2023-04-02T09:09:27.307Z,99452.59
2023-04-02T09:12:01.406Z,99453.59
2023-04-02T09:14:45.422Z,99469.34
2023-04-02T09:17:22.019Z,99457.75
2023-04-02T09:20:01.149Z,99462.00
2023-04-02T09:22:31.994Z,99456.66
2023-04-02T09:25:02.367Z,99465.31
2023-04-02T09:27:35.244Z,99462.66
2023-04-02T09:30:33.528Z,99472.16
2023-04-02T09:33:07.771Z,99471.13
2023-04-02T09:35:49.599Z,99481.72
2023-04-02T09:38:30.959Z,99477.22
2023-04-02T09:41:20.212Z,99475.41
2023-04-02T09:43:47.835Z,99476.97
2023-04-02T09:46:23.745Z,99473.53
2023-04-02T09:49:00.448Z,99484.91
2023-04-02T09:51:31.857Z,99485.00
2023-04-02T09:54:02.356Z,99484.13
2023-04-02T09:56:31.557Z,99485.09
2023-04-02T09:59:18.200Z,99497.31
2023-04-02T10:01:57.042Z,99492.84
2023-04-02T10:04:44.667Z,99480.72
2023-04-02T10:07:30.746Z,99493.88
2023-04-02T10:10:01.608Z,99499.09
2023-04-02T10:15:24.936Z,99502.47
2023-04-02T10:18:03.696Z,99503.13
2023-04-02T10:20:50.526Z,99504.94
2023-04-02T10:23:19.608Z,99503.84
2023-04-02T10:26:10.113Z,99502.91
2023-04-02T10:28:55.425Z,99509.91
2023-04-02T10:31:38.147Z,99512.50
2023-04-02T10:34:17.052Z,99516.69
2023-04-02T10:37:11.340Z,99517.22
2023-04-02T10:39:47.439Z,99518.72
2023-04-02T10:42:18.614Z,99521.38
2023-04-02T10:45:00.982Z,99522.06
2023-04-02T10:47:52.035Z,99525.75
2023-04-02T10:50:41.137Z,99531.81
2023-04-02T10:53:40.834Z,99532.66
2023-04-02T10:56:12.892Z,99530.78
2023-04-02T10:59:02.994Z,99541.16
2023-04-02T11:01:33.026Z,99536.94
2023-04-02T11:04:11.201Z,99545.53
2023-04-02T11:06:46.486Z,99550.81
2023-04-02T11:09:22.148Z,99543.47
2023-04-02T11:11:54.960Z,99550.50
2023-04-02T11:14:30.135Z,99553.09
2023-04-02T11:17:00.850Z,99546.75
2023-04-02T11:19:30.558Z,99549.41
2023-04-02T11:22:02.529Z,99560.66
2023-04-02T11:24:34.212Z,99555.88
2023-04-02T11:27:27.626Z,99557.50
2023-04-02T11:30:22.866Z,99554.84
2023-04-02T11:32:52.524Z,99567.94
2023-04-02T11:35:31.993Z,99562.56
2023-04-02T11:38:22.401Z,99567.69
2023-04-02T11:40:59.854Z,99562.25
2023-04-02T11:43:33.281Z,99566.59
2023-04-02T11:46:16.736Z,99567.38
2023-04-02T11:48:44.537Z,99572.53
2023-04-02T11:51:21.468Z,99582.03
2023-04-02T11:53:54.865Z,99576.47
2023-04-02T11:56:51.574Z,99573.06
2023-04-02T11:59:32.645Z,99570.31
2023-04-02T12:02:11.863Z,99570.31
2023-04-02T12:05:02.734Z,99578.34
2023-04-02T12:07:52.384Z,99579.84
2023-04-02T12:10:33.032Z,99584.19
2023-04-02T12:13:00.367Z,99576.34
2023-04-02T12:15:45.745Z,99588.56
2023-04-02T12:18:23.305Z,99581.31
2023-04-02T12:20:56.714Z,99583.63
2023-04-02T12:23:31.454Z,99591.25
2023-04-02T12:26:07.045Z,99591.84
2023-04-02T12:28:38.335Z,99590.84
2023-04-02T12:31:08.843Z,99594.19
2023-04-02T12:33:59.380Z,99587.16
2023-04-02T12:36:27.797Z,99588.72
2023-04-02T12:38:57.865Z,99587.03
2023-04-02T12:41:31.472Z,99596.44
2023-04-02T12:44:02.133Z,99589.94
2023-04-02T12:46:31.689Z,99589.94
2023-04-02T12:49:17.474Z,99593.63
2023-04-02T12:51:44.956Z,99594.47
2023-04-02T12:54:17.631Z,99593.44
2023-04-02T12:56:47.753Z,99598.84
2023-04-02T12:59:27.110Z,99596.34
2023-04-02T13:01:57.344Z,99592.16
2023-04-02T13:04:24.663Z,99599.34
2023-04-02T13:06:55.205Z,99597.66
2023-04-02T13:09:34.030Z,99600.44
2023-04-02T13:12:02.918Z,99599.44
2023-04-02T13:14:31.041Z,99599.50
2023-04-02T13:16:58.674Z,99596.22
2023-04-02T13:19:32.301Z,99604.25
2023-04-02T13:22:03.349Z,99598.56
2023-04-02T13:24:33.855Z,99601.84
2023-04-02T13:27:03.009Z,99597.13
2023-04-02T13:29:38.824Z,99594.97
2023-04-02T13:32:11.473Z,99596.63
2023-04-02T13:34:38.477Z,99598.53
2023-04-02T13:37:06.105Z,99601.59
2023-04-02T13:39:33.146Z,99594.69
2023-04-02T13:42:03.368Z,99593.72
2023-04-02T13:44:32.789Z,99594.84
2023-04-02T13:47:00.735Z,99608.81
2023-04-02T13:49:28.607Z,99602.47
2023-04-02T13:52:04.122Z,99599.03
2023-04-02T13:54:35.110Z,99609.66
2023-04-02T13:57:03.831Z,99605.53
2023-04-02T13:59:31.651Z,99603.97
2023-04-02T14:02:12.770Z,99601.34
2023-04-02T14:04:50.498Z,99613.69
2023-04-02T14:07:20.834Z,99614.44
2023-04-02T14:10:07.149Z,99617.19
2023-04-02T14:12:37.966Z,99608.38
2023-04-02T14:15:08.033Z,99616.22
2023-04-02T14:17:49.949Z,99609.13
2023-04-02T14:20:50.434Z,99612.72
2023-04-02T14:23:57.139Z,99610.31
2023-04-02T14:26:42.296Z,99610.31
2023-04-02T14:29:30.642Z,99611.19
2023-04-02T14:32:14.607Z,99612.03
2023-04-02T14:35:22.874Z,99605.16
2023-04-02T14:38:06.877Z,99612.22
2023-04-02T14:40:34.796Z,99611.50
2023-04-02T14:43:17.368Z,99606.53
2023-04-02T14:46:02.179Z,99615.44
2023-04-02T14:48:51.378Z,99620.03
2023-04-02T14:51:42.013Z,99617.47
2023-04-02T14:54:21.851Z,99615.72
2023-04-02T14:56:56.551Z,99610.69
2023-04-02T14:59:31.450Z,99615.84
2023-04-02T15:02:39.173Z,99614.19
2023-04-02T15:05:17.642Z,99623.09
2023-04-02T15:07:59.392Z,99618.63
2023-04-02T15:10:30.567Z,99624.13
2023-04-02T15:13:04.021Z,99622.47
2023-04-02T15:16:02.098Z,99630.44
2023-04-02T15:18:30.832Z,99629.72
2023-04-02T15:21:25.798Z,99636.84
2023-04-02T15:24:17.178Z,99642.06
2023-04-02T15:27:21.821Z,99651.72
2023-04-02T15:30:11.043Z,99650.88
2023-04-02T15:32:39.868Z,99658.91
2023-04-02T15:35:40.052Z,99660.72
2023-04-02T15:38:26.635Z,99653.72
2023-04-02T15:41:12.507Z,99651.91
2023-04-02T15:43:45.124Z,99664.31
2023-04-02T15:46:36.268Z,99654.09
2023-04-02T15:49:14.234Z,99670.03
2023-04-02T15:52:05.857Z,99666.53
2023-04-02T15:55:03.795Z,99670.16
2023-04-02T15:58:01.660Z,99677.34
2023-04-02T16:00:34.998Z,99674.00
2023-04-02T16:03:32.088Z,99681.94
2023-04-02T16:06:26.207Z,99682.91
2023-04-02T16:09:26.368Z,99690.78
2023-04-02T16:12:01.541Z,99686.47
2023-04-02T16:14:32.294Z,99685.78
2023-04-02T16:17:17.686Z,99693.81
2023-04-02T16:19:56.421Z,99690.47
2023-04-02T16:22:30.075Z,99691.31
2023-04-02T16:25:23.022Z,99691.31
2023-04-02T16:27:59.969Z,99697.56
2023-04-02T16:30:39.694Z,99703.72
2023-04-02T16:33:19.083Z,99700.22
2023-04-02T16:36:24.131Z,99695.69
2023-04-02T16:39:08.664Z,99702.03
2023-04-02T16:41:58.140Z,99716.06
2023-04-02T16:44:34.160Z,99708.31
2023-04-02T16:48:04.409Z,99716.28
2023-04-02T16:50:55.282Z,99714.50
2023-04-02T16:54:00.437Z,99714.56
2023-04-02T16:56:56.728Z,99715.41
2023-04-02T16:59:40.109Z,99724.47
2023-04-02T17:02:26.035Z,99722.84
2023-04-02T17:05:10.130Z,99722.06
2023-04-02T17:07:51.476Z,99726.41
2023-04-02T17:10:34.369Z,99735.22
2023-04-02T17:13:26.264Z,99737.00
2023-04-02T17:16:12.191Z,99734.44
2023-04-02T17:18:43.434Z,99729.13
2023-04-02T17:21:15.137Z,99737.19
2023-04-02T17:24:02.731Z,99744.19
2023-04-02T17:26:34.754Z,99741.59
2023-04-02T17:29:11.020Z,99745.97
2023-04-02T17:31:42.649Z,99753.88
2023-04-02T17:34:14.951Z,99761.88
2023-04-02T17:37:10.893Z,99756.53
2023-04-02T17:40:22.519Z,99761.81
2023-04-02T17:43:14.394Z,99767.13
2023-04-02T17:45:46.295Z,99768.75
2023-04-02T17:48:20.672Z,99767.97
2023-04-02T17:51:34.413Z,99769.84
2023-04-02T17:54:09.133Z,99777.81
2023-04-02T17:56:45.147Z,99776.00
2023-04-02T18:00:15.138Z,99773.66
2023-04-02T18:03:04.721Z,99778.94
2023-04-02T18:06:28.855Z,99779.03
2023-04-02T18:09:18.588Z,99781.75
2023-04-02T18:12:06.530Z,99774.78
2023-04-02T18:14:52.388Z,99784.56
2023-04-02T18:17:54.409Z,99788.91
2023-04-02T18:20:43.333Z,99790.09
2023-04-02T18:23:36.530Z,99785.75
2023-04-02T18:26:09.770Z,99794.50
2023-04-02T18:29:08.845Z,99798.09
2023-04-02T18:31:59.927Z,99794.50
2023-04-02T18:34:49.392Z,99793.59
2023-04-02T18:37:16.579Z,99794.38
2023-04-02T18:40:05.093Z,99797.03
2023-04-02T18:43:09.964Z,99796.06
2023-04-02T18:46:11.703Z,99787.34
2023-04-02T18:48:50.960Z,99790.94
2023-04-02T18:51:23.762Z,99790.09
2023-04-02T18:54:17.784Z,99799.59
2023-04-02T18:56:48.678Z,99804.03
2023-04-02T18:59:55.675Z,99805.69
2023-04-02T19:02:34.673Z,99806.53
2023-04-02T19:05:12.960Z,99808.41
2023-04-02T19:07:43.594Z,99806.53
2023-04-02T19:10:31.290Z,99815.28
2023-04-02T19:12:58.889Z,99805.63
2023-04-02T19:15:53.520Z,99802.97
2023-04-02T19:18:42.384Z,99807.41
2023-04-02T19:21:28.034Z,99815.41
2023-04-02T19:24:04.482Z,99814.63
2023-04-02T19:26:54.449Z,99810.28
2023-04-02T19:29:28.000Z,99817.28
2023-04-02T19:31:57.999Z,99811.19
2023-04-02T19:34:57.607Z,99816.66
2023-04-02T19:37:34.944Z,99826.41
2023-04-02T19:40:26.178Z,99821.09
2023-04-02T19:42:54.489Z,99817.56
2023-04-02T19:45:34.657Z,99814.13
2023-04-02T19:48:11.411Z,99818.53
2023-04-02T19:50:40.045Z,99815.88
2023-04-02T19:53:07.527Z,99814.28
2023-04-02T19:55:35.992Z,99816.88
2023-04-02T19:58:18.863Z,99823.88
2023-04-02T20:00:47.250Z,99818.53
2023-04-02T20:03:14.402Z,99823.81
2023-04-02T20:05:41.967Z,99818.66
2023-04-02T20:08:12.757Z,99827.31
2023-04-02T20:10:43.978Z,99826.53
2023-04-02T20:13:11.635Z,99826.47
2023-04-02T20:15:40.613Z,99827.38
2023-04-02T20:18:08.059Z,99823.03
2023-04-02T20:20:35.908Z,99828.34
2023-04-02T20:23:03.093Z,99830.81
2023-04-02T20:25:30.548Z,99829.13
2023-04-02T20:27:57.729Z,99826.53
2023-04-02T20:30:25.378Z,99830.03
2023-04-02T20:32:52.475Z,99833.63
2023-04-02T20:35:19.773Z,99836.34
2023-04-02T20:37:47.221Z,99836.50
2023-04-02T20:40:14.931Z,99836.56
2023-04-02T20:42:41.876Z,99837.38
2023-04-02T20:45:30.801Z,99836.50
2023-04-02T20:48:05.257Z,99835.63
2023-04-02T20:50:39.092Z,99841.72
2023-04-02T20:53:09.165Z,99834.84
2023-04-02T20:55:50.397Z,99846.22
2023-04-02T20:58:19.182Z,99835.84
2023-04-02T21:00:50.241Z,99840.06
2023-04-02T21:03:17.227Z,99840.13
2023-04-02T21:05:46.023Z,99838.38
2023-04-02T21:08:14.600Z,99838.38
2023-04-02T21:10:42.314Z,99842.72
2023-04-02T21:13:09.314Z,99845.38
2023-04-02T21:15:43.127Z,99850.69
2023-04-02T21:18:10.258Z,99845.44
2023-04-02T21:20:37.624Z,99849.88
2023-04-02T21:23:08.252Z,99853.31
2023-04-02T21:25:36.957Z,99855.13
2023-04-02T21:28:04.053Z,99853.56
2023-04-02T21:30:33.217Z,99857.97
2023-04-02T21:33:00.372Z,99848.38
2023-04-02T21:35:30.660Z,99852.81
2023-04-02T21:37:57.828Z,99856.50
2023-04-02T21:40:25.149Z,99856.38
2023-04-02T21:42:52.103Z,99856.50
2023-04-02T21:45:19.496Z,99853.84
2023-04-02T21:47:46.518Z,99857.34
2023-04-02T21:50:13.977Z,99850.31
2023-04-02T21:52:40.993Z,99852.09
2023-04-02T21:55:08.831Z,99854.69
2023-04-02T21:57:36.426Z,99852.16
2023-04-02T22:00:08.459Z,99860.06
2023-04-02T22:02:35.632Z,99861.78
2023-04-02T22:05:03.268Z,99855.69
2023-04-02T22:07:31.090Z,99856.50
2023-04-02T22:09:58.479Z,99855.59
2023-04-02T22:12:25.581Z,99866.13
2023-04-02T22:14:53.004Z,99862.69
2023-04-02T22:17:20.085Z,99863.50
2023-04-02T22:19:47.348Z,99865.22
2023-04-02T22:22:14.343Z,99863.44
2023-04-02T22:24:42.646Z,99869.56
2023-04-02T22:27:09.605Z,99875.72
2023-04-02T22:29:37.040Z,99869.56
2023-04-02T22:32:04.009Z,99872.22
2023-04-02T22:34:31.497Z,99874.75
2023-04-02T22:36:58.466Z,99871.16
2023-04-02T22:39:25.833Z,99864.94
2023-04-02T22:41:52.762Z,99868.50
2023-04-02T22:44:20.143Z,99866.56
2023-04-02T22:46:47.171Z,99861.41
2023-04-02T22:49:19.222Z,99869.28
2023-04-02T22:51:53.421Z,99870.97
2023-04-02T22:54:21.158Z,99869.16
2023-04-02T22:56:48.256Z,99869.94
2023-04-02T22:59:16.436Z,99869.94
2023-04-02T23:01:43.539Z,99874.31
2023-04-02T23:04:10.886Z,99868.16
2023-04-02T23:06:37.928Z,99865.56
2023-04-02T23:09:05.264Z,99870.75
2023-04-02T23:11:32.551Z,99868.09
2023-04-02T23:14:00.110Z,99868.88
2023-04-02T23:16:29.435Z,99860.94
2023-04-02T23:18:57.686Z,99868.88
2023-04-02T23:21:25.999Z,99861.84
2023-04-02T23:23:55.361Z,99868.88
2023-04-02T23:26:29.558Z,99867.25
2023-04-02T23:28:58.796Z,99863.56
2023-04-02T23:31:26.531Z,99868.88
2023-04-02T23:33:54.297Z,99863.56
2023-04-02T23:36:30.405Z,99862.63
2023-04-02T23:39:01.634Z,99859.97
2023-04-02T23:41:30.540Z,99859.97
2023-04-02T23:43:58.746Z,99861.72
2023-04-02T23:46:26.452Z,99855.56
2023-04-02T23:48:58.606Z,99853.81
2023-04-02T23:51:26.800Z,99852.03
2023-04-02T23:53:57.928Z,99852.13
2023-04-02T23:56:25.059Z,99862.72
2023-04-02T23:58:52.384Z,99855.69
