createdAt,value
2017-11-28T05:15:55.929Z,0.00
2017-11-28T05:16:55.895Z,0.00
2017-11-28T05:18:48.888Z,0.00
2017-11-28T05:19:49.913Z,0.00
2017-11-28T05:21:41.913Z,0.00
2017-11-28T05:22:41.866Z,0.00
2017-11-28T05:24:34.800Z,0.00
2017-11-28T05:25:34.856Z,0.00
2017-11-28T05:27:27.833Z,0.00
2017-11-28T05:28:27.792Z,0.00
2017-11-28T05:30:20.786Z,0.00
2017-11-28T05:31:20.792Z,0.00
2017-11-28T05:33:13.781Z,0.00
2017-11-28T05:34:13.778Z,0.00
2017-11-28T05:36:06.779Z,0.00
2017-11-28T05:37:06.729Z,0.00
2017-11-28T05:39:00.234Z,0.00
2017-11-28T05:40:00.210Z,0.00
2017-11-28T05:41:53.267Z,0.00
2017-11-28T05:42:53.243Z,0.00
2017-11-28T05:44:46.221Z,0.00
2017-11-28T05:45:46.180Z,0.00
2017-11-28T05:47:39.148Z,0.00
2017-11-28T05:48:39.677Z,0.00
2017-11-28T05:50:32.221Z,0.00
2017-11-28T05:51:32.204Z,0.00
2017-11-28T05:53:25.197Z,0.00
2017-11-28T05:54:25.173Z,0.00
2017-11-28T05:56:18.604Z,0.00
2017-11-28T05:57:18.382Z,0.00
2017-11-28T05:59:23.158Z,0.00
2017-11-28T06:00:23.638Z,0.00
2017-11-28T06:02:28.471Z,0.00
2017-11-28T06:03:28.615Z,0.00
2017-11-28T06:05:23.414Z,0.00
2017-11-28T06:07:43.527Z,0.00
2017-11-28T06:08:43.735Z,0.00
2017-11-28T06:10:36.446Z,0.00
2017-11-28T06:11:36.510Z,0.00
2017-11-28T06:13:41.256Z,0.00
2017-11-28T06:14:32.503Z,0.00
2017-11-28T06:16:26.480Z,0.00
2017-11-28T06:17:26.464Z,0.00
2017-11-28T06:19:20.761Z,0.00
2017-11-28T06:20:20.601Z,0.00
2017-11-28T06:22:14.128Z,0.00
2017-11-28T06:23:13.608Z,0.00
2017-11-28T06:25:06.623Z,0.00
2017-11-28T06:26:06.600Z,0.00
2017-11-28T06:28:00.093Z,0.00
2017-11-28T06:29:00.216Z,0.00
2017-11-28T06:30:53.152Z,0.00
2017-11-28T06:31:53.074Z,0.00
2017-11-28T06:33:45.968Z,0.00
2017-11-28T06:34:46.072Z,0.00
2017-11-28T06:36:40.527Z,0.00
2017-11-28T06:37:40.497Z,0.00
2017-11-28T06:39:34.008Z,0.00
2017-11-28T06:40:33.521Z,0.00
2017-11-28T06:42:26.468Z,4.00
2017-11-28T06:43:28.616Z,4.00
2017-11-28T06:45:19.929Z,4.00
2017-11-28T06:46:20.025Z,8.00
2017-11-28T06:48:12.985Z,8.00
2017-11-28T06:49:13.042Z,8.00
2017-11-28T06:51:05.913Z,12.00
2017-11-28T06:52:05.937Z,12.00
2017-11-28T06:53:59.886Z,20.00
2017-11-28T06:55:00.426Z,20.00
2017-11-28T06:56:52.965Z,28.00
2017-11-28T06:57:52.906Z,36.00
2017-11-28T06:59:45.913Z,44.00
2017-11-28T07:00:45.897Z,52.00
2017-11-28T07:02:39.908Z,68.00
2017-11-28T07:03:39.930Z,76.00
2017-11-28T07:05:33.849Z,100.00
2017-11-28T07:06:33.881Z,108.00
2017-11-28T07:08:30.410Z,128.00
2017-11-28T07:09:38.610Z,140.00
2017-11-28T07:11:24.378Z,172.00
2017-11-28T07:12:24.393Z,184.00
2017-11-28T07:14:17.353Z,180.00
2017-11-28T07:15:17.379Z,164.00
2017-11-28T07:17:21.130Z,148.00
2017-11-28T07:18:11.930Z,140.00
2017-11-28T07:20:05.363Z,140.00
2017-11-28T07:21:05.387Z,144.00
2017-11-28T07:22:58.388Z,156.00
2017-11-28T07:23:58.379Z,176.00
2017-11-28T07:25:52.363Z,212.00
2017-11-28T07:26:52.338Z,228.00
2017-11-28T07:28:45.330Z,288.00
2017-11-28T07:29:45.331Z,348.00
2017-11-28T07:31:38.314Z,416.00
2017-11-28T07:32:38.274Z,440.00
2017-11-28T07:34:31.267Z,504.00
2017-11-28T07:35:31.290Z,596.00
2017-11-28T07:37:24.298Z,828.00
2017-11-28T07:38:24.243Z,848.00
2017-11-28T07:40:17.227Z,820.00
2017-11-28T07:41:17.251Z,852.00
2017-11-28T07:43:10.259Z,888.00
2017-11-28T07:44:10.236Z,944.00
2017-11-28T07:46:03.195Z,984.00
2017-11-28T07:47:03.261Z,1016.00
2017-11-28T07:48:56.203Z,1112.00
2017-11-28T07:49:56.179Z,1184.00
2017-11-28T07:51:49.163Z,1268.00
2017-11-28T07:52:49.148Z,1312.00
2017-11-28T07:54:42.084Z,1308.00
2017-11-28T07:55:42.164Z,1332.00
2017-11-28T07:57:35.108Z,1440.00
2017-11-28T07:58:35.126Z,1532.00
2017-11-28T08:00:31.351Z,1604.00
2017-11-28T08:01:32.100Z,1648.00
2017-11-28T08:03:27.245Z,1844.00
2017-11-28T08:04:27.477Z,1860.00
2017-11-28T08:06:23.281Z,1540.00
2017-11-28T08:07:23.137Z,1400.00
2017-11-28T08:09:17.732Z,1276.00
2017-11-28T08:10:16.787Z,1240.00
2017-11-28T08:12:12.354Z,1168.00
2017-11-28T08:13:18.970Z,1144.00
2017-11-28T08:15:04.298Z,1320.00
2017-11-28T08:16:04.298Z,1412.00
2017-11-28T08:17:57.202Z,1576.00
2017-11-28T08:18:57.266Z,1732.00
2017-11-28T08:20:50.258Z,2052.00
2017-11-28T08:21:50.298Z,2084.00
2017-11-28T08:23:45.051Z,2100.00
2017-11-28T08:24:45.075Z,2132.00
2017-11-28T08:26:38.290Z,2368.00
2017-11-28T08:27:39.298Z,2560.00
2017-11-28T08:29:32.218Z,2832.00
2017-11-28T08:30:32.267Z,2908.00
2017-11-28T08:32:25.234Z,2876.00
2017-11-28T08:33:25.291Z,2792.00
2017-11-28T08:35:18.251Z,2688.00
2017-11-28T08:36:18.731Z,2704.00
2017-11-28T08:38:11.251Z,2600.00
2017-11-28T08:39:12.267Z,2472.00
2017-11-28T08:41:04.164Z,2552.00
2017-11-28T08:42:04.692Z,2772.00
2017-11-28T08:43:57.234Z,3712.00
2017-11-28T08:44:58.168Z,4544.00
2017-11-28T08:46:50.160Z,4668.00
2017-11-28T08:47:50.168Z,3948.00
2017-11-28T08:49:43.607Z,3976.00
2017-11-28T08:50:43.626Z,3716.00
2017-11-28T08:52:36.616Z,4204.00
2017-11-28T08:53:36.624Z,4820.00
2017-11-28T08:55:29.584Z,6008.00
2017-11-28T08:56:29.585Z,4944.00
2017-11-28T08:58:22.601Z,5200.00
2017-11-28T08:59:22.617Z,5524.00
2017-11-28T09:01:15.554Z,5900.00
2017-11-28T09:02:16.104Z,5740.00
2017-11-28T09:04:08.567Z,4920.00
2017-11-28T09:05:08.584Z,4820.00
2017-11-28T09:07:03.504Z,4060.00
2017-11-28T09:08:13.755Z,4252.00
2017-11-28T09:09:56.717Z,7612.00
2017-11-28T09:10:56.746Z,7424.00
2017-11-28T09:12:49.715Z,8292.00
2017-11-28T09:13:49.732Z,8256.00
2017-11-28T09:15:44.219Z,8832.00
2017-11-28T09:16:44.203Z,7992.00
2017-11-28T09:18:38.140Z,4992.00
2017-11-28T09:19:38.163Z,4048.00
2017-11-28T09:21:32.148Z,4088.00
2017-11-28T09:22:31.283Z,4304.00
2017-11-28T09:24:44.028Z,3904.00
2017-11-28T09:25:34.996Z,3884.00
2017-11-28T09:27:20.213Z,4684.00
2017-11-28T09:28:20.228Z,7260.00
2017-11-28T09:30:13.220Z,5488.00
2017-11-28T09:31:13.246Z,8296.00
2017-11-28T09:33:06.740Z,8204.00
2017-11-28T09:34:06.804Z,7880.00
2017-11-28T09:36:09.915Z,7196.00
2017-11-28T09:37:09.749Z,9488.00
2017-11-28T09:38:54.426Z,6136.00
2017-11-28T09:39:54.469Z,5348.00
2017-11-28T09:43:20.829Z,7004.00
2017-11-28T09:44:21.804Z,7004.00
2017-11-28T09:46:20.650Z,10584.00
2017-11-28T09:47:26.133Z,15552.00
2017-11-28T09:49:13.562Z,17440.00
2017-11-28T09:50:13.107Z,14912.00
2017-11-28T09:52:06.531Z,18496.00
2017-11-28T09:53:06.571Z,17728.00
2017-11-28T09:54:59.487Z,10528.00
2017-11-28T09:55:59.551Z,8592.00
2017-11-28T09:57:52.480Z,13508.00
2017-11-28T09:58:52.576Z,10264.00
2017-11-28T10:00:45.523Z,12712.00
2017-11-28T10:01:45.545Z,10896.00
2017-11-28T10:03:38.600Z,12040.00
2017-11-28T10:04:39.520Z,5688.00
2017-11-28T10:06:44.373Z,5352.00
2017-11-28T10:07:36.312Z,4552.00
2017-11-28T10:09:29.306Z,5848.00
2017-11-28T10:10:30.237Z,7232.00
2017-11-28T10:12:22.240Z,9712.00
2017-11-28T10:13:22.272Z,16544.00
2017-11-28T10:15:17.114Z,10932.00
2017-11-28T10:16:17.129Z,9468.00
2017-11-28T10:18:37.009Z,15584.00
2017-11-28T10:19:37.897Z,16416.00
2017-11-28T10:21:33.793Z,17472.00
2017-11-28T10:22:30.961Z,14668.00
2017-11-28T10:24:24.217Z,7824.00
2017-11-28T10:25:25.154Z,9464.00
2017-11-28T10:27:17.193Z,21856.00
2017-11-28T10:28:18.178Z,16096.00
2017-11-28T10:30:10.833Z,25888.00
2017-11-28T10:31:10.317Z,14036.00
2017-11-28T10:33:03.194Z,11460.00
2017-11-28T10:34:03.314Z,10664.00
2017-11-28T10:35:58.017Z,16160.00
2017-11-28T10:36:58.002Z,10832.00
2017-11-28T10:38:54.170Z,9476.00
2017-11-28T10:40:03.330Z,10140.00
2017-11-28T10:41:46.861Z,14628.00
2017-11-28T10:42:47.290Z,17632.00
2017-11-28T10:44:40.027Z,20096.00
2017-11-28T10:47:03.629Z,12872.00
2017-11-28T10:48:02.666Z,9076.00
2017-11-28T10:49:57.136Z,6656.00
2017-11-28T10:50:55.661Z,8148.00
2017-11-28T10:52:48.645Z,8592.00
2017-11-28T10:53:49.659Z,7300.00
2017-11-28T10:55:41.670Z,17664.00
2017-11-28T10:56:41.717Z,15300.00
2017-11-28T10:58:35.260Z,7956.00
2017-11-28T10:59:35.443Z,6796.00
2017-11-28T11:01:28.161Z,8284.00
2017-11-28T11:02:28.187Z,4488.00
2017-11-28T11:04:21.249Z,4156.00
2017-11-28T11:05:21.242Z,4016.00
2017-11-28T11:07:23.611Z,5392.00
2017-11-28T11:08:16.803Z,7964.00
2017-11-28T11:10:08.770Z,8736.00
2017-11-28T11:11:08.770Z,11860.00
2017-11-28T11:13:03.299Z,25984.00
2017-11-28T11:14:04.778Z,7100.00
2017-11-28T11:15:56.290Z,3852.00
2017-11-28T11:16:56.274Z,3984.00
2017-11-28T11:18:50.226Z,4828.00
2017-11-28T11:19:49.299Z,6652.00
2017-11-28T11:21:42.804Z,5608.00
2017-11-28T11:22:42.739Z,4436.00
2017-11-28T11:24:35.811Z,5200.00
2017-11-28T11:25:35.779Z,5140.00
2017-11-28T11:27:28.788Z,6340.00
2017-11-28T11:28:29.774Z,4448.00
2017-11-28T11:30:21.852Z,5512.00
2017-11-28T11:31:21.811Z,15648.00
2017-11-28T11:33:14.841Z,14784.00
2017-11-28T11:34:14.852Z,6908.00
2017-11-28T11:36:21.338Z,24064.00
2017-11-28T11:37:21.370Z,33376.00
2017-11-28T11:39:14.778Z,33920.00
2017-11-28T11:40:14.872Z,19616.00
2017-11-28T11:42:08.818Z,27840.00
2017-11-28T11:43:08.771Z,13508.00
2017-11-28T11:45:01.803Z,13892.00
2017-11-28T11:46:01.763Z,13892.00
2017-11-28T11:47:54.738Z,23008.00
2017-11-28T11:48:54.763Z,22336.00
2017-11-28T11:50:47.827Z,18976.00
2017-11-28T11:51:47.755Z,19904.00
2017-11-28T11:53:40.747Z,18240.00
2017-11-28T11:54:41.388Z,22016.00
2017-11-28T11:56:33.827Z,22400.00
2017-11-28T11:57:33.827Z,18912.00
2017-11-28T11:59:26.723Z,11572.00
2017-11-28T12:00:26.824Z,18080.00
2017-11-28T12:02:21.798Z,15552.00
2017-11-28T12:03:20.828Z,12232.00
2017-11-28T12:05:13.760Z,11680.00
2017-11-28T12:06:13.779Z,12180.00
2017-11-28T12:08:06.882Z,14772.00
2017-11-28T12:09:06.866Z,14836.00
2017-11-28T12:11:00.369Z,13040.00
2017-11-28T12:12:00.360Z,16512.00
2017-11-28T12:13:55.664Z,17312.00
2017-11-28T12:14:55.681Z,19872.00
2017-11-28T12:16:53.041Z,17440.00
2017-11-28T12:18:02.361Z,15904.00
2017-11-28T12:19:45.683Z,13760.00
2017-11-28T12:20:45.745Z,13624.00
2017-11-28T12:22:38.673Z,12080.00
2017-11-28T12:23:38.718Z,11164.00
2017-11-28T12:25:31.738Z,8768.00
2017-11-28T12:26:31.810Z,7532.00
2017-11-28T12:28:26.671Z,8404.00
2017-11-28T12:29:25.714Z,8432.00
2017-11-28T12:31:18.738Z,7148.00
2017-11-28T12:32:18.761Z,7996.00
2017-11-28T12:34:11.807Z,7072.00
2017-11-28T12:35:11.785Z,6536.00
2017-11-28T12:37:06.282Z,7304.00
2017-11-28T12:38:06.322Z,7476.00
2017-11-28T12:39:59.359Z,8592.00
2017-11-28T12:40:59.266Z,9336.00
2017-11-28T12:42:53.218Z,9740.00
2017-11-28T12:43:54.258Z,10816.00
2017-11-28T12:45:47.272Z,11676.00
2017-11-28T12:46:49.098Z,10700.00
2017-11-28T12:48:43.905Z,8172.00
2017-11-28T12:49:51.354Z,7596.00
2017-11-28T12:51:38.962Z,6984.00
2017-11-28T12:52:39.067Z,6308.00
2017-11-28T12:54:33.722Z,5296.00
2017-11-28T12:55:34.490Z,4556.00
2017-11-28T12:57:27.778Z,3616.00
2017-11-28T12:58:27.546Z,3664.00
2017-11-28T13:00:20.570Z,2736.00
2017-11-28T13:01:20.546Z,2964.00
2017-11-28T13:03:14.558Z,3196.00
2017-11-28T13:04:14.579Z,3880.00
2017-11-28T13:06:07.596Z,6064.00
2017-11-28T13:07:07.795Z,5964.00
2017-11-28T13:09:00.747Z,7920.00
2017-11-28T13:10:00.606Z,7964.00
2017-11-28T13:11:54.213Z,6960.00
2017-11-28T13:12:53.981Z,6780.00
2017-11-28T13:14:48.060Z,7264.00
2017-11-28T13:15:46.683Z,7584.00
2017-11-28T13:17:39.782Z,7648.00
2017-11-28T13:18:39.724Z,8200.00
2017-11-28T13:20:33.140Z,9228.00
2017-11-28T13:21:32.714Z,8476.00
2017-11-28T13:23:25.724Z,6748.00
2017-11-28T13:24:25.819Z,5640.00
2017-11-28T13:26:19.684Z,4984.00
2017-11-28T13:27:19.812Z,5404.00
2017-11-28T13:29:12.716Z,3172.00
2017-11-28T13:30:12.724Z,1588.00
2017-11-28T13:32:05.740Z,532.00
2017-11-28T13:33:05.693Z,416.00
2017-11-28T13:34:59.212Z,280.00
2017-11-28T13:35:59.218Z,240.00
2017-11-28T13:37:52.196Z,236.00
2017-11-28T13:38:52.204Z,280.00
2017-11-28T13:40:45.164Z,416.00
2017-11-28T13:41:46.172Z,544.00
2017-11-28T13:43:39.189Z,856.00
2017-11-28T13:44:39.156Z,1088.00
2017-11-28T13:46:32.661Z,2340.00
2017-11-28T13:47:32.772Z,2468.00
2017-11-28T13:49:28.933Z,2928.00
2017-11-28T13:50:28.880Z,3012.00
2017-11-28T13:52:23.749Z,2992.00
2017-11-28T13:53:23.893Z,2972.00
2017-11-28T13:55:28.838Z,2740.00
2017-11-28T13:56:28.765Z,2636.00
2017-11-28T13:58:24.990Z,2524.00
2017-11-28T13:59:34.036Z,2524.00
2017-11-28T14:01:17.872Z,2796.00
2017-11-28T14:02:17.844Z,2972.00
2017-11-28T14:04:10.797Z,3700.00
2017-11-28T14:05:10.813Z,3556.00
2017-11-28T14:07:03.914Z,3108.00
2017-11-28T14:08:04.862Z,2740.00
2017-11-28T14:09:57.454Z,2972.00
2017-11-28T14:10:57.334Z,3160.00
2017-11-28T14:12:50.303Z,3148.00
2017-11-28T14:13:50.335Z,2964.00
2017-11-28T14:15:43.287Z,2304.00
2017-11-28T14:16:43.320Z,1832.00
2017-11-28T14:18:37.766Z,1296.00
2017-11-28T14:19:39.302Z,1684.00
2017-11-28T14:21:30.766Z,2844.00
2017-11-28T14:22:30.767Z,2964.00
2017-11-28T14:24:23.759Z,3600.00
2017-11-28T14:25:23.783Z,3624.00
2017-11-28T14:27:16.719Z,3636.00
2017-11-28T14:28:17.615Z,3324.00
2017-11-28T14:30:12.895Z,3028.00
2017-11-28T14:31:12.152Z,2916.00
2017-11-28T14:33:06.352Z,2592.00
2017-11-28T14:34:06.993Z,2372.00
2017-11-28T14:35:58.656Z,2052.00
2017-11-28T14:36:58.596Z,1900.00
2017-11-28T14:38:51.576Z,1656.00
2017-11-28T14:39:51.658Z,1664.00
2017-11-28T14:41:44.471Z,1580.00
2017-11-28T14:42:44.559Z,1536.00
2017-11-28T14:44:37.976Z,1396.00
2017-11-28T14:45:38.512Z,1340.00
2017-11-28T14:47:30.983Z,1292.00
2017-11-28T14:48:31.047Z,1288.00
2017-11-28T14:50:24.008Z,1196.00
2017-11-28T14:51:24.008Z,1156.00
2017-11-28T14:53:20.072Z,1020.00
2017-11-28T14:54:29.251Z,916.00
2017-11-28T14:56:14.547Z,932.00
2017-11-28T14:57:14.752Z,872.00
2017-11-28T14:59:07.529Z,940.00
2017-11-28T15:00:09.520Z,884.00
2017-11-28T15:02:00.983Z,820.00
2017-11-28T15:03:00.552Z,816.00
2017-11-28T15:04:53.529Z,760.00
2017-11-28T15:05:53.593Z,724.00
2017-11-28T15:07:50.449Z,724.00
2017-11-28T15:08:57.208Z,728.00
2017-11-28T15:10:42.999Z,640.00
2017-11-28T15:11:43.014Z,584.00
2017-11-28T15:13:37.531Z,492.00
2017-11-28T15:14:37.570Z,452.00
2017-11-28T15:16:41.015Z,380.00
2017-11-28T15:17:33.279Z,356.00
2017-11-28T15:19:27.776Z,336.00
2017-11-28T15:20:27.743Z,328.00
2017-11-28T15:22:20.711Z,292.00
2017-11-28T15:23:21.768Z,276.00
2017-11-28T15:25:24.472Z,252.00
2017-11-28T15:26:15.280Z,236.00
2017-11-28T15:28:10.711Z,200.00
2017-11-28T15:29:10.736Z,180.00
2017-11-28T15:31:06.768Z,156.00
2017-11-28T15:32:06.783Z,140.00
2017-11-28T15:33:59.808Z,116.00
2017-11-28T15:34:59.799Z,104.00
2017-11-28T15:36:52.807Z,88.00
2017-11-28T15:37:52.736Z,76.00
2017-11-28T15:39:46.225Z,60.00
2017-11-28T15:40:46.248Z,52.00
2017-11-28T15:42:39.256Z,40.00
2017-11-28T15:43:39.279Z,36.00
2017-11-28T15:45:32.240Z,28.00
2017-11-28T15:46:32.200Z,24.00
2017-11-28T15:48:25.736Z,20.00
2017-11-28T15:49:25.184Z,16.00
2017-11-28T15:51:18.152Z,8.00
2017-11-28T15:52:18.184Z,12.00
2017-11-28T15:54:20.680Z,8.00
2017-11-28T15:55:12.953Z,8.00
2017-11-28T15:57:05.944Z,8.00
2017-11-28T15:58:05.992Z,4.00
2017-11-28T15:59:58.953Z,0.00
2017-11-28T16:00:58.936Z,4.00
2017-11-28T16:02:51.938Z,4.00
2017-11-28T16:03:51.952Z,0.00
2017-11-28T16:05:44.945Z,4.00
2017-11-28T16:06:45.986Z,4.00
2017-11-28T16:08:38.945Z,0.00
2017-11-28T16:09:38.385Z,0.00
2017-11-28T16:13:27.625Z,0.00
2017-11-28T16:14:27.865Z,0.00
2017-11-28T16:16:36.988Z,0.00
2017-11-28T16:17:36.081Z,0.00
2017-11-28T16:19:22.202Z,0.00
2017-11-28T16:20:23.158Z,0.00
2017-11-28T16:22:18.195Z,0.00
2017-11-28T16:23:27.975Z,0.00
2017-11-28T16:25:12.815Z,0.00
2017-11-28T16:26:12.777Z,0.00
2017-11-28T16:28:06.383Z,0.00
2017-11-28T16:29:06.352Z,0.00
2017-11-28T16:31:02.551Z,0.00
2017-11-28T16:32:02.528Z,0.00
2017-11-28T16:33:56.440Z,0.00
2017-11-28T16:34:57.415Z,0.00
2017-11-28T16:36:50.936Z,0.00
2017-11-28T16:37:50.432Z,0.00
2017-11-28T16:39:43.521Z,0.00
2017-11-28T16:40:43.487Z,0.00
2017-11-28T16:42:39.824Z,0.00
2017-11-28T16:43:49.688Z,0.00
2017-11-28T16:45:32.544Z,0.00
2017-11-28T16:46:32.648Z,0.00
2017-11-28T16:48:25.436Z,0.00
2017-11-28T16:49:25.536Z,0.00
2017-11-28T16:51:20.098Z,0.00
2017-11-28T16:52:20.977Z,0.00
2017-11-28T16:54:14.670Z,0.00
2017-11-28T16:55:14.574Z,0.00
2017-11-28T16:57:09.063Z,0.00
2017-11-28T16:58:09.054Z,0.00
2017-11-28T17:00:03.615Z,0.00
2017-11-28T17:01:03.911Z,0.00
2017-11-28T17:03:01.256Z,0.00
2017-11-28T17:04:00.839Z,0.00
2017-11-28T17:05:55.215Z,0.00
2017-11-28T17:06:55.410Z,0.00
2017-11-28T17:08:51.450Z,0.00
2017-11-28T17:10:01.570Z,0.00
2017-11-28T17:11:45.084Z,0.00
2017-11-28T17:12:44.771Z,0.00
2017-11-28T17:14:38.691Z,0.00
2017-11-28T17:15:38.659Z,0.00
2017-11-28T17:17:31.651Z,0.00
2017-11-28T17:18:31.715Z,0.00
