createdAt,value
2022-10-02T00:01:49.914Z,0.80
2022-10-02T00:04:21.752Z,1.13
2022-10-02T00:06:50.374Z,1.20
2022-10-02T00:09:34.794Z,0.90
2022-10-02T00:12:01.973Z,1.00
2022-10-02T00:14:31.355Z,1.03
2022-10-02T00:17:00.458Z,0.90
2022-10-02T00:19:27.356Z,0.80
2022-10-02T00:22:15.424Z,0.93
2022-10-02T00:24:48.617Z,1.23
2022-10-02T00:27:40.630Z,1.17
2022-10-02T00:30:11.790Z,0.93
2022-10-02T00:32:55.373Z,1.00
2022-10-02T00:35:35.328Z,1.23
2022-10-02T00:38:20.171Z,1.00
2022-10-02T00:41:01.862Z,0.90
2022-10-02T00:44:05.402Z,1.10
2022-10-02T00:47:00.473Z,0.90
2022-10-02T00:50:04.650Z,1.10
2022-10-02T00:53:06.266Z,0.97
2022-10-02T00:55:41.905Z,0.80
2022-10-02T00:58:20.814Z,1.00
2022-10-02T01:01:08.644Z,1.00
2022-10-02T01:04:06.101Z,1.00
2022-10-02T01:06:32.842Z,1.20
2022-10-02T01:09:01.323Z,0.90
2022-10-02T01:11:30.602Z,1.00
2022-10-02T01:13:57.630Z,0.93
2022-10-02T01:16:24.316Z,0.93
2022-10-02T01:18:51.519Z,1.10
2022-10-02T01:21:30.440Z,1.10
2022-10-02T01:24:00.733Z,0.60
2022-10-02T01:26:27.446Z,0.73
2022-10-02T01:28:54.351Z,0.90
2022-10-02T01:31:21.485Z,0.77
2022-10-02T01:33:50.000Z,0.90
2022-10-02T01:36:17.746Z,0.90
2022-10-02T01:38:45.356Z,0.93
2022-10-02T01:41:12.702Z,0.80
2022-10-02T01:43:49.553Z,0.83
2022-10-02T01:46:33.047Z,1.00
2022-10-02T01:49:18.039Z,1.00
2022-10-02T01:52:12.420Z,1.10
2022-10-02T01:54:51.099Z,1.03
2022-10-02T01:57:23.833Z,1.00
2022-10-02T01:59:59.362Z,1.00
2022-10-02T02:02:31.780Z,0.97
2022-10-02T02:05:05.777Z,0.80
2022-10-02T02:07:39.605Z,0.70
2022-10-02T02:10:09.314Z,0.83
2022-10-02T02:12:44.287Z,0.77
2022-10-02T02:15:30.338Z,0.80
2022-10-02T02:18:50.469Z,0.83
2022-10-02T02:21:33.014Z,1.00
2022-10-02T02:24:03.184Z,0.87
2022-10-02T02:26:30.990Z,0.90
2022-10-02T02:29:01.451Z,0.80
2022-10-02T02:31:33.334Z,1.00
2022-10-02T02:34:02.536Z,1.00
2022-10-02T02:36:39.189Z,1.03
2022-10-02T02:39:19.249Z,0.73
2022-10-02T02:41:51.172Z,0.63
2022-10-02T02:44:28.323Z,0.93
2022-10-02T02:47:12.806Z,0.90
2022-10-02T02:50:09.422Z,0.87
2022-10-02T02:52:37.680Z,0.87
2022-10-02T02:55:12.906Z,0.83
2022-10-02T02:58:01.513Z,1.00
2022-10-02T03:00:28.264Z,0.80
2022-10-02T03:02:55.590Z,0.80
2022-10-02T03:05:24.217Z,1.00
2022-10-02T03:08:04.255Z,0.80
2022-10-02T03:10:40.219Z,0.70
2022-10-02T03:13:23.072Z,0.73
2022-10-02T03:16:14.167Z,0.93
2022-10-02T03:18:59.824Z,0.80
2022-10-02T03:21:55.244Z,0.93
2022-10-02T03:24:30.087Z,0.80
2022-10-02T03:27:05.011Z,0.67
2022-10-02T03:29:43.261Z,0.70
2022-10-02T03:32:11.344Z,0.70
2022-10-02T03:34:38.648Z,0.80
2022-10-02T03:37:05.557Z,0.80
2022-10-02T03:39:32.213Z,0.80
2022-10-02T03:41:59.343Z,0.70
2022-10-02T03:44:26.010Z,0.80
2022-10-02T03:46:52.882Z,1.10
2022-10-02T03:49:19.696Z,0.70
2022-10-02T03:51:46.709Z,0.97
2022-10-02T03:54:17.581Z,0.83
2022-10-02T03:56:53.606Z,0.80
2022-10-02T03:59:44.994Z,0.80
2022-10-02T04:02:23.769Z,1.10
2022-10-02T04:04:56.429Z,1.00
2022-10-02T04:07:28.304Z,0.80
2022-10-02T04:09:59.765Z,1.13
2022-10-02T04:12:32.018Z,0.90
2022-10-02T04:15:30.939Z,0.83
2022-10-02T04:18:05.473Z,1.00
2022-10-02T04:20:43.173Z,0.80
2022-10-02T04:23:31.705Z,0.80
2022-10-02T04:26:03.380Z,0.90
2022-10-02T04:28:55.687Z,0.87
2022-10-02T04:31:24.137Z,0.90
2022-10-02T04:33:50.738Z,0.77
2022-10-02T04:36:40.148Z,0.77
2022-10-02T04:39:34.747Z,0.83
2022-10-02T04:42:35.890Z,0.80
2022-10-02T04:45:19.017Z,0.70
2022-10-02T04:48:07.265Z,0.70
2022-10-02T04:50:48.592Z,0.80
2022-10-02T04:53:39.904Z,0.80
2022-10-02T04:56:11.939Z,0.70
2022-10-02T04:59:29.712Z,0.70
2022-10-02T05:02:21.308Z,0.70
2022-10-02T05:04:53.912Z,0.70
2022-10-02T05:07:57.930Z,0.70
2022-10-02T05:10:36.239Z,0.70
2022-10-02T05:13:18.977Z,0.90
2022-10-02T05:16:06.626Z,0.70
2022-10-02T05:19:04.398Z,0.80
2022-10-02T05:21:59.720Z,0.70
2022-10-02T05:24:54.565Z,0.70
2022-10-02T05:27:38.358Z,0.80
2022-10-02T05:30:09.555Z,0.67
2022-10-02T05:32:59.241Z,1.07
2022-10-02T05:35:53.095Z,0.80
2022-10-02T05:38:41.270Z,0.90
2022-10-02T05:41:31.431Z,0.80
2022-10-02T05:44:18.221Z,0.87
2022-10-02T05:47:01.671Z,0.80
2022-10-02T05:49:34.769Z,0.90
2022-10-02T05:52:13.460Z,0.80
2022-10-02T05:54:51.540Z,0.80
2022-10-02T05:57:33.071Z,0.80
2022-10-02T06:00:01.681Z,0.90
2022-10-02T06:02:51.415Z,0.90
2022-10-02T06:05:22.282Z,0.80
2022-10-02T06:07:52.068Z,0.90
2022-10-02T06:10:28.036Z,1.03
2022-10-02T06:13:05.283Z,0.80
2022-10-02T06:15:43.787Z,0.80
2022-10-02T06:18:17.157Z,0.87
2022-10-02T06:21:00.897Z,0.90
2022-10-02T06:23:41.007Z,0.97
2022-10-02T06:26:07.624Z,0.80
2022-10-02T06:28:38.341Z,0.87
2022-10-02T06:31:16.294Z,0.70
2022-10-02T06:33:43.011Z,0.90
2022-10-02T06:36:36.488Z,0.93
2022-10-02T06:39:24.942Z,0.90
2022-10-02T06:42:39.027Z,0.80
2022-10-02T06:45:31.996Z,0.73
2022-10-02T06:48:24.750Z,1.03
2022-10-02T06:51:20.238Z,1.13
2022-10-02T06:54:19.042Z,1.00
2022-10-02T06:57:15.280Z,0.80
2022-10-02T06:59:59.335Z,1.03
2022-10-02T07:02:32.754Z,0.80
2022-10-02T07:05:02.482Z,1.00
2022-10-02T07:08:12.093Z,0.97
2022-10-02T07:11:19.122Z,1.03
2022-10-02T07:13:57.987Z,0.90
2022-10-02T07:16:38.791Z,1.20
2022-10-02T07:19:44.309Z,0.93
2022-10-02T07:22:46.781Z,1.10
2022-10-02T07:25:25.544Z,1.00
2022-10-02T07:28:01.922Z,0.97
2022-10-02T07:30:34.591Z,1.00
2022-10-02T07:33:35.246Z,1.10
2022-10-02T07:36:04.917Z,1.30
2022-10-02T07:38:49.338Z,0.90
2022-10-02T07:41:41.624Z,0.90
2022-10-02T07:44:48.609Z,1.17
2022-10-02T07:47:33.812Z,1.13
2022-10-02T07:50:24.024Z,1.40
2022-10-02T07:52:56.409Z,2.07
2022-10-02T07:55:24.062Z,1.20
2022-10-02T07:57:55.208Z,1.40
2022-10-02T08:00:24.517Z,1.10
2022-10-02T08:03:02.156Z,1.27
2022-10-02T08:05:47.184Z,0.80
2022-10-02T08:08:20.842Z,1.40
2022-10-02T08:10:56.205Z,1.47
2022-10-02T08:13:28.321Z,1.33
2022-10-02T08:15:56.027Z,2.33
2022-10-02T08:18:34.558Z,1.50
2022-10-02T08:21:08.685Z,1.90
2022-10-02T08:23:46.024Z,1.40
2022-10-02T08:26:25.456Z,1.60
2022-10-02T08:29:01.169Z,1.40
2022-10-02T08:31:28.058Z,1.40
2022-10-02T08:33:56.104Z,1.50
2022-10-02T08:36:38.262Z,1.30
2022-10-02T08:39:08.623Z,1.53
2022-10-02T08:41:49.654Z,1.50
2022-10-02T08:44:38.151Z,1.47
2022-10-02T08:47:33.150Z,1.37
2022-10-02T08:50:06.879Z,1.53
2022-10-02T08:52:36.234Z,1.40
2022-10-02T08:55:24.604Z,1.40
2022-10-02T08:58:27.324Z,1.40
2022-10-02T09:01:04.412Z,1.30
2022-10-02T09:03:58.608Z,1.53
2022-10-02T09:06:49.788Z,1.30
2022-10-02T09:09:47.032Z,1.40
2022-10-02T09:12:21.583Z,1.40
2022-10-02T09:15:12.268Z,1.27
2022-10-02T09:17:56.198Z,1.30
2022-10-02T09:20:51.174Z,1.50
2022-10-02T09:23:56.803Z,1.40
2022-10-02T09:26:37.162Z,1.20
2022-10-02T09:29:30.832Z,1.20
2022-10-02T09:32:18.765Z,1.40
2022-10-02T09:35:03.998Z,1.70
2022-10-02T09:37:45.494Z,2.00
2022-10-02T09:40:15.205Z,2.47
2022-10-02T09:43:06.746Z,2.60
2022-10-02T09:45:57.009Z,1.70
2022-10-02T09:48:45.121Z,2.10
2022-10-02T09:51:36.888Z,2.60
2022-10-02T09:54:13.534Z,2.30
2022-10-02T09:56:52.786Z,2.60
2022-10-02T09:59:44.497Z,2.40
2022-10-02T10:02:32.999Z,2.17
2022-10-02T10:05:34.954Z,2.20
2022-10-02T10:08:24.353Z,2.63
2022-10-02T10:11:16.178Z,2.63
2022-10-02T10:14:36.947Z,2.57
2022-10-02T10:17:09.200Z,2.83
2022-10-02T10:20:03.040Z,2.70
2022-10-02T10:23:07.875Z,2.50
2022-10-02T10:25:42.934Z,2.80
2022-10-02T10:28:20.144Z,2.80
2022-10-02T10:31:23.552Z,1.80
2022-10-02T10:34:46.173Z,2.00
2022-10-02T10:37:53.665Z,2.20
2022-10-02T10:40:26.291Z,1.60
2022-10-02T10:43:16.881Z,1.90
2022-10-02T10:46:23.197Z,1.73
2022-10-02T10:49:21.293Z,2.00
2022-10-02T10:51:52.434Z,2.00
2022-10-02T10:54:31.189Z,1.87
2022-10-02T10:57:13.219Z,1.80
2022-10-02T11:00:07.594Z,1.60
2022-10-02T11:02:54.559Z,1.70
2022-10-02T11:05:51.669Z,1.50
2022-10-02T11:08:37.250Z,2.13
2022-10-02T11:11:38.887Z,2.00
2022-10-02T11:14:08.761Z,2.20
2022-10-02T11:17:08.228Z,1.63
2022-10-02T11:20:01.597Z,1.40
2022-10-02T11:22:56.898Z,1.40
2022-10-02T11:25:32.406Z,1.40
2022-10-02T11:28:29.487Z,1.30
2022-10-02T11:31:46.985Z,1.50
2022-10-02T11:34:50.259Z,1.30
2022-10-02T11:37:27.433Z,1.30
2022-10-02T11:40:34.787Z,1.20
2022-10-02T11:43:13.959Z,1.20
2022-10-02T11:46:21.805Z,1.00
2022-10-02T11:49:12.693Z,1.30
2022-10-02T11:51:51.109Z,1.00
2022-10-02T11:54:26.575Z,1.10
2022-10-02T11:57:14.186Z,1.00
2022-10-02T11:59:51.063Z,0.90
2022-10-02T12:02:38.707Z,1.50
2022-10-02T12:05:37.777Z,0.80
2022-10-02T12:08:18.174Z,0.90
2022-10-02T12:11:12.081Z,0.70
2022-10-02T12:14:01.049Z,0.77
2022-10-02T12:16:47.756Z,0.73
2022-10-02T12:19:38.119Z,0.70
2022-10-02T12:22:51.618Z,0.70
2022-10-02T12:25:52.788Z,0.80
2022-10-02T12:28:54.922Z,0.83
2022-10-02T12:31:51.334Z,0.80
2022-10-02T12:34:31.580Z,0.80
2022-10-02T12:37:14.865Z,0.70
2022-10-02T12:39:54.827Z,0.80
2022-10-02T12:42:45.635Z,0.60
2022-10-02T12:45:47.559Z,0.60
2022-10-02T12:48:20.516Z,0.70
2022-10-02T12:50:53.247Z,0.60
2022-10-02T12:54:00.829Z,0.70
2022-10-02T12:56:52.029Z,0.60
2022-10-02T12:59:25.786Z,0.70
2022-10-02T13:02:56.103Z,0.80
2022-10-02T13:05:43.548Z,0.70
2022-10-02T13:08:41.369Z,0.80
2022-10-02T13:11:23.030Z,1.00
2022-10-02T13:14:05.549Z,0.80
2022-10-02T13:16:56.940Z,0.70
2022-10-02T13:20:02.889Z,0.90
2022-10-02T13:22:40.139Z,0.80
2022-10-02T13:25:34.953Z,0.93
2022-10-02T13:28:47.611Z,0.80
2022-10-02T13:31:26.598Z,0.80
2022-10-02T13:34:15.719Z,0.70
2022-10-02T13:36:55.751Z,0.83
2022-10-02T13:39:29.599Z,0.90
2022-10-02T13:42:48.886Z,0.90
2022-10-02T13:45:18.282Z,0.63
2022-10-02T13:48:06.673Z,0.80
2022-10-02T13:50:59.704Z,0.80
2022-10-02T13:53:48.323Z,0.80
2022-10-02T13:56:45.737Z,0.90
2022-10-02T13:59:43.065Z,0.80
2022-10-02T14:02:28.519Z,0.70
2022-10-02T14:04:59.156Z,0.73
2022-10-02T14:07:56.555Z,0.70
2022-10-02T14:10:54.270Z,0.80
2022-10-02T14:13:53.014Z,0.70
2022-10-02T14:16:38.097Z,0.63
2022-10-02T14:19:24.310Z,0.80
2022-10-02T14:22:20.089Z,0.80
2022-10-02T14:25:25.974Z,0.50
2022-10-02T14:28:20.635Z,0.70
2022-10-02T14:31:25.459Z,0.67
2022-10-02T14:34:25.166Z,0.70
2022-10-02T14:36:58.564Z,0.60
2022-10-02T14:39:28.234Z,0.70
2022-10-02T14:42:32.447Z,0.73
2022-10-02T14:45:09.382Z,0.70
2022-10-02T14:47:50.653Z,0.70
2022-10-02T14:50:47.721Z,0.90
2022-10-02T14:53:29.535Z,1.13
2022-10-02T14:56:08.667Z,0.93
2022-10-02T14:58:51.057Z,1.00
2022-10-02T15:01:26.511Z,0.70
2022-10-02T15:04:11.987Z,0.83
2022-10-02T15:07:06.980Z,0.77
2022-10-02T15:09:45.945Z,0.80
2022-10-02T15:12:19.980Z,0.80
2022-10-02T15:15:26.129Z,0.70
2022-10-02T15:18:11.781Z,0.80
2022-10-02T15:20:49.511Z,0.73
2022-10-02T15:23:39.233Z,0.70
2022-10-02T15:26:19.885Z,0.77
2022-10-02T15:29:16.879Z,0.70
2022-10-02T15:32:00.917Z,0.70
2022-10-02T15:34:33.349Z,0.60
2022-10-02T15:37:00.602Z,0.60
2022-10-02T15:40:13.873Z,0.73
2022-10-02T15:43:19.232Z,0.60
2022-10-02T15:45:57.709Z,0.63
2022-10-02T15:48:56.370Z,0.80
2022-10-02T15:51:30.185Z,0.67
2022-10-02T15:54:16.643Z,0.70
2022-10-02T15:57:01.258Z,0.80
2022-10-02T15:59:38.578Z,0.87
2022-10-02T16:02:24.796Z,0.80
2022-10-02T16:05:03.442Z,0.60
2022-10-02T16:08:03.834Z,0.73
2022-10-02T16:10:36.684Z,0.60
2022-10-02T16:13:26.161Z,0.60
2022-10-02T16:15:55.286Z,0.67
2022-10-02T16:18:24.978Z,0.80
2022-10-02T16:21:10.476Z,1.10
2022-10-02T16:24:15.130Z,0.80
2022-10-02T16:26:54.105Z,0.80
2022-10-02T16:29:29.972Z,0.93
2022-10-02T16:32:22.570Z,0.90
2022-10-02T16:34:55.766Z,0.90
2022-10-02T16:37:46.085Z,0.93
2022-10-02T16:40:33.735Z,1.00
2022-10-02T16:43:22.654Z,1.03
2022-10-02T16:46:16.751Z,1.20
2022-10-02T16:48:49.943Z,1.00
2022-10-02T16:51:16.679Z,1.20
2022-10-02T16:53:58.266Z,1.03
2022-10-02T16:56:50.125Z,1.30
2022-10-02T16:59:46.727Z,1.20
2022-10-02T17:02:19.251Z,0.97
2022-10-02T17:04:54.756Z,1.13
2022-10-02T17:07:47.012Z,1.10
2022-10-02T17:10:46.337Z,1.10
2022-10-02T17:13:30.220Z,0.93
2022-10-02T17:16:09.140Z,1.10
2022-10-02T17:18:58.956Z,1.30
2022-10-02T17:21:31.356Z,1.07
2022-10-02T17:24:16.692Z,0.90
2022-10-02T17:27:00.540Z,1.00
2022-10-02T17:29:27.818Z,1.10
2022-10-02T17:31:58.570Z,0.90
2022-10-02T17:34:33.206Z,1.30
2022-10-02T17:37:21.264Z,1.20
2022-10-02T17:40:16.832Z,1.20
2022-10-02T17:43:06.368Z,1.20
2022-10-02T17:45:37.524Z,1.20
2022-10-02T17:48:26.783Z,1.30
2022-10-02T17:51:47.180Z,1.17
2022-10-02T17:54:40.821Z,1.20
2022-10-02T17:57:35.275Z,1.30
2022-10-02T18:00:16.875Z,1.10
2022-10-02T18:02:51.302Z,1.20
2022-10-02T18:05:28.899Z,1.20
2022-10-02T18:08:03.126Z,1.40
2022-10-02T18:10:54.524Z,1.50
2022-10-02T18:13:36.753Z,1.40
2022-10-02T18:16:28.859Z,1.50
2022-10-02T18:19:01.653Z,1.43
2022-10-02T18:21:56.340Z,1.60
2022-10-02T18:25:00.871Z,1.47
2022-10-02T18:27:42.268Z,1.50
2022-10-02T18:30:15.786Z,1.50
2022-10-02T18:33:02.052Z,1.30
2022-10-02T18:35:59.735Z,1.50
2022-10-02T18:38:42.768Z,1.57
2022-10-02T18:41:36.274Z,1.60
2022-10-02T18:44:03.103Z,1.20
2022-10-02T18:46:45.354Z,1.60
2022-10-02T18:49:14.833Z,1.50
2022-10-02T18:52:22.626Z,1.70
2022-10-02T18:54:59.800Z,1.60
2022-10-02T18:57:51.662Z,1.70
2022-10-02T19:00:23.919Z,1.40
2022-10-02T19:03:06.373Z,1.50
2022-10-02T19:05:38.962Z,1.60
2022-10-02T19:08:06.063Z,1.70
2022-10-02T19:10:32.857Z,1.50
2022-10-02T19:13:24.319Z,1.50
2022-10-02T19:15:53.451Z,1.80
2022-10-02T19:18:28.245Z,1.60
2022-10-02T19:21:15.564Z,2.00
2022-10-02T19:23:48.204Z,1.90
2022-10-02T19:26:22.241Z,1.90
2022-10-02T19:28:59.562Z,2.00
2022-10-02T19:31:28.931Z,1.80
2022-10-02T19:34:34.618Z,2.00
2022-10-02T19:37:05.424Z,1.80
2022-10-02T19:39:39.569Z,1.97
2022-10-02T19:42:13.213Z,1.53
2022-10-02T19:44:51.523Z,1.60
2022-10-02T19:47:38.209Z,1.70
2022-10-02T19:50:07.400Z,1.57
2022-10-02T19:52:43.703Z,1.57
2022-10-02T19:55:27.283Z,2.17
2022-10-02T19:57:58.089Z,2.90
2022-10-02T20:00:25.143Z,2.67
2022-10-02T20:02:55.697Z,2.60
2022-10-02T20:05:30.271Z,3.17
2022-10-02T20:08:05.730Z,3.57
2022-10-02T20:10:40.560Z,3.70
2022-10-02T20:13:28.400Z,4.17
2022-10-02T20:16:24.042Z,4.10
2022-10-02T20:18:51.918Z,3.70
2022-10-02T20:21:51.097Z,3.97
2022-10-02T20:24:40.459Z,3.80
2022-10-02T20:27:13.567Z,3.33
2022-10-02T20:29:46.987Z,3.60
2022-10-02T20:32:19.090Z,3.53
2022-10-02T20:34:53.467Z,3.17
2022-10-02T20:37:26.481Z,2.90
2022-10-02T20:40:00.109Z,3.03
2022-10-02T20:43:02.810Z,3.00
2022-10-02T20:45:38.581Z,2.63
2022-10-02T20:48:55.993Z,2.80
2022-10-02T20:51:43.999Z,2.63
2022-10-02T20:54:43.064Z,2.53
2022-10-02T20:57:49.617Z,2.57
2022-10-02T21:00:23.847Z,2.30
2022-10-02T21:03:02.734Z,2.30
2022-10-02T21:05:40.111Z,2.30
2022-10-02T21:08:26.267Z,2.10
2022-10-02T21:11:20.189Z,2.27
2022-10-02T21:14:01.734Z,2.17
2022-10-02T21:16:46.290Z,2.10
2022-10-02T21:19:31.824Z,2.00
2022-10-02T21:22:27.331Z,1.93
2022-10-02T21:24:57.006Z,2.00
2022-10-02T21:27:38.645Z,2.00
2022-10-02T21:30:18.813Z,2.03
2022-10-02T21:33:05.342Z,2.20
2022-10-02T21:35:57.007Z,1.90
2022-10-02T21:38:27.819Z,1.90
2022-10-02T21:41:25.981Z,2.00
2022-10-02T21:44:10.869Z,1.93
2022-10-02T21:46:49.737Z,1.80
2022-10-02T21:49:50.237Z,1.63
2022-10-02T21:53:07.675Z,1.77
2022-10-02T21:55:59.721Z,1.90
2022-10-02T21:58:38.292Z,1.83
2022-10-02T22:01:23.922Z,1.67
2022-10-02T22:04:19.772Z,1.70
2022-10-02T22:07:07.081Z,1.80
2022-10-02T22:09:54.792Z,1.60
2022-10-02T22:12:48.650Z,1.57
2022-10-02T22:15:23.971Z,1.67
2022-10-02T22:18:14.361Z,1.67
2022-10-02T22:21:15.302Z,1.77
2022-10-02T22:23:54.657Z,1.60
2022-10-02T22:26:43.635Z,1.73
2022-10-02T22:29:17.632Z,1.80
2022-10-02T22:31:53.768Z,1.80
2022-10-02T22:34:35.670Z,1.73
2022-10-02T22:37:04.575Z,1.70
2022-10-02T22:39:40.358Z,1.90
2022-10-02T22:42:23.015Z,2.40
2022-10-02T22:45:03.671Z,1.90
2022-10-02T22:47:36.367Z,2.00
2022-10-02T22:50:29.624Z,1.60
2022-10-02T22:53:17.742Z,1.83
2022-10-02T22:55:50.294Z,1.40
2022-10-02T22:58:45.026Z,1.63
2022-10-02T23:01:24.394Z,1.60
2022-10-02T23:04:02.882Z,1.60
2022-10-02T23:06:55.639Z,1.43
2022-10-02T23:09:40.121Z,1.63
2022-10-02T23:12:17.653Z,1.70
2022-10-02T23:15:11.503Z,1.47
2022-10-02T23:17:50.834Z,1.67
2022-10-02T23:20:43.310Z,1.60
2022-10-02T23:23:28.369Z,1.50
2022-10-02T23:26:16.759Z,1.47
2022-10-02T23:28:53.210Z,1.43
2022-10-02T23:31:32.399Z,1.40
2022-10-02T23:34:39.806Z,1.50
2022-10-02T23:37:27.472Z,1.60
2022-10-02T23:40:42.581Z,1.50
2022-10-02T23:43:11.203Z,1.70
2022-10-02T23:45:48.557Z,1.80
2022-10-02T23:48:15.326Z,1.70
2022-10-02T23:50:41.978Z,1.93
2022-10-02T23:53:36.683Z,1.70
2022-10-02T23:56:17.664Z,1.83
2022-10-02T23:59:08.453Z,1.93
