createdAt,value
2019-02-08T00:02:00.559Z,30.27
2019-02-08T00:04:30.929Z,28.47
2019-02-08T00:07:01.263Z,28.63
2019-02-08T00:09:31.939Z,32.07
2019-02-08T00:12:02.268Z,29.27
2019-02-08T00:14:33.007Z,32.90
2019-02-08T00:17:03.903Z,31.33
2019-02-08T00:19:35.166Z,26.60
2019-02-08T00:22:07.798Z,28.43
2019-02-08T00:24:38.395Z,35.57
2019-02-08T00:27:08.783Z,32.67
2019-02-08T00:29:39.644Z,29.90
2019-02-08T00:32:09.996Z,32.13
2019-02-08T00:34:40.251Z,29.30
2019-02-08T00:37:10.919Z,29.27
2019-02-08T00:39:41.666Z,27.33
2019-02-08T00:42:11.937Z,29.47
2019-02-08T00:44:42.559Z,26.37
2019-02-08T00:47:12.826Z,29.47
2019-02-08T00:49:44.442Z,26.37
2019-02-08T00:52:15.666Z,27.57
2019-02-08T00:54:45.969Z,29.83
2019-02-08T00:57:16.270Z,27.83
2019-02-08T00:59:47.228Z,27.97
2019-02-08T01:02:17.496Z,27.90
2019-02-08T01:04:47.794Z,27.23
2019-02-08T01:07:18.733Z,30.07
2019-02-08T01:09:49.245Z,33.43
2019-02-08T01:12:19.527Z,33.60
2019-02-08T01:14:50.249Z,26.23
2019-02-08T01:17:20.844Z,35.43
2019-02-08T01:19:51.357Z,31.47
2019-02-08T01:22:22.111Z,31.10
2019-02-08T01:24:52.756Z,25.93
2019-02-08T01:27:23.038Z,32.13
2019-02-08T01:29:53.469Z,29.00
2019-02-08T01:32:24.229Z,26.40
2019-02-08T01:34:54.544Z,21.73
2019-02-08T01:37:24.851Z,24.93
2019-02-08T01:39:55.654Z,23.63
2019-02-08T01:42:25.953Z,23.37
2019-02-08T01:44:56.234Z,24.27
2019-02-08T01:47:26.997Z,24.70
2019-02-08T01:49:57.573Z,24.10
2019-02-08T01:52:28.266Z,28.33
2019-02-08T01:54:58.590Z,24.27
2019-02-08T01:57:28.870Z,23.90
2019-02-08T01:59:59.684Z,20.93
2019-02-08T02:02:30.617Z,25.63
2019-02-08T02:05:01.188Z,19.97
2019-02-08T02:07:31.751Z,23.70
2019-02-08T02:10:02.289Z,19.73
2019-02-08T02:12:32.576Z,20.13
2019-02-08T02:15:03.393Z,19.07
2019-02-08T02:17:33.767Z,19.00
2019-02-08T02:20:05.566Z,17.33
2019-02-08T02:22:35.831Z,19.10
2019-02-08T02:25:07.405Z,16.50
2019-02-08T02:27:37.758Z,18.83
2019-02-08T02:30:10.176Z,20.80
2019-02-08T02:32:40.436Z,18.97
2019-02-08T02:35:12.450Z,17.73
2019-02-08T02:37:43.369Z,15.90
2019-02-08T02:40:14.425Z,16.83
2019-02-08T02:42:45.451Z,17.27
2019-02-08T02:45:19.529Z,17.27
2019-02-08T02:47:50.014Z,19.47
2019-02-08T02:50:21.244Z,20.03
2019-02-08T02:52:51.550Z,20.23
2019-02-08T02:55:23.717Z,25.10
2019-02-08T02:57:54.094Z,28.40
2019-02-08T03:00:36.554Z,19.53
2019-02-08T03:03:07.237Z,22.23
2019-02-08T03:05:38.414Z,20.83
2019-02-08T03:08:09.784Z,18.10
2019-02-08T03:10:40.199Z,13.23
2019-02-08T03:13:11.598Z,15.80
2019-02-08T03:15:42.057Z,15.47
2019-02-08T03:18:12.419Z,19.17
2019-02-08T03:20:43.126Z,14.17
2019-02-08T03:23:13.461Z,14.13
2019-02-08T03:25:44.407Z,13.40
2019-02-08T03:28:15.662Z,14.13
2019-02-08T03:30:49.310Z,16.90
2019-02-08T03:33:20.128Z,14.23
2019-02-08T03:35:50.631Z,12.20
2019-02-08T03:38:20.919Z,15.47
2019-02-08T03:40:51.710Z,12.33
2019-02-08T03:43:22.001Z,16.37
2019-02-08T03:45:53.683Z,16.33
2019-02-08T03:48:24.298Z,17.40
2019-02-08T03:50:54.800Z,17.17
2019-02-08T03:53:25.070Z,14.77
2019-02-08T03:55:58.527Z,11.13
2019-02-08T03:58:27.722Z,13.23
2019-02-08T04:01:00.831Z,13.43
2019-02-08T04:03:31.434Z,15.00
2019-02-08T04:06:02.056Z,13.80
2019-02-08T04:08:32.738Z,11.60
2019-02-08T04:11:03.146Z,16.43
2019-02-08T04:13:33.462Z,15.93
2019-02-08T04:16:05.747Z,16.70
2019-02-08T04:18:36.394Z,15.53
2019-02-08T04:21:06.670Z,15.70
2019-02-08T04:23:37.481Z,16.60
2019-02-08T04:26:07.851Z,12.40
2019-02-08T04:28:38.164Z,15.27
2019-02-08T04:31:08.474Z,15.57
2019-02-08T04:33:39.017Z,19.03
2019-02-08T04:36:09.572Z,15.87
2019-02-08T04:38:40.350Z,16.30
2019-02-08T04:41:10.627Z,13.03
2019-02-08T04:43:41.512Z,15.23
2019-02-08T04:46:11.907Z,16.07
2019-02-08T04:48:42.194Z,12.57
2019-02-08T04:51:12.629Z,12.80
2019-02-08T04:53:43.293Z,17.67
2019-02-08T04:56:13.562Z,15.57
2019-02-08T04:58:43.869Z,15.17
2019-02-08T05:01:14.265Z,17.23
2019-02-08T05:03:45.045Z,17.47
2019-02-08T05:06:15.613Z,14.93
2019-02-08T05:08:46.147Z,14.53
2019-02-08T05:11:16.599Z,17.93
2019-02-08T05:13:47.357Z,17.13
2019-02-08T05:16:17.629Z,15.27
2019-02-08T05:18:48.135Z,15.40
2019-02-08T05:21:18.604Z,16.60
2019-02-08T05:23:48.915Z,17.97
2019-02-08T05:26:19.167Z,17.60
2019-02-08T05:28:49.724Z,17.07
2019-02-08T05:31:20.152Z,13.83
2019-02-08T05:33:51.650Z,19.27
2019-02-08T05:36:22.493Z,20.40
2019-02-08T05:38:53.317Z,18.27
2019-02-08T05:41:23.762Z,17.50
2019-02-08T05:43:54.443Z,25.30
2019-02-08T05:46:25.039Z,13.53
2019-02-08T05:48:55.362Z,16.80
2019-02-08T05:51:25.788Z,14.97
2019-02-08T05:53:56.248Z,19.47
2019-02-08T05:56:26.517Z,16.10
2019-02-08T05:58:56.856Z,15.10
2019-02-08T06:01:27.495Z,13.03
2019-02-08T06:03:57.802Z,21.30
2019-02-08T06:06:28.455Z,16.53
2019-02-08T06:08:58.764Z,19.70
2019-02-08T06:11:29.319Z,22.23
2019-02-08T06:13:59.970Z,17.57
2019-02-08T06:16:30.428Z,20.10
2019-02-08T06:19:00.929Z,17.37
2019-02-08T06:21:31.421Z,18.03
2019-02-08T06:24:01.770Z,18.70
2019-02-08T06:26:32.035Z,20.57
2019-02-08T06:29:02.448Z,19.70
2019-02-08T06:31:33.001Z,23.27
2019-02-08T06:34:03.380Z,21.87
2019-02-08T06:36:33.888Z,25.70
2019-02-08T06:39:06.115Z,24.67
2019-02-08T06:41:36.898Z,27.00
2019-02-08T06:44:07.324Z,25.77
2019-02-08T06:46:37.600Z,27.77
2019-02-08T06:49:08.768Z,28.00
2019-02-08T06:51:39.257Z,27.27
2019-02-08T06:54:09.825Z,31.17
2019-02-08T06:56:56.677Z,33.87
2019-02-08T06:59:54.783Z,30.37
2019-02-08T07:02:50.213Z,31.00
2019-02-08T07:05:43.049Z,28.63
2019-02-08T07:08:44.906Z,24.13
2019-02-08T07:11:32.645Z,26.23
2019-02-08T07:14:20.633Z,23.50
2019-02-08T07:17:15.715Z,20.50
2019-02-08T07:20:13.181Z,17.23
2019-02-08T07:23:16.029Z,20.60
2019-02-08T07:26:14.598Z,16.63
2019-02-08T07:28:56.793Z,18.40
2019-02-08T07:31:45.257Z,18.40
2019-02-08T07:34:22.204Z,20.17
2019-02-08T07:37:15.337Z,24.90
2019-02-08T07:40:10.273Z,15.97
2019-02-08T07:43:00.523Z,16.97
2019-02-08T07:46:04.313Z,14.27
2019-02-08T07:48:47.745Z,11.83
2019-02-08T07:51:36.239Z,18.30
2019-02-08T07:54:34.522Z,14.83
2019-02-08T07:57:23.849Z,15.67
2019-02-08T08:00:07.293Z,15.33
2019-02-08T08:02:55.901Z,14.43
2019-02-08T08:05:43.621Z,15.87
2019-02-08T08:08:38.732Z,16.43
2019-02-08T08:11:26.992Z,20.73
2019-02-08T08:14:11.274Z,27.70
2019-02-08T08:17:00.498Z,23.67
2019-02-08T08:19:53.366Z,18.00
2019-02-08T08:22:31.841Z,13.23
2019-02-08T08:25:22.976Z,19.50
2019-02-08T08:28:16.697Z,20.90
2019-02-08T08:30:57.128Z,18.80
2019-02-08T08:34:01.116Z,16.27
2019-02-08T08:37:20.593Z,18.37
2019-02-08T08:40:19.062Z,16.33
2019-02-08T08:43:15.152Z,21.00
2019-02-08T08:46:01.717Z,28.93
2019-02-08T08:49:14.374Z,28.13
2019-02-08T08:52:25.890Z,28.73
2019-02-08T08:55:42.284Z,23.53
2019-02-08T08:58:42.083Z,30.67
2019-02-08T09:01:38.312Z,28.17
2019-02-08T09:04:36.262Z,35.13
2019-02-08T09:07:43.118Z,28.47
2019-02-08T09:10:47.506Z,38.43
2019-02-08T09:13:46.444Z,34.40
2019-02-08T09:17:12.214Z,38.63
2019-02-08T09:20:19.527Z,33.23
2019-02-08T09:23:36.632Z,32.87
2019-02-08T09:26:45.127Z,32.57
2019-02-08T09:29:40.608Z,33.27
2019-02-08T09:32:56.942Z,31.87
2019-02-08T09:36:11.154Z,30.53
2019-02-08T09:39:24.610Z,35.30
2019-02-08T09:42:30.955Z,38.37
2019-02-08T09:45:43.577Z,37.73
2019-02-08T09:48:35.654Z,38.40
2019-02-08T09:51:47.155Z,50.83
2019-02-08T09:55:13.378Z,36.40
2019-02-08T09:58:21.780Z,37.77
2019-02-08T10:01:32.699Z,48.37
2019-02-08T10:04:44.165Z,48.43
2019-02-08T10:07:47.669Z,44.37
2019-02-08T10:10:56.846Z,59.57
2019-02-08T10:14:23.455Z,46.27
2019-02-08T10:17:43.734Z,46.77
2019-02-08T10:20:37.760Z,36.97
2019-02-08T10:23:40.059Z,37.73
2019-02-08T10:27:06.838Z,39.73
2019-02-08T10:30:42.081Z,41.90
2019-02-08T10:33:49.144Z,46.33
2019-02-08T10:36:50.657Z,33.67
2019-02-08T10:39:58.052Z,36.07
2019-02-08T10:43:03.393Z,38.20
2019-02-08T10:46:33.180Z,39.77
2019-02-08T10:50:14.877Z,34.57
2019-02-08T10:53:38.178Z,38.00
2019-02-08T10:56:46.538Z,37.87
2019-02-08T11:00:13.540Z,28.67
2019-02-08T11:03:30.838Z,33.87
2019-02-08T11:07:06.711Z,31.83
2019-02-08T11:10:27.418Z,36.60
2019-02-08T11:13:34.791Z,36.07
2019-02-08T11:16:51.920Z,32.30
2019-02-08T11:19:23.788Z,35.07
2019-02-08T11:21:54.600Z,34.00
2019-02-08T11:24:26.269Z,28.43
2019-02-08T11:26:58.700Z,29.00
2019-02-08T11:29:29.483Z,29.00
2019-02-08T11:31:59.754Z,29.13
2019-02-08T11:34:30.577Z,28.30
2019-02-08T11:37:01.426Z,35.33
2019-02-08T11:39:31.752Z,33.17
2019-02-08T11:42:02.774Z,40.40
2019-02-08T11:44:33.092Z,38.03
2019-02-08T11:47:03.651Z,34.53
2019-02-08T11:49:34.410Z,32.07
2019-02-08T11:52:04.777Z,32.93
2019-02-08T11:54:35.108Z,32.47
2019-02-08T11:57:06.798Z,34.10
2019-02-08T11:59:37.117Z,39.77
2019-02-08T12:02:07.631Z,26.50
2019-02-08T12:04:38.453Z,32.03
2019-02-08T12:07:11.874Z,36.03
2019-02-08T12:09:42.226Z,33.50
2019-02-08T12:12:12.837Z,32.07
2019-02-08T12:14:43.146Z,36.30
2019-02-08T12:17:13.927Z,36.60
2019-02-08T12:19:44.213Z,30.13
2019-02-08T12:22:14.734Z,30.23
2019-02-08T12:24:45.487Z,43.10
2019-02-08T12:27:16.259Z,32.23
2019-02-08T12:29:46.524Z,27.73
2019-02-08T12:32:17.082Z,26.33
2019-02-08T12:34:47.738Z,23.87
2019-02-08T12:37:18.008Z,25.47
2019-02-08T12:39:48.671Z,24.03
2019-02-08T12:42:19.437Z,21.77
2019-02-08T12:44:49.718Z,24.77
2019-02-08T12:47:20.166Z,25.40
2019-02-08T12:49:50.853Z,28.70
2019-02-08T12:52:21.130Z,22.80
2019-02-08T12:54:51.399Z,19.17
2019-02-08T12:57:21.803Z,21.23
2019-02-08T12:59:52.100Z,22.23
2019-02-08T13:02:22.359Z,19.77
2019-02-08T13:04:53.432Z,20.57
2019-02-08T13:07:23.930Z,28.80
2019-02-08T13:09:55.362Z,20.13
2019-02-08T13:12:26.075Z,25.13
2019-02-08T13:14:56.840Z,29.60
2019-02-08T13:17:27.503Z,27.87
2019-02-08T13:19:57.932Z,28.43
2019-02-08T13:22:28.607Z,22.83
2019-02-08T13:24:59.330Z,28.53
2019-02-08T13:27:29.657Z,25.83
2019-02-08T13:29:59.942Z,24.37
2019-02-08T13:32:30.621Z,35.47
2019-02-08T13:35:02.503Z,21.23
2019-02-08T13:37:32.784Z,23.40
2019-02-08T13:40:03.573Z,24.30
2019-02-08T13:42:34.152Z,25.63
2019-02-08T13:45:05.237Z,25.07
2019-02-08T13:47:35.802Z,28.10
2019-02-08T13:50:09.334Z,24.67
2019-02-08T13:52:39.831Z,29.77
2019-02-08T13:55:11.555Z,23.33
2019-02-08T13:57:41.821Z,24.17
2019-02-08T14:00:18.569Z,26.03
2019-02-08T14:02:49.215Z,33.37
2019-02-08T14:05:19.879Z,32.60
2019-02-08T14:07:50.276Z,21.37
2019-02-08T14:10:21.146Z,20.90
2019-02-08T14:12:51.438Z,37.00
2019-02-08T14:15:22.523Z,19.37
2019-02-08T14:17:53.111Z,23.63
2019-02-08T14:20:24.611Z,23.80
2019-02-08T14:22:56.540Z,19.17
2019-02-08T14:25:27.030Z,19.67
2019-02-08T14:27:57.444Z,13.50
2019-02-08T14:30:32.458Z,14.93
2019-02-08T14:33:02.836Z,16.87
2019-02-08T14:35:33.508Z,16.57
2019-02-08T14:38:05.646Z,16.07
2019-02-08T14:40:36.557Z,28.37
2019-02-08T14:43:06.834Z,22.37
2019-02-08T14:45:37.503Z,30.90
2019-02-08T14:48:08.117Z,21.73
2019-02-08T14:50:38.665Z,25.13
2019-02-08T14:53:09.545Z,29.90
2019-02-08T14:55:40.371Z,21.97
2019-02-08T14:58:10.970Z,27.63
2019-02-08T15:00:41.532Z,19.40
2019-02-08T15:03:11.910Z,27.77
2019-02-08T15:05:43.156Z,32.13
2019-02-08T15:08:13.685Z,19.00
2019-02-08T15:10:46.649Z,18.43
2019-02-08T15:13:17.042Z,20.17
2019-02-08T15:15:47.574Z,21.17
2019-02-08T15:18:18.737Z,23.33
2019-02-08T15:20:49.129Z,21.17
2019-02-08T15:23:19.469Z,23.00
2019-02-08T15:25:50.305Z,29.90
2019-02-08T15:28:20.646Z,27.03
2019-02-08T15:30:51.218Z,26.87
2019-02-08T15:33:21.494Z,31.87
2019-02-08T15:35:51.882Z,38.77
2019-02-08T15:38:22.545Z,32.83
2019-02-08T15:40:55.364Z,34.43
2019-02-08T15:43:26.360Z,29.03
2019-02-08T15:45:59.544Z,38.63
2019-02-08T15:48:30.166Z,29.93
2019-02-08T15:51:01.542Z,40.43
2019-02-08T15:53:32.197Z,34.47
2019-02-08T15:56:09.506Z,29.27
2019-02-08T15:58:40.011Z,34.77
2019-02-08T16:01:11.896Z,25.63
2019-02-08T16:03:43.191Z,24.17
2019-02-08T16:06:13.588Z,30.03
2019-02-08T16:08:44.114Z,21.17
2019-02-08T16:11:14.459Z,29.27
2019-02-08T16:13:45.186Z,28.33
2019-02-08T16:16:16.116Z,24.37
2019-02-08T16:18:46.570Z,25.37
2019-02-08T16:21:17.443Z,22.77
2019-02-08T16:23:48.073Z,24.47
2019-02-08T16:26:18.500Z,24.63
2019-02-08T16:28:48.938Z,23.73
2019-02-08T16:31:19.333Z,21.90
2019-02-08T16:33:50.103Z,20.80
2019-02-08T16:36:20.499Z,14.93
2019-02-08T16:38:50.841Z,20.80
2019-02-08T16:41:21.518Z,19.83
2019-02-08T16:43:52.321Z,17.93
2019-02-08T16:46:22.637Z,13.00
2019-02-08T16:48:53.085Z,19.70
2019-02-08T16:51:23.961Z,23.57
2019-02-08T16:53:54.270Z,16.70
2019-02-08T16:56:24.735Z,23.70
2019-02-08T16:58:55.488Z,22.13
2019-02-08T17:01:25.792Z,18.00
2019-02-08T17:03:56.170Z,22.90
2019-02-08T17:06:26.528Z,24.30
2019-02-08T17:08:56.908Z,21.07
2019-02-08T17:11:27.475Z,23.07
2019-02-08T17:13:57.801Z,26.73
2019-02-08T17:16:28.216Z,19.20
2019-02-08T17:18:58.817Z,20.83
2019-02-08T17:21:29.528Z,24.50
2019-02-08T17:23:59.811Z,18.93
2019-02-08T17:26:30.461Z,27.50
2019-02-08T17:29:00.991Z,26.50
2019-02-08T17:31:31.316Z,31.00
2019-02-08T17:34:02.745Z,29.80
2019-02-08T17:36:33.082Z,28.47
2019-02-08T17:39:05.345Z,28.33
2019-02-08T17:41:35.633Z,29.87
2019-02-08T17:44:06.153Z,30.90
2019-02-08T17:46:36.828Z,34.83
2019-02-08T17:49:07.308Z,30.97
2019-02-08T17:51:37.619Z,27.37
2019-02-08T17:54:08.561Z,29.93
2019-02-08T17:56:39.222Z,27.83
2019-02-08T17:59:11.364Z,19.70
2019-02-08T18:01:42.053Z,33.70
2019-02-08T18:04:12.421Z,28.07
2019-02-08T18:06:42.805Z,18.17
2019-02-08T18:09:13.266Z,23.87
2019-02-08T18:11:43.599Z,26.70
2019-02-08T18:14:15.063Z,48.83
2019-02-08T18:16:45.798Z,34.40
2019-02-08T18:19:16.120Z,30.60
2019-02-08T18:21:46.727Z,29.87
2019-02-08T18:24:17.407Z,19.60
2019-02-08T18:26:47.900Z,29.53
2019-02-08T18:29:18.238Z,28.13
2019-02-08T18:31:48.949Z,20.03
2019-02-08T18:34:19.273Z,44.17
2019-02-08T18:36:49.610Z,27.80
2019-02-08T18:39:20.169Z,18.77
2019-02-08T18:41:50.854Z,41.90
2019-02-08T18:44:21.454Z,24.33
2019-02-08T18:46:52.150Z,36.57
2019-02-08T18:49:22.721Z,37.43
2019-02-08T18:51:53.521Z,36.60
2019-02-08T18:54:23.818Z,25.67
2019-02-08T18:56:54.168Z,22.67
2019-02-08T18:59:24.961Z,26.57
2019-02-08T19:01:55.220Z,26.97
2019-02-08T19:04:25.773Z,27.40
2019-02-08T19:06:56.519Z,35.40
2019-02-08T19:09:26.979Z,35.73
2019-02-08T19:11:57.294Z,26.83
2019-02-08T19:14:27.840Z,24.20
2019-02-08T19:16:58.418Z,32.57
2019-02-08T19:19:28.763Z,23.63
2019-02-08T19:21:59.524Z,25.13
2019-02-08T19:24:30.326Z,28.23
2019-02-08T19:27:00.607Z,18.60
2019-02-08T19:29:31.141Z,26.27
2019-02-08T19:32:01.523Z,23.90
2019-02-08T19:34:32.118Z,21.27
2019-02-08T19:37:03.067Z,25.20
2019-02-08T19:39:33.747Z,23.73
2019-02-08T19:42:04.123Z,26.37
2019-02-08T19:44:34.928Z,23.87
2019-02-08T19:47:05.285Z,20.53
2019-02-08T19:49:35.823Z,33.23
2019-02-08T19:52:06.878Z,25.77
2019-02-08T19:54:37.207Z,24.07
2019-02-08T19:57:07.475Z,26.90
2019-02-08T19:59:38.026Z,36.70
2019-02-08T20:02:08.291Z,25.30
2019-02-08T20:04:38.712Z,27.80
2019-02-08T20:07:09.538Z,26.63
2019-02-08T20:09:40.219Z,28.73
2019-02-08T20:12:10.490Z,21.87
2019-02-08T20:14:41.185Z,26.43
2019-02-08T20:17:11.781Z,27.93
2019-02-08T20:19:42.400Z,24.97
2019-02-08T20:22:12.899Z,28.47
2019-02-08T20:24:43.168Z,29.47
2019-02-08T20:27:13.874Z,37.97
2019-02-08T20:29:44.183Z,39.97
2019-02-08T20:32:14.473Z,38.37
2019-02-08T20:34:45.443Z,49.50
2019-02-08T20:37:16.308Z,56.17
2019-02-08T20:39:47.052Z,57.17
2019-02-08T20:42:17.853Z,60.57
2019-02-08T20:44:48.831Z,62.97
2019-02-08T20:47:19.219Z,55.17
2019-02-08T20:49:49.755Z,56.93
2019-02-08T20:52:20.036Z,62.10
2019-02-08T20:54:50.770Z,51.53
2019-02-08T20:57:21.332Z,47.90
2019-02-08T20:59:51.654Z,61.43
2019-02-08T21:02:22.934Z,45.93
2019-02-08T21:04:53.896Z,34.33
2019-02-08T21:07:24.175Z,36.87
2019-02-08T21:09:55.032Z,39.67
2019-02-08T21:12:26.600Z,40.87
2019-02-08T21:14:57.099Z,42.97
2019-02-08T21:17:27.407Z,44.00
2019-02-08T21:19:58.131Z,43.80
2019-02-08T21:22:28.918Z,43.73
2019-02-08T21:24:59.310Z,43.67
2019-02-08T21:27:29.577Z,36.43
2019-02-08T21:29:59.958Z,41.30
2019-02-08T21:32:30.730Z,34.53
2019-02-08T21:35:01.351Z,40.53
2019-02-08T21:37:31.650Z,40.10
2019-02-08T21:40:02.618Z,38.20
2019-02-08T21:42:32.929Z,48.30
2019-02-08T21:45:03.234Z,50.60
2019-02-08T21:47:34.010Z,38.33
2019-02-08T21:50:05.882Z,50.90
2019-02-08T21:52:36.719Z,48.30
2019-02-08T21:55:08.509Z,50.17
2019-02-08T21:57:38.814Z,47.07
2019-02-08T22:00:23.869Z,43.73
2019-02-08T22:02:54.568Z,42.90
2019-02-08T22:05:27.903Z,34.83
2019-02-08T22:07:58.639Z,38.37
2019-02-08T22:10:29.384Z,35.37
2019-02-08T22:12:59.678Z,50.10
2019-02-08T22:15:34.902Z,34.27
2019-02-08T22:18:06.577Z,38.20
2019-02-08T22:20:37.126Z,29.40
2019-02-08T22:23:07.764Z,34.40
2019-02-08T22:25:38.090Z,36.73
2019-02-08T22:28:08.721Z,35.47
2019-02-08T22:30:39.782Z,44.20
2019-02-08T22:33:10.194Z,20.13
2019-02-08T22:35:41.375Z,30.93
2019-02-08T22:38:12.247Z,21.93
2019-02-08T22:40:42.590Z,23.27
2019-02-08T22:43:13.396Z,24.17
2019-02-08T22:45:44.309Z,18.37
2019-02-08T22:48:14.596Z,20.63
2019-02-08T22:50:45.056Z,17.87
2019-02-08T22:53:15.405Z,19.13
2019-02-08T22:55:45.880Z,20.17
2019-02-08T22:58:16.232Z,16.73
2019-02-08T23:01:30.937Z,18.47
2019-02-08T23:04:03.958Z,21.90
2019-02-08T23:06:34.820Z,20.73
2019-02-08T23:09:25.587Z,19.53
2019-02-08T23:11:56.180Z,27.33
2019-02-08T23:14:26.877Z,16.17
2019-02-08T23:16:57.145Z,19.23
2019-02-08T23:19:27.687Z,17.87
2019-02-08T23:21:58.449Z,17.00
2019-02-08T23:24:28.708Z,17.00
2019-02-08T23:26:59.003Z,16.47
2019-02-08T23:29:30.574Z,16.17
2019-02-08T23:32:01.250Z,13.00
2019-02-08T23:34:31.641Z,13.43
2019-02-08T23:37:02.466Z,12.70
2019-02-08T23:39:33.180Z,12.17
2019-02-08T23:42:03.492Z,19.63
2019-02-08T23:44:34.139Z,17.23
2019-02-08T23:47:04.909Z,15.77
2019-02-08T23:49:35.569Z,20.80
2019-02-08T23:52:06.089Z,21.63
2019-02-08T23:54:36.699Z,15.20
2019-02-08T23:57:08.067Z,15.47
2019-02-08T23:59:38.534Z,11.40
