createdAt,value
2023-03-16T00:00:37.599Z,19.60
2023-03-16T00:03:20.882Z,20.20
2023-03-16T00:05:52.341Z,19.40
2023-03-16T00:08:21.723Z,18.70
2023-03-16T00:10:53.596Z,19.30
2023-03-16T00:13:24.811Z,18.50
2023-03-16T00:15:55.956Z,19.40
2023-03-16T00:18:27.238Z,19.40
2023-03-16T00:20:58.945Z,19.20
2023-03-16T00:23:28.990Z,18.50
2023-03-16T00:26:01.612Z,19.60
2023-03-16T00:28:35.586Z,20.00
2023-03-16T00:31:07.019Z,19.50
2023-03-16T00:33:38.732Z,19.00
2023-03-16T00:36:10.918Z,19.30
2023-03-16T00:38:44.645Z,19.60
2023-03-16T00:41:15.845Z,19.00
2023-03-16T00:43:45.251Z,18.60
2023-03-16T00:46:16.615Z,19.00
2023-03-16T00:48:47.234Z,18.40
2023-03-16T00:51:19.546Z,17.20
2023-03-16T00:53:48.864Z,17.20
2023-03-16T00:56:18.803Z,17.10
2023-03-16T00:58:47.992Z,16.90
2023-03-16T01:01:19.312Z,17.70
2023-03-16T01:03:48.503Z,17.20
2023-03-16T01:06:20.237Z,17.00
2023-03-16T01:08:49.511Z,17.70
2023-03-16T01:11:21.602Z,16.00
2023-03-16T01:13:53.935Z,16.50
2023-03-16T01:16:23.647Z,16.40
2023-03-16T01:18:53.359Z,16.10
2023-03-16T01:21:22.677Z,17.40
2023-03-16T01:23:53.455Z,15.90
2023-03-16T01:26:24.642Z,17.00
2023-03-16T01:28:54.722Z,15.50
2023-03-16T01:42:30.457Z,17.10
2023-03-16T01:45:01.557Z,15.50
2023-03-16T01:47:30.843Z,15.70
2023-03-16T01:49:59.986Z,16.10
2023-03-16T01:52:33.443Z,15.40
2023-03-16T01:55:07.183Z,15.10
2023-03-16T01:57:43.073Z,16.10
2023-03-16T02:00:19.324Z,15.10
2023-03-16T02:02:55.248Z,15.70
2023-03-16T02:05:32.753Z,15.60
2023-03-16T02:08:04.085Z,15.50
2023-03-16T02:10:35.026Z,15.10
2023-03-16T02:13:04.915Z,16.00
2023-03-16T02:15:35.442Z,16.20
2023-03-16T02:18:07.228Z,14.70
2023-03-16T02:20:42.474Z,15.90
2023-03-16T02:23:18.022Z,15.90
2023-03-16T02:25:53.100Z,16.30
2023-03-16T02:28:29.895Z,14.80
2023-03-16T02:31:00.010Z,15.30
2023-03-16T02:33:31.201Z,14.10
2023-03-16T02:36:00.454Z,14.20
2023-03-16T02:38:29.585Z,14.20
2023-03-16T02:43:38.161Z,12.60
2023-03-16T02:46:11.494Z,12.50
2023-03-16T02:48:47.683Z,12.90
2023-03-16T02:51:17.141Z,11.80
2023-03-16T02:53:46.590Z,11.80
2023-03-16T02:58:43.930Z,12.30
2023-03-16T03:01:13.206Z,12.30
2023-03-16T03:03:43.261Z,11.80
2023-03-16T03:06:13.456Z,12.40
2023-03-16T03:08:43.198Z,12.00
2023-03-16T03:11:13.326Z,12.10
2023-03-16T03:13:44.135Z,12.20
2023-03-16T03:16:14.080Z,12.00
2023-03-16T03:18:43.644Z,13.00
2023-03-16T03:21:13.822Z,11.30
2023-03-16T03:23:46.160Z,11.50
2023-03-16T03:26:16.203Z,11.50
2023-03-16T03:28:45.586Z,11.20
2023-03-16T03:31:18.612Z,10.40
2023-03-16T03:33:48.284Z,10.00
2023-03-16T03:36:17.612Z,9.70
2023-03-16T03:38:49.289Z,9.00
2023-03-16T03:41:19.477Z,8.30
2023-03-16T03:43:48.952Z,8.30
2023-03-16T03:46:18.420Z,8.90
2023-03-16T03:48:48.209Z,8.20
2023-03-16T03:51:17.333Z,7.70
2023-03-16T03:53:46.560Z,7.90
2023-03-16T03:56:15.780Z,7.80
2023-03-16T04:01:13.715Z,7.20
2023-03-16T04:03:45.163Z,7.40
2023-03-16T04:06:15.082Z,7.30
2023-03-16T04:08:44.281Z,7.10
2023-03-16T04:13:42.563Z,6.80
2023-03-16T04:16:15.614Z,6.80
2023-03-16T04:18:45.881Z,7.00
2023-03-16T04:21:17.268Z,7.00
2023-03-16T04:23:46.537Z,6.80
2023-03-16T04:26:15.993Z,6.00
2023-03-16T04:28:45.029Z,6.00
2023-03-16T04:33:43.799Z,5.50
2023-03-16T04:36:14.056Z,5.40
2023-03-16T04:38:44.252Z,5.30
2023-03-16T04:41:14.789Z,5.40
2023-03-16T04:43:47.271Z,5.70
2023-03-16T04:46:16.847Z,5.20
2023-03-16T04:48:46.329Z,4.90
2023-03-16T04:51:15.420Z,4.90
2023-03-16T04:53:44.721Z,4.70
2023-03-16T04:56:18.739Z,4.60
2023-03-16T04:58:49.257Z,4.70
2023-03-16T05:01:18.831Z,5.40
2023-03-16T05:03:49.283Z,4.10
2023-03-16T05:06:18.516Z,4.40
2023-03-16T05:08:48.310Z,3.90
2023-03-16T05:11:17.389Z,4.00
2023-03-16T05:13:46.683Z,3.80
2023-03-16T05:16:16.058Z,4.00
2023-03-16T05:18:45.233Z,3.90
2023-03-16T05:21:16.121Z,4.00
2023-03-16T05:23:45.932Z,3.30
2023-03-16T05:26:14.973Z,3.40
2023-03-16T05:28:45.347Z,3.80
2023-03-16T05:31:15.427Z,2.90
2023-03-16T05:33:46.198Z,3.40
2023-03-16T05:36:17.124Z,3.30
2023-03-16T05:38:49.480Z,3.30
2023-03-16T05:41:21.134Z,3.00
2023-03-16T05:43:50.095Z,3.00
2023-03-16T05:46:21.167Z,3.20
2023-03-16T05:48:52.722Z,3.20
2023-03-16T05:51:22.231Z,3.60
2023-03-16T05:53:56.071Z,3.60
2023-03-16T05:56:26.597Z,3.40
2023-03-16T05:58:56.563Z,3.00
2023-03-16T06:01:25.914Z,3.30
2023-03-16T06:03:55.573Z,3.60
2023-03-16T06:06:24.586Z,3.40
2023-03-16T06:11:21.901Z,3.10
2023-03-16T06:13:51.792Z,3.50
2023-03-16T06:16:21.111Z,3.30
2023-03-16T06:18:50.889Z,3.30
2023-03-16T06:21:20.106Z,3.30
2023-03-16T06:26:17.885Z,3.30
2023-03-16T06:28:48.206Z,3.30
2023-03-16T06:31:17.885Z,3.40
2023-03-16T06:33:47.351Z,3.20
2023-03-16T06:38:45.500Z,3.00
2023-03-16T06:41:15.705Z,3.10
2023-03-16T06:43:45.865Z,3.30
2023-03-16T06:46:16.127Z,3.30
2023-03-16T06:48:46.807Z,3.50
2023-03-16T06:51:18.558Z,3.20
2023-03-16T06:53:47.678Z,3.30
2023-03-16T06:58:46.384Z,2.90
2023-03-16T07:01:16.543Z,3.50
2023-03-16T07:03:47.084Z,3.20
2023-03-16T07:06:16.781Z,3.20
2023-03-16T07:08:47.047Z,3.30
2023-03-16T07:11:17.178Z,3.30
2023-03-16T07:13:47.237Z,3.20
2023-03-16T07:16:18.922Z,3.50
2023-03-16T07:18:48.206Z,3.50
2023-03-16T07:21:18.172Z,3.50
2023-03-16T07:23:48.537Z,3.20
2023-03-16T07:26:18.221Z,3.20
2023-03-16T07:28:48.503Z,3.70
2023-03-16T07:31:18.094Z,3.70
2023-03-16T07:33:48.907Z,3.30
2023-03-16T07:36:18.235Z,3.50
2023-03-16T07:41:17.096Z,3.50
2023-03-16T07:43:46.549Z,3.70
2023-03-16T07:46:16.818Z,3.60
2023-03-16T07:48:48.796Z,3.40
2023-03-16T07:51:18.043Z,3.30
2023-03-16T07:53:47.761Z,3.70
2023-03-16T07:56:17.555Z,3.60
2023-03-16T07:58:47.897Z,3.80
2023-03-16T08:01:17.744Z,3.30
2023-03-16T08:03:48.346Z,3.30
2023-03-16T08:06:17.699Z,2.80
2023-03-16T08:08:47.711Z,3.10
2023-03-16T08:11:23.290Z,3.00
2023-03-16T08:13:55.870Z,3.20
2023-03-16T08:16:25.926Z,3.00
2023-03-16T08:18:57.064Z,2.90
2023-03-16T08:21:26.311Z,2.90
2023-03-16T08:23:56.241Z,3.20
2023-03-16T08:26:26.057Z,3.10
2023-03-16T08:29:02.028Z,2.80
2023-03-16T08:31:38.057Z,3.90
2023-03-16T08:34:07.737Z,3.00
2023-03-16T08:36:37.351Z,2.80
2023-03-16T08:39:07.797Z,3.20
2023-03-16T08:41:37.524Z,3.50
2023-03-16T08:44:07.708Z,2.80
2023-03-16T08:46:37.114Z,3.10
2023-03-16T08:49:07.007Z,2.80
2023-03-16T08:51:36.485Z,2.70
2023-03-16T08:54:06.846Z,2.80
2023-03-16T08:56:36.422Z,2.70
2023-03-16T08:59:06.615Z,3.20
2023-03-16T09:01:36.218Z,3.20
2023-03-16T09:04:06.180Z,3.00
2023-03-16T09:06:36.374Z,3.20
2023-03-16T09:09:05.691Z,2.80
2023-03-16T09:11:36.002Z,3.10
2023-03-16T09:14:06.528Z,2.80
2023-03-16T09:16:35.976Z,3.10
2023-03-16T09:19:06.914Z,3.60
2023-03-16T09:21:37.136Z,3.50
2023-03-16T09:24:08.256Z,3.50
2023-03-16T09:26:39.433Z,3.60
2023-03-16T09:29:08.993Z,3.60
2023-03-16T09:31:38.354Z,3.70
2023-03-16T09:34:08.999Z,3.50
2023-03-16T09:36:45.952Z,3.90
2023-03-16T09:39:19.968Z,3.90
2023-03-16T09:41:59.126Z,3.90
2023-03-16T09:44:40.431Z,3.80
2023-03-16T09:47:12.007Z,4.30
2023-03-16T09:49:47.135Z,3.90
2023-03-16T09:52:29.822Z,3.90
2023-03-16T09:55:05.728Z,4.10
2023-03-16T09:57:40.086Z,4.50
2023-03-16T10:00:20.081Z,3.90
2023-03-16T10:03:10.257Z,3.80
2023-03-16T10:05:40.261Z,3.70
2023-03-16T10:08:16.255Z,3.90
2023-03-16T10:11:10.434Z,4.10
2023-03-16T10:13:46.129Z,3.80
2023-03-16T10:16:19.056Z,3.90
2023-03-16T10:18:53.578Z,4.00
2023-03-16T10:21:24.179Z,3.90
2023-03-16T10:23:58.271Z,3.90
2023-03-16T10:26:36.923Z,4.30
2023-03-16T10:29:12.243Z,4.20
2023-03-16T10:31:42.486Z,4.60
2023-03-16T10:34:12.689Z,4.20
2023-03-16T10:36:48.017Z,4.70
2023-03-16T10:39:18.793Z,4.90
2023-03-16T10:41:56.654Z,4.70
2023-03-16T10:44:29.324Z,4.60
2023-03-16T10:47:04.268Z,4.90
2023-03-16T10:49:41.169Z,4.60
2023-03-16T10:52:19.049Z,5.20
2023-03-16T10:54:53.053Z,4.70
2023-03-16T10:57:25.506Z,4.50
2023-03-16T11:00:00.315Z,5.00
2023-03-16T11:02:34.068Z,5.30
2023-03-16T11:05:16.381Z,5.40
2023-03-16T11:07:59.871Z,5.30
2023-03-16T11:10:36.188Z,5.60
2023-03-16T11:13:14.136Z,5.00
2023-03-16T11:15:50.974Z,5.00
2023-03-16T11:18:27.625Z,4.70
2023-03-16T11:20:58.259Z,4.80
2023-03-16T11:23:32.779Z,5.50
2023-03-16T11:26:07.809Z,5.30
2023-03-16T11:28:41.206Z,5.80
2023-03-16T11:31:24.221Z,5.30
2023-03-16T11:33:54.931Z,5.00
2023-03-16T11:36:40.241Z,5.60
2023-03-16T11:39:20.500Z,5.00
2023-03-16T11:41:59.653Z,5.30
2023-03-16T11:44:37.476Z,5.50
2023-03-16T11:47:30.964Z,4.80
2023-03-16T11:50:07.147Z,4.60
2023-03-16T11:52:46.853Z,4.40
2023-03-16T11:55:29.720Z,5.10
2023-03-16T11:58:11.199Z,4.70
2023-03-16T12:00:52.531Z,4.80
2023-03-16T12:03:42.554Z,5.40
2023-03-16T12:06:24.115Z,4.30
2023-03-16T12:09:10.154Z,4.50
2023-03-16T12:11:48.026Z,4.80
2023-03-16T12:14:24.551Z,4.50
2023-03-16T12:17:02.303Z,4.60
2023-03-16T12:19:42.100Z,4.60
2023-03-16T12:22:21.116Z,4.50
2023-03-16T12:24:51.641Z,4.50
2023-03-16T12:27:25.164Z,4.60
2023-03-16T12:30:03.990Z,4.80
2023-03-16T12:35:22.091Z,4.50
2023-03-16T12:38:08.206Z,5.20
2023-03-16T12:40:46.997Z,5.00
2023-03-16T12:43:33.373Z,4.70
2023-03-16T12:46:09.690Z,5.00
2023-03-16T12:48:45.005Z,5.00
2023-03-16T12:51:16.256Z,4.50
2023-03-16T12:53:55.609Z,4.80
2023-03-16T12:56:30.681Z,4.50
2023-03-16T12:59:02.742Z,4.70
2023-03-16T13:01:41.904Z,4.50
2023-03-16T13:04:18.790Z,4.70
2023-03-16T13:06:50.446Z,4.60
2023-03-16T13:09:24.969Z,5.00
2023-03-16T13:11:55.021Z,5.10
2023-03-16T13:14:37.693Z,4.80
2023-03-16T13:17:27.120Z,4.90
2023-03-16T13:20:30.893Z,5.30
2023-03-16T13:23:22.543Z,5.20
2023-03-16T13:26:12.275Z,5.40
2023-03-16T13:28:42.800Z,4.70
2023-03-16T13:31:29.204Z,5.50
2023-03-16T13:34:00.443Z,5.20
2023-03-16T13:36:32.222Z,5.30
2023-03-16T13:39:13.564Z,5.20
2023-03-16T13:41:43.649Z,4.70
2023-03-16T13:44:16.611Z,4.90
2023-03-16T13:46:50.870Z,5.20
2023-03-16T13:49:21.392Z,5.00
2023-03-16T13:51:52.380Z,5.00
2023-03-16T13:54:25.188Z,5.30
2023-03-16T13:56:58.163Z,4.90
2023-03-16T13:59:28.511Z,4.60
2023-03-16T14:02:01.441Z,5.20
2023-03-16T14:04:33.800Z,5.00
2023-03-16T14:07:04.312Z,5.30
2023-03-16T14:09:35.399Z,5.00
2023-03-16T14:12:05.711Z,5.50
2023-03-16T14:14:41.215Z,5.90
2023-03-16T14:17:14.534Z,5.60
2023-03-16T14:19:47.575Z,5.10
2023-03-16T14:22:20.561Z,5.60
2023-03-16T14:24:58.502Z,6.80
2023-03-16T14:27:32.772Z,6.70
2023-03-16T14:30:14.557Z,6.60
2023-03-16T14:32:56.320Z,6.50
2023-03-16T14:35:29.399Z,6.00
2023-03-16T14:38:18.435Z,6.50
2023-03-16T14:40:55.520Z,6.50
2023-03-16T14:43:29.651Z,6.40
2023-03-16T14:46:00.754Z,7.20
2023-03-16T14:48:29.781Z,7.10
2023-03-16T14:53:29.778Z,6.50
2023-03-16T14:56:00.455Z,7.10
2023-03-16T14:58:29.684Z,8.20
2023-03-16T15:00:59.094Z,7.90
2023-03-16T15:03:33.897Z,8.30
2023-03-16T15:06:03.744Z,7.90
2023-03-16T15:08:41.693Z,7.80
2023-03-16T15:11:11.408Z,7.40
2023-03-16T15:13:53.561Z,6.50
2023-03-16T15:16:23.638Z,6.70
2023-03-16T15:18:56.387Z,6.90
2023-03-16T15:21:31.270Z,6.40
2023-03-16T15:24:00.776Z,7.30
2023-03-16T15:26:32.129Z,7.60
2023-03-16T15:29:01.903Z,7.10
2023-03-16T15:31:30.974Z,7.20
2023-03-16T15:33:59.957Z,7.60
2023-03-16T15:38:57.445Z,7.90
2023-03-16T15:44:01.333Z,7.10
2023-03-16T15:46:30.362Z,7.40
2023-03-16T15:51:29.705Z,6.80
2023-03-16T15:54:02.445Z,7.90
2023-03-16T15:56:41.153Z,7.50
2023-03-16T15:59:17.312Z,6.90
2023-03-16T16:01:47.977Z,7.10
2023-03-16T16:04:22.057Z,7.20
2023-03-16T16:06:54.935Z,8.10
2023-03-16T16:09:24.939Z,8.00
2023-03-16T16:11:55.255Z,7.40
2023-03-16T16:14:27.533Z,7.60
2023-03-16T16:16:56.825Z,8.50
2023-03-16T16:19:26.553Z,7.60
2023-03-16T16:21:55.879Z,7.50
2023-03-16T16:24:26.049Z,8.00
2023-03-16T16:26:56.611Z,8.40
2023-03-16T16:29:31.268Z,7.80
2023-03-16T16:32:01.532Z,8.70
2023-03-16T16:34:31.888Z,7.50
2023-03-16T16:37:01.041Z,8.20
2023-03-16T16:39:30.525Z,8.20
2023-03-16T16:42:00.272Z,8.00
2023-03-16T16:44:33.840Z,7.90
2023-03-16T16:47:08.871Z,6.80
2023-03-16T17:02:45.096Z,7.90
2023-03-16T17:05:20.608Z,8.90
2023-03-16T17:07:51.618Z,9.40
2023-03-16T17:10:25.523Z,8.30
2023-03-16T17:12:57.342Z,9.20
2023-03-16T17:15:32.605Z,9.60
2023-03-16T17:18:06.825Z,9.00
2023-03-16T17:20:36.383Z,8.10
2023-03-16T17:23:26.610Z,9.20
2023-03-16T17:25:59.524Z,8.80
2023-03-16T17:28:39.841Z,9.40
2023-03-16T17:31:10.730Z,7.70
2023-03-16T17:33:40.955Z,7.60
2023-03-16T17:36:15.155Z,7.00
2023-03-16T17:38:45.218Z,6.00
2023-03-16T17:41:23.034Z,5.80
2023-03-16T17:43:54.490Z,5.40
2023-03-16T17:46:27.642Z,5.40
2023-03-16T17:48:59.819Z,5.10
2023-03-16T17:51:31.780Z,5.50
2023-03-16T17:54:02.148Z,5.40
2023-03-16T17:56:33.616Z,5.40
2023-03-16T17:59:13.150Z,6.00
2023-03-16T18:01:44.033Z,5.40
2023-03-16T18:04:18.687Z,5.10
2023-03-16T18:06:48.589Z,4.90
2023-03-16T18:09:19.545Z,5.40
2023-03-16T18:11:51.006Z,5.60
2023-03-16T18:14:34.255Z,5.70
2023-03-16T18:17:08.253Z,5.50
2023-03-16T18:19:37.738Z,5.90
2023-03-16T18:22:15.828Z,5.70
2023-03-16T18:24:45.764Z,5.50
2023-03-16T18:27:15.989Z,5.80
2023-03-16T18:29:47.690Z,5.90
2023-03-16T18:32:21.125Z,5.40
2023-03-16T18:34:51.312Z,5.50
2023-03-16T18:37:24.053Z,5.50
2023-03-16T18:39:54.509Z,6.20
2023-03-16T18:42:25.718Z,7.30
2023-03-16T18:44:57.892Z,7.50
2023-03-16T18:47:31.172Z,7.50
2023-03-16T18:50:01.706Z,7.70
2023-03-16T18:52:34.469Z,8.50
2023-03-16T18:55:03.882Z,9.60
2023-03-16T18:57:33.117Z,10.60
2023-03-16T19:00:02.056Z,10.80
2023-03-16T19:05:07.490Z,10.70
2023-03-16T19:07:40.469Z,11.90
2023-03-16T19:10:25.740Z,12.00
2023-03-16T19:13:01.703Z,13.90
2023-03-16T19:15:38.789Z,14.20
2023-03-16T19:18:08.076Z,14.40
2023-03-16T19:20:40.055Z,13.20
2023-03-16T19:23:24.005Z,11.90
2023-03-16T19:25:58.720Z,12.90
2023-03-16T19:28:40.143Z,13.90
2023-03-16T19:31:21.324Z,15.30
2023-03-16T19:46:07.281Z,12.80
2023-03-16T19:48:37.970Z,20.10
2023-03-16T19:51:10.051Z,14.80
2023-03-16T19:53:40.513Z,12.80
2023-03-16T19:59:20.670Z,14.20
2023-03-16T20:01:51.187Z,12.80
2023-03-16T20:05:01.816Z,14.20
2023-03-16T20:07:53.709Z,13.80
2023-03-16T20:10:33.411Z,13.10
2023-03-16T20:13:43.058Z,14.00
2023-03-16T20:25:04.846Z,13.80
2023-03-16T20:27:41.666Z,14.10
2023-03-16T20:30:45.070Z,13.70
2023-03-16T20:34:21.980Z,13.20
2023-03-16T20:37:42.619Z,14.30
2023-03-16T20:41:02.072Z,14.30
2023-03-16T20:44:59.147Z,12.40
2023-03-16T20:48:46.782Z,14.10
2023-03-16T20:55:49.090Z,13.90
2023-03-16T21:01:46.499Z,13.60
2023-03-16T21:05:15.670Z,13.50
2023-03-16T21:07:54.845Z,13.00
2023-03-16T21:12:30.504Z,13.00
2023-03-16T21:15:31.278Z,13.80
2023-03-16T21:21:47.098Z,14.60
2023-03-16T21:25:23.180Z,13.40
2023-03-16T21:28:48.575Z,13.00
2023-03-16T21:35:56.853Z,13.60
2023-03-16T21:38:55.995Z,14.00
2023-03-16T21:42:13.761Z,13.40
2023-03-16T21:45:47.774Z,14.00
2023-03-16T21:48:26.774Z,13.10
2023-03-16T21:50:57.482Z,13.10
2023-03-16T21:53:34.329Z,13.00
2023-03-16T21:56:19.619Z,13.40
2023-03-16T21:59:37.595Z,13.40
2023-03-16T22:03:06.209Z,13.10
2023-03-16T22:06:14.273Z,13.20
2023-03-16T22:09:22.873Z,13.20
2023-03-16T22:13:01.161Z,14.80
2023-03-16T22:16:09.955Z,13.50
2023-03-16T22:22:43.077Z,12.40
2023-03-16T22:25:37.487Z,12.00
2023-03-16T22:28:54.092Z,11.50
2023-03-16T22:35:39.429Z,8.50
2023-03-16T22:38:17.729Z,9.50
2023-03-16T22:42:04.449Z,9.70
2023-03-16T22:45:01.676Z,7.50
2023-03-16T22:48:09.177Z,6.80
2023-03-16T22:51:53.167Z,7.80
2023-03-16T22:55:06.610Z,7.70
2023-03-16T23:01:51.221Z,6.90
2023-03-16T23:04:26.317Z,5.70
2023-03-16T23:11:36.144Z,5.90
2023-03-16T23:15:15.614Z,5.60
2023-03-16T23:17:46.007Z,5.60
2023-03-16T23:24:33.804Z,6.60
2023-03-16T23:28:37.597Z,5.50
2023-03-16T23:32:19.889Z,7.20
2023-03-16T23:35:49.825Z,7.20
2023-03-16T23:39:12.940Z,9.50
2023-03-16T23:45:51.769Z,10.20
2023-03-16T23:49:13.463Z,10.80
2023-03-16T23:55:22.522Z,10.10
2023-03-16T23:58:14.859Z,10.60
