createdAt,value
2018-12-26T00:00:33.453Z,6.60
2018-12-26T00:01:33.427Z,6.00
2018-12-26T00:02:33.361Z,7.00
2018-12-26T00:03:33.315Z,6.70
2018-12-26T00:04:33.267Z,5.90
2018-12-26T00:05:33.237Z,5.10
2018-12-26T00:06:33.181Z,5.30
2018-12-26T00:07:33.139Z,5.70
2018-12-26T00:08:33.096Z,5.70
2018-12-26T00:09:33.054Z,5.70
2018-12-26T00:10:33.007Z,6.30
2018-12-26T00:11:32.962Z,5.30
2018-12-26T00:12:32.997Z,6.20
2018-12-26T00:13:32.879Z,5.90
2018-12-26T00:14:32.831Z,6.40
2018-12-26T00:15:32.785Z,6.00
2018-12-26T00:16:32.738Z,5.80
2018-12-26T00:17:32.695Z,5.10
2018-12-26T00:18:32.662Z,5.50
2018-12-26T00:19:32.699Z,5.60
2018-12-26T00:20:32.567Z,5.60
2018-12-26T00:21:32.523Z,5.30
2018-12-26T00:22:32.479Z,5.20
2018-12-26T00:23:32.436Z,5.50
2018-12-26T00:24:32.384Z,4.90
2018-12-26T00:25:32.340Z,5.40
2018-12-26T00:26:32.298Z,5.60
2018-12-26T00:27:32.257Z,4.90
2018-12-26T00:28:32.259Z,6.00
2018-12-26T00:29:32.164Z,6.60
2018-12-26T00:30:32.123Z,5.50
2018-12-26T00:31:32.079Z,5.20
2018-12-26T00:32:32.040Z,5.30
2018-12-26T00:33:31.993Z,4.70
2018-12-26T00:34:31.947Z,5.90
2018-12-26T00:35:31.900Z,4.70
2018-12-26T00:36:31.853Z,5.10
2018-12-26T00:37:31.810Z,4.80
2018-12-26T00:38:31.768Z,4.80
2018-12-26T00:39:31.725Z,5.00
2018-12-26T00:40:31.680Z,4.80
2018-12-26T00:41:31.638Z,5.60
2018-12-26T00:42:31.594Z,4.80
2018-12-26T00:43:31.548Z,4.60
2018-12-26T00:44:31.499Z,5.60
2018-12-26T00:45:31.468Z,4.50
2018-12-26T00:46:31.416Z,4.50
2018-12-26T00:47:31.370Z,4.40
2018-12-26T00:48:31.321Z,4.20
2018-12-26T00:49:31.282Z,4.80
2018-12-26T00:50:31.236Z,4.50
2018-12-26T00:51:31.204Z,4.40
2018-12-26T00:52:31.154Z,4.60
2018-12-26T00:53:31.118Z,5.80
2018-12-26T00:54:31.063Z,6.20
2018-12-26T00:55:31.020Z,5.50
2018-12-26T00:56:30.969Z,4.60
2018-12-26T00:57:30.968Z,5.10
2018-12-26T00:58:30.885Z,5.20
2018-12-26T00:59:30.845Z,5.50
2018-12-26T01:00:30.798Z,5.50
2018-12-26T01:01:30.749Z,5.10
2018-12-26T01:02:30.706Z,5.70
2018-12-26T01:03:30.666Z,5.00
2018-12-26T01:04:30.623Z,4.80
2018-12-26T01:05:30.590Z,5.50
2018-12-26T01:06:30.532Z,5.80
2018-12-26T01:07:30.487Z,6.10
2018-12-26T01:08:30.439Z,6.20
2018-12-26T01:09:30.396Z,6.80
2018-12-26T01:10:30.354Z,6.90
2018-12-26T01:11:30.355Z,7.10
2018-12-26T01:12:30.273Z,10.00
2018-12-26T01:13:30.224Z,7.10
2018-12-26T01:14:30.178Z,7.00
2018-12-26T01:15:30.133Z,7.10
2018-12-26T01:16:30.087Z,8.50
2018-12-26T01:17:30.047Z,8.10
2018-12-26T01:18:30.002Z,9.90
2018-12-26T01:19:29.956Z,9.50
2018-12-26T01:20:29.911Z,9.30
2018-12-26T01:21:29.867Z,8.30
2018-12-26T01:22:29.825Z,8.70
2018-12-26T01:23:29.782Z,9.80
2018-12-26T01:24:29.739Z,8.90
2018-12-26T01:25:29.694Z,8.40
2018-12-26T01:26:29.653Z,9.30
2018-12-26T01:27:29.612Z,8.50
2018-12-26T01:28:29.557Z,9.20
2018-12-26T01:29:29.513Z,10.00
2018-12-26T01:30:29.471Z,8.70
2018-12-26T01:31:29.428Z,7.90
2018-12-26T01:32:29.388Z,9.10
2018-12-26T01:33:29.335Z,8.30
2018-12-26T01:34:29.295Z,9.60
2018-12-26T01:35:29.251Z,8.20
2018-12-26T01:36:29.208Z,9.00
2018-12-26T01:37:29.164Z,10.10
2018-12-26T01:38:29.122Z,10.40
2018-12-26T01:39:29.074Z,9.70
2018-12-26T01:40:29.030Z,8.70
2018-12-26T01:41:28.985Z,9.80
2018-12-26T01:42:28.940Z,7.90
2018-12-26T01:43:28.899Z,7.90
2018-12-26T01:44:28.855Z,8.20
2018-12-26T01:45:28.810Z,9.30
2018-12-26T01:46:28.765Z,8.40
2018-12-26T01:47:28.718Z,8.40
2018-12-26T01:48:28.680Z,7.70
2018-12-26T01:49:28.633Z,7.40
2018-12-26T01:50:28.590Z,7.70
2018-12-26T01:51:28.542Z,7.40
2018-12-26T01:52:28.494Z,7.70
2018-12-26T01:53:28.449Z,8.10
2018-12-26T01:54:28.409Z,7.40
2018-12-26T01:55:28.365Z,7.40
2018-12-26T01:56:28.371Z,7.30
2018-12-26T01:57:28.280Z,5.80
2018-12-26T01:58:28.233Z,6.00
2018-12-26T01:59:28.186Z,6.20
2018-12-26T02:00:28.139Z,6.00
2018-12-26T02:01:28.097Z,5.50
2018-12-26T02:02:28.056Z,5.10
2018-12-26T02:03:28.011Z,6.20
2018-12-26T02:04:27.968Z,5.80
2018-12-26T02:05:27.919Z,6.20
2018-12-26T02:06:27.878Z,6.30
2018-12-26T02:07:27.835Z,5.60
2018-12-26T02:08:27.793Z,5.60
2018-12-26T02:09:27.746Z,5.80
2018-12-26T02:10:27.701Z,6.40
2018-12-26T02:11:27.653Z,6.20
2018-12-26T02:12:27.606Z,5.80
2018-12-26T02:13:27.563Z,6.00
2018-12-26T02:14:27.525Z,7.40
2018-12-26T02:15:27.478Z,6.20
2018-12-26T02:16:27.434Z,6.30
2018-12-26T02:17:27.391Z,6.00
2018-12-26T02:18:27.346Z,6.30
2018-12-26T02:19:27.312Z,6.30
2018-12-26T02:20:27.251Z,7.40
2018-12-26T02:21:27.214Z,6.60
2018-12-26T02:22:27.170Z,6.70
2018-12-26T02:23:27.121Z,6.40
2018-12-26T02:24:27.074Z,6.60
2018-12-26T02:25:27.032Z,7.60
2018-12-26T02:26:26.988Z,6.60
2018-12-26T02:27:26.945Z,7.30
2018-12-26T02:28:26.902Z,8.30
2018-12-26T02:29:26.851Z,6.60
2018-12-26T02:30:26.818Z,6.90
2018-12-26T02:31:26.773Z,6.80
2018-12-26T02:32:26.728Z,7.10
2018-12-26T02:33:26.679Z,6.60
2018-12-26T02:34:26.635Z,8.40
2018-12-26T02:35:26.590Z,6.50
2018-12-26T02:36:26.541Z,7.00
2018-12-26T02:37:26.505Z,6.70
2018-12-26T02:38:26.455Z,6.80
2018-12-26T02:39:26.412Z,6.40
2018-12-26T02:40:26.364Z,7.30
2018-12-26T02:41:26.319Z,6.90
2018-12-26T02:42:26.293Z,7.10
2018-12-26T02:43:26.320Z,6.50
2018-12-26T02:44:26.190Z,6.20
2018-12-26T02:45:26.147Z,6.70
2018-12-26T02:46:26.099Z,6.00
2018-12-26T02:47:26.057Z,6.70
2018-12-26T02:48:26.006Z,5.80
2018-12-26T02:49:25.966Z,5.60
2018-12-26T02:50:25.920Z,5.60
2018-12-26T02:51:25.888Z,5.20
2018-12-26T02:52:25.834Z,5.30
2018-12-26T02:53:25.783Z,5.30
2018-12-26T02:54:25.744Z,5.20
2018-12-26T02:55:25.701Z,5.10
2018-12-26T02:56:25.655Z,5.50
2018-12-26T02:57:25.771Z,5.60
2018-12-26T02:58:25.565Z,4.80
2018-12-26T02:59:25.545Z,5.10
2018-12-26T03:00:25.471Z,5.20
2018-12-26T03:01:25.427Z,5.50
2018-12-26T03:02:25.387Z,5.60
2018-12-26T03:03:25.344Z,6.20
2018-12-26T03:04:25.305Z,5.20
2018-12-26T03:05:25.255Z,5.00
2018-12-26T03:06:25.219Z,5.10
2018-12-26T03:07:25.162Z,5.60
2018-12-26T03:08:25.114Z,5.40
2018-12-26T03:09:25.078Z,5.30
2018-12-26T03:10:25.033Z,4.60
2018-12-26T03:11:24.985Z,5.10
2018-12-26T03:12:24.936Z,5.10
2018-12-26T03:13:24.892Z,4.80
2018-12-26T03:14:24.861Z,5.80
2018-12-26T03:15:24.810Z,5.10
2018-12-26T03:16:24.763Z,5.60
2018-12-26T03:17:24.720Z,4.90
2018-12-26T03:18:24.674Z,5.50
2018-12-26T03:19:24.627Z,5.30
2018-12-26T03:20:24.585Z,6.80
2018-12-26T03:21:24.535Z,6.80
2018-12-26T03:22:24.492Z,4.90
2018-12-26T03:23:24.455Z,5.10
2018-12-26T03:24:24.407Z,5.30
2018-12-26T03:25:24.358Z,5.50
2018-12-26T03:26:24.314Z,5.20
2018-12-26T03:27:24.272Z,5.60
2018-12-26T03:28:24.228Z,5.00
2018-12-26T03:29:24.184Z,4.80
2018-12-26T03:30:24.140Z,5.50
2018-12-26T03:31:24.095Z,4.80
2018-12-26T03:32:24.048Z,4.80
2018-12-26T03:33:24.002Z,5.10
2018-12-26T03:34:23.960Z,4.90
2018-12-26T03:35:23.916Z,7.60
2018-12-26T03:36:23.873Z,4.70
2018-12-26T03:37:23.829Z,6.20
2018-12-26T03:38:23.782Z,5.70
2018-12-26T03:39:23.746Z,5.20
2018-12-26T03:40:23.688Z,5.00
2018-12-26T03:41:23.651Z,5.40
2018-12-26T03:42:23.606Z,6.60
2018-12-26T03:43:23.560Z,6.00
2018-12-26T03:44:23.511Z,6.60
2018-12-26T03:45:23.466Z,5.00
2018-12-26T03:46:23.424Z,5.60
2018-12-26T03:47:23.383Z,5.30
2018-12-26T03:48:23.339Z,5.60
2018-12-26T03:49:23.294Z,5.60
2018-12-26T03:50:23.248Z,6.00
2018-12-26T03:51:23.254Z,7.70
2018-12-26T04:06:29.819Z,5.50
2018-12-26T04:07:29.743Z,8.20
2018-12-26T04:08:29.698Z,7.10
2018-12-26T04:09:29.654Z,7.20
2018-12-26T04:10:29.623Z,7.60
2018-12-26T04:11:29.552Z,7.00
2018-12-26T04:12:29.510Z,6.30
2018-12-26T04:13:29.462Z,7.10
2018-12-26T04:14:29.415Z,7.10
2018-12-26T04:15:29.374Z,6.70
2018-12-26T04:16:29.333Z,6.60
2018-12-26T04:17:29.282Z,7.80
2018-12-26T04:18:29.235Z,5.90
2018-12-26T04:19:29.187Z,5.70
2018-12-26T04:20:29.141Z,5.70
2018-12-26T04:21:29.095Z,6.00
2018-12-26T10:19:55.904Z,2.90
2018-12-26T10:20:55.822Z,3.10
2018-12-26T10:21:55.777Z,4.70
2018-12-26T10:23:04.375Z,6.40
2018-12-26T10:24:59.668Z,5.40
2018-12-26T10:25:59.561Z,4.50
2018-12-26T10:28:03.922Z,4.30
2018-12-26T10:29:03.877Z,3.70
2018-12-26T10:30:03.830Z,4.50
2018-12-26T10:31:03.792Z,4.30
2018-12-26T10:32:03.849Z,4.40
2018-12-26T10:33:03.698Z,4.30
2018-12-26T10:34:03.654Z,4.40
2018-12-26T10:35:03.624Z,4.00
2018-12-26T10:36:03.571Z,4.60
2018-12-26T10:37:03.525Z,3.90
2018-12-26T10:38:03.480Z,4.10
2018-12-26T10:39:03.432Z,4.00
2018-12-26T10:40:03.388Z,5.30
2018-12-26T10:41:03.344Z,5.50
2018-12-26T10:42:03.300Z,4.00
2018-12-26T10:43:03.259Z,4.60
2018-12-26T10:44:03.218Z,4.30
2018-12-26T10:45:03.174Z,4.60
2018-12-26T10:46:03.132Z,5.80
2018-12-26T10:47:03.083Z,5.10
2018-12-26T10:48:03.038Z,6.00
2018-12-26T10:49:03.007Z,5.10
2018-12-26T10:50:02.954Z,5.00
2018-12-26T10:51:02.911Z,5.60
2018-12-26T10:52:02.866Z,3.90
2018-12-26T10:53:02.821Z,5.00
2018-12-26T10:54:02.780Z,4.80
2018-12-26T10:55:02.737Z,4.20
2018-12-26T10:56:02.698Z,4.60
2018-12-26T10:57:02.653Z,5.70
2018-12-26T10:58:02.608Z,4.90
2018-12-26T10:59:10.014Z,4.70
2018-12-26T11:00:02.520Z,3.80
2018-12-26T11:01:02.477Z,4.80
2018-12-26T11:02:02.434Z,4.90
2018-12-26T11:03:02.394Z,3.60
2018-12-26T11:04:02.352Z,3.80
2018-12-26T11:05:02.306Z,3.80
2018-12-26T11:06:02.263Z,3.80
2018-12-26T11:07:02.221Z,3.70
2018-12-26T11:08:02.184Z,3.30
2018-12-26T11:09:02.139Z,3.40
2018-12-26T11:10:02.204Z,3.40
2018-12-26T11:11:02.049Z,3.30
2018-12-26T11:12:02.110Z,3.40
2018-12-26T11:13:01.959Z,3.10
2018-12-26T11:14:01.920Z,3.30
2018-12-26T11:15:01.879Z,3.60
2018-12-26T11:16:01.837Z,3.30
2018-12-26T11:17:01.795Z,3.30
2018-12-26T11:18:01.750Z,3.00
2018-12-26T11:19:01.704Z,3.40
2018-12-26T11:20:01.662Z,2.60
2018-12-26T11:21:01.624Z,5.00
2018-12-26T11:22:01.580Z,2.60
2018-12-26T11:23:01.534Z,3.00
2018-12-26T11:24:01.489Z,3.00
2018-12-26T11:25:01.447Z,3.00
2018-12-26T11:26:01.406Z,3.60
2018-12-26T11:27:01.365Z,3.40
2018-12-26T11:28:01.325Z,5.20
2018-12-26T11:29:01.282Z,6.80
2018-12-26T11:30:01.249Z,8.20
2018-12-26T11:31:01.193Z,8.30
2018-12-26T11:32:01.157Z,8.50
2018-12-26T11:33:01.459Z,8.70
2018-12-26T11:34:01.065Z,7.60
2018-12-26T11:35:01.024Z,9.10
2018-12-26T11:36:00.985Z,11.10
2018-12-26T11:37:00.936Z,8.90
2018-12-26T11:38:00.896Z,6.90
2018-12-26T11:39:00.855Z,6.20
2018-12-26T11:40:00.814Z,6.50
2018-12-26T11:41:00.772Z,5.80
2018-12-26T11:42:00.727Z,5.70
2018-12-26T11:43:00.683Z,6.30
2018-12-26T11:44:00.638Z,5.90
2018-12-26T11:45:00.597Z,7.80
2018-12-26T11:46:00.557Z,6.20
2018-12-26T11:47:00.516Z,6.10
2018-12-26T11:48:00.474Z,9.40
2018-12-26T11:49:00.432Z,7.50
2018-12-26T11:50:00.388Z,8.60
2018-12-26T11:51:00.343Z,7.70
2018-12-26T11:52:00.299Z,7.20
2018-12-26T11:53:00.263Z,7.20
2018-12-26T11:54:00.219Z,7.00
2018-12-26T11:55:00.172Z,8.80
2018-12-26T11:56:00.129Z,7.40
2018-12-26T11:57:00.087Z,8.10
2018-12-26T11:58:00.045Z,7.30
2018-12-26T11:59:00.005Z,6.50
2018-12-26T11:59:59.965Z,8.70
2018-12-26T12:00:59.925Z,7.50
2018-12-26T12:01:59.880Z,5.60
2018-12-26T12:02:59.834Z,6.30
2018-12-26T12:03:59.789Z,7.40
2018-12-26T12:04:59.748Z,7.40
2018-12-26T12:05:59.708Z,6.80
2018-12-26T12:06:59.667Z,7.70
2018-12-26T12:07:59.627Z,10.50
2018-12-26T12:08:59.579Z,13.10
2018-12-26T12:09:59.541Z,13.70
2018-12-26T12:10:59.500Z,14.30
2018-12-26T12:11:59.461Z,17.10
2018-12-26T12:12:59.416Z,24.60
2018-12-26T12:13:59.371Z,16.90
2018-12-26T12:14:59.326Z,20.60
2018-12-26T12:15:59.283Z,13.10
2018-12-26T12:16:59.255Z,13.90
2018-12-26T12:17:59.200Z,9.20
2018-12-26T12:18:59.160Z,8.40
2018-12-26T12:19:59.121Z,9.30
2018-12-26T12:20:59.078Z,7.50
2018-12-26T12:21:59.033Z,7.30
2018-12-26T12:22:58.989Z,5.90
2018-12-26T12:23:58.944Z,5.60
2018-12-26T12:24:58.909Z,5.40
2018-12-26T12:25:58.864Z,5.30
2018-12-26T12:26:58.820Z,6.90
2018-12-26T12:27:58.776Z,6.10
2018-12-26T12:28:58.734Z,6.80
2018-12-26T12:29:58.695Z,6.10
2018-12-26T12:30:58.653Z,6.00
2018-12-26T12:31:58.615Z,8.00
2018-12-26T12:32:58.571Z,6.30
2018-12-26T12:33:58.526Z,6.60
2018-12-26T12:34:58.482Z,7.40
2018-12-26T12:35:58.438Z,8.70
2018-12-26T12:36:58.395Z,7.00
2018-12-26T12:37:58.356Z,8.00
2018-12-26T12:38:58.316Z,8.00
2018-12-26T12:39:58.332Z,8.00
2018-12-26T12:40:58.228Z,8.30
2018-12-26T12:41:58.186Z,6.90
2018-12-26T12:42:58.218Z,7.60
2018-12-26T12:43:58.108Z,6.90
2018-12-26T12:44:58.065Z,9.20
2018-12-26T12:45:58.020Z,7.20
2018-12-26T12:46:57.977Z,6.70
2018-12-26T12:47:57.932Z,8.10
2018-12-26T12:48:57.891Z,7.40
2018-12-26T12:49:57.849Z,6.10
2018-12-26T12:50:57.812Z,7.60
2018-12-26T12:51:57.770Z,8.10
2018-12-26T12:52:57.732Z,6.00
2018-12-26T12:53:57.682Z,7.80
2018-12-26T12:54:57.638Z,7.30
2018-12-26T12:55:57.594Z,6.90
2018-12-26T12:56:57.559Z,7.00
2018-12-26T12:57:57.512Z,6.30
2018-12-26T12:58:57.470Z,8.50
2018-12-26T12:59:57.427Z,8.00
2018-12-26T13:00:57.383Z,7.70
2018-12-26T13:01:57.381Z,7.70
2018-12-26T13:03:00.462Z,9.90
2018-12-26T13:03:57.265Z,8.20
2018-12-26T13:04:57.221Z,10.50
2018-12-26T13:05:57.175Z,8.70
2018-12-26T13:06:57.144Z,6.60
2018-12-26T13:07:57.091Z,7.80
2018-12-26T13:08:57.046Z,7.60
2018-12-26T13:09:57.004Z,8.40
2018-12-26T13:10:56.964Z,6.20
2018-12-26T13:11:56.925Z,7.30
2018-12-26T13:12:56.877Z,6.50
2018-12-26T13:13:56.837Z,8.50
2018-12-26T13:14:56.796Z,6.70
2018-12-26T13:15:56.756Z,8.00
2018-12-26T13:16:56.715Z,6.40
2018-12-26T13:17:56.670Z,6.50
2018-12-26T13:18:56.626Z,6.70
2018-12-26T13:19:56.582Z,7.00
2018-12-26T13:20:56.540Z,9.00
2018-12-26T13:21:56.499Z,6.70
2018-12-26T13:22:56.459Z,6.60
2018-12-26T13:23:56.422Z,7.10
2018-12-26T13:24:56.391Z,8.40
2018-12-26T13:25:56.333Z,12.80
2018-12-26T13:26:56.291Z,36.70
2018-12-26T13:27:56.246Z,26.10
2018-12-26T13:28:56.209Z,16.10
2018-12-26T13:29:56.165Z,13.40
2018-12-26T13:31:04.726Z,13.40
2018-12-26T13:31:56.079Z,13.10
2018-12-26T13:32:56.036Z,20.70
2018-12-26T13:33:55.994Z,17.70
2018-12-26T13:34:55.954Z,13.80
2018-12-26T13:35:55.915Z,13.50
2018-12-26T13:36:55.873Z,12.40
2018-12-26T13:37:55.830Z,12.30
2018-12-26T13:38:55.785Z,10.30
2018-12-26T13:39:55.742Z,9.20
2018-12-26T13:40:55.700Z,9.60
2018-12-26T13:41:55.658Z,9.30
2018-12-26T13:42:55.619Z,9.00
2018-12-26T13:43:55.579Z,7.90
2018-12-26T13:44:55.531Z,7.40
2018-12-26T13:45:55.489Z,8.40
2018-12-26T13:46:55.476Z,7.20
2018-12-26T13:47:55.409Z,6.90
2018-12-26T13:48:55.369Z,7.10
2018-12-26T13:49:55.322Z,9.40
2018-12-26T13:50:55.279Z,8.50
2018-12-26T13:51:55.237Z,9.30
2018-12-26T13:52:55.192Z,7.60
2018-12-26T13:53:55.152Z,7.70
2018-12-26T13:54:55.113Z,8.90
2018-12-26T13:55:55.074Z,8.50
2018-12-26T13:56:55.030Z,8.80
2018-12-26T13:57:54.986Z,9.70
2018-12-26T13:58:54.941Z,9.60
2018-12-26T14:00:02.118Z,8.90
2018-12-26T14:00:54.861Z,8.90
2018-12-26T14:01:54.818Z,8.00
2018-12-26T14:02:54.770Z,8.80
2018-12-26T14:03:54.729Z,9.70
2018-12-26T14:04:54.687Z,8.90
2018-12-26T14:05:54.646Z,10.40
2018-12-26T14:06:54.606Z,9.20
2018-12-26T14:07:54.566Z,8.50
2018-12-26T14:08:54.524Z,9.60
2018-12-26T14:09:54.538Z,10.00
2018-12-26T14:10:54.437Z,8.30
2018-12-26T14:11:54.392Z,8.40
2018-12-26T14:12:54.352Z,12.80
2018-12-26T14:13:54.309Z,15.10
2018-12-26T14:14:54.268Z,15.40
2018-12-26T14:15:54.229Z,17.30
2018-12-26T14:16:54.181Z,12.10
2018-12-26T14:17:54.142Z,13.50
2018-12-26T14:18:54.099Z,10.90
2018-12-26T14:19:54.060Z,16.10
2018-12-26T14:20:54.018Z,14.80
2018-12-26T14:21:53.973Z,13.00
2018-12-26T14:22:53.932Z,15.00
2018-12-26T14:23:53.884Z,15.10
2018-12-26T14:24:53.843Z,18.40
2018-12-26T14:25:53.800Z,21.50
2018-12-26T14:26:53.761Z,22.00
2018-12-26T14:27:53.722Z,27.30
2018-12-26T14:28:53.680Z,24.00
2018-12-26T14:29:53.635Z,23.70
2018-12-26T14:30:53.591Z,20.00
2018-12-26T14:31:53.548Z,19.60
2018-12-26T14:32:53.511Z,19.00
2018-12-26T14:33:53.466Z,22.40
2018-12-26T14:34:53.422Z,19.90
2018-12-26T14:35:53.381Z,17.30
2018-12-26T14:36:53.337Z,16.80
2018-12-26T14:37:53.295Z,18.70
2018-12-26T14:38:53.255Z,16.40
2018-12-26T14:39:53.215Z,16.40
2018-12-26T14:40:53.170Z,14.20
2018-12-26T14:41:53.129Z,13.50
2018-12-26T14:42:53.081Z,12.20
2018-12-26T14:43:53.041Z,9.90
2018-12-26T14:44:53.003Z,10.20
2018-12-26T14:45:52.956Z,10.60
2018-12-26T14:46:52.919Z,12.80
2018-12-26T14:47:52.874Z,14.50
2018-12-26T14:48:52.830Z,13.80
2018-12-26T14:49:52.788Z,15.80
2018-12-26T14:50:52.750Z,16.60
2018-12-26T14:51:52.705Z,13.90
2018-12-26T14:52:52.663Z,17.20
2018-12-26T14:53:52.619Z,14.40
2018-12-26T14:54:52.668Z,15.50
2018-12-26T14:55:52.536Z,24.80
2018-12-26T14:56:52.493Z,20.20
2018-12-26T14:57:52.445Z,18.10
2018-12-26T14:58:52.410Z,14.50
2018-12-26T14:59:52.367Z,15.00
2018-12-26T15:00:52.323Z,13.50
2018-12-26T15:01:52.281Z,11.30
2018-12-26T15:02:52.233Z,11.50
2018-12-26T15:03:52.194Z,12.10
2018-12-26T15:04:52.153Z,11.20
2018-12-26T15:05:52.115Z,11.10
2018-12-26T15:06:52.065Z,13.00
2018-12-26T15:07:52.024Z,11.20
2018-12-26T15:08:51.988Z,13.20
2018-12-26T15:09:51.936Z,9.50
2018-12-26T15:10:51.930Z,10.80
2018-12-26T15:11:51.857Z,10.30
2018-12-26T15:12:51.812Z,11.30
2018-12-26T15:13:51.772Z,10.70
2018-12-26T15:14:51.724Z,11.70
2018-12-26T15:15:51.683Z,10.30
2018-12-26T15:16:51.657Z,10.10
2018-12-26T15:17:51.614Z,8.90
2018-12-26T15:18:51.568Z,9.00
2018-12-26T15:19:51.515Z,11.00
2018-12-26T15:20:51.472Z,9.90
2018-12-26T15:21:51.429Z,11.00
2018-12-26T15:22:51.389Z,11.20
2018-12-26T15:23:51.348Z,8.60
2018-12-26T15:24:51.302Z,9.50
2018-12-26T15:25:51.263Z,10.60
2018-12-26T15:26:51.212Z,11.50
2018-12-26T15:27:51.173Z,9.20
2018-12-26T15:28:51.129Z,10.00
2018-12-26T15:29:51.087Z,10.50
2018-12-26T15:30:51.047Z,9.20
2018-12-26T15:31:51.005Z,9.40
2018-12-26T15:32:50.961Z,12.00
2018-12-26T15:33:50.920Z,9.90
2018-12-26T15:34:50.874Z,9.90
2018-12-26T15:35:50.831Z,11.80
2018-12-26T15:36:50.791Z,11.20
2018-12-26T15:37:50.749Z,12.60
2018-12-26T15:38:50.701Z,11.10
2018-12-26T15:39:50.660Z,10.20
2018-12-26T15:40:50.618Z,11.00
2018-12-26T15:41:50.572Z,10.10
2018-12-26T15:42:50.538Z,11.30
2018-12-26T15:43:50.492Z,11.80
2018-12-26T15:44:50.448Z,9.40
2018-12-26T15:45:50.616Z,10.80
2018-12-26T15:46:50.363Z,10.50
2018-12-26T15:47:50.320Z,11.10
2018-12-26T15:48:50.277Z,10.60
2018-12-26T15:49:50.230Z,12.80
2018-12-26T15:50:50.196Z,9.20
2018-12-26T15:51:50.199Z,9.00
2018-12-26T16:03:39.573Z,12.30
2018-12-26T16:04:39.498Z,14.00
2018-12-26T16:05:39.444Z,12.20
2018-12-26T16:06:39.400Z,12.90
2018-12-26T16:07:39.355Z,17.80
2018-12-26T16:08:39.306Z,25.90
2018-12-26T16:09:39.309Z,18.30
2018-12-26T16:10:39.221Z,14.30
2018-12-26T16:11:39.176Z,12.80
2018-12-26T16:12:39.183Z,12.60
2018-12-26T16:13:39.092Z,11.60
2018-12-26T16:14:39.043Z,15.10
2018-12-26T16:15:38.998Z,30.10
2018-12-26T16:16:38.959Z,31.40
2018-12-26T16:17:38.914Z,26.90
2018-12-26T16:18:38.870Z,27.60
2018-12-26T16:19:38.824Z,33.40
2018-12-26T16:20:38.816Z,22.00
2018-12-26T16:21:38.741Z,21.80
2018-12-26T16:22:39.727Z,16.50
2018-12-26T16:23:38.651Z,14.30
2018-12-26T16:24:38.615Z,16.00
2018-12-26T16:25:38.560Z,23.90
2018-12-26T16:26:38.521Z,33.00
2018-12-26T16:27:38.476Z,27.20
2018-12-26T16:28:38.430Z,44.00
2018-12-26T16:29:38.394Z,33.00
2018-12-26T16:30:45.967Z,25.30
2018-12-26T16:31:38.304Z,20.40
2018-12-26T16:32:38.263Z,16.00
2018-12-26T16:33:38.213Z,14.40
2018-12-26T16:34:38.178Z,12.00
2018-12-26T16:35:38.131Z,12.40
2018-12-26T16:36:38.090Z,17.90
2018-12-26T16:37:38.042Z,20.70
2018-12-26T16:38:38.030Z,27.50
2018-12-26T16:39:37.965Z,25.20
2018-12-26T16:40:37.913Z,20.00
2018-12-26T16:41:37.874Z,26.00
2018-12-26T16:42:37.831Z,20.00
2018-12-26T16:43:37.901Z,21.30
2018-12-26T16:44:37.746Z,43.00
2018-12-26T16:45:37.696Z,68.10
2018-12-26T16:46:37.654Z,39.00
2018-12-26T16:47:37.611Z,67.80
2018-12-26T16:48:37.566Z,55.40
2018-12-26T16:49:37.528Z,50.70
2018-12-26T16:50:37.484Z,48.50
2018-12-26T16:51:37.437Z,51.70
2018-12-26T16:52:37.635Z,43.30
2018-12-26T16:53:37.358Z,113.40
2018-12-26T16:54:37.310Z,86.80
2018-12-26T16:55:37.271Z,57.10
2018-12-26T16:56:37.226Z,183.50
2018-12-26T16:57:37.178Z,158.60
2018-12-26T16:58:37.135Z,98.20
2018-12-26T16:59:37.091Z,44.00
2018-12-26T17:00:37.048Z,25.40
2018-12-26T17:01:37.025Z,22.50
2018-12-26T17:02:36.965Z,17.40
2018-12-26T17:03:36.921Z,15.20
2018-12-26T17:04:36.881Z,15.80
2018-12-26T17:05:36.831Z,18.60
2018-12-26T17:06:36.851Z,16.00
2018-12-26T17:07:36.747Z,14.50
2018-12-26T17:08:36.707Z,14.10
2018-12-26T17:09:36.661Z,11.80
2018-12-26T17:10:36.617Z,11.10
2018-12-26T17:11:36.573Z,11.90
2018-12-26T17:12:36.551Z,11.20
2018-12-26T17:13:38.492Z,10.40
2018-12-26T17:14:36.446Z,16.70
2018-12-26T17:15:36.402Z,12.30
2018-12-26T17:16:36.365Z,10.30
2018-12-26T17:17:36.311Z,10.90
2018-12-26T17:18:36.274Z,11.00
2018-12-26T17:19:36.227Z,10.20
2018-12-26T17:20:36.181Z,9.40
2018-12-26T17:21:36.149Z,10.40
2018-12-26T17:22:36.099Z,12.00
2018-12-26T17:23:36.054Z,10.00
2018-12-26T17:24:36.034Z,8.90
2018-12-26T17:25:35.972Z,8.20
2018-12-26T17:26:35.926Z,8.70
2018-12-26T17:27:35.883Z,7.60
2018-12-26T17:28:35.842Z,7.50
2018-12-26T17:29:35.792Z,7.20
2018-12-26T17:30:35.752Z,7.20
2018-12-26T17:31:35.706Z,6.10
2018-12-26T17:32:35.661Z,6.90
2018-12-26T17:33:35.624Z,6.70
2018-12-26T17:34:35.580Z,6.40
2018-12-26T17:35:35.599Z,6.80
2018-12-26T17:36:35.496Z,6.00
2018-12-26T17:37:35.446Z,6.10
2018-12-26T17:38:35.405Z,6.90
2018-12-26T17:39:35.362Z,5.80
2018-12-26T17:40:35.325Z,6.10
2018-12-26T17:41:35.271Z,10.90
2018-12-26T17:42:35.230Z,10.30
2018-12-26T17:43:35.187Z,10.80
2018-12-26T17:44:35.143Z,9.60
2018-12-26T17:45:35.105Z,6.80
2018-12-26T17:46:35.063Z,6.00
2018-12-26T17:47:35.063Z,7.00
2018-12-26T17:48:34.974Z,7.80
2018-12-26T17:49:35.023Z,7.90
2018-12-26T17:50:34.885Z,10.00
2018-12-26T17:51:34.839Z,9.20
2018-12-26T17:52:34.798Z,6.50
2018-12-26T17:53:34.758Z,6.30
2018-12-26T17:54:34.727Z,6.40
2018-12-26T17:55:34.667Z,7.30
2018-12-26T17:56:34.625Z,7.00
2018-12-26T17:57:34.587Z,8.00
2018-12-26T17:58:34.543Z,8.50
2018-12-26T17:59:34.501Z,7.50
2018-12-26T18:00:34.456Z,8.30
2018-12-26T18:01:34.410Z,7.00
2018-12-26T18:02:34.367Z,9.50
2018-12-26T18:03:34.321Z,8.40
2018-12-26T18:04:34.281Z,6.70
2018-12-26T18:05:34.276Z,7.00
2018-12-26T18:06:34.198Z,6.60
2018-12-26T18:07:34.154Z,7.60
2018-12-26T18:08:34.120Z,6.60
2018-12-26T18:09:34.065Z,7.60
2018-12-26T18:10:34.018Z,6.70
2018-12-26T18:11:33.982Z,11.30
2018-12-26T18:12:33.936Z,8.10
2018-12-26T18:13:33.890Z,6.80
2018-12-26T18:14:33.847Z,6.80
2018-12-26T18:15:33.802Z,5.90
2018-12-26T18:16:33.765Z,6.90
2018-12-26T18:17:33.722Z,6.60
2018-12-26T18:18:33.680Z,7.20
2018-12-26T18:19:33.647Z,7.60
2018-12-26T18:20:33.589Z,6.10
2018-12-26T18:21:33.544Z,5.70
2018-12-26T18:23:42.665Z,6.30
2018-12-26T18:25:37.393Z,6.30
2018-12-26T18:26:38.026Z,6.80
2018-12-26T18:28:42.450Z,5.90
2018-12-26T18:29:41.552Z,6.20
2018-12-26T18:31:45.925Z,6.20
2018-12-26T18:32:45.879Z,10.90
2018-12-26T18:33:45.839Z,10.00
2018-12-26T18:34:45.798Z,6.70
2018-12-26T18:35:45.753Z,7.10
2018-12-26T18:36:45.707Z,6.50
2018-12-26T18:37:45.662Z,5.40
2018-12-26T18:38:45.618Z,5.50
2018-12-26T18:39:45.574Z,7.00
2018-12-26T18:40:45.535Z,5.40
2018-12-26T18:41:45.527Z,5.30
2018-12-26T18:42:45.450Z,9.00
2018-12-26T18:43:45.403Z,18.80
2018-12-26T18:44:45.361Z,52.80
2018-12-26T18:45:45.318Z,14.10
2018-12-26T18:46:45.277Z,12.30
2018-12-26T18:47:45.238Z,12.80
2018-12-26T18:48:45.191Z,10.00
2018-12-26T18:49:45.211Z,8.20
2018-12-26T18:50:45.757Z,13.10
2018-12-26T18:51:45.055Z,8.70
2018-12-26T18:52:45.013Z,7.40
2018-12-26T18:53:44.973Z,10.50
2018-12-26T18:54:44.931Z,9.70
2018-12-26T18:55:44.887Z,9.80
2018-12-26T18:56:44.844Z,9.50
2018-12-26T18:57:44.797Z,7.50
2018-12-26T18:58:44.751Z,6.60
2018-12-26T18:59:44.715Z,6.00
2018-12-26T19:00:44.670Z,5.50
2018-12-26T19:01:44.623Z,6.70
2018-12-26T19:02:44.579Z,5.50
2018-12-26T19:03:44.535Z,6.20
2018-12-26T19:04:44.494Z,7.70
2018-12-26T19:05:44.452Z,6.90
2018-12-26T19:06:44.416Z,5.20
2018-12-26T19:07:44.368Z,5.50
2018-12-26T19:08:44.322Z,4.70
2018-12-26T19:09:44.276Z,6.00
2018-12-26T19:10:44.233Z,5.90
2018-12-26T19:11:44.189Z,5.80
2018-12-26T19:12:44.153Z,6.90
2018-12-26T19:13:44.105Z,5.20
2018-12-26T19:14:44.065Z,5.80
2018-12-26T19:15:44.016Z,6.80
2018-12-26T19:16:43.975Z,8.20
2018-12-26T19:17:43.939Z,6.90
2018-12-26T19:18:45.305Z,5.20
2018-12-26T19:19:44.335Z,5.40
2018-12-26T19:20:46.483Z,7.10
2018-12-26T19:21:45.354Z,6.10
2018-12-26T19:23:46.391Z,6.80
2018-12-26T19:24:46.769Z,5.60
2018-12-26T19:25:43.921Z,6.00
2018-12-26T19:26:43.795Z,6.30
2018-12-26T19:27:43.554Z,6.00
2018-12-26T19:30:44.022Z,5.90
2018-12-26T19:32:43.713Z,6.30
2018-12-26T19:33:43.416Z,5.80
2018-12-26T19:34:43.376Z,5.50
2018-12-26T19:38:44.989Z,6.20
2018-12-26T19:39:43.218Z,6.10
2018-12-26T19:41:43.336Z,6.40
2018-12-26T19:42:43.752Z,7.90
2018-12-26T19:43:43.550Z,6.10
2018-12-26T19:45:43.182Z,6.60
2018-12-26T19:48:44.554Z,6.40
2018-12-26T19:54:42.540Z,4.40
2018-12-26T19:55:42.459Z,4.60