createdAt,value
2023-04-25T00:00:57.370Z,99.9
2023-04-25T00:02:59.390Z,99.9
2023-04-25T00:05:01.513Z,99.9
2023-04-25T00:13:09.367Z,99.9
2023-04-25T00:19:18.441Z,99.9
2023-04-25T00:21:20.475Z,99.9
2023-04-25T00:23:22.508Z,99.9
2023-04-25T00:25:24.497Z,99.9
2023-04-25T00:27:26.542Z,99.9
2023-04-25T00:29:31.544Z,99.9
2023-04-25T00:31:33.469Z,99.9
2023-04-25T00:33:35.380Z,99.9
2023-04-25T00:35:37.419Z,99.9
2023-04-25T00:37:39.451Z,99.9
2023-04-25T00:41:43.562Z,99.9
2023-04-25T00:43:49.053Z,99.9
2023-04-25T00:45:50.794Z,99.9
2023-04-25T00:47:52.936Z,99.9
2023-04-25T00:48:55.419Z,99.9
2023-04-25T00:50:57.457Z,99.9
2023-04-25T00:52:59.498Z,99.9
2023-04-25T00:57:06.735Z,99.9
2023-04-25T00:59:08.761Z,99.9
2023-04-25T01:01:10.845Z,99.9
2023-04-25T01:03:12.973Z,99.9
2023-04-25T01:19:32.307Z,99.9
2023-04-25T01:25:41.615Z,99.9
2023-04-25T01:29:45.699Z,99.9
2023-04-25T01:31:47.774Z,99.9
2023-04-25T01:33:50.028Z,99.9
2023-04-25T01:35:51.813Z,99.9
2023-04-25T01:37:53.842Z,99.9
2023-04-25T01:39:58.989Z,99.9
2023-04-25T01:42:01.039Z,99.9
2023-04-25T01:44:03.101Z,99.9
2023-04-25T01:51:11.819Z,99.9
2023-04-25T02:15:42.617Z,99.9
2023-04-25T02:19:46.613Z,99.9
2023-04-25T02:21:51.786Z,99.9
2023-04-25T02:25:55.840Z,99.9
2023-04-25T02:27:57.904Z,99.9
2023-04-25T02:29:59.930Z,99.9
2023-04-25T02:36:09.193Z,99.9
2023-04-25T02:38:11.244Z,99.9
2023-04-25T02:40:13.269Z,99.9
2023-04-25T02:41:15.839Z,99.9
2023-04-25T02:43:17.904Z,99.9
2023-04-25T02:57:35.285Z,99.9
2023-04-25T03:05:46.519Z,99.9
2023-04-25T03:09:50.588Z,99.9
2023-04-25T03:11:52.570Z,99.9
2023-04-25T03:13:54.608Z,99.9
2023-04-25T03:15:56.601Z,99.9
2023-04-25T03:18:01.892Z,99.9
2023-04-25T03:20:03.836Z,99.9
2023-04-25T03:22:05.829Z,99.9
2023-04-25T03:28:11.883Z,99.9
2023-04-25T03:32:19.230Z,99.9
2023-04-25T03:38:46.216Z,99.9
2023-04-25T03:40:48.252Z,99.9
2023-04-25T03:42:50.260Z,99.9
2023-04-25T03:44:55.460Z,99.9
2023-04-25T03:46:57.549Z,99.9
2023-04-25T03:57:07.704Z,99.9
2023-04-25T04:01:14.892Z,99.9
2023-04-25T04:25:42.403Z,99.9
2023-04-25T04:31:51.885Z,99.9
2023-04-25T04:32:54.267Z,99.9
2023-04-25T04:34:56.262Z,99.9
2023-04-25T04:36:58.312Z,99.9
2023-04-25T04:39:00.314Z,99.9
2023-04-25T04:43:07.539Z,99.9
2023-04-25T04:45:09.596Z,99.9
2023-04-25T04:49:13.686Z,99.9
2023-04-25T04:51:15.701Z,99.9
2023-04-25T04:53:17.725Z,99.9
2023-04-25T04:55:22.941Z,99.9
2023-04-25T04:57:24.967Z,99.9
2023-04-25T04:59:27.014Z,99.9
2023-04-25T05:01:29.096Z,99.9
2023-04-25T05:03:31.275Z,99.9
2023-04-25T05:05:33.116Z,99.9
2023-04-25T05:07:35.150Z,99.9
2023-04-25T05:09:40.307Z,99.9
2023-04-25T05:11:42.382Z,99.9
2023-04-25T05:13:44.369Z,99.9
2023-04-25T05:17:48.490Z,99.9
2023-04-25T05:19:50.436Z,99.9
2023-04-25T05:21:52.493Z,99.9
2023-04-25T05:23:57.678Z,99.9
2023-04-25T05:25:59.691Z,99.9
2023-04-25T05:28:01.720Z,99.9
2023-04-25T05:29:04.342Z,99.9
2023-04-25T05:31:06.341Z,99.9
2023-04-25T05:33:08.436Z,99.9
2023-04-25T05:35:10.402Z,99.9
2023-04-25T05:43:21.653Z,99.9
2023-04-25T05:45:23.664Z,99.9
2023-04-25T05:49:27.719Z,99.9
2023-04-25T05:55:38.454Z,99.9
2023-04-25T05:57:40.483Z,99.9
2023-04-25T06:01:44.542Z,99.9
2023-04-25T06:05:51.781Z,99.9
2023-04-25T06:07:53.763Z,99.9
2023-04-25T06:09:55.836Z,99.9
2023-04-25T06:11:57.846Z,99.9
2023-04-25T06:13:59.892Z,99.9
2023-04-25T06:16:01.978Z,99.9
2023-04-25T06:18:04.013Z,99.9
2023-04-25T06:20:09.173Z,99.9
2023-04-25T06:22:11.173Z,99.9
2023-04-25T06:24:13.230Z,99.9
2023-04-25T06:25:15.835Z,99.9
2023-04-25T06:29:19.902Z,99.9
2023-04-25T06:31:21.977Z,99.9
2023-04-25T06:39:33.284Z,99.9
2023-04-25T06:41:35.288Z,99.9
2023-04-25T06:43:37.354Z,99.9
2023-04-25T06:53:50.673Z,99.9
2023-04-25T06:55:52.720Z,99.9
2023-04-25T06:57:54.739Z,99.9
2023-04-25T06:59:56.824Z,99.9
2023-04-25T07:02:02.010Z,99.9
2023-04-25T07:04:04.229Z,99.9
2023-04-25T07:06:05.926Z,99.9
2023-04-25T07:10:09.899Z,99.9
2023-04-25T07:12:11.948Z,99.9
2023-04-25T07:16:18.946Z,99.9
2023-04-25T07:18:20.867Z,99.9
2023-04-25T07:20:22.916Z,99.9
2023-04-25T07:22:45.859Z,99.7
2023-04-25T07:24:47.649Z,93.1
2023-04-25T07:26:49.604Z,99.6
2023-04-25T07:28:54.610Z,99.8
2023-04-25T07:30:56.587Z,98.6
2023-04-25T07:37:02.464Z,84.3
2023-04-25T07:39:04.419Z,74.6
2023-04-25T07:41:06.379Z,67.9
2023-04-25T07:43:11.409Z,66.7
2023-04-25T07:47:15.341Z,74.5
2023-04-25T07:49:17.305Z,75.5
2023-04-25T07:51:19.253Z,71.6
2023-04-25T07:53:21.253Z,62.6
2023-04-25T07:55:23.218Z,68.6
2023-04-25T07:57:28.242Z,99.6
2023-04-25T08:01:32.224Z,99.8
2023-04-25T08:03:34.487Z,99.8
2023-04-25T08:05:37.193Z,99.8
2023-04-25T08:11:45.941Z,99.9
2023-04-25T08:13:47.956Z,99.9
2023-04-25T08:15:49.958Z,99.9
2023-04-25T08:16:52.389Z,99.9
2023-04-25T08:22:58.864Z,99.9
2023-04-25T08:25:03.838Z,99.9
2023-04-25T08:27:05.815Z,99.9
2023-04-25T08:29:07.780Z,99.9
2023-04-25T08:31:09.754Z,99.9
2023-04-25T08:37:15.624Z,99.9
2023-04-25T08:39:20.611Z,99.9
2023-04-25T08:43:24.553Z,99.9
2023-04-25T08:53:38.533Z,99.9
2023-04-25T08:55:39.376Z,99.9
2023-04-25T08:59:43.314Z,99.9
2023-04-25T09:03:47.433Z,99.9
2023-04-25T09:05:49.209Z,99.9
2023-04-25T09:09:56.225Z,99.7
2023-04-25T09:11:58.207Z,99.7
2023-04-25T09:13:00.716Z,99.7
2023-04-25T09:19:06.665Z,99.7
2023-04-25T09:29:19.754Z,99.9
2023-04-25T09:33:23.748Z,99.9
2023-04-25T09:35:28.720Z,99.9
2023-04-25T09:37:30.700Z,99.9
2023-04-25T09:39:32.683Z,99.9
2023-04-25T09:43:36.628Z,81.4
2023-04-25T09:45:38.663Z,87.5
2023-04-25T09:47:40.600Z,77.8
2023-04-25T09:49:45.598Z,75.3
2023-04-25T09:51:47.615Z,73.4
2023-04-25T09:53:49.753Z,72
2023-04-25T09:55:51.561Z,74.6
2023-04-25T09:57:53.518Z,74
2023-04-25T09:59:55.549Z,62.2
2023-04-25T10:01:57.500Z,61
2023-04-25T10:04:03.064Z,62.5
2023-04-25T10:06:04.513Z,62.7
2023-04-25T10:08:06.489Z,68.8
2023-04-25T10:11:11.006Z,73.3
2023-04-25T10:13:12.984Z,84.1
2023-04-25T10:15:14.952Z,89.6
2023-04-25T10:19:22.001Z,98.7
2023-04-25T10:21:23.976Z,98.9
2023-04-25T10:23:25.995Z,99.2
2023-04-25T10:29:31.964Z,99.7
2023-04-25T10:31:37.046Z,99.9
2023-04-25T10:35:40.910Z,99.9
2023-04-25T10:37:42.908Z,99.9
2023-04-25T10:39:44.954Z,99.9
2023-04-25T10:41:46.865Z,99.9
2023-04-25T10:43:48.984Z,99.9
2023-04-25T10:45:53.879Z,99.9
2023-04-25T10:49:57.825Z,99.6
2023-04-25T10:51:59.803Z,99.6
2023-04-25T10:54:01.823Z,94
2023-04-25T10:58:05.740Z,86.9
2023-04-25T11:02:12.874Z,81.4
2023-04-25T11:08:33.333Z,96.8
2023-04-25T11:10:35.316Z,97.2
2023-04-25T11:12:40.360Z,83.1
2023-04-25T11:14:42.380Z,88.8
2023-04-25T11:18:46.310Z,79.9
2023-04-25T11:20:48.294Z,71.1
2023-04-25T11:22:51.618Z,64.5
2023-04-25T11:26:57.284Z,56.7
2023-04-25T11:28:59.262Z,56.4
2023-04-25T11:31:01.269Z,55.4
2023-04-25T11:33:03.258Z,53.7
2023-04-25T11:37:07.335Z,53.5
2023-04-25T11:39:09.179Z,53.4
2023-04-25T11:43:21.386Z,53.6
2023-04-25T11:45:19.737Z,53.6
2023-04-25T11:49:23.701Z,54.6
2023-04-25T12:00:39.238Z,59.3
2023-04-25T12:02:41.400Z,62
2023-04-25T12:04:43.617Z,78.9
2023-04-25T12:06:45.229Z,94.9
2023-04-25T12:08:50.477Z,93.4
2023-04-25T12:10:52.266Z,93.1
2023-04-25T12:12:54.251Z,87.9
2023-04-25T12:14:56.264Z,76.3
2023-04-25T12:16:58.242Z,73.6
2023-04-25T12:19:00.247Z,66.2
2023-04-25T12:21:02.215Z,64.7
2023-04-25T12:23:07.280Z,57.2
2023-04-25T12:25:09.263Z,56.9
2023-04-25T12:27:11.232Z,55.4
2023-04-25T12:29:13.237Z,51
2023-04-25T12:33:17.355Z,50.1
2023-04-25T12:45:32.228Z,46.6
2023-04-25T12:47:34.254Z,46.8
2023-04-25T12:49:36.228Z,47.4
2023-04-25T12:51:41.276Z,48.1
2023-04-25T12:53:43.268Z,48.5
2023-04-25T12:55:45.257Z,48.8
2023-04-25T12:56:47.782Z,48.9
2023-04-25T13:00:51.825Z,54.3
2023-04-25T13:11:04.810Z,68.6
2023-04-25T13:13:06.825Z,68.1
2023-04-25T13:17:10.814Z,62.7
2023-04-25T13:19:15.875Z,62
2023-04-25T13:23:19.912Z,65.4
2023-04-25T13:25:21.947Z,65.4
2023-04-25T13:27:23.933Z,64
2023-04-25T13:29:25.941Z,61.6
2023-04-25T13:31:27.956Z,61.1
2023-04-25T13:33:32.991Z,58.6
2023-04-25T13:35:34.985Z,58.5
2023-04-25T13:41:40.971Z,56.5
2023-04-25T13:43:42.978Z,55.4
2023-04-25T13:45:44.964Z,53.3
2023-04-25T13:52:56.563Z,51.6
2023-04-25T13:54:58.559Z,51.4
2023-04-25T13:57:00.573Z,51.1
2023-04-25T13:59:02.573Z,50.5
2023-04-25T14:01:07.698Z,48.9
2023-04-25T14:03:09.748Z,48.5
2023-04-25T14:07:13.657Z,47.8
2023-04-25T14:09:15.629Z,47.7
2023-04-25T14:11:17.697Z,47.9
2023-04-25T14:13:19.649Z,48.6
2023-04-25T14:17:26.752Z,50.2
2023-04-25T14:19:28.696Z,50.2
2023-04-25T14:21:30.714Z,50.2
2023-04-25T14:23:32.729Z,50.4
2023-04-25T14:25:34.701Z,50.6
2023-04-25T14:27:36.699Z,51.6
2023-04-25T14:29:41.761Z,53.6
2023-04-25T14:31:43.826Z,55.1
2023-04-25T14:33:45.797Z,56.2
2023-04-25T14:35:47.783Z,56.5
2023-04-25T14:37:49.781Z,57
2023-04-25T14:39:51.777Z,57.6
2023-04-25T14:41:53.841Z,57.4
2023-04-25T14:46:00.884Z,55.9
2023-04-25T14:48:02.941Z,55.7
2023-04-25T14:50:25.572Z,55.4
2023-04-25T14:52:27.546Z,55
2023-04-25T14:54:29.520Z,54.5
2023-04-25T14:56:34.603Z,53.6
2023-04-25T14:58:36.595Z,53.2
2023-04-25T15:00:38.641Z,53
2023-04-25T15:02:40.796Z,52.5
2023-04-25T15:04:42.749Z,52.3
2023-04-25T15:06:44.611Z,52.1
2023-04-25T15:10:51.661Z,53.4
2023-04-25T15:12:53.693Z,53.7
2023-04-25T15:14:55.658Z,54
2023-04-25T15:16:57.872Z,53.8
2023-04-25T15:21:01.685Z,52.5
2023-04-25T15:44:32.303Z,45.6
2023-04-25T15:46:34.348Z,45.2
2023-04-25T15:48:36.306Z,45.3
2023-04-25T15:50:38.300Z,45.2
2023-04-25T15:54:45.337Z,47.8
2023-04-25T15:56:47.357Z,49.3
2023-04-25T15:58:49.348Z,50.9
2023-04-25T16:00:51.323Z,50.8
2023-04-25T16:02:53.456Z,50.7
2023-04-25T16:07:00.365Z,48.2
2023-04-25T16:13:06.324Z,46.9
2023-04-25T16:15:08.351Z,46.8
2023-04-25T16:17:10.329Z,46.2
2023-04-25T16:19:12.297Z,46
2023-04-25T16:23:19.332Z,44.4
2023-04-25T16:25:21.319Z,44.5
2023-04-25T16:29:25.288Z,51.7
2023-04-25T16:31:27.323Z,52.1
2023-04-25T16:33:29.323Z,51.6
2023-04-25T16:35:34.340Z,44
2023-04-25T16:37:36.349Z,44.1
2023-04-25T16:39:38.339Z,44.3
2023-04-25T16:40:40.846Z,44.7
2023-04-25T16:44:44.848Z,47.8
2023-04-25T16:46:46.925Z,47.8
2023-04-25T16:48:52.243Z,48.7
2023-04-25T16:50:53.904Z,48.6
2023-04-25T16:54:57.906Z,45.6
2023-04-25T16:56:59.917Z,45.6
2023-04-25T16:59:01.900Z,45.5
2023-04-25T17:01:03.974Z,45.8
2023-04-25T17:03:09.098Z,46.5
2023-04-25T17:05:10.978Z,46.8
2023-04-25T17:07:13.003Z,46.9
2023-04-25T17:09:14.980Z,47
2023-04-25T17:11:16.983Z,46.9
2023-04-25T17:13:18.988Z,47
2023-04-25T17:15:20.971Z,45.8
2023-04-25T17:17:26.049Z,45.4
2023-04-25T17:19:28.081Z,45.2
2023-04-25T17:21:30.029Z,45.1
2023-04-25T17:25:33.985Z,45.4
2023-04-25T17:27:36.005Z,45.5
2023-04-25T17:29:38.004Z,45.6
2023-04-25T17:33:46.556Z,48.6
2023-04-25T17:35:48.544Z,50.7
2023-04-25T17:36:51.069Z,54.4
2023-04-25T17:45:02.151Z,57.9
2023-04-25T17:47:04.839Z,58.3
2023-04-25T17:51:08.171Z,59.9
2023-04-25T17:55:12.213Z,61.8
2023-04-25T17:57:14.179Z,63.3
2023-04-25T17:59:19.260Z,64.5
2023-04-25T18:01:21.352Z,65
2023-04-25T18:03:23.306Z,65.6
2023-04-25T18:05:25.340Z,65.9
2023-04-25T18:07:27.261Z,66.9
2023-04-25T18:09:29.270Z,67.7
2023-04-25T18:11:31.250Z,68.2
2023-04-25T18:13:36.363Z,70.3
2023-04-25T18:27:54.282Z,70.5
2023-04-25T18:29:56.244Z,73
2023-04-25T18:31:58.348Z,73.1
2023-04-25T18:34:21.030Z,73.6
2023-04-25T18:36:23.009Z,73.8
2023-04-25T18:38:35.667Z,73.8
2023-04-25T18:44:34.023Z,75
2023-04-25T18:46:35.997Z,76
2023-04-25T18:48:37.994Z,76.7
2023-04-25T18:50:39.962Z,77.1
2023-04-25T18:52:41.992Z,77.2
2023-04-25T18:54:46.998Z,77.9
2023-04-25T18:56:48.988Z,78.3
2023-04-25T19:00:53.007Z,78.9
2023-04-25T19:06:58.892Z,82.2
2023-04-25T19:09:03.941Z,83
2023-04-25T19:13:07.895Z,83.1
2023-04-25T19:15:09.953Z,83.2
2023-04-25T19:17:11.999Z,83.2
2023-04-25T19:19:13.847Z,84.7
2023-04-25T19:21:15.825Z,88.6
2023-04-25T19:23:20.847Z,89.1
2023-04-25T19:25:22.835Z,89.7
2023-04-25T19:27:24.816Z,90.2
2023-04-25T19:28:27.343Z,91
2023-04-25T19:46:48.185Z,99.4
2023-04-25T19:48:50.159Z,99.6
2023-04-25T19:50:55.203Z,99.9
2023-04-25T19:59:03.129Z,99.9
2023-04-25T20:01:05.050Z,99.9
2023-04-25T20:03:07.138Z,99.9
2023-04-25T20:09:15.968Z,99.9
2023-04-25T20:13:19.884Z,99.9
2023-04-25T20:15:21.843Z,99.9
2023-04-25T20:19:28.826Z,99.9
2023-04-25T20:21:30.768Z,99.9
2023-04-25T20:23:32.742Z,99.9
2023-04-25T20:24:35.358Z,99.9
2023-04-25T20:26:37.325Z,99.9
2023-04-25T20:28:39.252Z,99.9
2023-04-25T20:30:41.230Z,99.9
2023-04-25T20:32:46.411Z,99.9
2023-04-25T20:34:48.397Z,99.9
2023-04-25T20:40:54.577Z,99.9
2023-04-25T20:51:07.705Z,99.9
2023-04-25T21:03:23.388Z,99.9
2023-04-25T21:05:25.273Z,99.9
2023-04-25T21:09:29.351Z,99.9
2023-04-25T21:11:31.465Z,99.9
2023-04-25T21:13:33.460Z,99.9
2023-04-25T21:17:40.766Z,99.9
2023-04-25T21:19:42.742Z,99.9
2023-04-25T21:30:58.742Z,99.9
2023-04-25T21:33:00.812Z,99.9
2023-04-25T21:35:02.826Z,99.9
2023-04-25T21:37:04.813Z,99.9
2023-04-25T21:39:06.890Z,99.9
2023-04-25T21:43:14.157Z,99.9
2023-04-25T21:45:16.159Z,99.9
2023-04-25T21:47:18.283Z,99.9
2023-04-25T21:49:20.238Z,99.9
2023-04-25T21:53:24.305Z,99.9
2023-04-25T21:57:31.495Z,99.9
2023-04-25T21:59:33.531Z,99.9
2023-04-25T22:01:35.598Z,99.9
2023-04-25T22:03:37.738Z,99.9
2023-04-25T22:05:39.612Z,99.9
2023-04-25T22:15:52.964Z,99.9
2023-04-25T22:26:27.220Z,99.9
2023-04-25T22:30:31.420Z,99.9
2023-04-25T22:32:33.348Z,99.9
2023-04-25T22:36:37.338Z,99.9
2023-04-25T22:40:44.536Z,99.9
2023-04-25T22:48:52.780Z,99.9
2023-04-25T22:50:54.598Z,99.9
2023-04-25T22:52:59.746Z,99.9
2023-04-25T22:57:03.761Z,99.9
2023-04-25T22:59:05.762Z,99.9
2023-04-25T23:03:09.937Z,99.9
2023-04-25T23:05:11.781Z,99.9
2023-04-25T23:07:16.943Z,99.9
2023-04-25T23:09:18.941Z,99.9
2023-04-25T23:11:20.933Z,99.9
2023-04-25T23:12:23.517Z,99.9
2023-04-25T23:14:25.530Z,99.9
2023-04-25T23:16:27.587Z,99.9
2023-04-25T23:18:29.524Z,99.9
2023-04-25T23:20:34.679Z,99.9
2023-04-25T23:22:36.687Z,99.9
2023-04-25T23:28:43.869Z,99.9
2023-04-25T23:30:45.893Z,99.9
2023-04-25T23:32:47.925Z,99.9
2023-04-25T23:36:55.009Z,99.9
2023-04-25T23:38:57.010Z,99.9
2023-04-25T23:40:59.013Z,99.9
2023-04-25T23:43:00.994Z,99.9
2023-04-25T23:45:03.032Z,99.9
2023-04-25T23:47:04.976Z,99.9
2023-04-25T23:49:10.138Z,99.9
2023-04-25T23:55:16.090Z,99.9
2023-04-25T23:57:18.084Z,99.9
2023-04-25T23:59:20.085Z,99.9
