createdAt,value
2022-10-05T00:02:24.595Z,4.60
2022-10-05T00:04:56.990Z,4.17
2022-10-05T00:07:25.352Z,4.93
2022-10-05T00:09:57.755Z,4.83
2022-10-05T00:12:26.786Z,3.80
2022-10-05T00:14:58.266Z,4.30
2022-10-05T00:17:28.230Z,4.40
2022-10-05T00:19:55.785Z,3.63
2022-10-05T00:22:33.562Z,4.63
2022-10-05T00:25:02.243Z,3.63
2022-10-05T00:27:36.441Z,4.50
2022-10-05T00:30:13.616Z,4.17
2022-10-05T00:32:40.978Z,4.33
2022-10-05T00:35:09.186Z,4.67
2022-10-05T00:37:36.992Z,4.10
2022-10-05T00:40:40.519Z,3.80
2022-10-05T00:43:30.766Z,4.33
2022-10-05T00:46:08.684Z,4.13
2022-10-05T00:48:48.834Z,3.80
2022-10-05T00:51:30.567Z,3.47
2022-10-05T00:54:24.677Z,4.10
2022-10-05T00:57:12.036Z,4.50
2022-10-05T01:00:01.260Z,5.13
2022-10-05T01:03:38.114Z,5.03
2022-10-05T01:06:47.093Z,5.60
2022-10-05T01:09:47.914Z,5.20
2022-10-05T01:13:07.690Z,4.60
2022-10-05T01:16:15.561Z,4.70
2022-10-05T01:19:10.130Z,4.40
2022-10-05T01:21:54.268Z,4.20
2022-10-05T01:24:33.088Z,4.40
2022-10-05T01:27:55.815Z,3.80
2022-10-05T01:30:23.565Z,4.20
2022-10-05T01:32:53.595Z,3.50
2022-10-05T01:35:32.223Z,3.43
2022-10-05T01:38:21.976Z,4.60
2022-10-05T01:41:12.659Z,3.70
2022-10-05T01:44:09.545Z,3.40
2022-10-05T01:46:43.853Z,4.20
2022-10-05T01:49:40.931Z,3.30
2022-10-05T01:52:54.731Z,4.77
2022-10-05T01:55:52.411Z,2.70
2022-10-05T01:58:36.086Z,4.57
2022-10-05T02:01:30.854Z,4.57
2022-10-05T02:04:24.401Z,4.80
2022-10-05T02:07:06.422Z,5.00
2022-10-05T02:09:43.885Z,5.70
2022-10-05T02:12:19.033Z,5.63
2022-10-05T02:14:56.820Z,4.30
2022-10-05T02:17:38.772Z,4.93
2022-10-05T02:20:11.623Z,5.23
2022-10-05T02:23:03.530Z,4.97
2022-10-05T02:25:36.650Z,4.10
2022-10-05T02:28:28.195Z,5.30
2022-10-05T02:31:05.056Z,5.07
2022-10-05T02:33:34.102Z,4.83
2022-10-05T02:36:15.977Z,4.67
2022-10-05T02:38:59.294Z,4.50
2022-10-05T02:41:53.756Z,4.50
2022-10-05T02:44:31.979Z,4.33
2022-10-05T02:47:35.927Z,4.53
2022-10-05T02:50:38.825Z,4.63
2022-10-05T02:53:23.582Z,4.40
2022-10-05T02:56:17.442Z,4.33
2022-10-05T02:59:04.980Z,3.90
2022-10-05T03:01:49.610Z,4.17
2022-10-05T03:05:17.169Z,4.23
2022-10-05T03:08:13.497Z,3.77
2022-10-05T03:10:59.654Z,4.00
2022-10-05T03:13:49.686Z,4.00
2022-10-05T03:16:50.581Z,4.10
2022-10-05T03:19:57.549Z,4.30
2022-10-05T03:22:59.923Z,3.87
2022-10-05T03:25:36.838Z,4.20
2022-10-05T03:28:22.482Z,4.97
2022-10-05T03:30:58.766Z,4.90
2022-10-05T03:33:52.381Z,3.67
2022-10-05T03:36:32.768Z,4.40
2022-10-05T03:39:17.197Z,4.23
2022-10-05T03:42:15.257Z,3.73
2022-10-05T03:44:49.124Z,4.53
2022-10-05T03:48:01.640Z,3.67
2022-10-05T03:51:15.324Z,4.87
2022-10-05T03:53:49.821Z,4.03
2022-10-05T03:56:41.912Z,3.97
2022-10-05T03:59:32.581Z,4.40
2022-10-05T04:02:07.895Z,3.90
2022-10-05T04:04:52.966Z,5.43
2022-10-05T04:07:44.541Z,4.47
2022-10-05T04:10:23.877Z,4.50
2022-10-05T04:13:11.726Z,4.20
2022-10-05T04:16:18.542Z,3.73
2022-10-05T04:18:59.272Z,3.80
2022-10-05T04:21:48.237Z,3.93
2022-10-05T04:24:37.929Z,3.93
2022-10-05T04:27:21.414Z,3.07
2022-10-05T04:30:12.768Z,3.77
2022-10-05T04:32:52.480Z,3.10
2022-10-05T04:35:53.279Z,4.00
2022-10-05T04:38:48.749Z,4.73
2022-10-05T04:41:52.364Z,4.00
2022-10-05T04:44:49.426Z,4.77
2022-10-05T04:47:58.153Z,4.40
2022-10-05T04:51:01.207Z,4.23
2022-10-05T04:53:40.646Z,5.10
2022-10-05T04:56:33.837Z,3.90
2022-10-05T04:59:22.441Z,3.60
2022-10-05T05:02:03.504Z,4.00
2022-10-05T05:04:32.216Z,3.70
2022-10-05T05:07:17.864Z,3.37
2022-10-05T05:09:56.837Z,4.23
2022-10-05T05:12:38.934Z,4.37
2022-10-05T05:15:05.882Z,3.20
2022-10-05T05:18:00.588Z,3.23
2022-10-05T05:20:28.008Z,3.20
2022-10-05T05:23:27.847Z,3.40
2022-10-05T05:26:08.892Z,3.13
2022-10-05T05:28:55.511Z,3.30
2022-10-05T05:31:36.132Z,3.60
2022-10-05T05:34:37.121Z,4.17
2022-10-05T05:37:20.193Z,4.00
2022-10-05T05:40:07.937Z,4.40
2022-10-05T05:43:11.268Z,3.57
2022-10-05T05:45:59.374Z,4.47
2022-10-05T05:48:40.349Z,5.80
2022-10-05T05:51:14.543Z,5.37
2022-10-05T05:53:52.356Z,5.20
2022-10-05T05:56:39.020Z,5.30
2022-10-05T05:59:27.867Z,4.87
2022-10-05T06:02:20.277Z,3.80
2022-10-05T06:04:57.000Z,3.50
2022-10-05T06:07:30.850Z,2.90
2022-10-05T06:10:34.771Z,3.70
2022-10-05T06:13:24.327Z,5.13
2022-10-05T06:15:58.542Z,3.77
2022-10-05T06:18:26.091Z,5.60
2022-10-05T06:21:42.226Z,8.37
2022-10-05T06:24:18.237Z,5.07
2022-10-05T06:27:19.634Z,4.37
2022-10-05T06:30:08.051Z,4.00
2022-10-05T06:33:04.250Z,3.20
2022-10-05T06:36:19.270Z,2.47
2022-10-05T06:39:33.573Z,3.00
2022-10-05T06:42:26.234Z,2.97
2022-10-05T06:45:20.962Z,2.60
2022-10-05T06:48:16.186Z,2.70
2022-10-05T06:52:18.898Z,2.10
2022-10-05T06:55:22.937Z,3.20
2022-10-05T06:58:31.095Z,3.40
2022-10-05T07:01:40.609Z,4.50
2022-10-05T07:04:40.875Z,3.70
2022-10-05T07:07:28.977Z,4.33
2022-10-05T07:10:32.546Z,4.20
2022-10-05T07:13:28.622Z,3.33
2022-10-05T07:16:21.373Z,4.03
2022-10-05T07:19:25.817Z,3.70
2022-10-05T07:22:01.619Z,5.70
2022-10-05T07:24:41.308Z,4.90
2022-10-05T07:27:25.261Z,4.33
2022-10-05T07:30:09.293Z,4.40
2022-10-05T07:33:09.537Z,3.93
2022-10-05T07:36:37.727Z,5.03
2022-10-05T07:39:36.763Z,4.20
2022-10-05T07:42:50.677Z,4.03
2022-10-05T07:45:30.107Z,5.20
2022-10-05T07:48:36.744Z,4.47
2022-10-05T07:51:29.282Z,3.37
2022-10-05T07:54:15.761Z,4.10
2022-10-05T07:56:46.998Z,3.70
2022-10-05T07:59:35.635Z,5.97
2022-10-05T08:02:27.229Z,5.90
2022-10-05T08:05:30.975Z,4.40
2022-10-05T08:08:23.895Z,3.70
2022-10-05T08:11:17.566Z,3.17
2022-10-05T08:14:08.101Z,4.10
2022-10-05T08:16:38.441Z,4.60
2022-10-05T08:19:24.210Z,4.23
2022-10-05T08:22:09.882Z,3.80
2022-10-05T08:25:01.258Z,3.00
2022-10-05T08:27:53.546Z,3.20
2022-10-05T08:30:20.761Z,3.53
2022-10-05T08:33:07.930Z,3.53
2022-10-05T08:35:45.357Z,3.20
2022-10-05T08:38:19.525Z,2.47
2022-10-05T08:41:11.925Z,2.67
2022-10-05T08:44:02.985Z,2.70
2022-10-05T08:46:42.611Z,2.67
2022-10-05T08:49:44.590Z,3.10
2022-10-05T08:52:30.207Z,2.70
2022-10-05T08:55:12.205Z,3.07
2022-10-05T08:58:06.023Z,3.20
2022-10-05T09:01:02.877Z,2.87
2022-10-05T09:04:10.622Z,3.00
2022-10-05T09:06:57.268Z,3.13
2022-10-05T09:09:32.116Z,2.77
2022-10-05T09:12:33.145Z,3.10
2022-10-05T09:15:26.520Z,2.63
2022-10-05T09:18:39.762Z,2.97
2022-10-05T09:21:23.506Z,3.30
2022-10-05T09:24:10.911Z,2.63
2022-10-05T09:26:42.538Z,2.40
2022-10-05T09:29:36.693Z,2.60
2022-10-05T09:32:32.034Z,2.37
2022-10-05T09:35:13.838Z,2.73
2022-10-05T09:38:26.769Z,2.60
2022-10-05T09:41:34.005Z,2.57
2022-10-05T09:44:37.281Z,3.33
2022-10-05T09:47:29.112Z,2.63
2022-10-05T09:50:11.975Z,2.17
2022-10-05T09:53:12.679Z,2.40
2022-10-05T09:56:15.654Z,2.50
2022-10-05T09:59:06.471Z,2.50
2022-10-05T10:01:51.956Z,1.93
2022-10-05T10:05:04.111Z,2.60
2022-10-05T10:08:20.664Z,1.70
2022-10-05T10:11:05.290Z,2.07
2022-10-05T10:14:12.907Z,1.73
2022-10-05T10:17:21.654Z,1.97
2022-10-05T10:20:06.245Z,1.90
2022-10-05T10:22:43.212Z,2.00
2022-10-05T10:25:37.894Z,2.13
2022-10-05T10:28:35.721Z,2.03
2022-10-05T10:31:31.250Z,1.80
2022-10-05T10:34:27.513Z,2.50
2022-10-05T10:37:39.781Z,2.33
2022-10-05T10:40:53.865Z,2.10
2022-10-05T10:43:53.583Z,2.50
2022-10-05T10:47:05.070Z,1.73
2022-10-05T10:50:11.931Z,2.07
2022-10-05T10:53:02.794Z,1.70
2022-10-05T10:55:39.306Z,1.77
2022-10-05T10:58:15.100Z,2.03
2022-10-05T11:01:01.750Z,1.90
2022-10-05T11:03:51.722Z,2.20
2022-10-05T11:06:33.908Z,1.80
2022-10-05T11:09:44.210Z,1.70
2022-10-05T11:12:29.829Z,1.50
2022-10-05T11:15:11.398Z,1.70
2022-10-05T11:18:09.025Z,1.47
2022-10-05T11:20:59.919Z,1.30
2022-10-05T11:23:37.951Z,2.10
2022-10-05T11:26:11.804Z,2.10
2022-10-05T11:28:52.631Z,1.67
2022-10-05T11:31:57.975Z,1.40
2022-10-05T11:34:25.287Z,1.93
2022-10-05T11:37:24.487Z,2.30
2022-10-05T11:40:10.435Z,1.73
2022-10-05T11:42:47.322Z,1.87
2022-10-05T11:45:25.131Z,1.93
2022-10-05T11:48:17.353Z,1.60
2022-10-05T11:51:15.630Z,1.53
2022-10-05T11:54:05.003Z,1.57
2022-10-05T11:56:59.247Z,1.53
2022-10-05T12:00:00.763Z,1.67
2022-10-05T12:02:43.905Z,1.67
2022-10-05T12:05:22.564Z,1.37
2022-10-05T12:08:12.398Z,1.20
2022-10-05T12:10:56.286Z,2.00
2022-10-05T12:13:25.739Z,1.43
2022-10-05T12:15:59.995Z,1.60
2022-10-05T12:19:13.422Z,1.80
2022-10-05T12:21:59.999Z,1.23
2022-10-05T12:24:51.486Z,1.40
2022-10-05T12:27:22.851Z,1.53
2022-10-05T12:29:57.050Z,1.40
2022-10-05T12:32:48.302Z,1.20
2022-10-05T12:35:30.067Z,1.80
2022-10-05T12:38:15.534Z,1.47
2022-10-05T12:40:47.856Z,1.33
2022-10-05T12:43:21.233Z,1.43
2022-10-05T12:46:08.122Z,1.97
2022-10-05T12:48:56.612Z,1.47
2022-10-05T12:51:23.908Z,1.40
2022-10-05T12:54:00.426Z,1.63
2022-10-05T12:56:44.588Z,2.03
2022-10-05T12:59:17.989Z,2.00
2022-10-05T13:02:11.360Z,2.10
2022-10-05T13:04:51.528Z,1.43
2022-10-05T13:07:52.784Z,3.23
2022-10-05T13:10:43.796Z,2.17
2022-10-05T13:13:30.014Z,2.50
2022-10-05T13:16:17.995Z,1.50
2022-10-05T13:18:58.852Z,2.00
2022-10-05T13:21:47.205Z,2.47
2022-10-05T13:24:36.865Z,1.57
2022-10-05T13:27:18.320Z,1.60
2022-10-05T13:29:56.377Z,1.33
2022-10-05T13:32:36.833Z,1.43
2022-10-05T13:35:22.311Z,1.83
2022-10-05T13:38:01.764Z,1.50
2022-10-05T13:40:53.687Z,1.47
2022-10-05T13:43:45.446Z,1.67
2022-10-05T13:46:38.959Z,1.73
2022-10-05T13:49:18.407Z,1.50
2022-10-05T13:51:58.578Z,1.40
2022-10-05T13:54:31.778Z,1.63
2022-10-05T13:57:11.431Z,2.30
2022-10-05T13:59:46.837Z,1.33
2022-10-05T14:02:20.474Z,1.90
2022-10-05T14:04:58.444Z,1.10
2022-10-05T14:07:39.361Z,1.40
2022-10-05T14:10:14.260Z,1.53
2022-10-05T14:12:43.578Z,1.33
2022-10-05T14:15:28.130Z,1.33
2022-10-05T14:17:55.611Z,1.70
2022-10-05T14:20:34.317Z,1.30
2022-10-05T14:23:17.304Z,2.40
2022-10-05T14:25:53.734Z,1.20
2022-10-05T14:28:31.800Z,3.30
2022-10-05T14:31:10.620Z,1.00
2022-10-05T14:33:38.390Z,0.77
2022-10-05T14:36:21.257Z,1.10
2022-10-05T14:39:02.100Z,0.70
2022-10-05T14:41:29.814Z,0.97
2022-10-05T14:44:01.959Z,0.97
2022-10-05T14:46:32.793Z,1.30
2022-10-05T14:49:27.391Z,1.00
2022-10-05T14:51:55.753Z,0.93
2022-10-05T14:54:41.294Z,0.90
2022-10-05T14:57:34.097Z,0.93
2022-10-05T15:00:19.905Z,1.40
2022-10-05T15:02:53.152Z,1.40
2022-10-05T15:05:38.622Z,1.70
2022-10-05T15:08:27.078Z,2.00
2022-10-05T15:11:08.062Z,2.00
2022-10-05T15:13:42.020Z,1.87
2022-10-05T15:16:19.808Z,1.97
2022-10-05T15:19:07.313Z,1.70
2022-10-05T15:21:55.184Z,2.17
2022-10-05T15:24:26.419Z,2.20
2022-10-05T15:26:59.520Z,2.30
2022-10-05T15:29:52.532Z,2.17
2022-10-05T15:32:43.672Z,2.20
2022-10-05T15:35:25.292Z,2.60
2022-10-05T15:38:18.710Z,2.13
2022-10-05T15:40:54.748Z,2.13
2022-10-05T15:43:23.936Z,1.80
2022-10-05T15:46:01.024Z,2.60
2022-10-05T15:48:48.345Z,2.43
2022-10-05T15:51:24.390Z,2.50
2022-10-05T15:54:19.848Z,2.50
2022-10-05T15:57:08.384Z,2.20
2022-10-05T16:00:00.339Z,2.30
2022-10-05T16:02:51.904Z,1.97
2022-10-05T16:05:44.507Z,2.00
2022-10-05T16:08:52.048Z,1.93
2022-10-05T16:11:40.444Z,3.17
2022-10-05T16:14:29.314Z,2.47
2022-10-05T16:17:05.650Z,2.30
2022-10-05T16:19:51.744Z,2.30
2022-10-05T16:22:34.049Z,2.47
2022-10-05T16:25:23.831Z,2.70
2022-10-05T16:28:22.379Z,2.10
2022-10-05T16:31:06.103Z,2.93
2022-10-05T16:33:54.577Z,3.60
2022-10-05T16:36:32.635Z,3.20
2022-10-05T16:39:38.055Z,3.30
2022-10-05T16:42:42.706Z,3.20
2022-10-05T16:45:27.934Z,2.73
2022-10-05T16:48:09.708Z,3.03
2022-10-05T16:50:38.740Z,3.00
2022-10-05T16:53:39.023Z,4.30
2022-10-05T16:56:28.952Z,3.77
2022-10-05T16:58:59.624Z,3.70
2022-10-05T17:01:55.329Z,4.73
2022-10-05T17:04:46.083Z,5.67
2022-10-05T17:07:34.654Z,3.80
2022-10-05T17:10:35.819Z,3.87
2022-10-05T17:13:24.680Z,5.10
2022-10-05T17:16:21.632Z,4.70
2022-10-05T17:19:19.487Z,3.47
2022-10-05T17:22:01.023Z,3.93
2022-10-05T17:24:50.914Z,4.20
2022-10-05T17:27:41.132Z,3.57
2022-10-05T17:30:39.103Z,3.40
2022-10-05T17:33:13.959Z,4.33
2022-10-05T17:36:08.548Z,4.10
2022-10-05T17:38:48.906Z,3.30
2022-10-05T17:41:30.117Z,3.00
2022-10-05T17:44:19.108Z,3.43
2022-10-05T17:46:48.260Z,4.47
2022-10-05T17:49:34.250Z,4.77
2022-10-05T17:52:22.982Z,3.93
2022-10-05T17:55:08.819Z,3.97
2022-10-05T17:57:36.918Z,4.00
2022-10-05T18:00:25.352Z,4.30
2022-10-05T18:02:56.485Z,3.57
2022-10-05T18:05:27.780Z,3.57
2022-10-05T18:08:13.570Z,3.37
2022-10-05T18:11:09.458Z,1.97
2022-10-05T18:13:41.596Z,2.60
2022-10-05T18:16:11.012Z,2.80
2022-10-05T18:18:44.142Z,2.90
2022-10-05T18:21:14.554Z,3.67
2022-10-05T18:24:03.133Z,3.20
2022-10-05T18:26:45.702Z,2.97
2022-10-05T18:30:03.275Z,4.70
2022-10-05T18:32:42.622Z,5.83
2022-10-05T18:35:29.824Z,7.53
2022-10-05T18:38:10.300Z,8.50
2022-10-05T18:40:40.121Z,6.10
2022-10-05T18:43:26.557Z,4.00
2022-10-05T18:45:57.687Z,3.73
2022-10-05T18:48:43.134Z,5.70
2022-10-05T18:51:21.903Z,5.37
2022-10-05T18:54:03.465Z,4.17
2022-10-05T18:56:50.006Z,3.90
2022-10-05T18:59:47.839Z,3.17
2022-10-05T19:02:31.081Z,3.33
2022-10-05T19:05:45.875Z,3.30
2022-10-05T19:08:30.504Z,3.00
2022-10-05T19:11:16.752Z,3.60
2022-10-05T19:14:22.501Z,3.10
2022-10-05T19:17:08.218Z,4.80
2022-10-05T19:20:00.905Z,3.10
2022-10-05T19:23:05.753Z,2.90
2022-10-05T19:26:03.199Z,4.30
2022-10-05T19:28:53.075Z,5.50
2022-10-05T19:31:29.864Z,5.33
2022-10-05T19:34:39.134Z,4.90
2022-10-05T19:37:21.108Z,5.63
2022-10-05T19:40:18.130Z,5.07
2022-10-05T19:42:46.098Z,5.47
2022-10-05T19:45:19.149Z,7.00
2022-10-05T19:48:05.807Z,5.47
2022-10-05T19:50:35.408Z,6.00
2022-10-05T19:53:17.130Z,6.07
2022-10-05T19:55:47.083Z,9.10
2022-10-05T19:58:20.331Z,6.47
2022-10-05T20:01:01.965Z,9.40
2022-10-05T20:03:31.162Z,5.17
2022-10-05T20:06:00.442Z,7.53
2022-10-05T20:08:37.066Z,8.37
2022-10-05T20:11:15.688Z,8.20
2022-10-05T20:13:55.153Z,8.20
2022-10-05T20:16:51.097Z,6.30
2022-10-05T20:19:52.066Z,5.90
2022-10-05T20:22:32.981Z,6.03
2022-10-05T20:25:06.515Z,8.17
2022-10-05T20:27:42.837Z,7.90
2022-10-05T20:30:21.818Z,6.73
2022-10-05T20:32:57.575Z,7.40
2022-10-05T20:35:27.812Z,7.87
2022-10-05T20:37:59.314Z,7.30
2022-10-05T20:40:29.170Z,4.90
2022-10-05T20:42:57.966Z,6.43
2022-10-05T20:45:25.345Z,7.70
2022-10-05T20:47:52.701Z,6.80
2022-10-05T20:50:21.074Z,6.93
2022-10-05T20:52:48.401Z,7.20
2022-10-05T20:55:15.885Z,5.57
2022-10-05T20:57:43.312Z,5.87
2022-10-05T21:00:11.704Z,5.20
2022-10-05T21:02:39.387Z,5.30
2022-10-05T21:05:07.913Z,4.77
2022-10-05T21:07:35.329Z,4.87
2022-10-05T21:10:03.701Z,6.53
2022-10-05T21:12:32.726Z,3.70
2022-10-05T21:15:00.377Z,4.63
2022-10-05T21:17:27.718Z,5.23
2022-10-05T21:19:55.057Z,6.03
2022-10-05T21:22:22.450Z,5.63
2022-10-05T21:24:49.762Z,5.20
2022-10-05T21:27:17.111Z,4.67
2022-10-05T21:29:45.377Z,5.83
2022-10-05T21:32:12.798Z,5.23
2022-10-05T21:34:40.862Z,4.47
2022-10-05T21:37:08.692Z,4.80
2022-10-05T21:39:36.741Z,4.33
2022-10-05T21:42:04.429Z,5.00
2022-10-05T21:44:32.025Z,5.40
2022-10-05T21:47:00.157Z,4.90
2022-10-05T21:49:27.985Z,4.83
2022-10-05T21:51:55.401Z,4.07
2022-10-05T21:54:23.261Z,4.60
2022-10-05T21:56:53.513Z,4.30
2022-10-05T21:59:23.744Z,4.80
2022-10-05T22:01:51.209Z,3.70
2022-10-05T22:04:18.567Z,6.07
2022-10-05T22:06:45.916Z,5.17
2022-10-05T22:09:13.274Z,3.87
2022-10-05T22:11:40.657Z,4.20
2022-10-05T22:14:07.996Z,4.73
2022-10-05T22:16:37.273Z,5.47
2022-10-05T22:19:05.865Z,5.30
2022-10-05T22:21:37.807Z,5.00
2022-10-05T22:24:05.466Z,5.33
2022-10-05T22:26:33.249Z,5.30
2022-10-05T22:29:01.725Z,5.70
2022-10-05T22:31:29.335Z,5.40
2022-10-05T22:33:56.954Z,6.50
2022-10-05T22:36:24.286Z,5.07
2022-10-05T22:38:51.671Z,6.07
2022-10-05T22:41:19.397Z,5.90
2022-10-05T22:43:50.787Z,5.80
2022-10-05T22:46:18.599Z,6.27
2022-10-05T22:48:46.032Z,5.60
2022-10-05T22:51:13.342Z,6.03
2022-10-05T22:53:40.800Z,6.07
2022-10-05T22:56:10.245Z,5.80
2022-10-05T22:58:38.070Z,6.37
2022-10-05T23:01:07.253Z,4.33
2022-10-05T23:03:34.889Z,4.50
2022-10-05T23:06:08.225Z,4.27
2022-10-05T23:08:37.065Z,4.20
2022-10-05T23:11:16.181Z,4.90
2022-10-05T23:13:44.085Z,6.70
2022-10-05T23:16:12.182Z,5.80
2022-10-05T23:18:39.648Z,4.93
2022-10-05T23:21:08.389Z,4.40
2022-10-05T23:23:40.573Z,4.63
2022-10-05T23:26:10.071Z,5.60
2022-10-05T23:28:38.616Z,5.47
2022-10-05T23:31:07.859Z,3.80
2022-10-05T23:33:35.495Z,4.10
2022-10-05T23:36:09.764Z,4.87
2022-10-05T23:38:37.565Z,4.77
2022-10-05T23:41:05.642Z,4.63
2022-10-05T23:43:33.470Z,3.70
2022-10-05T23:46:01.832Z,3.63
2022-10-05T23:48:30.478Z,4.53
2022-10-05T23:50:58.555Z,4.03
2022-10-05T23:53:25.905Z,3.70
2022-10-05T23:55:53.972Z,4.40
2022-10-05T23:58:22.339Z,4.73
