createdAt,value
2019-05-06T00:00:06.786Z,35.43
2019-05-06T00:03:06.906Z,35.68
2019-05-06T00:06:05.294Z,36.15
2019-05-06T00:09:01.473Z,35.15
2019-05-06T00:11:59.658Z,35.43
2019-05-06T00:14:55.541Z,36.63
2019-05-06T00:17:53.844Z,37.13
2019-05-06T00:20:51.932Z,35.70
2019-05-06T00:23:54.890Z,35.90
2019-05-06T00:27:04.571Z,35.17
2019-05-06T00:29:59.932Z,36.38
2019-05-06T00:32:56.416Z,36.08
2019-05-06T00:35:53.900Z,36.20
2019-05-06T00:38:55.468Z,34.67
2019-05-06T00:41:57.888Z,35.70
2019-05-06T00:44:55.856Z,36.10
2019-05-06T00:47:53.582Z,35.38
2019-05-06T00:50:51.151Z,35.48
2019-05-06T00:53:54.247Z,35.30
2019-05-06T00:56:50.191Z,36.70
2019-05-06T00:59:45.299Z,34.58
2019-05-06T01:02:43.924Z,35.68
2019-05-06T01:05:41.581Z,34.73
2019-05-06T01:08:37.113Z,34.00
2019-05-06T01:11:34.613Z,35.28
2019-05-06T01:14:43.593Z,33.05
2019-05-06T01:17:38.962Z,32.73
2019-05-06T01:20:34.334Z,34.53
2019-05-06T01:23:34.188Z,32.58
2019-05-06T01:26:35.069Z,32.73
2019-05-06T01:29:31.258Z,33.53
2019-05-06T01:32:28.605Z,33.55
2019-05-06T01:35:24.847Z,31.40
2019-05-06T01:38:37.729Z,32.75
2019-05-06T01:41:56.149Z,32.55
2019-05-06T01:44:53.852Z,31.80
2019-05-06T01:47:51.055Z,33.30
2019-05-06T01:50:48.085Z,32.23
2019-05-06T01:53:45.453Z,31.77
2019-05-06T01:56:44.422Z,31.57
2019-05-06T01:59:44.187Z,32.03
2019-05-06T02:02:41.216Z,32.25
2019-05-06T02:05:37.272Z,30.70
2019-05-06T02:08:33.691Z,30.45
2019-05-06T02:11:29.984Z,31.57
2019-05-06T02:14:26.568Z,30.80
2019-05-06T02:17:23.889Z,30.32
2019-05-06T02:20:18.839Z,31.02
2019-05-06T02:23:16.054Z,30.72
2019-05-06T02:26:14.140Z,30.35
2019-05-06T02:29:12.192Z,30.25
2019-05-06T02:32:36.107Z,31.23
2019-05-06T02:35:39.537Z,30.40
2019-05-06T02:38:46.049Z,30.10
2019-05-06T02:41:33.906Z,31.30
2019-05-06T02:44:33.376Z,31.77
2019-05-06T02:47:37.574Z,30.05
2019-05-06T02:50:53.846Z,31.57
2019-05-06T02:53:48.356Z,31.73
2019-05-06T02:56:45.034Z,29.60
2019-05-06T02:59:43.916Z,31.23
2019-05-06T03:02:43.258Z,29.50
2019-05-06T03:05:33.435Z,30.10
2019-05-06T03:08:28.408Z,29.90
2019-05-06T03:11:23.954Z,29.92
2019-05-06T03:14:22.702Z,29.52
2019-05-06T03:17:17.739Z,30.30
2019-05-06T03:20:23.714Z,28.65
2019-05-06T03:23:24.296Z,32.63
2019-05-06T03:26:23.383Z,32.08
2019-05-06T03:29:25.029Z,30.80
2019-05-06T03:36:18.574Z,31.17
2019-05-06T03:39:09.055Z,31.02
2019-05-06T03:42:24.991Z,31.95
2019-05-06T03:45:57.541Z,29.87
2019-05-06T03:48:53.084Z,29.05
2019-05-06T04:34:53.559Z,28.35
2019-05-06T04:38:33.684Z,29.12
2019-05-06T04:41:43.327Z,29.65
2019-05-06T04:44:44.980Z,29.23
2019-05-06T04:47:43.243Z,29.23
2019-05-06T04:50:38.042Z,27.98
2019-05-06T04:53:43.780Z,29.60
2019-05-06T04:56:54.231Z,29.80
2019-05-06T05:00:08.157Z,27.77
2019-05-06T05:03:33.611Z,28.55
2019-05-06T05:06:32.841Z,27.98
2019-05-06T05:09:28.681Z,29.57
2019-05-06T05:12:37.720Z,28.60
2019-05-06T05:16:55.428Z,30.10
2019-05-06T05:20:02.685Z,26.12
2019-05-06T05:23:02.295Z,25.12
2019-05-06T05:25:58.335Z,24.98
2019-05-06T05:28:54.769Z,24.57
2019-05-06T05:31:53.005Z,23.92
2019-05-06T05:34:53.918Z,25.40
2019-05-06T05:37:52.789Z,25.62
2019-05-06T05:40:53.307Z,23.35
2019-05-06T05:44:14.579Z,22.37
2019-05-06T05:47:16.949Z,21.62
2019-05-06T05:54:43.523Z,19.52
2019-05-06T05:57:43.113Z,19.90
2019-05-06T06:00:42.470Z,18.98
2019-05-06T06:03:55.126Z,20.27
2019-05-06T06:07:05.172Z,16.57
2019-05-06T06:10:12.913Z,16.48
2019-05-06T06:13:12.639Z,17.85
2019-05-06T06:16:23.257Z,17.57
2019-05-06T06:19:27.307Z,16.25
2019-05-06T06:23:13.553Z,16.25
2019-05-06T06:26:24.860Z,15.05
2019-05-06T06:29:22.727Z,15.75
2019-05-06T06:32:41.921Z,15.28
2019-05-06T06:35:56.020Z,15.05
2019-05-06T06:38:56.882Z,14.68
2019-05-06T06:43:02.261Z,13.98
2019-05-06T06:45:53.098Z,14.50
2019-05-06T06:49:21.713Z,14.38
2019-05-06T06:52:25.012Z,14.23
2019-05-06T06:55:22.552Z,13.43
2019-05-06T06:58:29.480Z,14.30
2019-05-06T07:01:48.534Z,13.62
2019-05-06T07:05:02.376Z,13.35
2019-05-06T07:08:05.420Z,12.15
2019-05-06T07:11:30.352Z,13.15
2019-05-06T07:14:29.513Z,13.10
2019-05-06T07:17:33.603Z,12.53
2019-05-06T07:20:34.851Z,12.63
2019-05-06T07:23:32.944Z,12.25
2019-05-06T07:26:36.453Z,11.45
2019-05-06T07:29:36.923Z,11.33
2019-05-06T07:32:37.538Z,10.70
2019-05-06T07:35:40.209Z,10.98
2019-05-06T07:38:37.461Z,10.88
2019-05-06T07:42:06.196Z,10.05
2019-05-06T07:48:32.600Z,9.50
2019-05-06T07:51:32.439Z,9.23
2019-05-06T07:54:42.549Z,9.90
2019-05-06T07:57:32.976Z,9.05
2019-05-06T08:00:32.726Z,9.28
2019-05-06T08:03:29.279Z,8.88
2019-05-06T08:06:24.870Z,8.65
2019-05-06T08:09:23.307Z,9.18
2019-05-06T08:12:19.335Z,8.65
2019-05-06T08:15:38.028Z,7.87
2019-05-06T08:18:21.922Z,8.00
2019-05-06T08:21:24.615Z,7.80
2019-05-06T08:24:27.726Z,8.23
2019-05-06T08:27:25.499Z,8.08
2019-05-06T08:30:24.526Z,7.28
2019-05-06T08:33:23.599Z,7.58
2019-05-06T08:36:26.252Z,7.78
2019-05-06T08:39:23.008Z,7.10
2019-05-06T08:42:19.787Z,8.10
2019-05-06T08:45:18.403Z,8.10
2019-05-06T08:48:15.319Z,7.62
2019-05-06T08:51:16.363Z,7.80
2019-05-06T08:54:32.495Z,7.00
2019-05-06T08:57:46.140Z,7.75
2019-05-06T09:00:53.745Z,8.08
2019-05-06T09:04:24.038Z,7.10
2019-05-06T09:07:34.082Z,7.08
2019-05-06T09:10:32.490Z,7.78
2019-05-06T09:13:29.526Z,7.95
2019-05-06T09:16:26.278Z,7.87
2019-05-06T09:19:23.462Z,7.20
2019-05-06T09:22:26.196Z,7.45
2019-05-06T09:25:23.570Z,7.37
2019-05-06T09:28:39.616Z,7.47
2019-05-06T09:31:42.838Z,6.75
2019-05-06T09:34:54.283Z,7.50
2019-05-06T09:37:53.423Z,7.75
2019-05-06T09:40:56.081Z,7.25
2019-05-06T09:43:52.871Z,8.08
2019-05-06T09:46:53.123Z,8.05
2019-05-06T09:49:53.301Z,7.62
2019-05-06T09:52:52.897Z,8.00
2019-05-06T09:56:08.243Z,7.25
2019-05-06T09:59:04.669Z,7.30
2019-05-06T10:02:02.918Z,7.03
2019-05-06T10:04:59.091Z,7.90
2019-05-06T10:07:57.006Z,7.67
2019-05-06T10:10:56.752Z,8.23
2019-05-06T10:13:52.423Z,8.80
2019-05-06T10:16:47.581Z,7.65
2019-05-06T10:19:43.561Z,8.60
2019-05-06T10:22:40.066Z,7.80
2019-05-06T10:25:39.034Z,8.38
2019-05-06T10:28:45.338Z,8.38
2019-05-06T10:31:47.217Z,7.80
2019-05-06T10:34:43.472Z,8.58
2019-05-06T10:38:12.360Z,8.70
2019-05-06T10:41:13.012Z,8.38
2019-05-06T10:44:23.361Z,8.75
2019-05-06T10:47:19.902Z,8.90
2019-05-06T10:50:18.433Z,7.65
2019-05-06T10:53:18.817Z,8.50
2019-05-06T10:56:32.255Z,8.10
2019-05-06T10:59:28.486Z,8.23
2019-05-06T11:03:03.093Z,8.30
2019-05-06T11:06:06.143Z,8.48
2019-05-06T11:09:03.217Z,8.68
2019-05-06T11:12:00.126Z,8.30
2019-05-06T11:14:56.185Z,8.50
2019-05-06T11:17:54.124Z,8.33
2019-05-06T11:20:53.055Z,8.78
2019-05-06T11:23:54.824Z,8.88
2019-05-06T11:26:56.615Z,8.40
2019-05-06T11:30:02.251Z,8.93
2019-05-06T11:33:13.053Z,8.55
2019-05-06T11:36:26.855Z,8.78
2019-05-06T11:39:44.824Z,8.70
2019-05-06T11:42:47.939Z,8.18
2019-05-06T11:46:00.338Z,8.63
2019-05-06T11:49:05.239Z,8.45
2019-05-06T11:52:13.150Z,8.78
2019-05-06T11:55:28.758Z,8.35
2019-05-06T11:58:31.355Z,8.65
2019-05-06T12:01:38.797Z,8.50
2019-05-06T12:04:36.746Z,8.43
2019-05-06T12:07:33.347Z,8.65
2019-05-06T12:10:29.316Z,9.33
2019-05-06T12:13:26.374Z,8.58
2019-05-06T12:16:32.951Z,9.48
2019-05-06T12:19:32.407Z,8.43
2019-05-06T12:22:42.170Z,9.10
2019-05-06T12:25:47.756Z,8.35
2019-05-06T12:28:50.005Z,8.73
2019-05-06T12:31:52.965Z,8.98
2019-05-06T12:34:57.818Z,8.98
2019-05-06T12:38:05.331Z,8.78
2019-05-06T12:41:03.313Z,8.90
2019-05-06T12:44:06.683Z,8.53
2019-05-06T12:47:22.367Z,9.10
2019-05-06T12:50:25.070Z,8.85
2019-05-06T12:53:33.549Z,9.40
2019-05-06T12:56:31.913Z,8.95
2019-05-06T12:59:31.303Z,8.83
2019-05-06T13:02:39.093Z,9.00
2019-05-06T13:05:42.832Z,9.40
2019-05-06T13:09:04.986Z,8.95
2019-05-06T13:12:04.275Z,9.38
2019-05-06T13:15:03.861Z,8.75
2019-05-06T13:18:06.466Z,8.83
2019-05-06T13:20:57.284Z,9.93
2019-05-06T13:24:04.626Z,9.33
2019-05-06T13:27:02.511Z,9.58
2019-05-06T13:30:02.430Z,9.08
2019-05-06T13:33:06.275Z,8.95
2019-05-06T13:36:01.842Z,11.18
2019-05-06T13:39:13.344Z,9.05
2019-05-06T13:41:56.359Z,9.23
2019-05-06T13:44:53.070Z,9.50
2019-05-06T13:48:05.936Z,9.90
2019-05-06T13:51:06.256Z,10.15
2019-05-06T13:54:02.727Z,9.13
2019-05-06T13:56:57.931Z,9.95
2019-05-06T13:59:53.525Z,10.53
2019-05-06T14:02:59.303Z,9.88
2019-05-06T14:05:55.557Z,9.55
2019-05-06T14:08:52.954Z,10.63
2019-05-06T14:11:49.615Z,11.15
2019-05-06T14:14:46.901Z,10.30
2019-05-06T14:17:43.847Z,10.88
2019-05-06T14:20:39.645Z,10.68
2019-05-06T14:23:35.271Z,10.68
2019-05-06T14:26:44.704Z,10.88
2019-05-06T14:29:55.226Z,11.28
2019-05-06T14:32:52.776Z,12.35
2019-05-06T14:35:48.850Z,13.00
2019-05-06T14:38:44.776Z,13.20
2019-05-06T14:41:44.622Z,12.50
2019-05-06T14:44:38.971Z,12.47
2019-05-06T14:47:38.184Z,11.57
2019-05-06T14:50:45.100Z,12.25
2019-05-06T14:53:32.758Z,14.07
2019-05-06T14:56:39.938Z,13.98
2019-05-06T14:59:39.224Z,13.18
2019-05-06T15:02:36.249Z,13.55
2019-05-06T15:05:35.842Z,13.48
2019-05-06T15:08:29.026Z,12.88
2019-05-06T15:11:26.800Z,13.38
2019-05-06T15:14:23.383Z,13.43
2019-05-06T15:17:22.919Z,13.25
2019-05-06T15:20:22.482Z,14.95
2019-05-06T15:23:17.889Z,13.90
2019-05-06T15:26:13.949Z,14.40
2019-05-06T15:29:12.520Z,13.58
2019-05-06T15:32:25.457Z,14.33
2019-05-06T15:35:38.509Z,13.83
2019-05-06T15:38:34.584Z,14.07
2019-05-06T15:41:31.951Z,13.98
2019-05-06T15:44:31.527Z,13.25
2019-05-06T15:47:26.493Z,13.35
2019-05-06T15:50:23.034Z,13.70
2019-05-06T15:53:22.317Z,14.33
2019-05-06T15:56:19.772Z,14.23
2019-05-06T15:59:14.942Z,14.10
2019-05-06T16:02:11.904Z,14.47
2019-05-06T16:05:13.984Z,14.18
2019-05-06T16:08:06.385Z,14.20
2019-05-06T16:11:04.556Z,14.23
2019-05-06T16:14:03.235Z,14.50
2019-05-06T16:17:03.277Z,14.60
2019-05-06T16:20:02.812Z,15.08
2019-05-06T16:23:06.335Z,14.93
2019-05-06T16:26:03.019Z,15.03
2019-05-06T16:28:57.501Z,15.13
2019-05-06T16:31:54.717Z,14.45
2019-05-06T16:34:52.442Z,14.30
2019-05-06T16:37:47.966Z,13.62
2019-05-06T16:40:45.467Z,14.10
2019-05-06T16:43:42.595Z,14.10
2019-05-06T16:46:36.606Z,14.80
2019-05-06T16:49:33.511Z,13.28
2019-05-06T16:52:29.282Z,14.78
2019-05-06T16:55:36.094Z,13.48
2019-05-06T16:58:35.268Z,13.60
2019-05-06T17:01:34.628Z,13.40
2019-05-06T17:04:42.767Z,13.75
2019-05-06T17:07:45.112Z,14.35
2019-05-06T17:10:43.284Z,13.55
2019-05-06T17:13:42.543Z,12.30
2019-05-06T17:16:38.840Z,12.75
2019-05-06T17:19:33.850Z,13.35
2019-05-06T17:22:29.362Z,13.48
2019-05-06T17:25:25.800Z,12.25
2019-05-06T17:28:45.596Z,12.30
2019-05-06T17:32:02.394Z,12.43
2019-05-06T17:34:58.175Z,12.88
2019-05-06T17:38:17.480Z,13.03
2019-05-06T17:41:16.192Z,12.55
2019-05-06T17:44:14.495Z,11.45
2019-05-06T17:47:31.895Z,11.63
2019-05-06T17:50:26.532Z,12.18
2019-05-06T17:53:22.843Z,11.85
2019-05-06T17:56:18.905Z,12.03
2019-05-06T17:59:14.728Z,11.35
2019-05-06T18:02:14.797Z,11.90
2019-05-06T18:05:12.109Z,11.60
2019-05-06T18:08:08.922Z,12.03
2019-05-06T18:11:05.914Z,11.30
2019-05-06T18:14:04.066Z,10.55
2019-05-06T18:16:59.797Z,10.93
2019-05-06T18:19:55.739Z,10.48
2019-05-06T18:22:52.448Z,10.80
2019-05-06T18:25:46.835Z,10.48
2019-05-06T18:28:43.063Z,10.63
2019-05-06T18:31:38.245Z,10.23
2019-05-06T18:34:33.555Z,10.75
2019-05-06T18:37:29.369Z,10.63
2019-05-06T18:40:25.186Z,11.10
2019-05-06T18:43:22.913Z,10.40
2019-05-06T18:46:20.624Z,10.58
2019-05-06T18:49:17.690Z,10.08
2019-05-06T18:52:14.043Z,9.93
2019-05-06T18:55:12.233Z,10.35
2019-05-06T18:58:07.824Z,9.65
2019-05-06T19:01:04.131Z,11.10
2019-05-06T19:04:30.159Z,9.88
2019-05-06T19:07:27.564Z,10.03
2019-05-06T19:10:28.533Z,9.45
2019-05-06T19:13:25.098Z,9.85
2019-05-06T19:16:22.304Z,9.73
2019-05-06T19:19:18.687Z,9.65
2019-05-06T19:22:14.122Z,9.80
2019-05-06T19:25:12.445Z,9.85
2019-05-06T19:28:06.504Z,8.75
2019-05-06T19:31:03.159Z,10.50
2019-05-06T19:33:58.885Z,9.23
2019-05-06T19:36:54.725Z,9.85
2019-05-06T19:39:52.336Z,9.85
2019-05-06T19:42:50.134Z,9.48
2019-05-06T19:45:44.891Z,8.83
2019-05-06T19:48:43.182Z,9.23
2019-05-06T19:51:42.849Z,9.18
2019-05-06T19:54:38.460Z,9.85
2019-05-06T19:57:34.079Z,9.13
2019-05-06T20:00:29.543Z,9.48
2019-05-06T20:03:24.624Z,9.30
2019-05-06T20:06:40.514Z,9.48
2019-05-06T20:10:03.314Z,9.20
2019-05-06T20:13:05.306Z,8.68
2019-05-06T20:16:04.282Z,9.68
2019-05-06T20:18:58.914Z,9.20
2019-05-06T20:21:54.123Z,9.68
2019-05-06T20:24:49.364Z,9.65
2019-05-06T20:27:45.476Z,8.80
2019-05-06T20:30:42.299Z,8.88
2019-05-06T20:33:37.659Z,8.98
2019-05-06T20:36:33.300Z,8.55
2019-05-06T20:39:28.355Z,9.40
2019-05-06T20:42:23.665Z,9.20
2019-05-06T20:45:18.709Z,8.43
2019-05-06T20:48:13.563Z,8.63
2019-05-06T20:51:08.626Z,8.33
2019-05-06T20:54:04.190Z,8.83
2019-05-06T20:56:59.185Z,8.35
2019-05-06T20:59:53.674Z,9.75
2019-05-06T21:02:48.134Z,8.38
2019-05-06T21:05:44.119Z,8.85
2019-05-06T21:08:38.513Z,9.45
2019-05-06T21:11:32.880Z,8.80
2019-05-06T21:14:27.234Z,8.78
2019-05-06T21:17:22.989Z,9.03
2019-05-06T21:20:20.613Z,8.88
2019-05-06T21:23:16.067Z,8.20
2019-05-06T21:26:13.507Z,8.68
2019-05-06T21:29:08.645Z,9.25
2019-05-06T21:32:05.369Z,9.25
2019-05-06T21:35:02.219Z,9.20
2019-05-06T21:37:58.126Z,9.08
2019-05-06T21:40:53.728Z,9.48
2019-05-06T21:43:50.295Z,9.15
2019-05-06T21:46:45.954Z,9.25
2019-05-06T21:49:42.264Z,8.85
2019-05-06T21:52:39.910Z,9.20
2019-05-06T21:55:35.981Z,9.35
2019-05-06T21:58:32.306Z,9.03
2019-05-06T22:01:32.874Z,9.48
2019-05-06T22:04:27.819Z,9.25
2019-05-06T22:07:23.746Z,9.20
2019-05-06T22:10:19.082Z,9.48
2019-05-06T22:13:14.662Z,9.48
2019-05-06T22:16:12.239Z,9.35
2019-05-06T22:19:08.724Z,9.83
2019-05-06T22:22:06.051Z,9.75
2019-05-06T22:25:02.803Z,9.90
2019-05-06T22:27:58.514Z,9.20
2019-05-06T22:30:53.882Z,10.28
2019-05-06T22:33:52.457Z,10.08
2019-05-06T22:36:51.923Z,10.20
2019-05-06T22:39:49.824Z,10.45
2019-05-06T22:42:48.547Z,10.00
2019-05-06T22:45:48.057Z,10.78
2019-05-06T22:48:46.594Z,10.30
2019-05-06T22:51:45.587Z,10.45
2019-05-06T22:54:45.174Z,10.18
2019-05-06T22:57:42.954Z,10.85
2019-05-06T23:00:42.554Z,11.45
2019-05-06T23:03:38.999Z,11.38
2019-05-06T23:06:36.677Z,11.38
2019-05-06T23:09:32.642Z,11.30
2019-05-06T23:12:27.926Z,11.18
2019-05-06T23:15:22.926Z,12.90
2019-05-06T23:18:19.375Z,10.88
2019-05-06T23:21:15.359Z,11.12
2019-05-06T23:24:09.889Z,11.33
2019-05-06T23:27:04.656Z,11.85
2019-05-06T23:29:59.262Z,11.68
2019-05-06T23:32:55.236Z,12.13
2019-05-06T23:35:51.546Z,12.03
2019-05-06T23:39:20.380Z,12.73
2019-05-06T23:42:49.955Z,13.08
2019-05-06T23:46:18.265Z,12.15
2019-05-06T23:49:49.156Z,11.97
2019-05-06T23:53:18.348Z,12.15
2019-05-06T23:56:44.541Z,12.88
2019-05-06T23:59:40.014Z,12.58
