createdAt,value
2018-03-02T00:00:59.673Z,917.02
2018-03-02T00:01:59.662Z,917.06
2018-03-02T00:02:59.651Z,917.04
2018-03-02T00:03:59.641Z,917.01
2018-03-02T00:04:59.630Z,916.94
2018-03-02T00:05:59.617Z,916.98
2018-03-02T00:06:59.607Z,916.93
2018-03-02T00:07:59.595Z,916.91
2018-03-02T00:08:59.585Z,916.89
2018-03-02T00:09:59.637Z,916.88
2018-03-02T00:10:59.562Z,916.85
2018-03-02T00:11:59.550Z,916.81
2018-03-02T00:12:59.540Z,916.84
2018-03-02T00:13:59.529Z,916.81
2018-03-02T00:14:59.517Z,916.81
2018-03-02T00:15:59.506Z,916.83
2018-03-02T00:16:59.497Z,916.80
2018-03-02T00:17:59.484Z,916.79
2018-03-02T00:18:59.471Z,916.75
2018-03-02T00:19:59.462Z,916.73
2018-03-02T00:20:59.451Z,916.69
2018-03-02T00:21:59.438Z,916.69
2018-03-02T00:22:59.427Z,916.65
2018-03-02T00:23:59.416Z,916.65
2018-03-02T00:24:59.405Z,916.65
2018-03-02T00:25:59.393Z,916.64
2018-03-02T00:26:59.382Z,916.61
2018-03-02T00:27:59.373Z,916.60
2018-03-02T00:28:59.359Z,916.59
2018-03-02T00:29:59.348Z,916.56
2018-03-02T00:30:59.338Z,916.59
2018-03-02T00:31:59.326Z,916.55
2018-03-02T00:32:59.315Z,916.58
2018-03-02T00:33:59.305Z,916.55
2018-03-02T00:34:59.295Z,916.55
2018-03-02T00:35:59.282Z,916.56
2018-03-02T00:36:59.270Z,916.59
2018-03-02T00:37:59.259Z,916.55
2018-03-02T00:38:59.246Z,916.53
2018-03-02T00:39:59.236Z,916.49
2018-03-02T00:40:59.225Z,916.56
2018-03-02T00:41:59.213Z,916.50
2018-03-02T00:42:59.201Z,916.50
2018-03-02T00:43:59.191Z,916.41
2018-03-02T00:44:59.180Z,916.40
2018-03-02T00:45:59.167Z,916.42
2018-03-02T00:46:59.157Z,916.42
2018-03-02T00:47:59.148Z,916.41
2018-03-02T00:48:59.134Z,916.34
2018-03-02T00:49:59.127Z,916.31
2018-03-02T00:50:59.110Z,916.30
2018-03-02T00:51:59.100Z,916.32
2018-03-02T00:52:59.088Z,916.32
2018-03-02T00:53:59.076Z,916.31
2018-03-02T00:54:59.065Z,916.28
2018-03-02T00:55:59.054Z,916.25
2018-03-02T00:56:59.043Z,916.28
2018-03-02T00:57:59.031Z,916.26
2018-03-02T00:58:59.019Z,916.17
2018-03-02T00:59:59.009Z,916.12
2018-03-02T01:00:58.998Z,916.13
2018-03-02T01:01:58.993Z,916.07
2018-03-02T01:02:58.974Z,916.07
2018-03-02T01:03:58.963Z,916.07
2018-03-02T01:04:58.952Z,916.05
2018-03-02T01:05:58.939Z,916.02
2018-03-02T01:06:58.928Z,916.05
2018-03-02T01:07:58.918Z,916.03
2018-03-02T01:08:58.904Z,915.97
2018-03-02T01:09:58.894Z,916.05
2018-03-02T01:10:58.883Z,915.98
2018-03-02T01:11:58.870Z,915.92
2018-03-02T01:12:58.860Z,915.92
2018-03-02T01:13:58.847Z,915.93
2018-03-02T01:14:58.835Z,915.88
2018-03-02T01:15:58.824Z,915.88
2018-03-02T01:16:58.812Z,915.88
2018-03-02T01:17:58.799Z,915.89
2018-03-02T01:18:58.787Z,915.80
2018-03-02T01:19:58.786Z,915.80
2018-03-02T01:20:58.768Z,915.77
2018-03-02T01:21:58.753Z,915.74
2018-03-02T01:22:58.742Z,915.76
2018-03-02T01:23:58.731Z,915.76
2018-03-02T01:24:58.720Z,915.77
2018-03-02T01:25:58.708Z,915.73
2018-03-02T01:26:58.696Z,915.69
2018-03-02T01:27:58.683Z,915.68
2018-03-02T01:28:58.674Z,915.75
2018-03-02T01:29:58.661Z,915.69
2018-03-02T01:30:58.649Z,915.72
2018-03-02T01:31:58.642Z,915.70
2018-03-02T01:32:58.627Z,915.71
2018-03-02T01:33:58.613Z,915.61
2018-03-02T01:34:58.602Z,915.59
2018-03-02T01:35:58.592Z,915.64
2018-03-02T01:36:58.579Z,915.62
2018-03-02T01:37:58.566Z,915.66
2018-03-02T01:38:58.555Z,915.62
2018-03-02T01:39:58.549Z,915.66
2018-03-02T01:40:58.534Z,915.59
2018-03-02T01:41:58.525Z,915.61
2018-03-02T01:42:58.509Z,915.57
2018-03-02T01:43:58.498Z,915.60
2018-03-02T01:44:58.488Z,915.63
2018-03-02T01:45:58.477Z,915.57
2018-03-02T01:46:58.462Z,915.53
2018-03-02T01:47:58.452Z,915.50
2018-03-02T01:48:58.442Z,915.48
2018-03-02T01:49:58.429Z,915.51
2018-03-02T01:50:58.421Z,915.53
2018-03-02T01:51:58.406Z,915.53
2018-03-02T01:52:58.396Z,915.47
2018-03-02T01:53:58.384Z,915.49
2018-03-02T01:54:58.374Z,915.49
2018-03-02T01:55:58.360Z,915.47
2018-03-02T01:56:58.350Z,915.44
2018-03-02T01:57:58.337Z,915.46
2018-03-02T01:58:58.324Z,915.47
2018-03-02T01:59:58.315Z,915.44
2018-03-02T02:00:58.303Z,915.47
2018-03-02T02:01:58.291Z,915.45
2018-03-02T02:02:58.279Z,915.43
2018-03-02T02:03:58.269Z,915.42
2018-03-02T02:04:58.257Z,915.35
2018-03-02T02:05:58.249Z,915.39
2018-03-02T02:06:58.234Z,915.33
2018-03-02T02:07:58.223Z,915.32
2018-03-02T02:08:58.215Z,915.32
2018-03-02T02:09:58.200Z,915.27
2018-03-02T02:10:58.188Z,915.26
2018-03-02T02:11:58.176Z,915.25
2018-03-02T02:12:58.166Z,915.25
2018-03-02T02:13:58.153Z,915.32
2018-03-02T02:14:58.141Z,915.34
2018-03-02T02:15:58.133Z,915.34
2018-03-02T02:16:58.119Z,915.32
2018-03-02T02:17:58.106Z,915.37
2018-03-02T02:18:58.095Z,915.32
2018-03-02T02:19:58.085Z,915.38
2018-03-02T02:20:58.071Z,915.38
2018-03-02T02:21:58.059Z,915.40
2018-03-02T02:22:58.048Z,915.39
2018-03-02T02:23:58.336Z,915.29
2018-03-02T02:24:58.027Z,915.31
2018-03-02T02:25:58.012Z,915.29
2018-03-02T02:26:58.000Z,915.37
2018-03-02T02:27:57.991Z,915.30
2018-03-02T02:28:57.977Z,915.31
2018-03-02T02:29:57.965Z,915.34
2018-03-02T02:30:57.953Z,915.35
2018-03-02T02:31:57.942Z,915.37
2018-03-02T02:32:57.935Z,915.37
2018-03-02T02:33:57.918Z,915.34
2018-03-02T02:34:57.908Z,915.39
2018-03-02T02:35:57.896Z,915.36
2018-03-02T02:36:57.883Z,915.34
2018-03-02T02:37:57.875Z,915.32
2018-03-02T02:38:57.860Z,915.31
2018-03-02T02:39:57.850Z,915.35
2018-03-02T02:40:57.838Z,915.34
2018-03-02T02:41:57.824Z,915.41
2018-03-02T02:42:57.813Z,915.40
2018-03-02T02:43:57.801Z,915.38
2018-03-02T02:44:57.789Z,915.39
2018-03-02T02:45:57.777Z,915.43
2018-03-02T02:46:57.766Z,915.36
2018-03-02T02:47:57.755Z,915.38
2018-03-02T02:48:57.743Z,915.34
2018-03-02T02:49:57.730Z,915.38
2018-03-02T02:50:57.719Z,915.41
2018-03-02T02:51:57.706Z,915.39
2018-03-02T02:52:57.696Z,915.43
2018-03-02T02:53:57.683Z,915.39
2018-03-02T02:54:57.673Z,915.38
2018-03-02T02:55:57.661Z,915.36
2018-03-02T02:56:57.650Z,915.41
2018-03-02T02:57:57.637Z,915.36
2018-03-02T02:58:57.626Z,915.36
2018-03-02T02:59:57.629Z,915.35
2018-03-02T03:00:57.602Z,915.35
2018-03-02T03:01:57.590Z,915.34
2018-03-02T03:02:57.578Z,915.37
2018-03-02T03:03:57.568Z,915.38
2018-03-02T03:04:57.559Z,915.32
2018-03-02T03:05:57.543Z,915.36
2018-03-02T03:06:57.532Z,915.33
2018-03-02T03:07:57.519Z,915.37
2018-03-02T03:08:57.508Z,915.31
2018-03-02T03:09:57.495Z,915.28
2018-03-02T03:10:57.484Z,915.25
2018-03-02T03:11:57.473Z,915.26
2018-03-02T03:12:57.460Z,915.30
2018-03-02T03:13:57.452Z,915.25
2018-03-02T03:14:57.448Z,915.22
2018-03-02T03:15:57.432Z,915.27
2018-03-02T03:16:57.418Z,915.32
2018-03-02T03:17:57.400Z,915.26
2018-03-02T03:18:57.390Z,915.23
2018-03-02T03:19:57.377Z,915.16
2018-03-02T03:20:57.367Z,915.19
2018-03-02T03:21:57.353Z,915.20
2018-03-02T03:22:57.342Z,915.23
2018-03-02T03:23:57.330Z,915.16
2018-03-02T03:24:57.318Z,915.17
2018-03-02T03:25:57.306Z,915.13
2018-03-02T03:26:57.294Z,915.11
2018-03-02T03:27:57.282Z,915.07
2018-03-02T03:28:57.272Z,915.09
2018-03-02T03:29:57.258Z,915.08
2018-03-02T03:30:57.248Z,915.05
2018-03-02T03:31:57.235Z,915.10
2018-03-02T03:32:57.226Z,915.05
2018-03-02T03:33:57.212Z,915.02
2018-03-02T03:34:57.205Z,914.98
2018-03-02T03:35:57.189Z,914.97
2018-03-02T03:36:57.177Z,915.03
2018-03-02T03:37:57.165Z,915.04
2018-03-02T03:38:57.154Z,915.05
2018-03-02T03:39:57.142Z,914.98
2018-03-02T03:40:57.138Z,915.00
2018-03-02T03:41:57.120Z,914.98
2018-03-02T03:42:57.106Z,914.95
2018-03-02T03:43:57.099Z,914.93
2018-03-02T03:44:57.084Z,914.93
2018-03-02T03:45:57.071Z,914.96
2018-03-02T03:46:57.059Z,914.94
2018-03-02T03:47:57.048Z,914.92
2018-03-02T03:48:57.036Z,914.94
2018-03-02T03:49:57.024Z,914.93
2018-03-02T03:50:57.013Z,914.95
2018-03-02T03:51:57.002Z,914.96
2018-03-02T03:52:56.990Z,914.92
2018-03-02T03:53:56.978Z,914.89
2018-03-02T03:54:56.966Z,914.90
2018-03-02T03:55:56.955Z,914.93
2018-03-02T03:56:56.944Z,914.93
2018-03-02T03:57:56.931Z,914.92
2018-03-02T03:58:56.918Z,914.88
2018-03-02T03:59:56.909Z,914.79
2018-03-02T04:00:56.897Z,914.82
2018-03-02T04:01:56.883Z,914.87
2018-03-02T04:02:56.875Z,914.90
2018-03-02T04:03:56.863Z,914.90
2018-03-02T04:04:56.851Z,914.88
2018-03-02T04:05:56.838Z,914.88
2018-03-02T04:06:56.828Z,914.82
2018-03-02T04:07:56.817Z,914.83
2018-03-02T04:08:56.804Z,914.81
2018-03-02T04:09:56.792Z,914.80
2018-03-02T04:10:56.780Z,914.84
2018-03-02T04:11:56.768Z,914.84
2018-03-02T04:12:56.762Z,914.83
2018-03-02T04:13:56.744Z,914.79
2018-03-02T04:14:56.733Z,914.70
2018-03-02T04:15:56.723Z,914.68
2018-03-02T04:16:56.713Z,914.66
2018-03-02T04:17:56.699Z,914.57
2018-03-02T04:18:56.688Z,914.57
2018-03-02T04:19:56.674Z,914.56
2018-03-02T04:20:56.664Z,914.56
2018-03-02T04:21:56.653Z,914.53
2018-03-02T04:22:56.641Z,914.49
2018-03-02T04:23:56.630Z,914.54
2018-03-02T04:24:56.617Z,914.49
2018-03-02T04:25:56.606Z,914.47
2018-03-02T04:26:56.594Z,914.48
2018-03-02T04:27:56.583Z,914.47
2018-03-02T04:28:56.572Z,914.47
2018-03-02T04:29:56.558Z,914.44
2018-03-02T04:30:56.548Z,914.46
2018-03-02T04:31:56.537Z,914.42
2018-03-02T04:32:56.530Z,914.41
2018-03-02T04:33:56.513Z,914.40
2018-03-02T04:34:56.503Z,914.40
2018-03-02T04:35:56.489Z,914.35
2018-03-02T04:36:56.479Z,914.34
2018-03-02T04:37:56.469Z,914.30
2018-03-02T04:38:56.455Z,914.26
2018-03-02T04:39:56.449Z,914.27
2018-03-02T04:40:56.431Z,914.26
2018-03-02T04:41:56.420Z,914.20
2018-03-02T04:42:56.408Z,914.17
2018-03-02T04:43:56.402Z,914.15
2018-03-02T04:44:56.384Z,914.11
2018-03-02T04:45:56.373Z,914.21
2018-03-02T04:46:56.362Z,914.15
2018-03-02T04:47:56.349Z,914.18
2018-03-02T04:48:56.337Z,914.14
2018-03-02T04:49:56.326Z,914.17
2018-03-02T04:50:56.318Z,914.17
2018-03-02T04:51:56.303Z,914.15
2018-03-02T04:52:56.291Z,914.16
2018-03-02T04:53:56.279Z,914.19
2018-03-02T04:54:56.267Z,914.18
2018-03-02T04:55:56.256Z,914.16
2018-03-02T04:56:56.244Z,914.21
2018-03-02T04:57:56.230Z,914.14
2018-03-02T04:58:56.219Z,914.19
2018-03-02T04:59:56.207Z,914.17
2018-03-02T05:00:56.197Z,914.18
2018-03-02T05:01:56.184Z,914.18
2018-03-02T05:02:56.172Z,914.13
2018-03-02T05:03:56.161Z,914.25
2018-03-02T05:04:56.148Z,914.23
2018-03-02T05:05:56.136Z,914.19
2018-03-02T05:06:56.124Z,914.10
2018-03-02T05:07:56.114Z,914.13
2018-03-02T05:08:56.132Z,914.10
2018-03-02T05:09:56.088Z,914.08
2018-03-02T05:10:56.077Z,914.06
2018-03-02T05:11:56.066Z,914.03
2018-03-02T05:12:56.054Z,914.08
2018-03-02T05:13:56.043Z,914.03
2018-03-02T05:14:56.030Z,914.02
2018-03-02T05:15:56.018Z,914.00
2018-03-02T05:16:56.006Z,913.98
2018-03-02T05:17:55.994Z,913.97
2018-03-02T05:18:55.982Z,913.92
2018-03-02T05:19:55.971Z,913.95
2018-03-02T05:20:55.958Z,913.98
2018-03-02T05:21:55.945Z,914.01
2018-03-02T05:22:55.933Z,914.01
2018-03-02T05:23:55.922Z,914.01
2018-03-02T05:24:55.909Z,913.94
2018-03-02T05:25:55.899Z,913.96
2018-03-02T05:26:55.887Z,913.96
2018-03-02T05:27:55.875Z,913.98
2018-03-02T05:28:55.864Z,913.92
2018-03-02T05:29:55.851Z,913.89
2018-03-02T05:30:55.839Z,913.89
2018-03-02T05:31:55.832Z,913.94
2018-03-02T05:32:55.816Z,913.98
2018-03-02T05:33:55.806Z,913.95
2018-03-02T05:34:55.792Z,913.90
2018-03-02T05:35:55.780Z,913.92
2018-03-02T05:36:55.769Z,913.94
2018-03-02T05:37:55.760Z,913.90
2018-03-02T05:38:55.745Z,913.87
2018-03-02T05:39:55.733Z,913.90
2018-03-02T05:40:55.725Z,913.87
2018-03-02T05:41:55.709Z,913.85
2018-03-02T05:42:55.696Z,913.84
2018-03-02T05:43:55.686Z,913.81
2018-03-02T05:44:55.674Z,913.81
2018-03-02T05:45:55.688Z,913.72
2018-03-02T05:46:55.651Z,913.73
2018-03-02T05:47:55.639Z,913.71
2018-03-02T05:48:55.627Z,913.68
2018-03-02T05:49:55.614Z,913.67
2018-03-02T05:50:55.603Z,913.70
2018-03-02T05:51:55.594Z,913.67
2018-03-02T05:52:55.580Z,913.62
2018-03-02T05:53:55.567Z,913.64
2018-03-02T05:54:55.555Z,913.65
2018-03-02T05:55:55.543Z,913.60
2018-03-02T05:56:55.532Z,913.61
2018-03-02T05:57:55.519Z,913.58
2018-03-02T05:58:55.508Z,913.63
2018-03-02T05:59:55.495Z,913.65
2018-03-02T06:00:55.484Z,913.71
2018-03-02T06:01:55.472Z,913.74
2018-03-02T06:02:55.459Z,913.73
2018-03-02T06:03:55.447Z,913.67
2018-03-02T06:04:55.435Z,913.76
2018-03-02T06:05:55.423Z,913.82
2018-03-02T06:06:55.409Z,913.76
2018-03-02T06:07:55.408Z,913.77
2018-03-02T06:08:55.388Z,913.71
2018-03-02T06:09:55.373Z,913.71
2018-03-02T06:10:55.394Z,913.65
2018-03-02T06:11:55.350Z,913.63
2018-03-02T06:12:55.339Z,913.63
2018-03-02T06:13:55.325Z,913.62
2018-03-02T06:14:55.321Z,913.61
2018-03-02T06:15:55.302Z,913.58
2018-03-02T06:16:55.293Z,913.59
2018-03-02T06:17:55.277Z,913.56
2018-03-02T06:18:55.266Z,913.50
2018-03-02T06:19:55.255Z,913.50
2018-03-02T06:20:55.244Z,913.54
2018-03-02T06:21:55.230Z,913.53
2018-03-02T06:22:55.218Z,913.52
2018-03-02T06:23:55.206Z,913.47
2018-03-02T06:24:55.195Z,913.50
2018-03-02T06:25:55.183Z,913.50
2018-03-02T06:26:55.169Z,913.55
2018-03-02T06:27:55.161Z,913.52
2018-03-02T06:28:55.147Z,913.52
2018-03-02T06:29:55.133Z,913.57
2018-03-02T06:30:55.123Z,913.51
2018-03-02T06:31:55.111Z,913.59
2018-03-02T06:32:55.099Z,913.57
2018-03-02T06:33:55.087Z,913.60
2018-03-02T06:34:55.083Z,913.63
2018-03-02T06:35:55.064Z,913.61
2018-03-02T06:36:55.052Z,913.64
2018-03-02T06:37:55.040Z,913.64
2018-03-02T06:38:55.029Z,913.64
2018-03-02T06:39:55.015Z,913.63
2018-03-02T06:40:55.005Z,913.62
2018-03-02T06:41:54.992Z,913.62
2018-03-02T06:42:54.981Z,913.61
2018-03-02T06:43:54.970Z,913.58
2018-03-02T06:44:54.958Z,913.56
2018-03-02T06:45:54.945Z,913.62
2018-03-02T06:46:54.934Z,913.58
2018-03-02T06:47:54.926Z,913.56
2018-03-02T06:48:54.911Z,913.62
2018-03-02T06:49:54.900Z,913.60
2018-03-02T06:50:54.890Z,913.66
2018-03-02T06:51:54.875Z,913.64
2018-03-02T06:52:54.864Z,913.62
2018-03-02T06:53:54.850Z,913.58
2018-03-02T06:54:54.844Z,913.56
2018-03-02T06:55:54.828Z,913.59
2018-03-02T06:56:54.817Z,913.55
2018-03-02T06:57:54.803Z,913.57
2018-03-02T06:58:54.793Z,913.55
2018-03-02T06:59:54.782Z,913.54
2018-03-02T07:00:54.772Z,913.60
2018-03-02T07:01:54.758Z,913.62
2018-03-02T07:02:54.748Z,913.66
2018-03-02T07:03:54.737Z,913.59
2018-03-02T07:04:54.724Z,913.59
2018-03-02T07:05:54.711Z,913.60
2018-03-02T07:06:54.699Z,913.53
2018-03-02T07:07:54.689Z,913.49
2018-03-02T07:08:54.678Z,913.51
2018-03-02T07:09:54.666Z,913.46
2018-03-02T07:10:54.656Z,913.45
2018-03-02T07:11:54.642Z,913.50
2018-03-02T07:12:54.631Z,913.48
2018-03-02T07:13:54.619Z,913.46
2018-03-02T07:14:54.608Z,913.51
2018-03-02T07:15:54.596Z,913.45
2018-03-02T07:16:54.586Z,913.46
2018-03-02T07:17:54.572Z,913.47
2018-03-02T07:18:54.561Z,913.41
2018-03-02T07:19:54.550Z,913.46
2018-03-02T07:20:54.539Z,913.44
2018-03-02T07:21:54.527Z,913.45
2018-03-02T07:22:54.575Z,913.42
2018-03-02T07:23:54.504Z,913.38
2018-03-02T07:24:54.493Z,913.40
2018-03-02T07:25:54.481Z,913.37
2018-03-02T07:26:54.470Z,913.38
2018-03-02T07:27:54.458Z,913.39
2018-03-02T07:28:54.447Z,913.33
2018-03-02T07:29:54.436Z,913.36
2018-03-02T07:30:54.423Z,913.39
2018-03-02T07:31:54.412Z,913.36
2018-03-02T07:32:54.401Z,913.44
2018-03-02T07:33:54.389Z,913.41
2018-03-02T07:34:54.378Z,913.43
2018-03-02T07:35:54.366Z,913.44
2018-03-02T07:36:54.356Z,913.48
2018-03-02T07:37:54.343Z,913.45
2018-03-02T07:38:54.332Z,913.44
2018-03-02T07:39:54.321Z,913.40
2018-03-02T07:40:54.310Z,913.39
2018-03-02T07:41:54.298Z,913.37
2018-03-02T07:42:54.287Z,913.31
2018-03-02T07:43:54.276Z,913.31
2018-03-02T07:44:54.263Z,913.37
2018-03-02T07:45:54.253Z,913.33
2018-03-02T07:46:54.242Z,913.35
2018-03-02T07:47:54.229Z,913.31
2018-03-02T07:48:54.219Z,913.30
2018-03-02T07:49:54.207Z,913.26
2018-03-02T07:50:54.198Z,913.28
2018-03-02T07:51:54.184Z,913.30
2018-03-02T07:52:54.175Z,913.30
2018-03-02T07:53:54.162Z,913.23
2018-03-02T07:54:54.151Z,913.23
2018-03-02T07:55:54.141Z,913.27
2018-03-02T07:56:54.132Z,913.25
2018-03-02T07:57:54.117Z,913.22
2018-03-02T07:58:54.110Z,913.22
2018-03-02T07:59:54.097Z,913.23
2018-03-02T08:00:54.086Z,913.18
2018-03-02T08:01:54.073Z,913.22
2018-03-02T08:02:54.063Z,913.13
2018-03-02T08:03:54.053Z,913.13
2018-03-02T08:04:54.041Z,913.17
2018-03-02T08:05:54.033Z,913.20
2018-03-02T08:06:54.020Z,913.10
2018-03-02T08:07:54.009Z,913.10
2018-03-02T08:08:53.999Z,913.14
2018-03-02T08:09:53.988Z,913.19
2018-03-02T08:10:53.977Z,913.21
2018-03-02T08:11:53.967Z,913.18
2018-03-02T08:12:53.955Z,913.22
2018-03-02T08:13:53.946Z,913.16
2018-03-02T08:14:53.937Z,913.14
2018-03-02T08:15:53.927Z,913.14
2018-03-02T08:16:53.917Z,913.12
2018-03-02T08:17:53.905Z,913.07
2018-03-02T08:18:53.895Z,913.06
2018-03-02T08:19:53.887Z,913.04
2018-03-02T08:20:53.877Z,913.01
2018-03-02T08:21:53.868Z,913.00
2018-03-02T08:22:53.861Z,912.96
2018-03-02T08:23:53.853Z,913.01
2018-03-02T08:24:53.840Z,912.99
2018-03-02T08:25:53.830Z,913.05
2018-03-02T08:26:53.820Z,913.00
2018-03-02T08:27:53.820Z,913.04
2018-03-02T08:28:53.803Z,913.09
2018-03-02T08:29:53.793Z,913.08
2018-03-02T08:30:53.786Z,913.08
2018-03-02T08:31:53.778Z,913.05
2018-03-02T08:32:53.769Z,913.05
2018-03-02T08:33:53.760Z,913.06
2018-03-02T08:34:53.752Z,913.06
2018-03-02T08:35:53.744Z,913.07
2018-03-02T08:36:53.736Z,913.04
2018-03-02T08:37:53.726Z,913.01
2018-03-02T08:38:53.719Z,913.02
2018-03-02T08:39:53.713Z,913.00
2018-03-02T08:40:53.706Z,912.97
2018-03-02T08:41:53.697Z,912.93
2018-03-02T08:42:53.709Z,912.98
2018-03-02T08:43:53.685Z,912.98
2018-03-02T08:44:53.678Z,912.97
2018-03-02T08:45:53.669Z,912.97
2018-03-02T08:46:53.662Z,912.96
2018-03-02T08:47:53.657Z,913.00
2018-03-02T08:48:53.651Z,913.04
2018-03-02T08:49:53.667Z,913.05
2018-03-02T08:50:53.638Z,913.10
2018-03-02T08:51:53.633Z,913.12
2018-03-02T08:52:53.628Z,913.11
2018-03-02T08:53:53.625Z,913.18
2018-03-02T08:54:53.618Z,913.20
2018-03-02T08:55:53.613Z,913.22
2018-03-02T08:56:53.611Z,913.17
2018-03-02T08:57:53.602Z,913.20
2018-03-02T08:58:53.599Z,913.20
2018-03-02T08:59:53.595Z,913.18
2018-03-02T09:00:53.591Z,913.22
2018-03-02T09:01:53.586Z,913.23
2018-03-02T09:02:53.585Z,913.22
2018-03-02T09:03:53.581Z,913.23
2018-03-02T09:04:53.577Z,913.20
2018-03-02T09:05:53.574Z,913.17
2018-03-02T09:06:53.572Z,913.17
2018-03-02T09:07:53.567Z,913.17
2018-03-02T09:08:53.566Z,913.16
2018-03-02T09:09:53.561Z,913.14
2018-03-02T09:10:53.559Z,913.12
2018-03-02T09:11:53.560Z,913.11
2018-03-02T09:12:53.556Z,913.16
2018-03-02T09:13:53.553Z,913.09
2018-03-02T09:14:53.549Z,913.09
2018-03-02T09:15:53.548Z,913.07
2018-03-02T09:16:53.543Z,913.03
2018-03-02T09:17:53.540Z,913.03
2018-03-02T09:18:53.544Z,913.02
2018-03-02T09:19:53.534Z,913.04
2018-03-02T09:20:53.532Z,913.03
2018-03-02T09:21:53.527Z,913.01
2018-03-02T09:22:53.524Z,913.01
2018-03-02T09:23:53.927Z,912.94
2018-03-02T09:24:53.520Z,912.98
2018-03-02T09:25:53.517Z,912.93
2018-03-02T09:26:53.512Z,912.89
2018-03-02T09:27:53.512Z,912.91
2018-03-02T09:28:53.505Z,912.92
2018-03-02T09:29:53.500Z,912.92
2018-03-02T09:30:53.498Z,912.98
2018-03-02T09:31:53.496Z,912.95
2018-03-02T09:32:53.490Z,912.95
2018-03-02T09:33:53.485Z,912.97
2018-03-02T09:34:53.483Z,913.02
2018-03-02T09:35:53.480Z,912.97
2018-03-02T09:36:53.477Z,912.98
2018-03-02T09:37:53.474Z,913.01
2018-03-02T09:38:53.474Z,912.99
2018-03-02T09:39:53.469Z,912.98
2018-03-02T09:40:53.628Z,913.02
2018-03-02T09:41:53.464Z,913.00
2018-03-02T09:42:53.461Z,912.98
2018-03-02T09:43:53.461Z,912.98
2018-03-02T09:44:53.458Z,913.00
2018-03-02T09:45:53.456Z,913.00
2018-03-02T09:46:53.454Z,913.02
2018-03-02T09:47:53.454Z,913.03
2018-03-02T09:48:53.452Z,913.01
2018-03-02T09:49:53.450Z,912.96
2018-03-02T09:50:53.448Z,912.97
2018-03-02T09:51:53.447Z,912.95
2018-03-02T09:52:53.447Z,912.89
2018-03-02T09:53:53.444Z,912.95
2018-03-02T09:54:53.444Z,912.94
2018-03-02T09:55:53.444Z,912.98
2018-03-02T09:56:53.442Z,912.94
2018-03-02T09:57:53.440Z,912.93
2018-03-02T09:58:53.439Z,912.89
2018-03-02T09:59:53.439Z,912.82
2018-03-02T10:00:53.437Z,912.82
2018-03-02T10:01:53.436Z,912.84
2018-03-02T10:02:53.433Z,912.83
2018-03-02T10:03:53.436Z,912.82
2018-03-02T10:04:53.430Z,912.80
2018-03-02T10:05:53.428Z,912.83
2018-03-02T10:06:53.427Z,912.81
2018-03-02T10:07:53.425Z,912.81
2018-03-02T10:08:53.423Z,912.76
2018-03-02T10:09:53.420Z,912.77
2018-03-02T10:10:53.422Z,912.77
2018-03-02T10:11:53.416Z,912.76
2018-03-02T10:12:53.413Z,912.71
2018-03-02T10:13:53.412Z,912.70
2018-03-02T10:14:53.410Z,912.70
2018-03-02T10:15:53.408Z,912.68
2018-03-02T10:16:53.407Z,912.66
2018-03-02T10:17:53.404Z,912.66
2018-03-02T10:18:53.403Z,912.65
2018-03-02T10:19:53.405Z,912.65
2018-03-02T10:20:53.401Z,912.72
2018-03-02T10:21:53.399Z,912.74
2018-03-02T10:22:53.400Z,912.72
2018-03-02T10:23:53.395Z,912.73
2018-03-02T10:24:53.396Z,912.70
2018-03-02T10:25:53.395Z,912.74
2018-03-02T10:26:53.395Z,912.68
2018-03-02T10:27:53.394Z,912.67
2018-03-02T10:28:53.398Z,912.67
2018-03-02T10:29:53.393Z,912.63
2018-03-02T10:30:53.394Z,912.72
2018-03-02T10:31:53.393Z,912.72
2018-03-02T10:32:53.392Z,912.71
2018-03-02T10:33:53.392Z,912.72
2018-03-02T10:34:53.394Z,912.72
2018-03-02T10:35:53.393Z,912.73
2018-03-02T10:36:53.395Z,912.72
2018-03-02T10:37:53.394Z,912.72
2018-03-02T10:38:53.395Z,912.71
2018-03-02T10:39:53.396Z,912.67
2018-03-02T10:40:53.397Z,912.62
2018-03-02T10:41:53.398Z,912.57
2018-03-02T10:42:53.399Z,912.51
2018-03-02T10:43:53.400Z,912.54
2018-03-02T10:44:53.400Z,912.55
2018-03-02T10:45:53.402Z,912.59
2018-03-02T10:46:53.403Z,912.56
2018-03-02T10:47:53.405Z,912.52
2018-03-02T10:48:53.407Z,912.51
2018-03-02T10:49:53.406Z,912.54
2018-03-02T10:50:53.407Z,912.58
2018-03-02T10:51:53.409Z,912.62
2018-03-02T10:52:53.412Z,912.53
2018-03-02T10:53:53.411Z,912.53
2018-03-02T10:54:53.412Z,912.57
2018-03-02T10:55:53.414Z,912.51
2018-03-02T10:56:53.414Z,912.48
2018-03-02T10:57:53.416Z,912.48
2018-03-02T10:58:53.418Z,912.48
2018-03-02T10:59:53.419Z,912.47
2018-03-02T11:00:53.421Z,912.48
2018-03-02T11:01:53.485Z,912.45
2018-03-02T11:02:53.423Z,912.43
2018-03-02T11:03:53.426Z,912.41
2018-03-02T11:04:53.427Z,912.39
2018-03-02T11:05:53.428Z,912.40
2018-03-02T11:06:53.430Z,912.39
2018-03-02T11:07:53.431Z,912.40
2018-03-02T11:08:53.434Z,912.42
2018-03-02T11:09:53.432Z,912.41
2018-03-02T11:10:53.436Z,912.37
2018-03-02T11:11:53.437Z,912.38
2018-03-02T11:12:53.439Z,912.34
2018-03-02T11:13:53.444Z,912.33
2018-03-02T11:14:53.440Z,912.32
2018-03-02T11:15:53.442Z,912.30
2018-03-02T11:16:53.442Z,912.30
2018-03-02T11:17:53.444Z,912.30
2018-03-02T11:18:53.445Z,912.31
2018-03-02T11:19:53.446Z,912.30
2018-03-02T11:20:53.483Z,912.31
2018-03-02T11:21:53.447Z,912.30
2018-03-02T11:22:53.449Z,912.28
2018-03-02T11:23:53.450Z,912.25
2018-03-02T11:24:53.450Z,912.23
2018-03-02T11:25:53.451Z,912.21
2018-03-02T11:26:53.450Z,912.22
2018-03-02T11:27:53.451Z,912.24
2018-03-02T11:28:53.455Z,912.25
2018-03-02T11:29:53.451Z,912.24
2018-03-02T11:30:53.452Z,912.22
2018-03-02T11:31:53.452Z,912.22
2018-03-02T11:32:53.459Z,912.18
2018-03-02T11:33:53.452Z,912.21
2018-03-02T11:34:53.452Z,912.19
2018-03-02T11:35:53.454Z,912.17
2018-03-02T11:36:53.453Z,912.15
2018-03-02T11:37:53.453Z,912.14
2018-03-02T11:38:53.452Z,912.13
2018-03-02T11:39:53.451Z,912.21
2018-03-02T11:40:53.453Z,912.19
2018-03-02T11:41:53.452Z,912.16
2018-03-02T11:42:53.458Z,912.16
2018-03-02T11:43:53.452Z,912.20
2018-03-02T11:44:53.453Z,912.20
2018-03-02T11:45:53.450Z,912.21
2018-03-02T11:46:53.457Z,912.24
2018-03-02T11:47:53.452Z,912.22
2018-03-02T11:48:53.453Z,912.24
2018-03-02T11:49:53.770Z,912.19
2018-03-02T11:50:53.453Z,912.18
2018-03-02T11:51:53.452Z,912.21
2018-03-02T11:52:53.454Z,912.18
2018-03-02T11:53:53.461Z,912.16
2018-03-02T11:54:53.453Z,912.17
2018-03-02T11:55:53.452Z,912.18
2018-03-02T11:56:53.453Z,912.13
2018-03-02T11:57:53.454Z,912.16
2018-03-02T11:58:53.454Z,912.16
2018-03-02T11:59:53.451Z,912.17
2018-03-02T12:00:53.456Z,912.14
2018-03-02T12:01:53.450Z,912.15
2018-03-02T12:02:53.452Z,912.16
2018-03-02T12:03:53.447Z,912.13
2018-03-02T12:04:53.447Z,912.14
2018-03-02T12:05:53.444Z,912.12
2018-03-02T12:06:53.445Z,912.09
2018-03-02T12:07:53.444Z,912.08
2018-03-02T12:08:53.443Z,912.07
2018-03-02T12:09:53.443Z,912.06
2018-03-02T12:10:53.441Z,912.07
2018-03-02T12:11:53.439Z,912.08
2018-03-02T12:12:53.438Z,912.08
2018-03-02T12:13:53.441Z,912.05
2018-03-02T12:14:53.708Z,912.09
2018-03-02T12:15:53.435Z,912.08
2018-03-02T12:16:53.448Z,912.04
2018-03-02T12:17:53.432Z,912.06
2018-03-02T12:18:53.432Z,912.03
2018-03-02T12:19:53.431Z,912.02
2018-03-02T12:20:53.430Z,912.03
2018-03-02T12:21:53.427Z,912.03
2018-03-02T12:22:53.427Z,912.02
2018-03-02T12:23:53.424Z,912.08
2018-03-02T12:24:53.424Z,912.08
2018-03-02T12:25:53.421Z,912.15
2018-03-02T12:26:53.419Z,912.12
2018-03-02T12:27:53.418Z,912.12
2018-03-02T12:28:53.414Z,912.13