createdAt,value
2022-11-29T00:01:38.864Z,5.86
2022-11-29T00:04:07.118Z,5.86
2022-11-29T00:06:36.177Z,5.79
2022-11-29T00:09:07.611Z,5.72
2022-11-29T00:11:56.137Z,5.81
2022-11-29T00:14:26.114Z,5.77
2022-11-29T00:16:56.800Z,5.77
2022-11-29T00:19:24.899Z,5.70
2022-11-29T00:21:52.712Z,5.63
2022-11-29T00:24:20.716Z,5.58
2022-11-29T00:26:48.926Z,5.63
2022-11-29T00:29:17.234Z,5.67
2022-11-29T00:31:45.297Z,5.68
2022-11-29T00:34:13.197Z,5.57
2022-11-29T00:36:41.052Z,5.62
2022-11-29T00:39:12.044Z,5.64
2022-11-29T00:41:40.379Z,5.60
2022-11-29T00:44:09.316Z,5.61
2022-11-29T00:46:37.830Z,5.69
2022-11-29T00:49:05.725Z,5.58
2022-11-29T00:51:33.546Z,5.56
2022-11-29T00:54:01.474Z,5.60
2022-11-29T00:56:29.877Z,5.67
2022-11-29T00:58:57.673Z,5.57
2022-11-29T01:01:25.764Z,5.57
2022-11-29T01:03:53.665Z,5.72
2022-11-29T01:06:21.547Z,5.70
2022-11-29T01:08:49.684Z,5.70
2022-11-29T01:11:23.872Z,5.66
2022-11-29T01:13:56.064Z,5.69
2022-11-29T01:16:24.751Z,5.73
2022-11-29T01:18:52.625Z,5.63
2022-11-29T01:21:24.572Z,5.73
2022-11-29T01:23:53.259Z,5.73
2022-11-29T01:26:24.094Z,5.72
2022-11-29T01:28:53.982Z,5.61
2022-11-29T01:31:33.393Z,5.53
2022-11-29T01:34:02.491Z,5.60
2022-11-29T01:36:30.778Z,5.59
2022-11-29T01:39:00.792Z,5.61
2022-11-29T01:41:32.046Z,5.67
2022-11-29T01:44:12.084Z,5.66
2022-11-29T01:46:42.677Z,5.59
2022-11-29T01:49:15.344Z,5.51
2022-11-29T01:51:48.483Z,5.58
2022-11-29T01:54:16.367Z,5.60
2022-11-29T01:56:47.456Z,5.63
2022-11-29T01:59:19.122Z,5.54
2022-11-29T02:01:46.998Z,5.52
2022-11-29T02:04:15.535Z,5.56
2022-11-29T02:06:43.518Z,5.53
2022-11-29T02:09:20.085Z,5.54
2022-11-29T02:12:38.983Z,5.50
2022-11-29T02:15:18.308Z,5.47
2022-11-29T02:18:03.160Z,5.52
2022-11-29T02:20:49.349Z,5.51
2022-11-29T02:23:54.768Z,5.37
2022-11-29T02:27:00.207Z,5.44
2022-11-29T02:30:01.856Z,5.44
2022-11-29T02:33:14.283Z,5.38
2022-11-29T02:36:15.222Z,5.38
2022-11-29T02:39:01.493Z,5.18
2022-11-29T02:41:57.668Z,5.22
2022-11-29T02:44:38.424Z,5.27
2022-11-29T02:47:50.509Z,5.20
2022-11-29T02:50:49.008Z,5.11
2022-11-29T02:53:41.740Z,5.13
2022-11-29T02:56:20.658Z,5.24
2022-11-29T02:59:14.123Z,5.23
2022-11-29T03:01:53.224Z,5.25
2022-11-29T03:04:45.554Z,5.25
2022-11-29T03:07:39.103Z,5.25
2022-11-29T03:10:44.513Z,5.13
2022-11-29T03:13:22.584Z,5.06
2022-11-29T03:16:11.644Z,5.08
2022-11-29T03:19:07.416Z,5.14
2022-11-29T03:21:45.790Z,5.29
2022-11-29T03:24:24.347Z,5.28
2022-11-29T03:26:59.934Z,5.20
2022-11-29T03:29:36.046Z,5.13
2022-11-29T03:32:13.985Z,5.06
2022-11-29T03:35:06.677Z,5.19
2022-11-29T03:37:45.537Z,5.04
2022-11-29T03:40:19.505Z,5.13
2022-11-29T03:42:58.039Z,5.09
2022-11-29T03:45:34.814Z,5.13
2022-11-29T03:48:17.201Z,5.15
2022-11-29T03:50:52.518Z,5.15
2022-11-29T03:53:31.815Z,5.03
2022-11-29T03:56:04.268Z,5.09
2022-11-29T03:58:57.472Z,5.16
2022-11-29T04:01:28.317Z,5.20
2022-11-29T04:04:20.696Z,5.12
2022-11-29T04:07:00.949Z,5.04
2022-11-29T04:09:50.255Z,4.93
2022-11-29T04:13:03.101Z,4.93
2022-11-29T04:15:55.135Z,4.90
2022-11-29T04:18:44.837Z,4.88
2022-11-29T04:21:40.259Z,4.92
2022-11-29T04:24:26.318Z,4.86
2022-11-29T04:27:15.740Z,4.88
2022-11-29T04:29:55.486Z,5.02
2022-11-29T04:33:00.438Z,5.10
2022-11-29T04:35:55.102Z,5.00
2022-11-29T04:38:37.882Z,5.08
2022-11-29T04:41:23.845Z,5.02
2022-11-29T04:43:51.675Z,4.89
2022-11-29T04:46:22.590Z,4.82
2022-11-29T04:49:11.179Z,4.90
2022-11-29T04:52:07.187Z,5.00
2022-11-29T04:54:43.216Z,4.98
2022-11-29T04:57:52.344Z,4.94
2022-11-29T05:00:22.777Z,4.92
2022-11-29T05:03:15.493Z,4.92
2022-11-29T05:05:53.250Z,4.85
2022-11-29T05:08:29.078Z,4.81
2022-11-29T05:11:09.012Z,4.78
2022-11-29T05:14:05.030Z,4.77
2022-11-29T05:16:41.916Z,4.67
2022-11-29T05:19:25.193Z,4.59
2022-11-29T05:22:11.610Z,4.63
2022-11-29T05:24:45.670Z,4.63
2022-11-29T05:27:47.027Z,4.71
2022-11-29T05:30:18.086Z,4.70
2022-11-29T05:33:23.559Z,4.68
2022-11-29T05:35:54.145Z,4.60
2022-11-29T05:38:38.617Z,4.55
2022-11-29T05:41:23.666Z,4.74
2022-11-29T05:44:04.078Z,4.90
2022-11-29T05:46:44.393Z,4.94
2022-11-29T05:49:24.371Z,4.97
2022-11-29T05:52:25.119Z,4.97
2022-11-29T05:55:15.192Z,4.89
2022-11-29T05:57:52.510Z,4.60
2022-11-29T06:00:21.324Z,4.80
2022-11-29T06:03:03.714Z,4.48
2022-11-29T06:05:40.303Z,4.38
2022-11-29T06:08:46.467Z,4.47
2022-11-29T06:11:22.016Z,4.47
2022-11-29T06:14:01.118Z,4.46
2022-11-29T06:16:57.351Z,4.67
2022-11-29T06:19:49.134Z,4.90
2022-11-29T06:22:27.056Z,4.51
2022-11-29T06:25:40.993Z,4.51
2022-11-29T06:28:28.974Z,4.39
2022-11-29T06:31:03.685Z,4.36
2022-11-29T06:33:57.907Z,4.51
2022-11-29T06:36:35.393Z,4.38
2022-11-29T06:39:03.911Z,4.42
2022-11-29T06:41:32.414Z,4.43
2022-11-29T06:44:00.962Z,4.51
2022-11-29T06:46:42.455Z,4.51
2022-11-29T06:49:27.021Z,4.52
2022-11-29T06:52:22.056Z,4.43
2022-11-29T06:55:14.741Z,4.48
2022-11-29T06:58:14.231Z,4.42
2022-11-29T07:00:59.275Z,4.53
2022-11-29T07:03:51.985Z,4.55
2022-11-29T07:06:25.932Z,4.53
2022-11-29T07:08:58.810Z,4.58
2022-11-29T07:11:28.503Z,4.55
2022-11-29T07:13:56.638Z,4.52
2022-11-29T07:16:37.473Z,4.60
2022-11-29T07:19:20.252Z,4.50
2022-11-29T07:21:55.109Z,4.50
2022-11-29T07:24:38.890Z,4.37
2022-11-29T07:27:17.440Z,4.45
2022-11-29T07:30:05.136Z,4.72
2022-11-29T07:33:00.877Z,4.89
2022-11-29T07:35:43.077Z,4.89
2022-11-29T07:38:21.818Z,4.91
2022-11-29T07:41:15.655Z,4.85
2022-11-29T07:44:03.278Z,4.93
2022-11-29T07:46:31.517Z,4.96
2022-11-29T07:48:59.638Z,4.63
2022-11-29T07:51:27.559Z,4.54
2022-11-29T07:53:55.354Z,4.61
2022-11-29T07:56:23.225Z,4.55
2022-11-29T07:58:53.333Z,4.54
2022-11-29T08:01:23.697Z,4.52
2022-11-29T08:03:51.793Z,4.64
2022-11-29T08:06:26.497Z,4.57
2022-11-29T08:08:57.817Z,4.53
2022-11-29T08:11:26.399Z,4.57
2022-11-29T08:13:59.352Z,4.64
2022-11-29T08:16:27.709Z,4.60
2022-11-29T08:18:55.878Z,4.43
2022-11-29T08:21:23.888Z,4.35
2022-11-29T08:23:52.164Z,4.60
2022-11-29T08:26:21.127Z,4.66
2022-11-29T08:28:52.957Z,4.68
2022-11-29T08:31:21.602Z,4.86
2022-11-29T08:33:49.754Z,4.93
2022-11-29T08:36:21.273Z,4.79
2022-11-29T08:38:49.174Z,4.65
2022-11-29T08:41:17.867Z,4.78
2022-11-29T08:43:46.207Z,4.85
2022-11-29T08:46:18.503Z,4.79
2022-11-29T08:48:48.248Z,4.84
2022-11-29T08:51:16.198Z,4.68
2022-11-29T08:53:51.696Z,4.70
2022-11-29T08:57:10.043Z,4.83
2022-11-29T08:59:09.277Z,4.79
2022-11-29T09:01:37.479Z,4.79
2022-11-29T09:04:07.755Z,4.74
2022-11-29T09:06:44.466Z,4.81
2022-11-29T09:09:12.845Z,4.76
2022-11-29T09:11:43.081Z,4.93
2022-11-29T09:14:16.865Z,4.87
2022-11-29T09:16:45.101Z,4.94
2022-11-29T09:19:14.608Z,4.96
2022-11-29T09:21:42.733Z,4.91
2022-11-29T09:24:11.287Z,5.00
2022-11-29T09:26:41.540Z,5.28
2022-11-29T09:29:11.904Z,5.04
2022-11-29T09:31:40.647Z,4.96
2022-11-29T09:34:12.829Z,5.00
2022-11-29T09:36:41.326Z,5.01
2022-11-29T09:39:10.403Z,4.98
2022-11-29T09:42:06.313Z,5.04
2022-11-29T09:44:41.658Z,4.84
2022-11-29T09:47:16.151Z,4.92
2022-11-29T09:50:20.200Z,5.17
2022-11-29T09:53:07.049Z,5.10
2022-11-29T09:55:40.215Z,5.11
2022-11-29T09:58:14.147Z,5.19
2022-11-29T10:00:56.474Z,5.03
2022-11-29T10:03:41.322Z,5.21
2022-11-29T10:06:28.309Z,5.19
2022-11-29T10:09:08.408Z,5.27
2022-11-29T10:11:48.574Z,5.19
2022-11-29T10:14:24.957Z,5.25
2022-11-29T10:17:04.080Z,5.11
2022-11-29T10:19:41.203Z,5.02
2022-11-29T10:22:25.028Z,4.79
2022-11-29T10:24:59.221Z,4.73
2022-11-29T10:27:29.658Z,4.85
2022-11-29T10:30:01.024Z,5.04
2022-11-29T10:32:32.140Z,5.12
2022-11-29T10:35:01.611Z,5.09
2022-11-29T10:37:32.788Z,5.19
2022-11-29T10:40:07.143Z,5.48
2022-11-29T10:42:50.279Z,5.31
2022-11-29T10:45:39.970Z,5.22
2022-11-29T10:48:13.759Z,5.44
2022-11-29T10:50:44.465Z,5.51
2022-11-29T10:53:25.326Z,5.35
2022-11-29T10:55:56.222Z,5.15
2022-11-29T10:58:29.013Z,5.30
2022-11-29T11:01:09.955Z,5.35
2022-11-29T11:03:43.630Z,5.19
2022-11-29T11:06:49.852Z,5.13
2022-11-29T11:09:36.416Z,5.09
2022-11-29T11:12:19.790Z,5.15
2022-11-29T11:14:51.469Z,5.17
2022-11-29T11:17:26.710Z,5.09
2022-11-29T11:20:18.930Z,5.19
2022-11-29T11:23:06.033Z,5.25
2022-11-29T11:25:39.864Z,5.29
2022-11-29T11:28:20.486Z,5.37
2022-11-29T11:31:00.300Z,5.35
2022-11-29T11:33:46.577Z,5.40
2022-11-29T11:36:25.737Z,5.27
2022-11-29T11:38:58.595Z,5.26
2022-11-29T11:41:55.342Z,5.22
2022-11-29T11:44:48.878Z,5.18
2022-11-29T11:47:27.711Z,5.20
2022-11-29T11:50:04.862Z,5.32
2022-11-29T11:52:49.896Z,5.26
2022-11-29T11:55:21.764Z,5.37
2022-11-29T11:58:09.887Z,5.41
2022-11-29T12:01:05.698Z,5.48
2022-11-29T12:03:53.271Z,5.42
2022-11-29T12:06:48.295Z,5.18
2022-11-29T12:09:42.203Z,5.18
2022-11-29T12:12:28.039Z,5.27
2022-11-29T12:15:17.439Z,5.14
2022-11-29T12:18:00.871Z,5.04
2022-11-29T12:20:56.088Z,5.08
2022-11-29T12:23:46.275Z,5.13
2022-11-29T12:26:54.809Z,5.17
2022-11-29T12:29:14.676Z,5.17
2022-11-29T12:32:36.017Z,5.15
2022-11-29T12:35:32.855Z,5.09
2022-11-29T12:38:29.538Z,5.06
2022-11-29T12:41:21.558Z,5.08
2022-11-29T12:44:14.914Z,5.00
2022-11-29T12:47:02.149Z,4.93
2022-11-29T12:50:02.058Z,4.69
2022-11-29T12:52:48.939Z,4.68
2022-11-29T12:55:29.015Z,4.66
2022-11-29T12:58:03.433Z,4.62
2022-11-29T13:00:46.348Z,4.69
2022-11-29T13:03:37.746Z,4.70
2022-11-29T13:06:16.077Z,4.75
2022-11-29T13:09:13.176Z,4.77
2022-11-29T13:12:05.704Z,4.66
2022-11-29T13:14:44.217Z,4.65
2022-11-29T13:17:44.743Z,4.48
2022-11-29T13:20:39.362Z,4.37
2022-11-29T13:23:45.911Z,4.46
2022-11-29T13:26:22.822Z,4.32
2022-11-29T13:29:00.177Z,4.35
2022-11-29T13:31:29.059Z,4.42
2022-11-29T13:34:02.092Z,4.43
2022-11-29T13:37:06.310Z,4.54
2022-11-29T13:40:11.859Z,4.47
2022-11-29T13:42:51.501Z,4.50
2022-11-29T13:45:44.062Z,4.54
2022-11-29T13:48:50.751Z,4.43
2022-11-29T13:51:34.619Z,4.43
2022-11-29T13:54:26.631Z,4.42
2022-11-29T13:57:10.907Z,4.32
2022-11-29T13:59:45.892Z,4.33
2022-11-29T14:02:29.152Z,4.36
2022-11-29T14:04:57.713Z,4.45
2022-11-29T14:07:26.090Z,4.40
2022-11-29T14:10:28.343Z,4.34
2022-11-29T14:12:59.870Z,4.29
2022-11-29T14:15:32.286Z,4.28
2022-11-29T14:18:03.346Z,4.28
2022-11-29T14:20:32.510Z,4.30
2022-11-29T14:23:06.924Z,4.31
2022-11-29T14:25:51.813Z,4.29
2022-11-29T14:28:21.934Z,4.36
2022-11-29T14:30:50.958Z,4.30
2022-11-29T14:33:32.093Z,4.27
2022-11-29T14:36:14.993Z,4.27
2022-11-29T14:39:20.558Z,4.35
2022-11-29T14:42:14.723Z,4.31
2022-11-29T14:44:47.294Z,4.21
2022-11-29T14:47:24.221Z,4.24
2022-11-29T14:49:55.650Z,4.18
2022-11-29T14:52:28.965Z,4.32
2022-11-29T14:55:03.157Z,4.24
2022-11-29T14:57:50.295Z,4.28
2022-11-29T15:00:29.909Z,4.33
2022-11-29T15:03:10.542Z,4.41
2022-11-29T15:05:44.317Z,4.41
2022-11-29T15:08:41.373Z,4.42
2022-11-29T15:11:21.999Z,4.42
2022-11-29T15:14:04.412Z,4.33
2022-11-29T15:16:35.636Z,4.17
2022-11-29T15:19:16.291Z,4.21
2022-11-29T15:21:55.164Z,4.25
2022-11-29T15:24:28.145Z,4.23
2022-11-29T15:27:05.210Z,4.26
2022-11-29T15:29:34.064Z,4.34
2022-11-29T15:32:05.931Z,4.22
2022-11-29T15:34:40.126Z,4.34
2022-11-29T15:37:22.309Z,4.47
2022-11-29T15:40:12.325Z,4.47
2022-11-29T15:42:54.099Z,4.42
2022-11-29T15:45:27.333Z,4.38
2022-11-29T15:48:10.448Z,4.33
2022-11-29T15:50:44.298Z,4.17
2022-11-29T15:53:21.228Z,4.26
2022-11-29T15:55:54.789Z,4.20
2022-11-29T15:58:25.708Z,4.26
2022-11-29T16:00:54.931Z,4.21
2022-11-29T16:03:27.112Z,4.28
2022-11-29T16:06:15.361Z,4.17
2022-11-29T16:08:43.933Z,4.15
2022-11-29T16:11:22.996Z,4.21
2022-11-29T16:14:19.230Z,4.32
2022-11-29T16:16:50.252Z,4.24
2022-11-29T16:19:35.057Z,4.26
2022-11-29T16:22:17.220Z,4.29
2022-11-29T16:25:15.162Z,4.24
2022-11-29T16:27:44.171Z,4.13
2022-11-29T16:30:24.578Z,4.19
2022-11-29T16:32:57.021Z,4.35
2022-11-29T16:35:29.315Z,4.41
2022-11-29T16:37:57.700Z,4.26
2022-11-29T16:40:30.999Z,4.23
2022-11-29T16:43:19.801Z,4.28
2022-11-29T16:45:48.090Z,4.37
2022-11-29T16:48:22.950Z,4.28
2022-11-29T16:51:09.590Z,4.24
2022-11-29T16:53:41.716Z,4.12
2022-11-29T16:56:12.479Z,4.23
2022-11-29T16:59:17.129Z,4.24
2022-11-29T17:01:31.636Z,4.23
2022-11-29T17:04:00.780Z,4.28
2022-11-29T17:06:30.158Z,4.30
2022-11-29T17:08:59.677Z,4.28
2022-11-29T17:11:27.883Z,4.37
2022-11-29T17:13:56.144Z,4.29
2022-11-29T17:16:24.921Z,4.19
2022-11-29T17:18:54.398Z,4.20
2022-11-29T17:21:28.543Z,4.19
2022-11-29T17:23:57.829Z,4.12
2022-11-29T17:26:25.934Z,4.17
2022-11-29T17:28:54.142Z,4.15
2022-11-29T17:31:26.264Z,4.11
2022-11-29T17:33:55.354Z,4.11
2022-11-29T17:36:25.001Z,4.17
2022-11-29T17:38:53.941Z,4.26
2022-11-29T17:41:24.568Z,4.24
2022-11-29T17:43:55.931Z,4.28
2022-11-29T17:46:24.268Z,4.22
2022-11-29T17:48:52.914Z,4.19
2022-11-29T17:54:12.733Z,4.23
2022-11-29T17:56:41.214Z,4.29
2022-11-29T17:59:09.405Z,4.30
2022-11-29T18:01:38.769Z,4.38
2022-11-29T18:04:08.468Z,4.35
2022-11-29T18:06:39.545Z,4.27
2022-11-29T18:09:10.510Z,4.35
2022-11-29T18:11:47.612Z,4.31
2022-11-29T18:14:24.208Z,4.38
2022-11-29T18:16:56.594Z,4.48
2022-11-29T18:19:27.322Z,4.48
2022-11-29T18:21:55.489Z,4.45
2022-11-29T18:24:23.561Z,4.40
2022-11-29T18:26:51.602Z,4.34
2022-11-29T18:29:20.665Z,4.36
2022-11-29T18:31:48.663Z,4.46
2022-11-29T18:34:17.256Z,4.39
2022-11-29T18:36:47.687Z,4.45
2022-11-29T18:39:20.607Z,4.48
2022-11-29T18:41:51.730Z,4.45
2022-11-29T18:44:22.007Z,4.47
2022-11-29T18:46:50.830Z,4.55
2022-11-29T18:49:19.576Z,4.53
2022-11-29T18:51:50.610Z,4.53
2022-11-29T18:54:23.031Z,4.49
2022-11-29T18:56:54.068Z,4.44
2022-11-29T18:59:24.762Z,4.37
2022-11-29T19:01:54.358Z,4.35
2022-11-29T19:04:24.050Z,4.39
2022-11-29T19:06:53.119Z,4.36
2022-11-29T19:09:24.482Z,4.36
2022-11-29T19:11:53.874Z,4.49
2022-11-29T19:14:22.395Z,4.46
2022-11-29T19:16:51.118Z,4.45
2022-11-29T19:19:24.402Z,4.49
2022-11-29T19:21:54.101Z,4.57
2022-11-29T19:24:23.263Z,4.50
2022-11-29T19:26:56.900Z,4.52
2022-11-29T19:29:25.246Z,4.47
2022-11-29T19:31:55.581Z,4.45
2022-11-29T19:34:24.443Z,4.48
2022-11-29T19:36:53.537Z,4.43
2022-11-29T19:39:23.573Z,4.46
2022-11-29T19:41:58.413Z,4.45
2022-11-29T19:44:29.982Z,4.35
2022-11-29T19:46:59.809Z,4.42
2022-11-29T19:49:28.215Z,4.39
2022-11-29T19:51:56.711Z,4.45
2022-11-29T19:54:24.916Z,4.44
2022-11-29T19:56:56.393Z,4.57
2022-11-29T19:59:26.489Z,4.56
2022-11-29T20:01:56.263Z,4.56
2022-11-29T20:04:24.815Z,4.50
2022-11-29T20:06:54.992Z,4.41
2022-11-29T20:09:27.718Z,4.42
2022-11-29T20:11:57.353Z,4.47
2022-11-29T20:14:30.056Z,4.43
2022-11-29T20:16:58.368Z,4.46
2022-11-29T20:19:26.561Z,4.33
2022-11-29T20:21:55.553Z,4.38
2022-11-29T20:24:24.344Z,4.43
2022-11-29T20:26:54.573Z,4.50
2022-11-29T20:29:28.173Z,4.45
2022-11-29T20:31:56.986Z,4.51
2022-11-29T20:34:26.939Z,4.57
2022-11-29T20:37:32.040Z,4.59
2022-11-29T20:40:02.394Z,4.42
2022-11-29T20:42:52.455Z,4.49
2022-11-29T20:45:21.227Z,4.48
2022-11-29T20:48:19.502Z,4.55
2022-11-29T20:50:56.625Z,4.44
2022-11-29T20:53:32.529Z,4.35
2022-11-29T20:56:00.760Z,4.58
2022-11-29T20:58:29.312Z,4.54
2022-11-29T21:00:58.194Z,4.50
2022-11-29T21:03:28.066Z,4.51
2022-11-29T21:05:57.620Z,4.55
2022-11-29T21:08:26.638Z,4.56
2022-11-29T21:10:58.048Z,4.44
2022-11-29T21:13:26.282Z,4.43
2022-11-29T21:15:55.816Z,4.54
2022-11-29T21:18:27.056Z,4.50
2022-11-29T21:21:46.296Z,4.53
2022-11-29T21:24:29.170Z,4.39
2022-11-29T21:26:57.281Z,4.81
2022-11-29T21:29:25.603Z,4.52
2022-11-29T21:31:54.351Z,4.53
2022-11-29T21:34:22.488Z,4.84
2022-11-29T21:36:56.808Z,5.04
2022-11-29T21:39:31.640Z,5.02
2022-11-29T21:41:59.702Z,5.03
2022-11-29T21:44:27.654Z,4.81
2022-11-29T21:46:55.672Z,4.83
2022-11-29T21:49:23.675Z,4.96
2022-11-29T21:51:51.657Z,4.91
2022-11-29T21:54:19.661Z,4.84
2022-11-29T21:56:47.668Z,4.85
2022-11-29T21:59:15.649Z,4.95
2022-11-29T22:01:43.882Z,4.92
2022-11-29T22:04:11.848Z,4.76
2022-11-29T22:06:40.240Z,4.85
2022-11-29T22:09:08.838Z,4.89
2022-11-29T22:11:37.262Z,4.95
2022-11-29T22:14:18.978Z,4.98
2022-11-29T22:16:52.034Z,4.86
2022-11-29T22:19:27.270Z,4.83
2022-11-29T22:21:57.926Z,4.73
2022-11-29T22:24:28.646Z,4.75
2022-11-29T22:26:57.882Z,4.56
2022-11-29T22:29:26.044Z,4.54
2022-11-29T22:31:55.880Z,4.61
2022-11-29T22:34:27.163Z,4.62
2022-11-29T22:36:55.902Z,4.67
2022-11-29T22:39:24.278Z,4.57
2022-11-29T22:41:54.610Z,4.60
2022-11-29T22:44:24.203Z,4.55
2022-11-29T22:46:52.561Z,4.60
2022-11-29T22:49:20.571Z,4.61
2022-11-29T22:51:49.933Z,4.59
2022-11-29T22:54:18.028Z,4.61
2022-11-29T22:56:46.798Z,4.68
2022-11-29T22:59:14.614Z,4.64
2022-11-29T23:01:42.965Z,4.66
2022-11-29T23:04:12.526Z,4.86
2022-11-29T23:06:43.748Z,4.87
2022-11-29T23:09:22.578Z,4.94
2022-11-29T23:11:54.686Z,5.02
2022-11-29T23:14:25.019Z,5.03
2022-11-29T23:16:53.082Z,5.06
2022-11-29T23:19:21.583Z,4.88
2022-11-29T23:21:49.496Z,4.84
2022-11-29T23:24:17.239Z,4.95
2022-11-29T23:26:46.687Z,4.97
2022-11-29T23:29:19.362Z,4.97
2022-11-29T23:31:49.360Z,5.04
2022-11-29T23:34:17.389Z,4.99
2022-11-29T23:36:49.790Z,5.04
2022-11-29T23:39:21.477Z,4.93
2022-11-29T23:41:50.170Z,5.05
2022-11-29T23:44:17.925Z,5.05
2022-11-29T23:46:46.131Z,5.04
2022-11-29T23:49:14.139Z,5.04
2022-11-29T23:51:42.926Z,5.10
2022-11-29T23:54:10.787Z,5.08
2022-11-29T23:56:38.878Z,4.98
2022-11-29T23:59:06.675Z,4.86
