createdAt,value
2023-03-27T00:01:24.353Z,4.59
2023-03-27T00:03:53.636Z,4.57
2023-03-27T00:06:22.237Z,4.53
2023-03-27T00:08:51.329Z,4.58
2023-03-27T00:11:21.219Z,4.46
2023-03-27T00:13:54.549Z,4.48
2023-03-27T00:16:27.110Z,4.50
2023-03-27T00:18:55.389Z,4.49
2023-03-27T00:21:23.200Z,4.46
2023-03-27T00:23:50.604Z,4.49
2023-03-27T00:26:18.481Z,4.47
2023-03-27T00:28:46.341Z,4.45
2023-03-27T00:31:16.260Z,4.50
2023-03-27T00:33:43.764Z,4.56
2023-03-27T00:36:11.700Z,4.66
2023-03-27T00:38:43.881Z,4.80
2023-03-27T00:41:12.841Z,3.83
2023-03-27T00:43:44.632Z,3.56
2023-03-27T00:46:15.859Z,3.51
2023-03-27T00:48:48.224Z,3.43
2023-03-27T00:51:17.314Z,3.28
2023-03-27T00:53:46.833Z,3.25
2023-03-27T00:56:16.750Z,2.86
2023-03-27T00:58:51.484Z,2.73
2023-03-27T01:01:22.151Z,2.68
2023-03-27T01:03:51.825Z,2.59
2023-03-27T01:06:21.773Z,2.42
2023-03-27T01:08:49.513Z,2.17
2023-03-27T01:11:37.225Z,1.97
2023-03-27T01:14:33.906Z,1.77
2023-03-27T01:17:18.058Z,1.51
2023-03-27T01:20:07.428Z,1.38
2023-03-27T01:23:13.347Z,1.26
2023-03-27T01:26:07.683Z,1.13
2023-03-27T01:28:41.431Z,1.06
2023-03-27T01:31:47.813Z,0.92
2023-03-27T01:34:33.681Z,0.82
2023-03-27T01:37:48.024Z,0.77
2023-03-27T01:40:20.164Z,0.68
2023-03-27T01:43:08.091Z,0.62
2023-03-27T01:45:44.758Z,0.55
2023-03-27T01:48:23.298Z,0.57
2023-03-27T01:50:59.768Z,0.60
2023-03-27T01:53:35.064Z,0.63
2023-03-27T01:56:37.816Z,0.60
2023-03-27T01:59:20.323Z,0.54
2023-03-27T02:01:56.469Z,0.55
2023-03-27T02:08:19.840Z,0.44
2023-03-27T02:10:54.449Z,0.48
2023-03-27T02:13:51.636Z,0.37
2023-03-27T02:16:25.056Z,0.41
2023-03-27T02:18:59.267Z,0.35
2023-03-27T02:21:26.974Z,0.46
2023-03-27T02:23:54.523Z,0.55
2023-03-27T02:26:22.364Z,0.57
2023-03-27T02:29:01.842Z,0.55
2023-03-27T02:32:16.336Z,0.60
2023-03-27T02:35:03.111Z,0.55
2023-03-27T02:37:40.397Z,0.51
2023-03-27T02:40:49.716Z,0.51
2023-03-27T02:43:56.145Z,0.62
2023-03-27T02:46:55.554Z,0.64
2023-03-27T02:49:32.531Z,0.64
2023-03-27T02:52:18.852Z,0.71
2023-03-27T02:54:53.281Z,0.66
2023-03-27T02:57:25.272Z,0.59
2023-03-27T03:00:20.572Z,0.56
2023-03-27T03:03:07.351Z,0.52
2023-03-27T03:05:37.367Z,0.49
2023-03-27T03:08:06.064Z,0.53
2023-03-27T03:10:33.712Z,0.53
2023-03-27T03:13:01.431Z,0.49
2023-03-27T03:15:28.816Z,0.58
2023-03-27T03:17:56.563Z,0.56
2023-03-27T03:20:24.042Z,0.56
2023-03-27T03:22:51.399Z,0.57
2023-03-27T03:25:19.992Z,0.57
2023-03-27T03:27:47.538Z,0.55
2023-03-27T03:30:17.504Z,0.61
2023-03-27T03:33:07.680Z,0.63
2023-03-27T03:35:39.103Z,0.66
2023-03-27T03:38:26.623Z,0.70
2023-03-27T03:40:55.925Z,0.72
2023-03-27T03:43:26.196Z,0.78
2023-03-27T03:45:55.607Z,0.76
2023-03-27T03:48:23.947Z,0.82
2023-03-27T03:50:52.023Z,0.87
2023-03-27T03:53:21.271Z,0.90
2023-03-27T03:55:53.537Z,0.96
2023-03-27T03:58:20.964Z,0.90
2023-03-27T04:01:05.301Z,0.90
2023-03-27T04:03:49.970Z,0.86
2023-03-27T04:06:21.196Z,0.84
2023-03-27T04:08:48.894Z,0.82
2023-03-27T04:11:46.101Z,0.79
2023-03-27T04:14:35.509Z,0.77
2023-03-27T04:17:09.889Z,0.77
2023-03-27T04:19:37.501Z,0.80
2023-03-27T04:22:07.236Z,0.76
2023-03-27T04:24:37.421Z,0.80
2023-03-27T04:27:05.773Z,0.75
2023-03-27T04:29:43.593Z,0.74
2023-03-27T04:32:31.563Z,0.73
2023-03-27T04:35:20.367Z,0.69
2023-03-27T04:37:57.904Z,0.66
2023-03-27T04:40:39.941Z,0.66
2023-03-27T04:43:08.777Z,0.63
2023-03-27T04:45:36.650Z,0.62
2023-03-27T04:48:05.536Z,0.62
2023-03-27T04:50:33.337Z,0.61
2023-03-27T04:53:02.196Z,0.60
2023-03-27T04:55:38.104Z,0.60
2023-03-27T04:58:05.716Z,0.55
2023-03-27T05:00:34.658Z,0.57
2023-03-27T05:03:24.064Z,0.55
2023-03-27T05:06:08.535Z,0.54
2023-03-27T05:08:37.705Z,0.53
2023-03-27T05:11:05.619Z,0.50
2023-03-27T05:13:41.447Z,0.48
2023-03-27T05:16:10.555Z,0.49
2023-03-27T05:18:45.227Z,0.49
2023-03-27T05:21:13.844Z,0.45
2023-03-27T05:23:44.583Z,0.46
2023-03-27T05:26:12.260Z,0.42
2023-03-27T05:28:55.795Z,0.42
2023-03-27T05:31:23.718Z,0.47
2023-03-27T05:33:59.653Z,0.43
2023-03-27T05:36:31.028Z,0.44
2023-03-27T05:38:59.263Z,0.45
2023-03-27T05:41:46.909Z,0.43
2023-03-27T05:44:22.457Z,0.48
2023-03-27T05:46:51.123Z,0.47
2023-03-27T05:49:24.923Z,0.46
2023-03-27T05:51:58.166Z,0.47
2023-03-27T05:54:26.154Z,0.45
2023-03-27T05:56:59.045Z,0.46
2023-03-27T05:59:27.073Z,0.48
2023-03-27T06:02:01.172Z,0.46
2023-03-27T06:04:42.427Z,0.47
2023-03-27T06:07:15.041Z,0.49
2023-03-27T06:09:43.316Z,0.49
2023-03-27T06:12:30.133Z,0.50
2023-03-27T06:15:09.952Z,0.57
2023-03-27T06:17:48.135Z,0.56
2023-03-27T06:23:47.213Z,0.62
2023-03-27T06:26:26.143Z,0.60
2023-03-27T06:28:57.346Z,0.67
2023-03-27T06:31:34.053Z,0.79
2023-03-27T06:34:09.563Z,0.77
2023-03-27T06:36:45.672Z,0.75
2023-03-27T06:39:14.299Z,0.82
2023-03-27T06:41:49.380Z,1.01
2023-03-27T06:44:44.655Z,1.04
2023-03-27T06:47:36.336Z,0.88
2023-03-27T06:50:35.569Z,0.92
2023-03-27T06:53:05.891Z,0.87
2023-03-27T06:55:45.231Z,0.74
2023-03-27T06:58:13.622Z,0.62
2023-03-27T07:00:41.718Z,0.68
2023-03-27T07:03:34.485Z,0.70
2023-03-27T07:06:05.804Z,0.74
2023-03-27T07:08:47.763Z,0.77
2023-03-27T07:11:19.630Z,0.71
2023-03-27T07:13:59.948Z,0.72
2023-03-27T07:16:29.102Z,0.70
2023-03-27T07:18:59.439Z,0.52
2023-03-27T07:21:29.419Z,0.52
2023-03-27T07:24:02.743Z,0.62
2023-03-27T07:26:36.849Z,0.57
2023-03-27T07:29:10.940Z,0.53
2023-03-27T07:31:55.671Z,0.56
2023-03-27T07:34:44.227Z,0.70
2023-03-27T07:37:17.433Z,0.76
2023-03-27T07:40:36.989Z,0.87
2023-03-27T07:43:37.022Z,0.99
2023-03-27T07:46:06.623Z,0.89
2023-03-27T07:48:36.034Z,0.68
2023-03-27T07:51:13.448Z,0.61
2023-03-27T07:53:41.863Z,0.77
2023-03-27T07:56:15.690Z,1.06
2023-03-27T07:58:47.236Z,1.07
2023-03-27T08:01:20.025Z,1.30
2023-03-27T08:03:49.012Z,1.72
2023-03-27T08:06:19.058Z,1.76
2023-03-27T08:08:47.460Z,1.51
2023-03-27T08:11:27.305Z,1.39
2023-03-27T08:13:58.523Z,1.94
2023-03-27T08:16:29.990Z,2.18
2023-03-27T08:19:01.413Z,3.17
2023-03-27T08:21:34.348Z,3.62
2023-03-27T08:24:04.844Z,2.97
2023-03-27T08:26:35.421Z,2.47
2023-03-27T08:29:07.413Z,1.76
2023-03-27T08:31:35.700Z,1.49
2023-03-27T08:34:05.711Z,1.47
2023-03-27T08:36:47.322Z,1.11
2023-03-27T08:39:16.314Z,1.23
2023-03-27T08:42:00.556Z,2.19
2023-03-27T08:44:37.010Z,1.90
2023-03-27T08:47:43.427Z,1.41
2023-03-27T08:50:34.293Z,0.90
2023-03-27T08:53:40.562Z,0.85
2023-03-27T08:56:14.729Z,1.92
2023-03-27T08:58:44.606Z,2.92
2023-03-27T09:01:46.989Z,3.64
2023-03-27T09:04:26.536Z,4.38
2023-03-27T09:07:34.416Z,4.71
2023-03-27T09:10:37.062Z,3.67
2023-03-27T09:13:34.084Z,2.86
2023-03-27T09:16:13.067Z,1.89
2023-03-27T09:19:02.262Z,1.74
2023-03-27T09:21:46.333Z,1.82
2023-03-27T09:24:33.064Z,1.80
2023-03-27T09:27:25.059Z,1.91
2023-03-27T09:30:18.730Z,2.74
2023-03-27T09:32:58.340Z,3.51
2023-03-27T09:35:25.870Z,3.64
2023-03-27T09:38:01.303Z,3.57
2023-03-27T09:40:43.822Z,4.00
2023-03-27T09:43:54.524Z,4.36
2023-03-27T09:46:24.855Z,4.43
2023-03-27T09:49:09.749Z,3.95
2023-03-27T09:51:42.793Z,3.39
2023-03-27T09:54:29.130Z,3.01
2023-03-27T09:56:58.038Z,3.02
2023-03-27T09:59:34.804Z,2.91
2023-03-27T10:02:38.173Z,2.48
2023-03-27T10:05:15.738Z,1.82
2023-03-27T10:07:46.133Z,1.78
2023-03-27T10:10:45.976Z,1.60
2023-03-27T10:13:48.159Z,2.19
2023-03-27T10:16:22.520Z,3.48
2023-03-27T10:19:06.701Z,4.35
2023-03-27T10:21:43.993Z,3.64
2023-03-27T10:24:20.980Z,2.84
2023-03-27T10:27:12.405Z,3.45
2023-03-27T10:29:59.204Z,3.44
2023-03-27T10:32:47.630Z,3.18
2023-03-27T10:35:49.123Z,3.09
2023-03-27T10:38:22.796Z,2.73
2023-03-27T10:41:28.068Z,3.21
2023-03-27T10:43:57.681Z,3.97
2023-03-27T10:46:29.034Z,4.59
2023-03-27T10:49:17.997Z,5.16
2023-03-27T10:51:52.877Z,4.27
2023-03-27T10:54:51.543Z,3.18
2023-03-27T10:57:22.487Z,3.18
2023-03-27T11:00:00.673Z,3.63
2023-03-27T11:02:57.738Z,3.67
2023-03-27T11:05:37.668Z,3.11
2023-03-27T11:08:15.581Z,2.71
2023-03-27T11:10:45.658Z,2.49
2023-03-27T11:13:28.398Z,2.82
2023-03-27T11:16:10.145Z,2.70
2023-03-27T11:19:10.450Z,2.60
2023-03-27T11:22:35.421Z,2.78
2023-03-27T11:25:19.999Z,2.75
2023-03-27T11:28:46.639Z,2.92
2023-03-27T11:31:34.453Z,4.65
2023-03-27T11:34:38.054Z,4.46
2023-03-27T11:37:30.124Z,4.91
2023-03-27T11:40:20.339Z,4.74
2023-03-27T11:42:51.372Z,3.90
2023-03-27T11:45:26.074Z,3.16
2023-03-27T11:48:02.290Z,2.98
2023-03-27T11:50:50.589Z,2.78
2023-03-27T11:53:28.010Z,2.68
2023-03-27T11:56:52.845Z,3.98
2023-03-27T11:59:50.239Z,4.41
2023-03-27T12:03:02.408Z,4.26
2023-03-27T12:05:41.226Z,4.51
2023-03-27T12:08:21.837Z,4.80
2023-03-27T12:10:54.791Z,4.96
2023-03-27T12:13:58.252Z,4.96
2023-03-27T12:16:58.020Z,5.08
2023-03-27T12:19:34.246Z,5.08
2023-03-27T12:22:57.729Z,5.44
2023-03-27T12:25:42.219Z,5.45
2023-03-27T12:28:53.121Z,5.52
2023-03-27T12:31:53.201Z,5.51
2023-03-27T12:34:52.688Z,5.44
2023-03-27T12:37:26.639Z,5.49
2023-03-27T12:40:00.430Z,5.55
2023-03-27T12:42:52.119Z,5.24
2023-03-27T12:45:24.777Z,5.91
2023-03-27T12:48:10.061Z,5.87
2023-03-27T12:50:44.231Z,5.05
2023-03-27T12:53:35.088Z,4.57
2023-03-27T12:56:16.330Z,4.37
2023-03-27T12:58:51.588Z,4.47
2023-03-27T13:01:51.577Z,4.91
2023-03-27T13:04:22.843Z,4.61
2023-03-27T13:07:06.648Z,4.08
2023-03-27T13:10:23.603Z,3.15
2023-03-27T13:13:00.786Z,3.03
2023-03-27T13:15:52.027Z,3.74
2023-03-27T13:18:56.360Z,4.72
2023-03-27T13:21:52.761Z,4.98
2023-03-27T13:24:23.277Z,5.13
2023-03-27T13:27:35.087Z,4.86
2023-03-27T13:30:05.123Z,5.25
2023-03-27T13:33:16.529Z,5.21
2023-03-27T13:36:11.155Z,4.58
2023-03-27T13:39:00.150Z,4.02
2023-03-27T13:41:44.453Z,3.73
2023-03-27T13:44:36.335Z,3.41
2023-03-27T13:47:13.320Z,3.07
2023-03-27T13:50:14.495Z,2.37
2023-03-27T13:52:53.874Z,1.98
2023-03-27T13:56:10.118Z,1.85
2023-03-27T13:59:49.807Z,1.94
2023-03-27T14:02:41.823Z,2.03
2023-03-27T14:05:27.461Z,1.87
2023-03-27T14:08:06.886Z,1.39
2023-03-27T14:11:42.191Z,2.19
2023-03-27T14:14:25.751Z,2.94
2023-03-27T14:17:03.105Z,2.84
2023-03-27T14:19:54.573Z,2.48
2023-03-27T14:22:46.076Z,2.24
2023-03-27T14:25:21.304Z,1.89
2023-03-27T14:27:58.376Z,1.03
2023-03-27T14:30:32.810Z,1.08
2023-03-27T14:33:29.925Z,1.99
2023-03-27T14:36:05.618Z,2.02
2023-03-27T14:38:37.347Z,2.29
2023-03-27T14:41:18.920Z,2.20
2023-03-27T14:44:04.003Z,2.12
2023-03-27T14:46:45.235Z,2.10
2023-03-27T14:49:19.618Z,2.01
2023-03-27T14:51:55.256Z,2.08
2023-03-27T14:54:54.968Z,2.19
2023-03-27T14:57:27.608Z,2.20
2023-03-27T14:59:59.600Z,2.23
2023-03-27T15:02:35.946Z,1.90
2023-03-27T15:05:17.606Z,1.93
2023-03-27T15:07:52.078Z,1.90
2023-03-27T15:10:31.891Z,1.70
2023-03-27T15:13:18.538Z,1.43
2023-03-27T15:15:55.043Z,1.70
2023-03-27T15:18:31.494Z,1.92
2023-03-27T15:21:19.717Z,1.97
2023-03-27T15:24:00.966Z,1.82
2023-03-27T15:26:32.273Z,1.91
2023-03-27T15:29:04.290Z,2.11
2023-03-27T15:31:33.487Z,2.30
2023-03-27T15:34:13.036Z,2.33
2023-03-27T15:36:43.191Z,2.39
2023-03-27T15:39:21.376Z,2.49
2023-03-27T15:41:57.678Z,2.56
2023-03-27T15:44:30.718Z,2.57
2023-03-27T15:47:00.695Z,2.39
2023-03-27T15:49:34.761Z,2.64
2023-03-27T15:52:31.048Z,2.68
2023-03-27T15:55:01.648Z,2.39
2023-03-27T15:57:32.275Z,2.25
2023-03-27T16:00:08.628Z,2.22
2023-03-27T16:02:40.888Z,2.27
2023-03-27T16:05:09.484Z,2.45
2023-03-27T16:07:47.291Z,2.50
2023-03-27T16:10:31.228Z,2.45
2023-03-27T16:13:03.020Z,2.12
2023-03-27T16:15:41.853Z,2.04
2023-03-27T16:18:24.292Z,2.06
2023-03-27T16:20:52.559Z,2.21
2023-03-27T16:23:19.917Z,2.23
2023-03-27T16:25:47.640Z,2.21
2023-03-27T16:28:15.059Z,2.18
2023-03-27T16:30:42.553Z,1.99
2023-03-27T16:34:06.263Z,2.04
2023-03-27T16:36:33.841Z,2.08
2023-03-27T16:39:01.961Z,2.01
2023-03-27T16:41:29.984Z,1.95
2023-03-27T16:44:07.093Z,1.94
2023-03-27T16:46:34.984Z,1.91
2023-03-27T16:49:02.501Z,1.76
2023-03-27T16:51:31.256Z,1.65
2023-03-27T16:53:58.788Z,1.54
2023-03-27T16:56:26.412Z,1.55
2023-03-27T16:58:57.319Z,1.48
2023-03-27T17:01:26.263Z,1.42
2023-03-27T17:03:56.559Z,1.43
2023-03-27T17:06:23.975Z,1.46
2023-03-27T17:08:55.829Z,1.58
2023-03-27T17:11:23.728Z,1.12
2023-03-27T17:13:51.162Z,0.17
2023-03-27T17:16:18.799Z,-0.15
2023-03-27T17:18:46.411Z,-0.34
2023-03-27T17:21:13.912Z,-0.53
2023-03-27T17:23:43.658Z,-0.70
2023-03-27T17:26:15.966Z,-0.78
2023-03-27T17:28:43.735Z,-0.86
2023-03-27T17:31:11.277Z,-0.80
2023-03-27T17:33:38.726Z,-0.72
2023-03-27T17:36:11.466Z,-0.69
2023-03-27T17:38:40.386Z,-0.67
2023-03-27T17:41:08.750Z,-0.75
2023-03-27T17:43:39.578Z,-0.85
2023-03-27T17:46:12.150Z,-0.94
2023-03-27T17:48:41.235Z,-0.99
2023-03-27T17:51:10.185Z,-1.03
2023-03-27T17:53:39.302Z,-1.09
2023-03-27T17:56:07.505Z,-1.15
2023-03-27T17:58:37.640Z,-1.18
2023-03-27T18:01:19.612Z,-1.26
2023-03-27T18:03:48.086Z,-1.32
2023-03-27T18:06:19.988Z,-1.44
2023-03-27T18:08:47.551Z,-1.58
2023-03-27T18:11:16.353Z,-1.63
2023-03-27T18:13:44.043Z,-1.73
2023-03-27T18:16:12.266Z,-1.62
2023-03-27T18:18:40.552Z,-1.57
2023-03-27T18:21:09.185Z,-1.58
2023-03-27T18:23:45.674Z,-1.60
2023-03-27T18:26:14.859Z,-1.60
2023-03-27T18:28:42.486Z,-1.66
2023-03-27T18:31:15.474Z,-1.67
2023-03-27T18:33:42.855Z,-1.76
2023-03-27T18:36:12.065Z,-1.82
2023-03-27T18:38:42.179Z,-1.83
2023-03-27T18:41:10.308Z,-1.86
2023-03-27T18:43:38.251Z,-1.85
2023-03-27T18:46:06.452Z,-1.81
2023-03-27T18:48:34.779Z,-1.85
2023-03-27T18:51:04.534Z,-1.85
2023-03-27T18:53:31.923Z,-1.80
2023-03-27T18:56:00.882Z,-1.82
2023-03-27T18:58:29.876Z,-1.82
2023-03-27T19:00:58.251Z,-1.83
2023-03-27T19:03:31.607Z,-1.84
2023-03-27T19:06:04.303Z,-1.84
2023-03-27T19:08:33.380Z,-1.82
2023-03-27T19:11:08.354Z,-1.82
2023-03-27T19:13:55.776Z,-1.77
2023-03-27T19:16:30.907Z,-1.75
2023-03-27T19:19:33.804Z,-1.71
2023-03-27T19:22:13.785Z,-1.72
2023-03-27T19:24:49.299Z,-1.64
2023-03-27T19:27:24.151Z,-1.62
2023-03-27T19:29:53.397Z,-1.54
2023-03-27T19:32:21.397Z,-1.44
2023-03-27T19:34:49.060Z,-1.39
2023-03-27T19:37:16.577Z,-1.34
2023-03-27T19:39:43.938Z,-1.33
2023-03-27T19:42:11.807Z,-1.30
2023-03-27T19:44:39.446Z,-1.29
2023-03-27T19:47:07.853Z,-1.27
2023-03-27T19:49:38.438Z,-1.30
2023-03-27T19:52:26.347Z,-1.31
2023-03-27T19:54:54.229Z,-1.31
2023-03-27T19:57:24.475Z,-1.37
2023-03-27T19:59:52.474Z,-1.33
2023-03-27T20:02:19.922Z,-1.39
2023-03-27T20:04:49.593Z,-1.38
2023-03-27T20:07:17.156Z,-1.23
2023-03-27T20:09:44.647Z,-1.22
2023-03-27T20:12:12.525Z,-1.22
2023-03-27T20:14:39.933Z,-1.20
2023-03-27T20:17:12.281Z,-1.15
2023-03-27T20:19:49.222Z,-1.18
2023-03-27T20:22:21.020Z,-1.16
2023-03-27T20:24:49.164Z,-1.19
2023-03-27T20:27:19.971Z,-1.17
2023-03-27T20:29:49.347Z,-1.16
2023-03-27T20:32:16.736Z,-1.15
2023-03-27T20:34:49.020Z,-1.19
2023-03-27T20:37:16.748Z,-1.14
2023-03-27T20:40:11.632Z,-1.19
2023-03-27T20:42:39.183Z,-1.12
2023-03-27T20:45:08.126Z,-1.15
2023-03-27T20:47:39.302Z,-1.13
2023-03-27T20:50:07.522Z,-1.13
2023-03-27T20:52:35.259Z,-1.17
2023-03-27T20:55:02.714Z,-1.16
2023-03-27T20:57:31.047Z,-1.14
2023-03-27T20:59:58.531Z,-1.09
2023-03-27T21:02:26.199Z,-1.05
2023-03-27T21:04:53.460Z,-1.00
2023-03-27T21:07:20.734Z,-0.90
2023-03-27T21:09:48.383Z,-0.89
2023-03-27T21:12:16.144Z,-0.83
2023-03-27T21:14:43.556Z,-0.81
2023-03-27T21:17:12.645Z,-0.77
2023-03-27T21:19:39.989Z,-0.78
2023-03-27T21:22:07.602Z,-0.85
2023-03-27T21:24:35.084Z,-0.82
2023-03-27T21:27:02.465Z,-0.87
2023-03-27T21:29:29.849Z,-0.96
2023-03-27T21:31:57.638Z,-0.96
2023-03-27T21:34:24.941Z,-0.86
2023-03-27T21:36:52.187Z,-0.84
2023-03-27T21:39:19.820Z,-0.76
2023-03-27T21:41:47.194Z,-0.76
2023-03-27T21:44:15.600Z,-0.77
2023-03-27T21:46:42.932Z,-0.76
2023-03-27T21:49:13.522Z,-0.72
2023-03-27T21:51:40.906Z,-0.67
2023-03-27T21:54:08.573Z,-0.59
2023-03-27T21:56:35.995Z,-0.52
2023-03-27T21:59:03.665Z,-0.44
2023-03-27T22:01:38.842Z,-0.47
2023-03-27T22:04:11.215Z,-0.45
2023-03-27T22:06:39.475Z,-0.41
2023-03-27T22:09:09.024Z,-0.43
2023-03-27T22:11:37.532Z,-0.55
2023-03-27T22:14:05.692Z,-0.54
2023-03-27T22:16:34.139Z,-0.55
2023-03-27T22:19:01.787Z,-0.66
2023-03-27T22:21:30.554Z,-0.62
2023-03-27T22:23:58.968Z,-0.61
2023-03-27T22:26:30.285Z,-0.62
2023-03-27T22:28:57.751Z,-0.63
2023-03-27T22:31:28.383Z,-0.55
2023-03-27T22:33:56.231Z,-0.60
2023-03-27T22:36:23.554Z,-0.69
2023-03-27T22:38:50.884Z,-0.63
2023-03-27T22:41:18.620Z,-0.68
2023-03-27T22:43:47.901Z,-0.62
2023-03-27T22:46:20.134Z,-0.63
2023-03-27T22:48:47.990Z,-0.74
2023-03-27T22:51:15.403Z,-0.71
2023-03-27T22:53:42.699Z,-0.76
2023-03-27T22:56:10.151Z,-0.76
2023-03-27T22:58:37.850Z,-0.72
2023-03-27T23:01:06.223Z,-0.70
2023-03-27T23:03:33.728Z,-0.78
2023-03-27T23:06:01.472Z,-0.72
2023-03-27T23:08:29.689Z,-0.70
2023-03-27T23:11:05.055Z,-0.72
2023-03-27T23:13:34.844Z,-0.71
2023-03-27T23:16:02.396Z,-0.68
2023-03-27T23:18:29.972Z,-0.59
2023-03-27T23:20:59.840Z,-0.59
2023-03-27T23:23:29.121Z,-0.58
2023-03-27T23:25:57.937Z,-0.55
2023-03-27T23:28:26.520Z,-0.57
2023-03-27T23:30:55.686Z,-0.50
2023-03-27T23:33:25.342Z,-0.53
2023-03-27T23:35:54.783Z,-0.51
2023-03-27T23:38:22.146Z,-0.49
2023-03-27T23:40:57.300Z,-0.49
2023-03-27T23:43:26.759Z,-0.50
2023-03-27T23:45:56.045Z,-0.49
2023-03-27T23:48:23.642Z,-0.53
2023-03-27T23:50:52.118Z,-0.50
2023-03-27T23:53:21.532Z,-0.52
2023-03-27T23:55:49.032Z,-0.48
2023-03-27T23:58:16.449Z,-0.44
