createdAt,value
2023-04-12T00:02:21.117Z,8.60
2023-04-12T00:04:55.693Z,8.50
2023-04-12T00:07:23.980Z,8.60
2023-04-12T00:09:51.615Z,8.60
2023-04-12T00:12:19.495Z,8.50
2023-04-12T00:14:46.861Z,8.50
2023-04-12T00:17:13.755Z,8.50
2023-04-12T00:19:44.761Z,8.50
2023-04-12T00:22:12.031Z,8.60
2023-04-12T00:24:39.711Z,8.60
2023-04-12T00:27:06.680Z,8.70
2023-04-12T00:29:34.116Z,8.70
2023-04-12T00:32:01.903Z,8.70
2023-04-12T00:34:31.023Z,8.70
2023-04-12T00:36:58.097Z,8.70
2023-04-12T00:39:25.030Z,8.70
2023-04-12T00:41:52.128Z,8.70
2023-04-12T00:44:19.152Z,8.60
2023-04-12T00:46:46.477Z,8.60
2023-04-12T00:49:13.575Z,8.60
2023-04-12T00:51:40.858Z,8.60
2023-04-12T00:54:07.741Z,8.60
2023-04-12T00:56:35.025Z,8.50
2023-04-12T00:59:02.317Z,8.50
2023-04-12T01:01:29.562Z,8.50
2023-04-12T01:04:01.615Z,8.50
2023-04-12T01:07:03.576Z,8.40
2023-04-12T01:09:43.397Z,8.40
2023-04-12T01:12:29.580Z,8.30
2023-04-12T01:14:59.130Z,8.40
2023-04-12T01:17:29.684Z,8.30
2023-04-12T01:20:13.442Z,8.30
2023-04-12T01:22:54.870Z,8.30
2023-04-12T01:25:24.228Z,8.30
2023-04-12T01:27:57.492Z,8.30
2023-04-12T01:30:24.907Z,8.30
2023-04-12T01:32:52.373Z,8.30
2023-04-12T01:35:24.731Z,8.30
2023-04-12T01:37:51.837Z,8.20
2023-04-12T01:40:19.125Z,8.30
2023-04-12T01:42:46.240Z,8.30
2023-04-12T01:45:13.326Z,8.30
2023-04-12T01:47:40.410Z,8.20
2023-04-12T01:50:42.761Z,8.20
2023-04-12T01:53:19.431Z,8.20
2023-04-12T01:55:46.975Z,8.30
2023-04-12T01:58:15.607Z,8.20
2023-04-12T02:00:42.943Z,8.20
2023-04-12T02:03:10.838Z,8.20
2023-04-12T02:05:38.016Z,8.20
2023-04-12T02:08:05.830Z,8.20
2023-04-12T02:10:33.069Z,8.10
2023-04-12T02:13:00.664Z,8.20
2023-04-12T02:15:28.412Z,8.10
2023-04-12T02:17:55.618Z,8.10
2023-04-12T02:20:23.053Z,8.10
2023-04-12T02:22:51.562Z,8.10
2023-04-12T02:25:19.627Z,8.10
2023-04-12T02:27:46.394Z,8.00
2023-04-12T02:30:14.636Z,8.00
2023-04-12T02:32:44.520Z,8.00
2023-04-12T02:35:19.486Z,7.90
2023-04-12T02:37:51.398Z,7.90
2023-04-12T02:40:18.402Z,7.90
2023-04-12T02:42:45.730Z,8.00
2023-04-12T02:45:14.159Z,7.90
2023-04-12T02:47:42.287Z,7.90
2023-04-12T02:50:11.624Z,7.90
2023-04-12T02:52:49.301Z,7.90
2023-04-12T02:55:17.424Z,7.90
2023-04-12T02:57:48.929Z,7.90
2023-04-12T03:00:17.611Z,7.80
2023-04-12T03:02:50.147Z,7.90
2023-04-12T03:05:28.311Z,7.90
2023-04-12T03:07:56.270Z,8.00
2023-04-12T03:10:31.380Z,8.00
2023-04-12T03:13:02.712Z,8.00
2023-04-12T03:15:34.927Z,7.90
2023-04-12T03:18:03.034Z,7.90
2023-04-12T03:20:34.034Z,8.00
2023-04-12T03:23:04.905Z,8.00
2023-04-12T03:25:34.234Z,8.10
2023-04-12T03:28:18.753Z,8.00
2023-04-12T03:30:51.176Z,8.00
2023-04-12T03:33:21.531Z,8.10
2023-04-12T03:35:49.918Z,8.10
2023-04-12T03:38:17.139Z,8.10
2023-04-12T03:40:44.265Z,8.10
2023-04-12T03:43:11.296Z,8.10
2023-04-12T03:45:38.426Z,8.00
2023-04-12T03:48:06.441Z,8.10
2023-04-12T03:50:44.357Z,8.10
2023-04-12T03:53:17.039Z,8.20
2023-04-12T03:55:47.097Z,8.20
2023-04-12T03:58:14.905Z,8.10
2023-04-12T04:00:44.553Z,8.20
2023-04-12T04:03:11.957Z,8.20
2023-04-12T04:05:45.775Z,8.20
2023-04-12T04:08:14.258Z,8.10
2023-04-12T04:10:50.097Z,8.10
2023-04-12T04:13:17.334Z,8.10
2023-04-12T04:15:44.094Z,8.10
2023-04-12T04:18:14.184Z,8.00
2023-04-12T04:20:41.654Z,8.10
2023-04-12T04:23:10.534Z,8.10
2023-04-12T04:25:40.419Z,8.10
2023-04-12T04:28:09.661Z,8.20
2023-04-12T04:30:39.037Z,8.20
2023-04-12T04:33:08.908Z,8.10
2023-04-12T04:35:42.808Z,8.10
2023-04-12T04:38:27.017Z,8.10
2023-04-12T04:41:02.734Z,8.10
2023-04-12T04:43:46.795Z,8.10
2023-04-12T04:46:14.567Z,8.10
2023-04-12T04:48:41.531Z,8.10
2023-04-12T04:51:08.841Z,8.20
2023-04-12T04:53:36.663Z,8.20
2023-04-12T04:56:03.694Z,8.20
2023-04-12T04:58:34.517Z,8.20
2023-04-12T05:01:01.933Z,8.30
2023-04-12T05:03:31.041Z,8.20
2023-04-12T05:05:59.491Z,8.20
2023-04-12T05:08:26.812Z,8.40
2023-04-12T05:10:54.263Z,8.40
2023-04-12T05:13:23.358Z,8.40
2023-04-12T05:15:50.727Z,8.40
2023-04-12T05:18:18.306Z,8.30
2023-04-12T05:20:46.016Z,8.30
2023-04-12T05:23:12.779Z,8.40
2023-04-12T05:25:48.104Z,8.40
2023-04-12T05:28:17.500Z,8.40
2023-04-12T05:30:45.169Z,8.40
2023-04-12T05:33:16.050Z,8.40
2023-04-12T05:35:46.515Z,8.40
2023-04-12T05:38:13.690Z,8.40
2023-04-12T05:40:42.194Z,8.50
2023-04-12T05:43:15.427Z,8.60
2023-04-12T05:45:42.522Z,8.60
2023-04-12T05:48:10.291Z,8.60
2023-04-12T05:50:37.611Z,8.60
2023-04-12T05:53:04.731Z,8.60
2023-04-12T05:55:35.904Z,8.60
2023-04-12T05:58:04.790Z,8.60
2023-04-12T06:00:31.968Z,8.60
2023-04-12T06:02:59.024Z,8.70
2023-04-12T06:05:26.355Z,8.70
2023-04-12T06:07:53.659Z,8.70
2023-04-12T06:10:21.494Z,8.70
2023-04-12T06:12:52.009Z,8.70
2023-04-12T06:15:21.082Z,8.70
2023-04-12T06:17:53.383Z,8.70
2023-04-12T06:20:20.849Z,8.80
2023-04-12T06:22:48.245Z,8.70
2023-04-12T06:25:17.301Z,8.80
2023-04-12T06:27:46.326Z,8.80
2023-04-12T06:30:15.689Z,8.80
2023-04-12T06:32:42.724Z,8.80
2023-04-12T06:35:09.896Z,8.80
2023-04-12T06:37:36.829Z,8.90
2023-04-12T06:40:04.072Z,8.80
2023-04-12T06:42:30.797Z,8.80
2023-04-12T06:44:58.027Z,8.90
2023-04-12T06:47:25.807Z,8.90
2023-04-12T06:49:56.114Z,8.90
2023-04-12T06:52:26.951Z,8.90
2023-04-12T06:54:55.168Z,9.00
2023-04-12T06:57:22.055Z,9.00
2023-04-12T06:59:49.039Z,9.00
2023-04-12T07:02:15.900Z,9.00
2023-04-12T07:04:42.896Z,9.00
2023-04-12T07:07:10.282Z,9.00
2023-04-12T07:09:37.040Z,9.10
2023-04-12T07:12:04.104Z,9.10
2023-04-12T07:14:31.017Z,9.10
2023-04-12T07:16:58.266Z,9.10
2023-04-12T07:19:25.272Z,9.10
2023-04-12T07:21:52.515Z,9.10
2023-04-12T07:24:19.518Z,9.20
2023-04-12T07:26:46.573Z,9.20
2023-04-12T07:29:13.490Z,9.20
2023-04-12T07:31:40.637Z,9.30
2023-04-12T07:34:08.327Z,9.30
2023-04-12T07:36:35.293Z,9.40
2023-04-12T07:39:02.288Z,9.40
2023-04-12T07:41:29.319Z,9.40
2023-04-12T07:43:56.733Z,9.50
2023-04-12T07:46:23.553Z,9.50
2023-04-12T07:48:51.966Z,9.50
2023-04-12T07:51:18.718Z,9.60
2023-04-12T07:53:48.595Z,9.60
2023-04-12T07:56:15.733Z,9.60
2023-04-12T07:58:42.532Z,9.60
2023-04-12T08:01:11.964Z,9.60
2023-04-12T08:03:38.924Z,9.70
2023-04-12T08:06:06.769Z,9.60
2023-04-12T08:08:34.185Z,9.70
2023-04-12T08:11:03.026Z,9.70
2023-04-12T08:13:30.452Z,9.70
2023-04-12T08:15:57.358Z,9.70
2023-04-12T08:18:24.170Z,9.70
2023-04-12T08:20:51.158Z,9.70
2023-04-12T08:23:18.600Z,9.70
2023-04-12T08:25:45.464Z,9.80
2023-04-12T08:28:12.483Z,9.80
2023-04-12T08:30:43.800Z,9.80
2023-04-12T08:33:11.056Z,9.90
2023-04-12T08:35:40.045Z,9.90
2023-04-12T08:38:07.859Z,9.90
2023-04-12T08:40:35.358Z,10.00
2023-04-12T08:43:06.011Z,10.00
2023-04-12T08:45:33.040Z,10.00
2023-04-12T08:48:00.839Z,10.10
2023-04-12T08:50:27.578Z,10.20
2023-04-12T08:52:54.670Z,10.30
2023-04-12T08:55:21.883Z,10.40
2023-04-12T08:57:49.246Z,10.50
2023-04-12T09:00:16.428Z,10.60
2023-04-12T09:02:46.661Z,10.60
2023-04-12T09:05:14.451Z,10.60
2023-04-12T09:07:42.053Z,10.60
2023-04-12T09:10:08.881Z,10.60
2023-04-12T09:12:35.978Z,10.50
2023-04-12T09:15:12.722Z,10.50
2023-04-12T09:17:41.495Z,10.40
2023-04-12T09:20:17.751Z,10.20
2023-04-12T09:22:46.791Z,10.30
2023-04-12T09:25:14.079Z,10.30
2023-04-12T09:27:50.922Z,10.40
2023-04-12T09:30:19.084Z,10.50
2023-04-12T09:32:46.132Z,10.50
2023-04-12T09:35:13.119Z,10.40
2023-04-12T09:37:41.108Z,10.60
2023-04-12T09:40:09.498Z,10.80
2023-04-12T09:42:53.353Z,10.80
2023-04-12T09:45:25.765Z,11.00
2023-04-12T09:47:53.505Z,11.10
2023-04-12T09:50:30.529Z,11.10
2023-04-12T09:52:57.854Z,11.10
2023-04-12T09:55:25.659Z,11.20
2023-04-12T09:57:53.232Z,11.10
2023-04-12T10:00:22.481Z,11.10
2023-04-12T10:02:51.815Z,11.10
2023-04-12T10:05:21.502Z,11.00
2023-04-12T10:07:49.013Z,10.90
2023-04-12T10:10:17.598Z,11.00
2023-04-12T10:12:46.724Z,11.00
2023-04-12T10:15:15.659Z,11.10
2023-04-12T10:17:47.275Z,11.10
2023-04-12T10:20:15.335Z,11.00
2023-04-12T10:22:43.064Z,10.90
2023-04-12T10:25:14.037Z,11.00
2023-04-12T10:27:42.552Z,10.90
2023-04-12T10:30:23.682Z,10.90
2023-04-12T10:33:03.128Z,10.90
2023-04-12T10:35:31.008Z,10.80
2023-04-12T10:37:59.671Z,10.80
2023-04-12T10:40:26.626Z,10.80
2023-04-12T10:43:18.809Z,10.80
2023-04-12T10:45:45.963Z,10.80
2023-04-12T10:48:36.799Z,10.90
2023-04-12T10:51:25.772Z,11.00
2023-04-12T10:53:54.972Z,11.00
2023-04-12T10:56:34.046Z,11.20
2023-04-12T10:59:02.070Z,11.50
2023-04-12T11:01:34.663Z,11.40
2023-04-12T11:04:15.686Z,11.70
2023-04-12T11:06:59.017Z,12.00
2023-04-12T11:09:45.125Z,12.70
2023-04-12T11:12:17.338Z,12.80
2023-04-12T11:14:51.903Z,12.60
2023-04-12T11:17:26.902Z,12.20
2023-04-12T11:20:01.130Z,12.00
2023-04-12T11:22:29.677Z,12.00
2023-04-12T11:25:00.327Z,11.90
2023-04-12T11:27:28.214Z,12.20
2023-04-12T11:29:56.496Z,12.40
2023-04-12T11:32:24.535Z,12.40
2023-04-12T11:34:51.698Z,12.10
2023-04-12T11:37:19.627Z,11.90
2023-04-12T11:39:46.597Z,11.70
2023-04-12T11:42:20.859Z,11.70
2023-04-12T11:44:57.321Z,11.60
2023-04-12T11:47:26.328Z,11.70
2023-04-12T11:49:57.866Z,11.70
2023-04-12T11:52:31.406Z,11.90
2023-04-12T11:55:11.070Z,12.20
2023-04-12T11:57:39.589Z,12.30
2023-04-12T12:00:07.269Z,12.20
2023-04-12T12:02:49.023Z,12.20
2023-04-12T12:05:23.841Z,12.20
2023-04-12T12:07:52.851Z,12.10
2023-04-12T12:10:37.591Z,11.90
2023-04-12T12:13:13.354Z,11.80
2023-04-12T12:15:45.171Z,11.60
2023-04-12T12:18:11.933Z,11.60
2023-04-12T12:20:49.383Z,11.50
2023-04-12T12:23:31.966Z,11.40
2023-04-12T12:26:14.240Z,11.30
2023-04-12T12:28:44.739Z,11.20
2023-04-12T12:31:12.498Z,11.00
2023-04-12T12:33:46.497Z,10.90
2023-04-12T12:36:17.525Z,10.90
2023-04-12T12:38:44.566Z,11.20
2023-04-12T12:41:22.593Z,11.60
2023-04-12T12:43:51.052Z,11.80
2023-04-12T12:46:18.696Z,11.60
2023-04-12T12:48:46.673Z,11.50
2023-04-12T12:51:17.865Z,11.30
2023-04-12T12:53:44.646Z,11.10
2023-04-12T12:56:12.286Z,11.00
2023-04-12T12:58:41.056Z,10.90
2023-04-12T13:01:08.576Z,10.90
2023-04-12T13:03:35.821Z,10.90
2023-04-12T13:06:02.640Z,11.10
2023-04-12T13:08:34.622Z,11.40
2023-04-12T13:11:01.960Z,12.00
2023-04-12T13:13:28.765Z,12.10
2023-04-12T13:15:56.013Z,11.90
2023-04-12T13:18:22.998Z,11.90
2023-04-12T13:20:50.502Z,12.00
2023-04-12T13:23:17.413Z,12.00
2023-04-12T13:25:44.465Z,11.80
2023-04-12T13:28:12.952Z,11.80
2023-04-12T13:30:39.929Z,12.20
2023-04-12T13:33:06.828Z,12.40
2023-04-12T13:35:33.812Z,12.50
2023-04-12T13:38:00.891Z,12.40
2023-04-12T13:40:27.841Z,12.10
2023-04-12T13:42:54.892Z,12.10
2023-04-12T13:45:22.313Z,12.10
2023-04-12T13:47:49.628Z,12.10
2023-04-12T13:50:17.080Z,12.20
2023-04-12T13:52:44.336Z,12.30
2023-04-12T13:55:11.364Z,12.30
2023-04-12T13:57:38.426Z,12.30
2023-04-12T14:00:09.703Z,12.20
2023-04-12T14:02:36.990Z,12.20
2023-04-12T14:05:04.321Z,12.20
2023-04-12T14:07:31.450Z,12.40
2023-04-12T14:09:58.135Z,12.40
2023-04-12T14:12:25.078Z,12.60
2023-04-12T14:14:52.008Z,12.80
2023-04-12T14:17:19.042Z,12.70
2023-04-12T14:19:46.198Z,12.80
2023-04-12T14:22:13.093Z,12.70
2023-04-12T14:24:40.380Z,12.80
2023-04-12T14:27:07.982Z,12.80
2023-04-12T14:29:34.667Z,12.80
2023-04-12T14:32:01.965Z,12.50
2023-04-12T14:34:28.907Z,12.50
2023-04-12T14:36:56.549Z,12.40
2023-04-12T14:39:24.345Z,12.30
2023-04-12T14:41:51.437Z,12.20
2023-04-12T14:44:20.302Z,12.40
2023-04-12T14:46:47.943Z,12.50
2023-04-12T14:49:14.947Z,12.70
2023-04-12T14:51:42.087Z,12.70
2023-04-12T14:54:09.445Z,12.60
2023-04-12T14:56:43.685Z,12.60
2023-04-12T14:59:14.576Z,12.70
2023-04-12T15:01:42.098Z,12.70
2023-04-12T15:04:09.264Z,12.70
2023-04-12T15:06:42.560Z,12.80
2023-04-12T15:09:10.288Z,12.60
2023-04-12T15:11:38.333Z,12.40
2023-04-12T15:14:07.077Z,12.30
2023-04-12T15:16:34.948Z,12.30
2023-04-12T15:19:07.562Z,12.40
2023-04-12T15:21:39.006Z,12.40
2023-04-12T15:24:06.229Z,12.20
2023-04-12T15:26:36.246Z,12.10
2023-04-12T15:29:03.733Z,11.90
2023-04-12T15:31:30.832Z,11.90
2023-04-12T15:33:58.370Z,11.90
2023-04-12T15:36:33.427Z,11.80
2023-04-12T15:39:01.300Z,11.80
2023-04-12T15:41:32.893Z,11.80
2023-04-12T15:43:59.776Z,11.80
2023-04-12T15:46:27.113Z,11.70
2023-04-12T15:48:54.171Z,11.80
2023-04-12T15:51:20.943Z,11.80
2023-04-12T15:53:48.079Z,11.80
2023-04-12T15:56:19.845Z,11.70
2023-04-12T15:58:47.087Z,11.70
2023-04-12T16:01:14.123Z,11.60
2023-04-12T16:03:42.457Z,11.50
2023-04-12T16:06:09.916Z,11.40
2023-04-12T16:08:37.173Z,11.20
2023-04-12T16:11:04.931Z,11.10
2023-04-12T16:13:31.724Z,11.00
2023-04-12T16:15:58.853Z,10.90
2023-04-12T16:18:25.918Z,10.80
2023-04-12T16:20:52.772Z,10.80
2023-04-12T16:23:19.571Z,10.80
2023-04-12T16:25:47.680Z,10.80
2023-04-12T16:28:17.617Z,10.80
2023-04-12T16:30:45.172Z,10.80
2023-04-12T16:33:11.985Z,10.70
2023-04-12T16:35:38.778Z,10.70
2023-04-12T16:38:06.674Z,10.10
2023-04-12T16:40:33.868Z,9.60
2023-04-12T16:43:01.159Z,9.00
2023-04-12T16:45:28.490Z,8.70
2023-04-12T16:47:55.603Z,8.60
2023-04-12T16:50:24.324Z,8.60
2023-04-12T16:52:52.041Z,8.20
2023-04-12T16:55:19.211Z,8.10
2023-04-12T16:57:46.987Z,8.20
2023-04-12T17:00:21.492Z,8.20
2023-04-12T17:02:53.326Z,8.20
2023-04-12T17:05:21.180Z,8.20
2023-04-12T17:07:49.724Z,8.10
2023-04-12T17:10:17.504Z,8.00
2023-04-12T17:12:49.729Z,8.00
2023-04-12T17:15:18.085Z,7.90
2023-04-12T17:17:49.269Z,8.00
2023-04-12T17:20:16.732Z,8.10
2023-04-12T17:22:43.843Z,8.20
2023-04-12T17:30:40.401Z,8.40
2023-04-12T17:33:08.028Z,8.40
2023-04-12T17:35:35.798Z,8.40
2023-04-12T17:38:02.629Z,8.30
2023-04-12T17:40:29.578Z,8.30
2023-04-12T17:42:56.577Z,8.30
2023-04-12T17:45:24.053Z,8.20
2023-04-12T17:47:50.930Z,8.30
2023-04-12T17:50:17.811Z,8.20
2023-04-12T17:52:44.746Z,8.20
2023-04-12T17:55:12.618Z,8.20
2023-04-12T17:57:39.961Z,8.20
2023-04-12T18:00:11.678Z,8.10
2023-04-12T18:02:43.878Z,8.10
2023-04-12T18:05:11.437Z,8.10
2023-04-12T18:07:40.383Z,8.00
2023-04-12T18:10:08.582Z,8.00
2023-04-12T18:12:35.901Z,8.00
2023-04-12T18:15:03.742Z,7.90
2023-04-12T18:17:31.184Z,7.80
2023-04-12T18:19:59.056Z,7.80
2023-04-12T18:22:27.246Z,7.90
2023-04-12T18:24:54.269Z,7.80
2023-04-12T18:27:21.135Z,7.80
2023-04-12T18:29:47.895Z,7.80
2023-04-12T18:32:15.225Z,7.80
2023-04-12T18:34:42.305Z,7.70
2023-04-12T18:37:09.225Z,7.70
2023-04-12T18:39:36.761Z,7.70
2023-04-12T18:42:03.774Z,7.70
2023-04-12T18:44:30.812Z,7.70
2023-04-12T18:46:57.937Z,7.70
2023-04-12T18:49:26.041Z,7.60
2023-04-12T18:51:53.742Z,7.70
2023-04-12T18:54:21.251Z,7.80
2023-04-12T18:56:48.155Z,7.80
2023-04-12T18:59:17.941Z,7.80
2023-04-12T19:01:45.604Z,7.70
2023-04-12T19:04:12.891Z,7.70
2023-04-12T19:06:39.718Z,7.70
2023-04-12T19:09:08.166Z,7.70
2023-04-12T19:11:37.125Z,7.70
2023-04-12T19:14:04.627Z,7.70
2023-04-12T19:16:32.347Z,7.70
2023-04-12T19:19:00.481Z,7.70
2023-04-12T19:21:31.692Z,7.70
2023-04-12T19:23:58.857Z,7.70
2023-04-12T19:26:28.789Z,7.60
2023-04-12T19:28:58.326Z,7.60
2023-04-12T19:31:25.250Z,7.60
2023-04-12T19:33:52.005Z,7.60
2023-04-12T19:36:19.266Z,7.60
2023-04-12T19:38:47.848Z,7.60
2023-04-12T19:41:16.346Z,7.60
2023-04-12T19:43:43.164Z,7.60
2023-04-12T19:46:10.302Z,7.60
2023-04-12T19:48:37.650Z,7.60
2023-04-12T19:51:05.431Z,7.60
2023-04-12T19:53:33.272Z,7.60
2023-04-12T19:56:04.196Z,7.60
2023-04-12T19:58:31.999Z,7.60
2023-04-12T20:01:02.346Z,7.60
2023-04-12T20:03:29.873Z,7.60
2023-04-12T20:05:59.200Z,7.60
2023-04-12T20:08:28.452Z,7.60
2023-04-12T20:10:56.348Z,7.60
2023-04-12T20:13:23.824Z,7.60
2023-04-12T20:15:51.106Z,7.60
2023-04-12T20:18:18.388Z,7.50
2023-04-12T20:20:45.280Z,7.50
2023-04-12T20:23:12.958Z,7.50
2023-04-12T20:25:41.696Z,7.50
2023-04-12T20:28:09.081Z,7.50
2023-04-12T20:30:39.467Z,7.50
2023-04-12T20:33:06.936Z,7.50
2023-04-12T20:35:33.990Z,7.50
2023-04-12T20:38:01.416Z,7.50
2023-04-12T20:40:30.075Z,7.50
2023-04-12T20:42:57.296Z,7.50
2023-04-12T20:45:24.308Z,7.50
2023-04-12T20:47:51.376Z,7.40
2023-04-12T20:50:22.385Z,7.50
2023-04-12T20:52:51.787Z,7.50
2023-04-12T20:55:18.900Z,7.50
2023-04-12T20:57:46.246Z,7.50
2023-04-12T21:00:18.325Z,7.60
2023-04-12T21:02:46.444Z,7.50
2023-04-12T21:05:14.882Z,7.50
2023-04-12T21:07:41.772Z,7.50
2023-04-12T21:10:12.386Z,7.50
2023-04-12T21:12:40.232Z,7.50
2023-04-12T21:15:08.200Z,7.60
2023-04-12T21:17:38.301Z,7.50
2023-04-12T21:20:09.617Z,7.40
2023-04-12T21:22:36.376Z,7.40
2023-04-12T21:25:03.359Z,7.30
2023-04-12T21:27:30.416Z,7.30
2023-04-12T21:29:58.304Z,7.40
2023-04-12T21:32:25.646Z,7.40
2023-04-12T21:34:53.573Z,7.30
2023-04-12T21:37:22.071Z,7.30
2023-04-12T21:39:48.983Z,7.30
2023-04-12T21:42:15.636Z,7.30
2023-04-12T21:44:42.680Z,7.30
2023-04-12T21:47:09.439Z,7.30
2023-04-12T21:49:37.101Z,7.30
2023-04-12T21:52:04.308Z,7.30
2023-04-12T21:54:35.183Z,7.30
2023-04-12T21:57:02.328Z,7.30
2023-04-12T21:59:29.210Z,7.30
2023-04-12T22:01:56.374Z,7.40
2023-04-12T22:04:23.210Z,7.40
2023-04-12T22:06:52.538Z,7.30
2023-04-12T22:09:20.316Z,7.30
2023-04-12T22:11:49.235Z,7.20
2023-04-12T22:14:15.995Z,7.20
2023-04-12T22:16:42.927Z,7.20
2023-04-12T22:19:09.669Z,7.20
2023-04-12T22:21:37.451Z,7.20
2023-04-12T22:24:08.214Z,7.10
2023-04-12T22:26:35.228Z,7.00
2023-04-12T22:29:02.150Z,7.00
2023-04-12T22:31:29.188Z,7.00
2023-04-12T22:33:56.628Z,6.90
2023-04-12T22:36:28.560Z,6.80
2023-04-12T22:38:56.346Z,6.80
2023-04-12T22:41:23.281Z,6.90
2023-04-12T22:43:50.042Z,6.90
2023-04-12T22:46:17.417Z,6.80
2023-04-12T22:48:50.272Z,6.80
2023-04-12T22:51:17.598Z,6.80
2023-04-12T22:53:44.665Z,6.80
2023-04-12T22:56:11.901Z,6.70
2023-04-12T22:58:40.504Z,6.80
2023-04-12T23:01:07.958Z,6.70
2023-04-12T23:03:35.126Z,6.70
2023-04-12T23:06:02.266Z,6.80
2023-04-12T23:08:29.376Z,6.70
2023-04-12T23:11:02.486Z,6.70
2023-04-12T23:13:35.495Z,6.70
2023-04-12T23:16:03.683Z,6.70
2023-04-12T23:18:30.765Z,6.70
2023-04-12T23:20:57.676Z,6.60
2023-04-12T23:23:25.036Z,6.50
2023-04-12T23:25:52.486Z,6.50
2023-04-12T23:28:19.676Z,6.50
2023-04-12T23:30:50.918Z,6.50
2023-04-12T23:33:20.623Z,6.50
2023-04-12T23:35:49.569Z,6.50
2023-04-12T23:38:23.028Z,6.50
2023-04-12T23:40:56.158Z,6.50
2023-04-12T23:43:23.607Z,6.50
2023-04-12T23:45:51.514Z,6.50
2023-04-12T23:48:19.052Z,6.50
2023-04-12T23:50:46.882Z,6.50
2023-04-12T23:53:14.410Z,6.50
2023-04-12T23:55:47.303Z,6.50
2023-04-12T23:58:14.169Z,6.60
