createdAt,value
2018-10-02T00:00:59.078Z,8.14
2018-10-02T00:03:27.677Z,8.14
2018-10-02T00:05:56.238Z,8.13
2018-10-02T00:08:24.899Z,8.11
2018-10-02T00:10:58.816Z,8.11
2018-10-02T00:13:32.794Z,8.11
2018-10-02T00:16:01.325Z,8.09
2018-10-02T00:18:30.020Z,8.12
2018-10-02T00:20:58.628Z,8.15
2018-10-02T00:23:27.198Z,8.13
2018-10-02T00:25:55.852Z,8.16
2018-10-02T00:28:24.670Z,8.18
2018-10-02T00:30:53.252Z,8.18
2018-10-02T00:33:21.886Z,8.20
2018-10-02T00:35:50.569Z,8.21
2018-10-02T00:38:19.361Z,8.23
2018-10-02T00:40:48.026Z,8.24
2018-10-02T00:43:16.582Z,8.23
2018-10-02T00:45:45.251Z,8.23
2018-10-02T00:48:13.936Z,8.25
2018-10-02T00:50:42.540Z,8.25
2018-10-02T00:53:11.095Z,8.25
2018-10-02T00:55:39.774Z,8.26
2018-10-02T00:58:08.441Z,8.25
2018-10-02T01:00:37.070Z,8.22
2018-10-02T01:03:05.738Z,8.24
2018-10-02T01:05:34.503Z,8.24
2018-10-02T01:08:03.157Z,8.26
2018-10-02T01:10:31.795Z,8.27
2018-10-02T01:13:00.405Z,8.26
2018-10-02T01:15:29.061Z,8.27
2018-10-02T01:17:57.725Z,8.30
2018-10-02T01:20:26.372Z,8.30
2018-10-02T01:22:55.005Z,8.30
2018-10-02T01:25:23.657Z,8.29
2018-10-02T01:27:53.279Z,8.29
2018-10-02T01:30:22.034Z,8.28
2018-10-02T01:32:50.745Z,8.29
2018-10-02T01:35:19.293Z,8.28
2018-10-02T01:37:48.011Z,8.28
2018-10-02T01:40:16.605Z,8.29
2018-10-02T01:42:45.395Z,8.31
2018-10-02T01:45:14.187Z,8.34
2018-10-02T01:47:42.827Z,8.35
2018-10-02T01:50:11.513Z,8.33
2018-10-02T01:52:40.213Z,8.29
2018-10-02T01:55:08.922Z,8.26
2018-10-02T01:57:37.655Z,8.21
2018-10-02T02:00:06.377Z,8.22
2018-10-02T02:02:35.142Z,8.20
2018-10-02T02:05:03.736Z,8.21
2018-10-02T02:07:32.326Z,8.24
2018-10-02T02:10:01.017Z,8.27
2018-10-02T02:12:29.745Z,8.28
2018-10-02T02:14:58.492Z,8.27
2018-10-02T02:17:27.211Z,8.33
2018-10-02T02:19:55.855Z,8.33
2018-10-02T02:22:24.504Z,8.30
2018-10-02T02:24:53.130Z,8.34
2018-10-02T02:27:21.849Z,8.31
2018-10-02T02:29:50.911Z,8.27
2018-10-02T02:32:19.625Z,8.26
2018-10-02T02:34:48.462Z,8.25
2018-10-02T02:37:17.229Z,8.27
2018-10-02T02:39:46.039Z,8.28
2018-10-02T02:42:14.777Z,8.27
2018-10-02T02:44:43.617Z,8.30
2018-10-02T02:47:17.433Z,8.30
2018-10-02T02:49:51.179Z,8.31
2018-10-02T02:52:21.911Z,8.31
2018-10-02T02:54:50.493Z,8.36
2018-10-02T02:57:19.338Z,8.37
2018-10-02T02:59:48.101Z,8.41
2018-10-02T03:02:16.847Z,8.41
2018-10-02T03:04:45.556Z,8.42
2018-10-02T03:07:14.253Z,8.42
2018-10-02T03:09:42.882Z,8.44
2018-10-02T03:12:11.622Z,8.48
2018-10-02T03:14:40.287Z,8.48
2018-10-02T03:17:09.413Z,8.50
2018-10-02T03:19:38.014Z,8.54
2018-10-02T03:22:06.641Z,8.56
2018-10-02T03:24:35.207Z,8.55
2018-10-02T03:27:03.733Z,8.56
2018-10-02T03:29:32.269Z,8.58
2018-10-02T03:32:00.835Z,8.59
2018-10-02T03:34:29.381Z,8.61
2018-10-02T03:36:58.481Z,8.60
2018-10-02T03:39:27.126Z,8.64
2018-10-02T03:41:55.846Z,8.64
2018-10-02T03:44:24.481Z,8.64
2018-10-02T03:46:53.098Z,8.65
2018-10-02T03:49:21.733Z,8.69
2018-10-02T03:51:50.342Z,8.70
2018-10-02T03:54:18.953Z,8.70
2018-10-02T03:56:47.379Z,8.73
2018-10-02T03:59:15.801Z,8.75
2018-10-02T04:01:44.543Z,8.75
2018-10-02T04:04:13.191Z,8.73
2018-10-02T04:06:41.938Z,8.79
2018-10-02T04:09:11.498Z,8.79
2018-10-02T04:11:40.197Z,8.78
2018-10-02T04:14:09.220Z,8.79
2018-10-02T04:16:38.078Z,8.83
2018-10-02T04:19:06.773Z,8.82
2018-10-02T04:21:36.281Z,8.82
2018-10-02T04:24:07.748Z,8.82
2018-10-02T04:26:37.148Z,8.83
2018-10-02T04:29:06.442Z,8.79
2018-10-02T04:31:36.102Z,8.85
2018-10-02T04:34:04.986Z,8.88
2018-10-02T04:36:33.409Z,8.84
2018-10-02T04:39:01.993Z,8.89
2018-10-02T04:41:30.744Z,8.86
2018-10-02T04:43:59.467Z,8.87
2018-10-02T04:46:27.978Z,8.89
2018-10-02T04:48:56.393Z,8.87
2018-10-02T04:51:24.878Z,8.90
2018-10-02T04:53:53.320Z,8.90
2018-10-02T04:56:21.793Z,8.87
2018-10-02T04:58:50.498Z,8.93
2018-10-02T05:01:19.003Z,8.92
2018-10-02T05:03:47.741Z,8.95
2018-10-02T05:06:16.474Z,8.95
2018-10-02T05:08:46.179Z,8.97
2018-10-02T05:11:14.639Z,8.98
2018-10-02T05:13:43.355Z,9.00
2018-10-02T05:16:12.128Z,9.02
2018-10-02T05:18:40.834Z,9.05
2018-10-02T05:21:09.557Z,9.05
2018-10-02T05:23:38.098Z,9.08
2018-10-02T05:26:06.599Z,9.10
2018-10-02T05:28:35.173Z,9.11
2018-10-02T05:31:03.727Z,9.12
2018-10-02T05:33:32.251Z,9.16
2018-10-02T05:36:00.830Z,9.17
2018-10-02T05:38:29.532Z,9.17
2018-10-02T05:40:58.252Z,9.15
2018-10-02T05:43:27.287Z,9.16
2018-10-02T05:45:55.834Z,9.15
2018-10-02T05:48:24.446Z,9.16
2018-10-02T05:50:53.007Z,9.19
2018-10-02T05:53:22.353Z,9.19
2018-10-02T05:55:51.031Z,9.21
2018-10-02T05:58:19.685Z,9.22
2018-10-02T06:00:49.218Z,9.27
2018-10-02T06:03:18.007Z,9.30
2018-10-02T06:05:46.696Z,9.31
2018-10-02T06:08:16.006Z,9.34
2018-10-02T06:10:44.658Z,9.36
2018-10-02T06:13:13.362Z,9.40
2018-10-02T06:15:42.090Z,9.37
2018-10-02T06:18:10.933Z,9.45
2018-10-02T06:20:39.938Z,9.46
2018-10-02T06:23:08.746Z,9.46
2018-10-02T06:25:38.790Z,9.45
2018-10-02T06:28:07.531Z,9.53
2018-10-02T06:30:35.954Z,9.56
2018-10-02T06:33:04.361Z,9.56
2018-10-02T06:35:32.850Z,9.58
2018-10-02T06:38:01.329Z,9.58
2018-10-02T06:40:29.888Z,9.57
2018-10-02T06:42:58.198Z,9.59
2018-10-02T06:45:27.015Z,9.58
2018-10-02T06:47:55.368Z,9.58
2018-10-02T06:50:23.920Z,9.53
2018-10-02T06:52:52.316Z,9.43
2018-10-02T06:55:20.847Z,9.34
2018-10-02T06:57:49.698Z,9.22
2018-10-02T07:00:18.206Z,9.12
2018-10-02T07:02:46.608Z,9.03
2018-10-02T07:05:15.023Z,9.00
2018-10-02T07:07:43.531Z,9.04
2018-10-02T07:10:12.012Z,9.03
2018-10-02T07:12:40.498Z,9.02
2018-10-02T07:15:09.132Z,9.05
2018-10-02T07:17:37.718Z,9.06
2018-10-02T07:20:06.222Z,9.12
2018-10-02T07:22:34.622Z,9.20
2018-10-02T07:25:03.074Z,9.23
2018-10-02T07:27:31.613Z,9.23
2018-10-02T07:29:59.940Z,9.25
2018-10-02T07:32:28.399Z,9.31
2018-10-02T07:34:56.798Z,9.34
2018-10-02T07:37:25.241Z,9.41
2018-10-02T07:39:53.690Z,9.39
2018-10-02T07:42:22.153Z,9.40
2018-10-02T07:44:51.054Z,9.42
2018-10-02T07:47:19.477Z,9.43
2018-10-02T07:49:47.949Z,9.51
2018-10-02T07:52:16.356Z,9.53
2018-10-02T07:54:44.781Z,9.51
2018-10-02T07:57:13.173Z,9.59
2018-10-02T07:59:41.642Z,9.61
2018-10-02T08:02:10.114Z,9.65
2018-10-02T08:04:38.941Z,9.70
2018-10-02T08:07:07.550Z,9.74
2018-10-02T08:09:36.015Z,9.72
2018-10-02T08:12:04.510Z,9.72
2018-10-02T08:14:32.896Z,9.75
2018-10-02T08:17:01.329Z,9.77
2018-10-02T08:19:29.822Z,9.86
2018-10-02T08:21:58.234Z,9.89
2018-10-02T08:24:26.676Z,9.96
2018-10-02T08:26:55.149Z,9.92
2018-10-02T08:29:23.708Z,9.97
2018-10-02T08:31:52.101Z,10.02
2018-10-02T08:34:20.562Z,10.09
2018-10-02T08:36:49.004Z,10.13
2018-10-02T08:39:17.415Z,10.10
2018-10-02T08:41:45.877Z,10.08
2018-10-02T08:44:14.279Z,10.11
2018-10-02T08:46:42.749Z,10.12
2018-10-02T08:49:11.207Z,10.20
2018-10-02T08:51:39.869Z,10.13
2018-10-02T08:54:08.305Z,10.23
2018-10-02T08:56:36.795Z,10.00
2018-10-02T08:59:05.265Z,9.82
2018-10-02T09:01:33.704Z,9.71
2018-10-02T09:04:02.106Z,9.64
2018-10-02T09:06:30.644Z,9.57
2018-10-02T09:08:59.074Z,9.52
2018-10-02T09:11:27.502Z,9.56
2018-10-02T09:13:55.953Z,9.56
2018-10-02T09:16:24.404Z,9.59
2018-10-02T09:18:52.780Z,9.62
2018-10-02T09:21:21.197Z,9.70
2018-10-02T09:23:49.628Z,9.75
2018-10-02T09:26:17.988Z,9.84
2018-10-02T09:28:46.374Z,9.92
2018-10-02T09:31:20.167Z,9.99
2018-10-02T09:33:53.745Z,10.09
2018-10-02T09:36:27.379Z,10.12
2018-10-02T09:39:01.088Z,10.05
2018-10-02T09:41:34.801Z,10.10
2018-10-02T09:44:04.011Z,9.99
2018-10-02T09:46:32.416Z,9.92
2018-10-02T09:49:00.848Z,9.79
2018-10-02T09:51:29.261Z,9.68
2018-10-02T09:53:57.645Z,9.70
2018-10-02T09:56:30.282Z,9.72
2018-10-02T09:58:58.841Z,9.73
2018-10-02T10:01:32.385Z,9.74
2018-10-02T10:04:00.767Z,9.69
2018-10-02T10:06:29.287Z,9.73
2018-10-02T10:08:57.761Z,9.76
2018-10-02T10:11:26.204Z,9.76
2018-10-02T10:13:54.638Z,9.73
2018-10-02T10:16:23.041Z,9.82
2018-10-02T10:18:51.426Z,9.89
2018-10-02T10:21:19.985Z,9.86
2018-10-02T10:23:48.386Z,9.87
2018-10-02T10:26:16.893Z,9.90
2018-10-02T10:28:45.309Z,9.94
2018-10-02T10:31:13.709Z,10.01
2018-10-02T10:33:42.335Z,9.99
2018-10-02T10:36:10.762Z,9.99
2018-10-02T10:38:39.308Z,10.06
2018-10-02T10:41:07.856Z,10.01
2018-10-02T10:43:36.169Z,10.08
2018-10-02T10:46:04.651Z,10.21
2018-10-02T10:48:33.047Z,10.26
2018-10-02T10:51:01.488Z,10.29
2018-10-02T10:53:29.890Z,10.30
2018-10-02T10:55:58.270Z,10.35
2018-10-02T10:58:26.723Z,10.36
2018-10-02T11:00:55.257Z,10.37
2018-10-02T11:03:23.701Z,10.46
2018-10-02T11:05:52.217Z,10.43
2018-10-02T11:08:20.625Z,10.52
2018-10-02T11:10:49.084Z,10.52
2018-10-02T11:13:17.514Z,10.61
2018-10-02T11:15:46.018Z,10.66
2018-10-02T11:18:14.489Z,10.63
2018-10-02T11:20:43.060Z,10.62
2018-10-02T11:23:11.471Z,10.63
2018-10-02T11:25:39.960Z,10.59
2018-10-02T11:28:08.351Z,10.64
2018-10-02T11:30:36.841Z,10.66
2018-10-02T11:33:05.294Z,10.68
2018-10-02T11:35:33.786Z,10.72
2018-10-02T11:38:02.200Z,10.75
2018-10-02T11:40:30.600Z,10.77
2018-10-02T11:42:59.033Z,10.81
2018-10-02T11:45:27.446Z,10.82
2018-10-02T11:47:56.378Z,10.84
2018-10-02T11:50:24.869Z,10.84
2018-10-02T11:52:53.325Z,10.84
2018-10-02T11:55:21.823Z,10.87
2018-10-02T11:57:50.132Z,10.87
2018-10-02T12:00:18.582Z,10.90
2018-10-02T12:02:47.021Z,10.98
2018-10-02T12:05:15.449Z,11.01
2018-10-02T12:07:43.864Z,11.06
2018-10-02T12:10:12.285Z,11.10
2018-10-02T12:12:40.808Z,11.16
2018-10-02T12:15:09.380Z,11.19
2018-10-02T12:17:37.804Z,11.23
2018-10-02T12:20:06.342Z,11.29
2018-10-02T12:22:34.808Z,11.29
2018-10-02T12:25:03.198Z,11.35
2018-10-02T12:27:31.634Z,11.39
2018-10-02T12:30:00.040Z,11.46
2018-10-02T12:32:28.545Z,11.51
2018-10-02T12:34:56.950Z,11.53
2018-10-02T12:37:25.538Z,11.59
2018-10-02T12:39:53.939Z,11.63
2018-10-02T12:42:22.365Z,11.74
2018-10-02T12:44:50.849Z,11.78
2018-10-02T12:47:19.239Z,11.88
2018-10-02T12:49:47.635Z,11.86
2018-10-02T12:52:16.264Z,12.01
2018-10-02T12:54:44.595Z,12.07
2018-10-02T12:57:13.175Z,12.15
2018-10-02T12:59:41.578Z,12.20
2018-10-02T13:02:09.950Z,12.21
2018-10-02T13:04:38.367Z,12.21
2018-10-02T13:07:06.857Z,12.21
2018-10-02T13:09:35.246Z,12.22
2018-10-02T13:12:03.594Z,12.23
2018-10-02T13:14:32.042Z,12.26
2018-10-02T13:17:00.726Z,12.26
2018-10-02T13:19:29.372Z,12.44
2018-10-02T13:21:57.758Z,12.49
2018-10-02T13:24:26.841Z,12.48
2018-10-02T13:26:55.239Z,12.50
2018-10-02T13:29:24.237Z,12.53
2018-10-02T13:31:52.824Z,12.57
2018-10-02T13:34:21.257Z,12.60
2018-10-02T13:36:49.769Z,12.63
2018-10-02T13:39:18.213Z,12.68
2018-10-02T13:41:46.601Z,12.69
2018-10-02T13:44:15.023Z,12.72
2018-10-02T13:46:43.449Z,12.72
2018-10-02T13:49:12.159Z,12.76
2018-10-02T13:51:40.590Z,12.86
2018-10-02T13:54:09.304Z,12.94
2018-10-02T13:56:37.813Z,12.96
2018-10-02T13:59:06.321Z,12.97
2018-10-02T14:01:34.813Z,12.97
2018-10-02T14:04:03.269Z,13.01
2018-10-02T14:06:31.900Z,13.07
2018-10-02T14:09:00.612Z,13.11
2018-10-02T14:11:29.590Z,13.13
2018-10-02T14:13:58.146Z,13.19
2018-10-02T14:16:26.563Z,13.23
2018-10-02T14:18:54.981Z,13.27
2018-10-02T14:21:23.382Z,13.27
2018-10-02T14:23:51.769Z,13.27
2018-10-02T14:26:20.167Z,13.30
2018-10-02T14:28:48.634Z,13.32
2018-10-02T14:31:17.039Z,13.34
2018-10-02T14:33:45.510Z,13.38
2018-10-02T14:36:13.905Z,13.43
2018-10-02T14:38:42.779Z,13.48
2018-10-02T14:41:11.195Z,13.57
2018-10-02T14:43:39.559Z,13.67
2018-10-02T14:46:08.096Z,13.68
2018-10-02T14:48:36.499Z,13.65
2018-10-02T14:51:04.897Z,13.65
2018-10-02T14:53:33.280Z,13.65
2018-10-02T14:56:01.695Z,13.68
2018-10-02T14:58:30.174Z,13.74
2018-10-02T15:00:58.635Z,13.81
2018-10-02T15:03:27.026Z,13.91
2018-10-02T15:05:55.395Z,14.32
2018-10-02T15:08:24.650Z,14.43
2018-10-02T15:10:53.040Z,14.28
2018-10-02T15:13:21.437Z,14.21
2018-10-02T15:15:49.849Z,14.16
2018-10-02T15:18:18.355Z,14.14
2018-10-02T15:20:47.132Z,14.10
2018-10-02T15:23:15.632Z,14.08
2018-10-02T15:25:44.062Z,14.17
2018-10-02T15:28:13.005Z,14.14
2018-10-02T15:30:41.643Z,14.34
2018-10-02T15:33:10.141Z,14.85
2018-10-02T15:35:38.626Z,15.27
2018-10-02T15:38:07.327Z,15.39
2018-10-02T15:40:35.872Z,15.40
2018-10-02T15:43:04.567Z,15.44
2018-10-02T15:45:33.290Z,15.42
2018-10-02T15:48:03.281Z,15.04
2018-10-02T15:50:32.534Z,14.63
2018-10-02T15:53:01.198Z,14.47
2018-10-02T15:55:29.942Z,14.58
2018-10-02T15:57:58.617Z,14.38
2018-10-02T16:00:27.273Z,14.55
2018-10-02T16:02:56.036Z,14.48
2018-10-02T16:05:24.733Z,14.32
2018-10-02T16:07:53.443Z,14.21
2018-10-02T16:10:22.030Z,14.23
2018-10-02T16:12:50.842Z,14.19
2018-10-02T16:15:19.843Z,14.17
2018-10-02T16:17:48.547Z,14.06
2018-10-02T16:22:51.424Z,13.91
2018-10-02T16:25:20.081Z,13.71
2018-10-02T16:27:48.776Z,13.75
2018-10-02T16:30:17.714Z,13.70
2018-10-02T16:32:52.478Z,13.70
2018-10-02T16:35:21.220Z,13.65
2018-10-02T16:37:50.066Z,13.65
2018-10-02T16:40:18.745Z,13.62
2018-10-02T16:42:47.462Z,13.60
2018-10-02T16:45:17.954Z,13.58
2018-10-02T16:47:46.522Z,13.53
2018-10-02T16:50:15.037Z,13.51
2018-10-02T16:52:44.412Z,13.52
2018-10-02T16:55:13.035Z,13.48
2018-10-02T16:57:41.539Z,13.50
2018-10-02T17:00:10.349Z,13.52
2018-10-02T17:02:39.798Z,13.55
2018-10-02T17:05:08.580Z,13.58
2018-10-02T17:07:37.185Z,13.65
2018-10-02T17:10:05.826Z,13.73
2018-10-02T17:12:34.683Z,13.79
2018-10-02T17:15:03.947Z,13.76
2018-10-02T17:17:32.563Z,13.75
2018-10-02T17:20:01.679Z,13.75
2018-10-02T17:22:30.294Z,13.71
2018-10-02T17:24:58.725Z,13.64
2018-10-02T17:27:35.170Z,13.60
2018-10-02T17:32:43.787Z,13.55
2018-10-02T17:35:18.584Z,13.55
2018-10-02T17:37:48.497Z,13.59
2018-10-02T17:40:18.028Z,13.63
2018-10-02T17:42:46.702Z,13.62
2018-10-02T17:45:15.976Z,13.60
2018-10-02T17:47:50.372Z,13.61
2018-10-02T17:50:21.768Z,13.60
2018-10-02T17:52:53.662Z,13.59
2018-10-02T17:55:26.734Z,13.59
2018-10-02T17:57:55.269Z,13.63
2018-10-02T18:00:24.104Z,13.67
2018-10-02T18:02:52.659Z,13.74
2018-10-02T18:05:21.434Z,13.84
2018-10-02T18:07:55.550Z,13.90
2018-10-02T18:10:25.220Z,13.91
2018-10-02T18:12:54.589Z,13.95
2018-10-02T18:15:28.265Z,13.97
2018-10-02T18:17:57.259Z,13.95
2018-10-02T18:20:25.967Z,13.97
2018-10-02T18:22:55.346Z,13.98
2018-10-02T18:25:26.180Z,13.98
2018-10-02T18:27:55.416Z,13.99
2018-10-02T18:30:24.442Z,13.95
2018-10-02T18:33:11.723Z,13.92
2018-10-02T18:35:41.515Z,13.87
2018-10-02T18:38:10.325Z,13.81
2018-10-02T18:40:40.011Z,13.78
2018-10-02T18:43:09.012Z,13.71
2018-10-02T18:45:38.212Z,13.63
2018-10-02T18:48:16.818Z,13.56
2018-10-02T18:50:46.458Z,13.54
2018-10-02T18:53:17.074Z,13.54
2018-10-02T18:55:50.306Z,13.57
2018-10-02T18:58:19.584Z,13.57
2018-10-02T19:00:49.047Z,13.54
2018-10-02T19:03:18.719Z,13.49
2018-10-02T19:05:49.320Z,13.53
2018-10-02T19:08:27.232Z,13.50
2018-10-02T19:11:00.694Z,13.45
2018-10-02T19:13:29.734Z,13.48
2018-10-02T19:16:04.075Z,13.47
2018-10-02T19:18:33.411Z,13.46
2018-10-02T19:21:03.365Z,13.48
2018-10-02T19:23:32.622Z,13.46
2018-10-02T19:26:06.499Z,13.50
2018-10-02T19:28:40.121Z,13.47
2018-10-02T19:31:15.688Z,13.45
2018-10-02T19:33:44.996Z,13.44
2018-10-02T19:36:13.915Z,13.45
2018-10-02T19:38:56.219Z,13.42
2018-10-02T19:41:27.376Z,13.42
2018-10-02T19:43:58.267Z,13.40
2018-10-02T19:47:03.759Z,13.33
2018-10-02T19:49:34.935Z,13.34
2018-10-02T19:52:10.691Z,13.33
2018-10-02T19:54:45.573Z,13.34
2018-10-02T20:00:34.799Z,13.30
2018-10-02T20:03:06.258Z,13.34
2018-10-02T20:05:43.983Z,13.40
2018-10-02T20:08:15.318Z,13.42
2018-10-02T20:10:44.095Z,13.41
2018-10-02T20:13:13.775Z,13.44
2018-10-02T20:15:44.370Z,13.41
2018-10-02T20:18:13.935Z,13.47
2018-10-02T20:20:43.021Z,13.39
2018-10-02T20:23:11.667Z,13.45
2018-10-02T20:25:40.348Z,13.47
2018-10-02T20:28:08.984Z,13.53
2018-10-02T20:30:37.510Z,13.64
2018-10-02T20:33:06.590Z,13.70
2018-10-02T20:35:35.276Z,13.75
2018-10-02T20:38:03.943Z,13.87
2018-10-02T20:40:32.622Z,13.93
2018-10-02T20:43:01.346Z,13.91
2018-10-02T20:45:29.978Z,13.78
2018-10-02T20:47:58.759Z,13.73
2018-10-02T20:50:27.502Z,13.67
2018-10-02T20:52:56.202Z,13.60
2018-10-02T20:55:24.953Z,13.58
2018-10-02T20:57:53.710Z,13.65
2018-10-02T21:00:23.344Z,13.71
2018-10-02T21:02:52.023Z,13.68
2018-10-02T21:05:20.727Z,13.70
2018-10-02T21:07:49.313Z,13.66
2018-10-02T21:10:22.220Z,13.58
2018-10-02T21:12:51.225Z,13.57
2018-10-02T21:15:19.949Z,13.59
2018-10-02T21:17:48.444Z,13.56
2018-10-02T21:20:25.594Z,13.62
2018-10-02T21:22:54.334Z,13.75
2018-10-02T21:25:23.450Z,13.80
2018-10-02T21:27:52.046Z,13.90
2018-10-02T21:30:20.740Z,14.01
2018-10-02T21:32:49.491Z,14.08
2018-10-02T21:35:18.094Z,14.18
2018-10-02T21:37:46.819Z,14.24
2018-10-02T21:40:15.610Z,14.32
2018-10-02T21:42:45.457Z,14.24
2018-10-02T21:45:14.210Z,14.14
2018-10-02T21:47:42.830Z,14.12
2018-10-02T21:50:11.546Z,14.05
2018-10-02T21:52:40.280Z,13.98
2018-10-02T21:55:09.040Z,13.92
2018-10-02T21:57:38.157Z,13.88
2018-10-02T22:00:11.325Z,13.85
2018-10-02T22:02:39.905Z,13.84
2018-10-02T22:05:09.565Z,13.90
2018-10-02T22:07:38.712Z,13.89
2018-10-02T22:10:08.062Z,13.88
2018-10-02T22:12:36.899Z,13.85
2018-10-02T22:15:05.653Z,13.83
2018-10-02T22:17:34.641Z,13.83
2018-10-02T22:20:03.427Z,13.85
2018-10-02T22:22:32.021Z,13.80
2018-10-02T22:25:00.702Z,13.78
2018-10-02T22:27:29.274Z,13.78
2018-10-02T22:29:57.938Z,13.77
2018-10-02T22:32:26.504Z,13.74
2018-10-02T22:34:56.682Z,13.72
2018-10-02T22:37:25.261Z,13.71
2018-10-02T22:39:54.400Z,13.74
2018-10-02T22:42:23.241Z,13.79
2018-10-02T22:44:52.241Z,13.85
2018-10-02T22:47:20.911Z,13.92
2018-10-02T22:49:49.509Z,13.95
2018-10-02T22:52:18.110Z,13.96
2018-10-02T22:54:46.882Z,13.98
2018-10-02T22:57:15.600Z,13.90
2018-10-02T22:59:44.336Z,13.89
2018-10-02T23:02:13.136Z,13.85
2018-10-02T23:04:41.654Z,13.87
2018-10-02T23:07:10.698Z,13.88
2018-10-02T23:09:39.256Z,13.85
2018-10-02T23:12:07.651Z,13.89
2018-10-02T23:14:36.155Z,13.83
2018-10-02T23:17:04.757Z,13.87
2018-10-02T23:19:33.482Z,13.89
2018-10-02T23:22:02.123Z,13.90
2018-10-02T23:24:31.100Z,13.89
2018-10-02T23:26:59.993Z,13.93
2018-10-02T23:29:28.576Z,13.94
2018-10-02T23:31:57.262Z,13.90
2018-10-02T23:34:25.910Z,13.95
2018-10-02T23:36:54.578Z,13.97
2018-10-02T23:39:23.216Z,13.93
2018-10-02T23:41:51.883Z,13.95
2018-10-02T23:44:20.672Z,13.90
2018-10-02T23:46:49.269Z,13.85
2018-10-02T23:49:17.891Z,13.83
2018-10-02T23:51:46.743Z,13.85
2018-10-02T23:54:15.417Z,13.91
2018-10-02T23:56:44.085Z,13.91
2018-10-02T23:59:12.843Z,13.91
