createdAt,value
2022-09-28T00:03:08.821Z,18.90
2022-09-28T00:08:08.746Z,22.40
2022-09-28T00:13:08.721Z,26.00
2022-09-28T00:18:08.699Z,16.90
2022-09-28T00:23:08.659Z,16.60
2022-09-28T00:28:08.407Z,14.80
2022-09-28T00:33:08.360Z,19.20
2022-09-28T00:38:08.292Z,16.80
2022-09-28T00:43:08.245Z,16.50
2022-09-28T00:48:08.233Z,18.90
2022-09-28T00:53:11.723Z,18.10
2022-09-28T00:58:08.112Z,18.50
2022-09-28T01:03:08.065Z,14.00
2022-09-28T01:08:08.091Z,14.20
2022-09-28T01:13:13.970Z,11.40
2022-09-28T01:18:07.840Z,12.10
2022-09-28T01:23:07.793Z,14.90
2022-09-28T01:28:07.723Z,15.00
2022-09-28T01:33:07.681Z,12.50
2022-09-28T01:38:07.638Z,18.00
2022-09-28T01:43:07.668Z,19.10
2022-09-28T01:48:07.506Z,25.20
2022-09-28T01:53:07.547Z,31.80
2022-09-28T01:58:07.399Z,33.80
2022-09-28T02:03:07.356Z,36.20
2022-09-28T02:08:07.285Z,31.10
2022-09-28T02:13:07.249Z,30.00
2022-09-28T02:18:07.194Z,32.40
2022-09-28T02:23:07.154Z,51.30
2022-09-28T02:28:08.151Z,41.80
2022-09-28T02:33:07.087Z,39.10
2022-09-28T02:38:07.024Z,35.20
2022-09-28T02:43:06.959Z,39.90
2022-09-28T02:48:06.879Z,33.80
2022-09-28T02:53:06.822Z,40.10
2022-09-28T02:58:06.750Z,39.20
2022-09-28T03:03:06.692Z,29.80
2022-09-28T03:08:06.643Z,34.00
2022-09-28T03:13:06.600Z,39.90
2022-09-28T03:18:06.675Z,39.30
2022-09-28T03:23:23.939Z,35.60
2022-09-28T03:28:07.462Z,41.00
2022-09-28T03:33:06.408Z,47.60
2022-09-28T03:38:06.397Z,47.20
2022-09-28T03:43:06.240Z,40.40
2022-09-28T03:48:06.204Z,44.10
2022-09-28T03:53:06.136Z,36.30
2022-09-28T03:58:06.061Z,43.10
2022-09-28T04:03:06.012Z,48.40
2022-09-28T04:08:06.013Z,52.20
2022-09-28T04:13:09.347Z,49.30
2022-09-28T04:18:05.842Z,45.00
2022-09-28T04:23:05.817Z,47.80
2022-09-28T04:28:05.798Z,47.50
2022-09-28T04:33:05.697Z,38.40
2022-09-28T04:38:05.651Z,42.30
2022-09-28T04:43:05.565Z,47.40
2022-09-28T04:48:05.516Z,52.00
2022-09-28T04:53:05.490Z,45.90
2022-09-28T04:58:05.505Z,48.30
2022-09-28T05:03:05.353Z,58.10
2022-09-28T05:08:05.477Z,49.40
2022-09-28T05:13:05.337Z,51.40
2022-09-28T05:18:05.259Z,57.80
2022-09-28T05:23:05.155Z,58.80
2022-09-28T05:28:05.106Z,58.20
2022-09-28T05:33:05.020Z,58.40
2022-09-28T05:38:04.969Z,47.50
2022-09-28T05:43:05.004Z,52.30
2022-09-28T05:48:04.900Z,53.30
2022-09-28T05:53:04.842Z,54.20
2022-09-28T05:58:04.769Z,53.20
2022-09-28T06:03:08.723Z,56.10
2022-09-28T06:08:04.650Z,61.90
2022-09-28T06:13:04.560Z,52.10
2022-09-28T06:18:04.519Z,49.90
2022-09-28T06:23:04.435Z,51.60
2022-09-28T06:28:04.388Z,55.40
2022-09-28T06:33:04.322Z,61.20
2022-09-28T06:38:04.347Z,52.00
2022-09-28T06:43:04.338Z,53.20
2022-09-28T06:48:04.247Z,59.40
2022-09-28T06:53:05.145Z,57.40
2022-09-28T06:58:04.122Z,54.90
2022-09-28T07:03:04.088Z,59.60
2022-09-28T07:08:03.942Z,53.50
2022-09-28T07:13:03.899Z,50.90
2022-09-28T07:18:04.338Z,56.30
2022-09-28T07:23:15.476Z,48.20
2022-09-28T07:28:04.732Z,44.00
2022-09-28T07:33:04.690Z,54.80
2022-09-28T07:38:03.652Z,45.50
2022-09-28T07:43:03.601Z,42.20
2022-09-28T07:48:03.636Z,47.90
2022-09-28T07:53:03.480Z,40.50
2022-09-28T07:58:03.414Z,47.00
2022-09-28T08:03:03.359Z,48.40
2022-09-28T08:08:04.288Z,43.80
2022-09-28T08:13:03.306Z,52.80
2022-09-28T08:18:03.238Z,52.00
2022-09-28T08:23:03.113Z,51.10
2022-09-28T08:28:03.103Z,61.20
2022-09-28T08:33:03.023Z,45.70
2022-09-28T08:38:02.968Z,48.80
2022-09-28T08:43:02.894Z,51.80
2022-09-28T08:48:02.920Z,43.30
2022-09-28T08:53:02.839Z,39.60
2022-09-28T08:58:02.734Z,32.10
2022-09-28T09:03:02.845Z,36.00
2022-09-28T09:08:02.803Z,41.20
2022-09-28T09:13:02.733Z,30.70
2022-09-28T09:18:02.698Z,38.90
2022-09-28T09:23:02.477Z,36.90
2022-09-28T09:28:02.438Z,33.30
2022-09-28T09:33:02.368Z,34.10
2022-09-28T09:38:02.312Z,26.70
2022-09-28T09:43:02.237Z,23.60
2022-09-28T09:48:02.201Z,25.80
2022-09-28T09:53:02.193Z,21.50
2022-09-28T09:58:02.171Z,18.60
2022-09-28T10:03:02.032Z,17.30
2022-09-28T10:08:02.052Z,17.20
2022-09-28T10:13:01.931Z,17.50
2022-09-28T10:18:01.838Z,17.60
2022-09-28T10:23:01.895Z,21.70
2022-09-28T10:28:02.002Z,16.20
2022-09-28T10:33:01.849Z,18.00
2022-09-28T10:38:01.664Z,16.20
2022-09-28T10:43:01.672Z,16.10
2022-09-28T10:48:01.576Z,14.90
2022-09-28T10:53:01.554Z,17.30
2022-09-28T10:58:01.458Z,16.00
2022-09-28T11:03:01.450Z,12.50
2022-09-28T11:08:01.343Z,12.90
2022-09-28T11:13:01.465Z,15.30
2022-09-28T11:18:01.203Z,13.50
2022-09-28T11:23:01.287Z,14.80
2022-09-28T11:28:01.097Z,17.70
2022-09-28T11:33:01.256Z,10.50
2022-09-28T11:38:00.994Z,10.10
2022-09-28T11:43:01.078Z,9.30
2022-09-28T11:48:01.905Z,8.70
2022-09-28T11:53:00.841Z,10.40
2022-09-28T11:58:00.794Z,11.50
2022-09-28T12:03:00.870Z,10.20
2022-09-28T12:08:00.719Z,9.00
2022-09-28T12:13:00.796Z,7.60
2022-09-28T12:18:00.796Z,11.10
2022-09-28T12:23:00.683Z,5.80
2022-09-28T12:28:00.422Z,8.70
2022-09-28T12:33:00.411Z,11.00
2022-09-28T12:38:01.409Z,9.80
2022-09-28T12:43:00.303Z,5.20
2022-09-28T12:48:00.203Z,8.40
2022-09-28T12:53:02.992Z,16.30
2022-09-28T12:58:00.148Z,7.90
2022-09-28T13:03:01.170Z,8.90
2022-09-28T13:08:00.000Z,10.50
2022-09-28T13:13:00.062Z,7.20
2022-09-28T13:17:59.955Z,7.80
2022-09-28T13:22:59.894Z,7.70
2022-09-28T13:27:59.824Z,5.40
2022-09-28T13:32:59.780Z,8.50
2022-09-28T13:37:59.641Z,7.60
2022-09-28T13:42:59.599Z,6.00
2022-09-28T13:47:59.520Z,8.90
2022-09-28T13:52:59.519Z,6.30
2022-09-28T13:57:59.418Z,5.20
2022-09-28T14:02:59.416Z,4.50
2022-09-28T14:07:59.317Z,5.10
2022-09-28T14:12:59.289Z,4.50
2022-09-28T14:17:59.196Z,10.80
2022-09-28T14:22:59.122Z,5.30
2022-09-28T14:27:59.076Z,8.00
2022-09-28T14:32:59.098Z,4.30
2022-09-28T14:37:59.007Z,8.20
2022-09-28T14:42:58.958Z,5.80
2022-09-28T14:47:58.900Z,9.30
2022-09-28T14:52:58.788Z,5.60
2022-09-28T14:57:58.952Z,5.30
2022-09-28T15:02:58.835Z,6.20
2022-09-28T15:07:58.751Z,4.50
2022-09-28T15:12:58.668Z,3.20
2022-09-28T15:18:00.626Z,3.70
2022-09-28T15:22:58.555Z,4.60
2022-09-28T15:27:58.440Z,5.00
2022-09-28T15:32:59.042Z,3.80
2022-09-28T15:37:58.336Z,3.20
2022-09-28T15:42:59.358Z,3.20
2022-09-28T15:47:58.219Z,3.70
2022-09-28T15:52:58.145Z,13.40
2022-09-28T15:57:58.086Z,3.90
2022-09-28T16:02:58.047Z,7.60
2022-09-28T16:07:57.978Z,10.30
2022-09-28T16:12:57.919Z,5.10
2022-09-28T16:17:57.844Z,6.60
2022-09-28T16:22:57.797Z,11.00
2022-09-28T16:27:57.732Z,6.00
2022-09-28T16:32:57.666Z,6.10
2022-09-28T16:37:57.697Z,5.50
2022-09-28T16:42:57.657Z,8.70
2022-09-28T16:47:57.575Z,8.00
2022-09-28T16:53:00.091Z,13.00
2022-09-28T16:57:57.445Z,7.70
2022-09-28T17:02:57.390Z,6.70
2022-09-28T17:07:57.295Z,4.90
2022-09-28T17:12:57.245Z,6.60
2022-09-28T17:17:57.276Z,5.10
2022-09-28T17:22:57.223Z,5.00
2022-09-28T17:27:57.148Z,6.60
2022-09-28T17:32:57.079Z,6.40
2022-09-28T17:37:57.010Z,5.90
2022-09-28T17:42:57.019Z,7.40
2022-09-28T17:47:56.871Z,5.80
2022-09-28T17:52:56.839Z,7.10
2022-09-28T17:57:56.747Z,3.70
2022-09-28T18:02:56.766Z,5.70
2022-09-28T18:07:56.756Z,5.20
2022-09-28T18:12:56.670Z,10.90
2022-09-28T18:17:56.539Z,10.00
2022-09-28T18:22:56.525Z,8.00
2022-09-28T18:27:56.426Z,5.90
2022-09-28T18:32:56.372Z,11.20
2022-09-28T18:37:56.328Z,15.90
2022-09-28T18:42:56.277Z,7.70
2022-09-28T18:47:56.190Z,5.90
2022-09-28T18:52:56.143Z,6.00
2022-09-28T18:57:56.061Z,10.40
2022-09-28T19:02:56.104Z,5.10
2022-09-28T19:07:55.980Z,8.70
2022-09-28T19:12:55.965Z,11.80
2022-09-28T19:17:55.881Z,45.30
2022-09-28T19:22:55.929Z,20.80
2022-09-28T19:27:55.730Z,33.00
2022-09-28T19:32:55.693Z,16.80
2022-09-28T19:37:55.638Z,16.60
2022-09-28T19:42:55.601Z,15.80
2022-09-28T19:47:59.295Z,13.90
2022-09-28T19:52:55.531Z,11.10
2022-09-28T19:57:55.439Z,18.00
2022-09-28T20:02:55.510Z,27.00
2022-09-28T20:07:55.467Z,25.80
2022-09-28T20:12:55.267Z,18.20
2022-09-28T20:17:55.195Z,18.10
2022-09-28T20:22:55.132Z,17.80
2022-09-28T20:27:55.157Z,21.10
2022-09-28T20:32:55.072Z,23.80
2022-09-28T20:37:54.989Z,24.20
2022-09-28T20:42:54.932Z,27.70
2022-09-28T20:47:54.979Z,21.60
2022-09-28T20:52:54.910Z,26.00
2022-09-28T20:57:54.829Z,29.20
2022-09-28T21:02:54.811Z,28.70
2022-09-28T21:07:54.660Z,37.60
2022-09-28T21:12:54.587Z,27.30
2022-09-28T21:17:54.550Z,30.30
2022-09-28T21:22:54.494Z,28.10
2022-09-28T21:27:54.535Z,33.60
2022-09-28T21:32:54.473Z,36.80
2022-09-28T21:37:54.438Z,35.20
2022-09-28T21:42:54.266Z,37.50
2022-09-28T21:47:54.204Z,37.60
2022-09-28T21:52:54.164Z,42.90
2022-09-28T21:57:54.107Z,37.50
2022-09-28T22:02:54.072Z,39.70
2022-09-28T22:07:54.062Z,54.10
2022-09-28T22:12:55.031Z,42.20
2022-09-28T22:17:53.890Z,37.30
2022-09-28T22:22:53.807Z,42.70
2022-09-28T22:27:53.921Z,43.00
2022-09-28T22:33:02.727Z,44.40
2022-09-28T22:37:53.725Z,46.40
2022-09-28T22:42:53.658Z,39.10
2022-09-28T22:47:53.560Z,42.50
2022-09-28T22:52:53.498Z,45.10
2022-09-28T22:57:53.450Z,43.00
2022-09-28T23:02:53.620Z,44.50
2022-09-28T23:07:53.347Z,56.00
2022-09-28T23:12:53.275Z,55.20
2022-09-28T23:17:53.243Z,52.20
2022-09-28T23:22:53.187Z,49.90
2022-09-28T23:27:53.143Z,49.50
2022-09-28T23:32:53.147Z,50.40
2022-09-28T23:37:53.121Z,51.90
2022-09-28T23:42:53.063Z,50.90
2022-09-28T23:47:52.896Z,44.80
2022-09-28T23:52:53.265Z,44.10
2022-09-28T23:57:52.775Z,54.60
