createdAt,value
2016-03-27T00:00:59.986Z,0
2016-03-27T00:01:41.035Z,0
2016-03-27T00:03:32.025Z,0
2016-03-27T00:03:44.572Z,0
2016-03-27T00:05:47.233Z,0
2016-03-27T00:05:59.811Z,0
2016-03-27T00:06:59.830Z,0
2016-03-27T00:08:13.992Z,0
2016-03-27T00:09:00.055Z,0
2016-03-27T00:10:57.060Z,0
2016-03-27T00:11:09.607Z,0
2016-03-27T00:12:09.625Z,0
2016-03-27T00:13:09.643Z,0
2016-03-27T00:14:09.802Z,0
2016-03-27T00:15:22.448Z,0
2016-03-27T00:16:10.057Z,0
2016-03-27T00:18:15.826Z,0
2016-03-27T00:20:03.158Z,0
2016-03-27T00:20:31.473Z,0
2016-03-27T00:22:07.118Z,0
2016-03-27T00:22:25.937Z,0
2016-03-27T00:23:38.856Z,0
2016-03-27T00:25:48.522Z,0
2016-03-27T00:27:19.784Z,0
2016-03-27T00:27:51.612Z,0
2016-03-27T00:28:44.956Z,0
2016-03-27T00:31:01.176Z,0
2016-03-27T00:32:07.708Z,0
2016-03-27T00:33:13.114Z,0
2016-03-27T00:36:07.495Z,0
2016-03-27T00:37:07.340Z,0
2016-03-27T00:38:20.112Z,0
2016-03-27T00:39:08.002Z,0
2016-03-27T00:40:07.411Z,0
2016-03-27T00:41:07.413Z,0
2016-03-27T00:42:13.698Z,0
2016-03-27T00:43:07.559Z,0
2016-03-27T00:45:10.581Z,0
2016-03-27T00:46:36.226Z,0
2016-03-27T00:47:10.945Z,0
2016-03-27T00:49:02.514Z,0
2016-03-27T00:49:15.078Z,0
2016-03-27T00:50:14.987Z,0
2016-03-27T00:51:27.865Z,0
2016-03-27T00:52:27.853Z,0
2016-03-27T00:53:34.339Z,0
2016-03-27T00:55:38.017Z,0
2016-03-27T00:55:50.564Z,0
2016-03-27T00:57:53.303Z,0
2016-03-27T00:58:05.944Z,0
2016-03-27T00:59:25.089Z,0
2016-03-27T01:00:07.371Z,0
2016-03-27T01:02:03.002Z,0
2016-03-27T01:02:21.832Z,0
2016-03-27T01:03:15.600Z,0
2016-03-27T01:04:21.869Z,0
2016-03-27T01:05:15.621Z,0
2016-03-27T01:06:28.391Z,0
2016-03-27T01:07:21.799Z,0
2016-03-27T01:08:15.680Z,0
2016-03-27T01:09:28.433Z,0
2016-03-27T01:10:16.342Z,0
2016-03-27T01:11:29.047Z,0
2016-03-27T01:12:35.098Z,0
2016-03-27T01:13:41.459Z,0
2016-03-27T01:14:41.446Z,0
2016-03-27T01:15:35.106Z,0
2016-03-27T01:16:47.061Z,0
2016-03-27T01:18:12.798Z,0
2016-03-27T01:18:25.380Z,0
2016-03-27T01:20:22.385Z,0
2016-03-27T01:20:34.963Z,0
2016-03-27T01:21:34.981Z,0
2016-03-27T01:22:34.999Z,0
2016-03-27T01:23:35.033Z,0
2016-03-27T01:24:35.036Z,0
2016-03-27T01:25:35.132Z,0
2016-03-27T01:26:41.462Z,0
2016-03-27T01:27:36.497Z,0
2016-03-27T01:28:35.078Z,0
2016-03-27T01:29:38.206Z,0
2016-03-27T01:30:35.927Z,0
2016-03-27T01:31:35.257Z,0
2016-03-27T01:32:47.885Z,0
2016-03-27T01:33:47.904Z,0
2016-03-27T01:34:35.203Z,0
2016-03-27T01:35:35.206Z,0
2016-03-27T01:36:41.490Z,0
2016-03-27T01:37:35.242Z,0
2016-03-27T01:38:48.011Z,0
2016-03-27T01:39:35.279Z,0
2016-03-27T01:40:35.376Z,0
2016-03-27T01:41:35.348Z,0
2016-03-27T01:42:35.959Z,0
2016-03-27T01:43:35.993Z,0
2016-03-27T01:44:35.949Z,0
2016-03-27T01:45:48.139Z,0
2016-03-27T01:46:48.189Z,0
2016-03-27T01:47:35.410Z,0
2016-03-27T01:48:54.647Z,0
2016-03-27T01:49:36.135Z,0
2016-03-27T01:50:35.450Z,0
2016-03-27T01:51:35.499Z,0
2016-03-27T01:52:35.533Z,0
2016-03-27T01:53:36.161Z,0
2016-03-27T01:54:36.163Z,0
2016-03-27T01:55:36.213Z,0
2016-03-27T01:56:35.622Z,0
2016-03-27T01:57:35.718Z,0
2016-03-27T01:58:35.596Z,0
2016-03-27T01:59:35.615Z,0
2016-03-27T02:00:35.632Z,0
2016-03-27T02:01:35.667Z,0
2016-03-27T02:02:35.670Z,0
2016-03-27T02:03:35.703Z,0
2016-03-27T02:04:35.754Z,0
2016-03-27T02:05:35.756Z,0
2016-03-27T02:06:35.806Z,0
2016-03-27T02:07:38.745Z,0
2016-03-27T02:08:36.146Z,0
2016-03-27T02:09:36.239Z,0
2016-03-27T02:10:40.631Z,0
2016-03-27T02:11:36.431Z,0
2016-03-27T02:12:42.120Z,0
2016-03-27T02:13:35.859Z,0
2016-03-27T02:14:35.908Z,0
2016-03-27T02:15:36.503Z,0
2016-03-27T02:16:35.913Z,0
2016-03-27T02:17:35.978Z,0
2016-03-27T02:18:35.981Z,0
2016-03-27T02:19:35.984Z,0
2016-03-27T02:20:35.986Z,0
2016-03-27T02:21:36.114Z,0
2016-03-27T02:22:37.039Z,0
2016-03-27T02:23:36.088Z,0
2016-03-27T02:24:48.777Z,0
2016-03-27T02:25:36.093Z,0
2016-03-27T02:26:55.283Z,0
2016-03-27T02:27:36.021Z,0
2016-03-27T02:29:01.852Z,0
2016-03-27T02:29:42.432Z,0
2016-03-27T02:31:07.560Z,0
2016-03-27T02:31:36.172Z,0
2016-03-27T02:32:36.284Z,0
2016-03-27T02:33:36.380Z,0
2016-03-27T02:34:36.336Z,0
2016-03-27T02:35:36.246Z,0
2016-03-27T02:36:36.295Z,0
2016-03-27T02:37:37.720Z,0
2016-03-27T02:38:49.035Z,0
2016-03-27T02:39:36.334Z,0
2016-03-27T02:40:49.306Z,0
2016-03-27T02:41:36.356Z,0
2016-03-27T02:42:36.342Z,0
2016-03-27T02:43:37.814Z,0
2016-03-27T02:44:36.378Z,0
2016-03-27T02:45:36.475Z,0
2016-03-27T02:46:36.478Z,0
2016-03-27T02:47:36.622Z,0
2016-03-27T02:48:36.467Z,0
2016-03-27T02:49:36.580Z,0
2016-03-27T02:50:49.239Z,0
2016-03-27T02:51:49.272Z,0
2016-03-27T02:52:49.275Z,0
2016-03-27T02:53:55.794Z,0
2016-03-27T02:54:55.765Z,0
2016-03-27T02:55:55.783Z,0
2016-03-27T02:56:36.599Z,0
2016-03-27T02:57:49.366Z,0
2016-03-27T02:58:36.652Z,0
2016-03-27T02:59:49.372Z,0
2016-03-27T03:00:38.062Z,0
2016-03-27T03:01:36.706Z,0
2016-03-27T03:02:36.740Z,0
2016-03-27T03:03:49.477Z,0
2016-03-27T03:04:36.902Z,0
2016-03-27T03:05:36.748Z,0
2016-03-27T03:06:49.548Z,0
2016-03-27T03:07:36.801Z,0
2016-03-27T03:09:02.490Z,0
2016-03-27T03:09:36.805Z,0
2016-03-27T03:10:36.840Z,0
2016-03-27T03:11:36.857Z,0
2016-03-27T03:12:36.860Z,0
2016-03-27T03:13:49.613Z,0
2016-03-27T03:14:43.194Z,0
2016-03-27T03:16:40.075Z,0
2016-03-27T03:17:59.280Z,0
2016-03-27T03:18:46.376Z,0
2016-03-27T03:19:40.129Z,0
2016-03-27T03:20:40.256Z,0
2016-03-27T03:21:40.182Z,0
2016-03-27T03:22:46.466Z,0
2016-03-27T03:23:40.202Z,0
2016-03-27T03:24:40.268Z,0
2016-03-27T03:25:40.192Z,0
2016-03-27T03:26:40.242Z,0
2016-03-27T03:27:40.213Z,0
2016-03-27T03:28:40.466Z,0
2016-03-27T03:29:40.280Z,0
2016-03-27T03:30:40.284Z,0
2016-03-27T03:31:46.583Z,0
2016-03-27T03:32:40.304Z,0
2016-03-27T03:33:53.089Z,0
2016-03-27T03:34:40.404Z,0
2016-03-27T03:35:40.578Z,0
2016-03-27T03:36:46.707Z,0
2016-03-27T03:37:40.443Z,0
2016-03-27T03:38:40.430Z,0
2016-03-27T03:39:40.558Z,0
2016-03-27T03:40:41.935Z,0
2016-03-27T03:41:40.579Z,0
2016-03-27T03:42:40.520Z,0
2016-03-27T03:43:40.522Z,0
2016-03-27T03:44:53.259Z,0
2016-03-27T03:45:53.278Z,0
2016-03-27T03:46:53.326Z,0
2016-03-27T03:47:40.564Z,0
2016-03-27T03:48:40.645Z,0
2016-03-27T03:49:40.663Z,0
2016-03-27T03:50:41.228Z,0
2016-03-27T03:51:40.637Z,0
2016-03-27T03:52:41.296Z,0
2016-03-27T03:53:53.424Z,0
2016-03-27T03:54:40.692Z,0
2016-03-27T03:56:06.507Z,0
2016-03-27T03:56:40.714Z,0
2016-03-27T03:58:12.200Z,0
2016-03-27T03:58:40.797Z,0
2016-03-27T03:59:40.799Z,0
2016-03-27T04:00:40.818Z,0
2016-03-27T04:01:40.977Z,0
2016-03-27T04:02:41.619Z,0
2016-03-27T04:03:40.872Z,0
2016-03-27T04:04:53.625Z,0
2016-03-27T04:05:40.925Z,0
2016-03-27T04:06:53.646Z,0
2016-03-27T04:07:40.932Z,0
2016-03-27T04:08:41.544Z,0
2016-03-27T04:09:41.578Z,0
2016-03-27T04:10:40.987Z,0
2016-03-27T04:11:41.005Z,0
2016-03-27T04:12:41.602Z,0
2016-03-27T04:13:41.214Z,0
2016-03-27T04:14:47.295Z,0
2016-03-27T04:15:41.063Z,0
2016-03-27T04:16:41.175Z,0
2016-03-27T04:17:41.084Z,0
2016-03-27T04:18:41.962Z,0
2016-03-27T04:19:47.433Z,0
2016-03-27T04:20:41.373Z,0
2016-03-27T04:21:41.173Z,0
2016-03-27T04:22:41.254Z,0
2016-03-27T04:23:41.194Z,0
2016-03-27T04:24:53.931Z,0
2016-03-27T04:25:41.621Z,0
2016-03-27T04:26:53.983Z,0
2016-03-27T04:27:47.533Z,0
2016-03-27T04:28:41.285Z,0
2016-03-27T04:29:41.287Z,0
2016-03-27T04:30:47.729Z,0
2016-03-27T04:31:47.965Z,0
2016-03-27T04:32:41.374Z,0
2016-03-27T04:33:41.409Z,0
2016-03-27T04:34:41.411Z,0
2016-03-27T04:35:54.179Z,0
2016-03-27T04:36:41.448Z,0
2016-03-27T04:38:38.422Z,0
2016-03-27T04:38:50.968Z,0
2016-03-27T04:39:57.362Z,0
2016-03-27T04:40:51.005Z,0
2016-03-27T04:42:03.759Z,0
2016-03-27T04:42:51.636Z,0
2016-03-27T04:43:51.685Z,0
2016-03-27T04:44:51.688Z,0
2016-03-27T04:45:51.097Z,0
2016-03-27T04:46:51.131Z,0
2016-03-27T04:47:51.133Z,0
2016-03-27T04:48:52.027Z,0
2016-03-27T04:49:51.389Z,0
2016-03-27T04:51:03.969Z,0
2016-03-27T04:52:03.941Z,0
2016-03-27T04:52:51.210Z,0
2016-03-27T04:54:03.962Z,0
2016-03-27T04:54:51.871Z,0
2016-03-27T04:55:51.468Z,0
2016-03-27T04:57:10.501Z,0
2016-03-27T04:57:57.644Z,0
2016-03-27T04:59:17.022Z,0
2016-03-27T05:00:04.196Z,0
2016-03-27T05:00:51.356Z,0
2016-03-27T05:02:04.109Z,0
2016-03-27T05:02:51.361Z,0
2016-03-27T05:03:51.489Z,0
2016-03-27T05:04:50.773Z,0
2016-03-27T05:05:51.572Z,0
2016-03-27T05:06:57.779Z,0
2016-03-27T05:07:51.484Z,5
2016-03-27T05:09:03.753Z,5
2016-03-27T05:10:04.240Z,5
2016-03-27T05:10:51.508Z,5
2016-03-27T05:12:10.839Z,5
2016-03-27T05:12:51.575Z,5
2016-03-27T05:14:48.580Z,10
2016-03-27T05:15:26.803Z,10
2016-03-27T05:16:01.193Z,10
2016-03-27T05:17:01.180Z,10
2016-03-27T05:18:01.198Z,10
2016-03-27T05:19:07.686Z,10
2016-03-27T05:20:01.266Z,10
2016-03-27T05:21:01.253Z,10
2016-03-27T05:22:01.459Z,10
2016-03-27T05:23:01.383Z,10
2016-03-27T05:24:07.777Z,10
2016-03-27T05:25:01.342Z,10
2016-03-27T05:26:01.329Z,10
2016-03-27T05:27:07.817Z,10
2016-03-27T05:28:01.960Z,10
2016-03-27T05:29:01.993Z,15
2016-03-27T05:30:01.388Z,15
2016-03-27T05:31:02.827Z,15
2016-03-27T05:32:07.782Z,15
2016-03-27T05:33:01.442Z,15
2016-03-27T05:34:01.445Z,15
2016-03-27T05:35:01.510Z,15
2016-03-27T05:36:01.716Z,15
2016-03-27T05:37:01.531Z,20
2016-03-27T05:38:07.830Z,20
2016-03-27T05:39:01.771Z,20
2016-03-27T05:40:01.648Z,20
2016-03-27T05:41:01.603Z,25
2016-03-27T05:42:01.607Z,25
2016-03-27T05:43:01.625Z,25
2016-03-27T05:44:01.659Z,30
2016-03-27T05:45:01.678Z,30
2016-03-27T05:46:03.086Z,25
2016-03-27T05:47:14.714Z,30
2016-03-27T05:48:04.747Z,30
2016-03-27T05:49:01.875Z,30
2016-03-27T05:50:21.084Z,35
2016-03-27T05:51:01.897Z,35
2016-03-27T05:52:58.778Z,30
2016-03-27T05:53:40.155Z,35
2016-03-27T05:54:17.749Z,35
2016-03-27T05:55:11.532Z,45
2016-03-27T05:56:11.738Z,40
2016-03-27T05:57:14.553Z,45
2016-03-27T05:58:24.262Z,50
2016-03-27T05:59:11.558Z,50
2016-03-27T06:00:30.798Z,55
2016-03-27T06:01:11.610Z,60
2016-03-27T06:02:11.599Z,55
2016-03-27T06:03:11.648Z,55
2016-03-27T06:04:17.931Z,60
2016-03-27T06:05:11.841Z,60
2016-03-27T06:06:17.968Z,70
2016-03-27T06:07:18.158Z,75
2016-03-27T06:08:24.445Z,75
2016-03-27T06:09:24.463Z,75
2016-03-27T06:10:24.545Z,75
2016-03-27T06:11:30.968Z,70
2016-03-27T06:12:37.456Z,70
2016-03-27T06:14:14.428Z,70
2016-03-27T06:14:46.211Z,75
2016-03-27T06:15:27.010Z,75
2016-03-27T06:17:24.016Z,80
2016-03-27T06:17:55.672Z,80
2016-03-27T06:18:36.612Z,80
2016-03-27T06:19:36.615Z,85
2016-03-27T06:20:36.649Z,85
2016-03-27T06:21:36.855Z,90
2016-03-27T06:22:37.264Z,90
2016-03-27T06:23:36.719Z,90
2016-03-27T06:24:55.910Z,90
2016-03-27T06:25:43.006Z,90
2016-03-27T06:26:56.024Z,90
2016-03-27T06:27:55.950Z,90
2016-03-27T06:28:36.780Z,90
2016-03-27T06:30:02.470Z,100
2016-03-27T06:30:49.552Z,105
2016-03-27T06:32:08.147Z,110
2016-03-27T06:32:37.087Z,115
2016-03-27T06:33:36.857Z,115
2016-03-27T06:34:36.905Z,115
2016-03-27T06:35:36.908Z,115
2016-03-27T06:36:36.973Z,115
2016-03-27T06:37:43.242Z,120
2016-03-27T06:38:36.963Z,125
2016-03-27T06:39:49.762Z,130
2016-03-27T06:40:43.296Z,135
2016-03-27T06:41:37.049Z,130
2016-03-27T06:42:38.723Z,135
2016-03-27T06:43:38.509Z,130
2016-03-27T06:44:37.120Z,130
2016-03-27T06:45:37.123Z,130
2016-03-27T06:46:49.984Z,130
2016-03-27T06:47:38.175Z,135
2016-03-27T06:48:37.147Z,135
2016-03-27T06:49:37.150Z,135
2016-03-27T06:50:37.542Z,140
2016-03-27T06:51:37.217Z,150
2016-03-27T06:52:37.391Z,160
2016-03-27T06:53:37.253Z,165
2016-03-27T06:54:37.333Z,165
2016-03-27T06:55:37.822Z,165
2016-03-27T06:56:37.339Z,165
2016-03-27T06:57:37.341Z,165
2016-03-27T06:58:37.345Z,165
2016-03-27T06:59:37.363Z,165
2016-03-27T07:00:37.382Z,165
2016-03-27T07:01:37.557Z,170
2016-03-27T07:02:37.621Z,175
2016-03-27T07:03:37.515Z,180
2016-03-27T07:04:50.190Z,180
2016-03-27T07:05:37.535Z,185
2016-03-27T07:06:40.523Z,190
2016-03-27T07:07:50.276Z,205
2016-03-27T07:08:43.779Z,205
2016-03-27T07:09:37.562Z,205
2016-03-27T07:10:37.564Z,210
2016-03-27T07:11:37.599Z,210
2016-03-27T07:12:37.867Z,210
2016-03-27T07:13:37.650Z,205
2016-03-27T07:14:37.779Z,195
2016-03-27T07:15:38.281Z,190
2016-03-27T07:16:40.784Z,190
2016-03-27T07:17:37.709Z,195
2016-03-27T07:18:37.727Z,200
2016-03-27T07:19:37.745Z,210
2016-03-27T07:20:38.358Z,225
2016-03-27T07:21:50.516Z,225
2016-03-27T07:22:37.816Z,230
2016-03-27T07:24:28.322Z,235
2016-03-27T07:24:40.884Z,235
2016-03-27T07:25:40.949Z,240
2016-03-27T07:26:43.967Z,240
2016-03-27T07:27:41.002Z,235
2016-03-27T07:28:40.973Z,235
2016-03-27T07:29:40.990Z,205
2016-03-27T07:30:40.994Z,175
2016-03-27T07:31:44.043Z,165
2016-03-27T07:32:41.077Z,165
2016-03-27T07:33:42.502Z,150
2016-03-27T07:34:41.098Z,150
2016-03-27T07:35:41.085Z,120
2016-03-27T07:36:40.807Z,115
2016-03-27T07:37:41.137Z,115
2016-03-27T07:38:41.156Z,110
2016-03-27T07:39:41.205Z,95
2016-03-27T07:40:41.286Z,100
2016-03-27T07:41:41.243Z,100
2016-03-27T07:42:41.323Z,90
2016-03-27T07:43:41.294Z,95
2016-03-27T07:44:41.313Z,105
2016-03-27T07:45:41.331Z,115
2016-03-27T07:46:41.302Z,100
2016-03-27T07:47:41.398Z,105
2016-03-27T07:48:42.761Z,110
2016-03-27T07:49:41.514Z,115
2016-03-27T07:50:54.125Z,105
2016-03-27T07:51:41.503Z,95
2016-03-27T07:52:54.162Z,80
2016-03-27T07:53:41.492Z,75
2016-03-27T07:55:07.230Z,75
2016-03-27T07:55:47.952Z,70
2016-03-27T07:56:41.594Z,60
2016-03-27T07:57:41.567Z,50
2016-03-27T07:58:42.194Z,50
2016-03-27T07:59:54.305Z,45
2016-03-27T08:00:42.216Z,40
2016-03-27T08:01:41.889Z,40
2016-03-27T08:02:54.407Z,35
2016-03-27T08:03:41.644Z,35
2016-03-27T08:05:01.069Z,35
2016-03-27T08:05:41.696Z,35
2016-03-27T08:07:07.372Z,35
2016-03-27T08:07:41.749Z,35
2016-03-27T08:08:41.767Z,40
2016-03-27T08:09:41.786Z,40
2016-03-27T08:10:41.835Z,45
2016-03-27T08:11:42.462Z,45
2016-03-27T08:12:42.451Z,50
2016-03-27T08:13:41.968Z,50
2016-03-27T08:14:42.018Z,60
2016-03-27T08:15:41.959Z,70
2016-03-27T08:16:42.211Z,75
2016-03-27T08:17:42.245Z,65
2016-03-27T08:18:42.139Z,55
2016-03-27T08:19:54.703Z,50
2016-03-27T08:20:42.019Z,50
2016-03-27T08:22:07.693Z,45
2016-03-27T08:22:42.056Z,50
2016-03-27T08:24:44.670Z,50
2016-03-27T08:25:16.451Z,55
2016-03-27T08:25:57.250Z,60
2016-03-27T08:27:54.241Z,85
2016-03-27T08:28:06.803Z,90
2016-03-27T08:30:03.808Z,100
2016-03-27T08:30:16.371Z,105
2016-03-27T08:32:06.877Z,100
2016-03-27T08:32:19.455Z,90
2016-03-27T08:34:22.697Z,80
2016-03-27T08:34:35.369Z,80
2016-03-27T08:36:32.280Z,85
2016-03-27T08:36:45.171Z,80
2016-03-27T08:37:45.033Z,80
2016-03-27T08:38:45.082Z,80
2016-03-27T08:39:57.742Z,80
2016-03-27T08:40:45.041Z,80
2016-03-27T08:42:48.124Z,80
2016-03-27T08:43:48.206Z,80
2016-03-27T08:44:54.426Z,85
2016-03-27T08:45:48.179Z,85
2016-03-27T08:46:48.214Z,90
2016-03-27T08:47:48.387Z,95
2016-03-27T08:48:48.095Z,100
2016-03-27T08:49:48.362Z,100
2016-03-27T08:50:48.333Z,105
2016-03-27T08:51:48.321Z,115
2016-03-27T08:52:48.355Z,125
2016-03-27T08:53:49.763Z,130
2016-03-27T08:54:48.376Z,135
2016-03-27T08:55:48.394Z,130
2016-03-27T08:56:48.412Z,130
2016-03-27T08:57:54.681Z,115
2016-03-27T08:59:01.183Z,105
2016-03-27T08:59:48.561Z,100
2016-03-27T09:00:48.657Z,100
2016-03-27T09:01:48.472Z,100
2016-03-27T09:02:48.491Z,105
2016-03-27T09:03:48.540Z,115
2016-03-27T09:05:01.263Z,115
2016-03-27T09:06:01.311Z,115
2016-03-27T09:07:07.330Z,110
2016-03-27T09:07:48.611Z,110
2016-03-27T09:09:14.302Z,115
2016-03-27T09:09:48.680Z,120
2016-03-27T09:10:48.666Z,130
2016-03-27T09:11:48.700Z,140
2016-03-27T09:12:48.688Z,140
2016-03-27T09:13:55.691Z,145
2016-03-27T09:15:01.443Z,150
2016-03-27T09:15:48.774Z,155
2016-03-27T09:16:48.793Z,155
2016-03-27T09:17:48.795Z,145
2016-03-27T09:18:55.094Z,140
2016-03-27T09:19:49.316Z,130
2016-03-27T09:20:48.881Z,125
2016-03-27T09:21:48.885Z,120
2016-03-27T09:22:48.918Z,120
2016-03-27T09:24:01.619Z,120
2016-03-27T09:24:48.938Z,110
2016-03-27T09:25:48.928Z,95
2016-03-27T09:26:48.935Z,90
2016-03-27T09:27:55.285Z,90
2016-03-27T09:28:48.982Z,85
2016-03-27T09:29:49.309Z,85
2016-03-27T09:30:55.214Z,95
2016-03-27T09:31:48.962Z,75
2016-03-27T09:32:50.039Z,65
2016-03-27T09:33:49.053Z,55
2016-03-27T09:34:49.054Z,45
2016-03-27T09:35:49.087Z,35
2016-03-27T09:36:49.057Z,35
2016-03-27T09:37:49.262Z,30
2016-03-27T09:38:49.107Z,25
2016-03-27T09:39:49.125Z,30
2016-03-27T09:40:49.268Z,65
2016-03-27T09:41:49.177Z,125
2016-03-27T09:42:49.209Z,140
2016-03-27T09:43:49.289Z,145
2016-03-27T09:44:49.261Z,150
2016-03-27T09:45:49.232Z,140
2016-03-27T09:46:49.594Z,155
2016-03-27T09:47:49.159Z,140
2016-03-27T09:48:49.629Z,165
2016-03-27T09:49:49.320Z,140
2016-03-27T09:50:49.557Z,185
2016-03-27T09:51:49.498Z,195
2016-03-27T09:52:50.953Z,190
2016-03-27T09:53:49.487Z,165
2016-03-27T09:54:49.473Z,170
2016-03-27T09:55:49.524Z,185
2016-03-27T09:56:49.573Z,195
2016-03-27T09:57:49.528Z,225
2016-03-27T09:58:49.532Z,220
2016-03-27T09:59:49.706Z,235
2016-03-27T10:00:55.786Z,240
2016-03-27T10:01:49.665Z,235
2016-03-27T10:02:49.558Z,230
2016-03-27T10:03:49.717Z,215
2016-03-27T10:04:49.595Z,200
2016-03-27T10:05:49.675Z,185
2016-03-27T10:06:49.616Z,185
2016-03-27T10:07:49.681Z,180
2016-03-27T10:08:49.652Z,185
2016-03-27T10:09:49.702Z,195
2016-03-27T10:10:49.689Z,200
2016-03-27T10:11:49.707Z,195
2016-03-27T10:12:49.851Z,195
2016-03-27T10:13:49.635Z,205
2016-03-27T10:14:49.934Z,210
2016-03-27T10:15:49.312Z,225
2016-03-27T10:16:49.893Z,230
2016-03-27T10:17:49.817Z,225
2016-03-27T10:18:49.913Z,220
2016-03-27T10:19:49.854Z,220
2016-03-27T10:20:49.918Z,225
2016-03-27T10:21:49.891Z,220
2016-03-27T10:22:49.909Z,215
2016-03-27T10:23:49.911Z,215
2016-03-27T10:24:49.962Z,205
2016-03-27T10:25:49.964Z,190
2016-03-27T10:26:49.950Z,165
2016-03-27T10:27:50.063Z,160
2016-03-27T10:28:50.050Z,155
2016-03-27T10:29:50.068Z,165
2016-03-27T10:30:50.055Z,165
2016-03-27T10:31:50.105Z,185
2016-03-27T10:32:50.138Z,160
2016-03-27T10:33:50.423Z,145
2016-03-27T10:34:50.128Z,160
2016-03-27T10:35:50.162Z,245
2016-03-27T10:36:50.197Z,225
2016-03-27T10:37:50.089Z,200
2016-03-27T10:38:50.249Z,190
2016-03-27T10:39:50.252Z,145
2016-03-27T10:40:50.285Z,190
2016-03-27T10:41:50.288Z,245
2016-03-27T10:42:50.322Z,185
2016-03-27T10:43:50.340Z,210
2016-03-27T10:44:50.390Z,245
2016-03-27T10:46:03.111Z,275
2016-03-27T10:46:50.364Z,280
2016-03-27T10:47:50.414Z,285
2016-03-27T10:48:50.432Z,295
2016-03-27T10:49:50.418Z,295
2016-03-27T10:50:50.515Z,305
2016-03-27T10:51:50.471Z,305
2016-03-27T10:52:50.489Z,295
2016-03-27T10:53:50.554Z,300
2016-03-27T10:54:50.526Z,315
2016-03-27T10:55:50.592Z,315
2016-03-27T10:56:50.640Z,285
2016-03-27T10:57:50.690Z,300
2016-03-27T10:58:50.615Z,290
2016-03-27T10:59:50.648Z,285
2016-03-27T11:00:50.683Z,260
2016-03-27T11:01:50.686Z,245
2016-03-27T11:02:50.719Z,245
2016-03-27T11:04:02.739Z,245
2016-03-27T11:04:50.772Z,255
2016-03-27T11:05:50.743Z,255
2016-03-27T11:06:50.762Z,260
2016-03-27T11:07:50.811Z,260
2016-03-27T11:08:50.813Z,260
2016-03-27T11:09:50.832Z,260
2016-03-27T11:10:50.835Z,260
2016-03-27T11:11:50.853Z,250
2016-03-27T11:12:50.887Z,240
2016-03-27T11:14:03.624Z,240
2016-03-27T11:14:50.939Z,245
2016-03-27T11:15:50.941Z,255
2016-03-27T11:16:51.679Z,250
2016-03-27T11:17:51.088Z,255
2016-03-27T11:18:50.981Z,265
2016-03-27T11:19:50.907Z,280
2016-03-27T11:20:51.034Z,300
2016-03-27T11:21:51.114Z,320
2016-03-27T11:22:51.086Z,310
2016-03-27T11:23:51.104Z,310
2016-03-27T11:24:51.122Z,310
2016-03-27T11:25:51.172Z,315
2016-03-27T11:26:51.753Z,320
2016-03-27T11:27:51.209Z,320
2016-03-27T11:28:51.211Z,340
2016-03-27T11:29:51.198Z,350
2016-03-27T11:30:51.373Z,350
2016-03-27T11:31:51.266Z,370
2016-03-27T11:32:51.441Z,375
2016-03-27T11:33:57.569Z,370
2016-03-27T11:34:51.306Z,365
2016-03-27T11:35:51.325Z,355
2016-03-27T11:36:51.452Z,340
2016-03-27T11:37:51.407Z,325
2016-03-27T11:39:04.144Z,320
2016-03-27T11:39:51.444Z,330
2016-03-27T11:40:51.431Z,365
2016-03-27T11:41:51.527Z,360
2016-03-27T11:42:51.530Z,355
2016-03-27T11:43:51.517Z,345
2016-03-27T11:44:51.519Z,315
2016-03-27T11:45:51.585Z,355
2016-03-27T11:46:51.572Z,415
2016-03-27T11:47:51.621Z,405
2016-03-27T11:48:51.624Z,345
2016-03-27T11:49:51.705Z,335
2016-03-27T11:50:51.677Z,355
2016-03-27T11:51:51.679Z,325
2016-03-27T11:52:51.698Z,325
2016-03-27T11:53:51.716Z,385
2016-03-27T11:54:51.796Z,425
2016-03-27T11:55:51.768Z,465
2016-03-27T11:56:51.787Z,505
2016-03-27T11:57:51.790Z,530
2016-03-27T11:58:51.870Z,520
2016-03-27T11:59:51.826Z,465
2016-03-27T12:00:51.876Z,475
2016-03-27T12:01:51.909Z,460
2016-03-27T12:02:51.896Z,455
2016-03-27T12:03:51.900Z,480
2016-03-27T12:04:51.964Z,500
2016-03-27T12:05:51.983Z,495
2016-03-27T12:06:52.033Z,500
2016-03-27T12:08:04.785Z,525
2016-03-27T12:08:53.444Z,500
2016-03-27T12:10:49.075Z,545
2016-03-27T12:11:01.669Z,535
2016-03-27T12:12:13.905Z,490
2016-03-27T12:13:01.689Z,500
2016-03-27T12:14:20.941Z,455
2016-03-27T12:15:03.163Z,465
2016-03-27T12:17:11.497Z,385
2016-03-27T12:19:08.486Z,345
2016-03-27T12:19:21.049Z,340
2016-03-27T12:20:33.836Z,395
2016-03-27T12:21:33.854Z,310
2016-03-27T12:22:21.182Z,295
2016-03-27T12:23:21.137Z,305
2016-03-27T12:24:21.782Z,365
2016-03-27T12:25:33.911Z,405
2016-03-27T12:26:22.036Z,425
2016-03-27T12:27:21.226Z,420
2016-03-27T12:28:21.260Z,470
2016-03-27T12:29:34.140Z,355
2016-03-27T12:30:27.753Z,300
2016-03-27T12:31:34.084Z,235
2016-03-27T12:32:21.365Z,215
2016-03-27T12:33:46.839Z,220
2016-03-27T12:34:21.401Z,230
2016-03-27T12:35:47.142Z,300
2016-03-27T12:36:21.454Z,345
2016-03-27T12:37:27.709Z,395
2016-03-27T12:38:21.459Z,340
2016-03-27T12:39:34.246Z,295
2016-03-27T12:40:21.511Z,255
2016-03-27T12:42:25.047Z,270
2016-03-27T12:43:24.864Z,220
2016-03-27T12:44:26.210Z,150
2016-03-27T12:45:24.868Z,135
2016-03-27T12:46:44.108Z,110
2016-03-27T12:47:24.905Z,100
2016-03-27T12:48:24.877Z,80
2016-03-27T12:49:24.926Z,115
2016-03-27T12:50:24.914Z,170
2016-03-27T12:51:38.012Z,160
2016-03-27T12:52:26.418Z,145
2016-03-27T12:53:25.063Z,110
2016-03-27T12:54:25.502Z,90
2016-03-27T12:55:25.599Z,105
2016-03-27T12:56:31.307Z,120
2016-03-27T12:57:25.120Z,160
2016-03-27T12:58:30.312Z,165
2016-03-27T12:59:25.218Z,190
2016-03-27T13:00:25.175Z,225
2016-03-27T13:01:25.162Z,265
2016-03-27T13:02:25.211Z,310
2016-03-27T13:03:25.214Z,365
2016-03-27T13:04:25.295Z,400
2016-03-27T13:05:25.267Z,435
2016-03-27T13:06:25.284Z,460
2016-03-27T13:07:25.272Z,480
2016-03-27T13:08:25.336Z,495
2016-03-27T13:09:25.339Z,505
2016-03-27T13:10:25.858Z,520
2016-03-27T13:11:25.376Z,530
2016-03-27T13:12:25.394Z,535
2016-03-27T13:13:25.522Z,535
2016-03-27T13:14:25.447Z,525
2016-03-27T13:15:38.264Z,515
2016-03-27T13:16:31.830Z,505
2016-03-27T13:17:44.583Z,500
2016-03-27T13:18:38.258Z,500
2016-03-27T13:19:51.244Z,495
2016-03-27T13:20:25.604Z,500
2016-03-27T13:22:25.640Z,485
2016-03-27T13:23:25.673Z,475
2016-03-27T13:24:25.521Z,470
2016-03-27T13:25:25.710Z,470
2016-03-27T13:26:25.823Z,475
2016-03-27T13:27:25.732Z,535
2016-03-27T13:28:25.891Z,550
2016-03-27T13:29:25.768Z,565
2016-03-27T13:30:25.911Z,530
2016-03-27T13:31:25.852Z,540
2016-03-27T13:32:25.854Z,510
2016-03-27T13:33:32.142Z,515
2016-03-27T13:34:25.892Z,520
2016-03-27T13:35:38.693Z,490
2016-03-27T13:36:25.943Z,450
2016-03-27T13:37:25.992Z,430
2016-03-27T13:38:25.995Z,445
2016-03-27T13:39:26.155Z,510
2016-03-27T13:40:26.033Z,415
2016-03-27T13:41:26.081Z,360
2016-03-27T13:42:26.131Z,360
2016-03-27T13:43:26.103Z,430
2016-03-27T13:44:26.152Z,445
2016-03-27T13:45:26.155Z,430
2016-03-27T13:46:26.189Z,500
2016-03-27T13:47:26.191Z,420
2016-03-27T13:48:26.226Z,345
2016-03-27T13:49:26.275Z,360
2016-03-27T13:50:26.449Z,390
2016-03-27T13:51:26.312Z,465
2016-03-27T13:52:26.345Z,445
2016-03-27T13:53:39.085Z,410
2016-03-27T13:54:26.398Z,400
2016-03-27T13:55:26.369Z,385
2016-03-27T13:56:26.404Z,365
2016-03-27T13:57:26.438Z,370
2016-03-27T13:58:26.471Z,405
2016-03-27T13:59:26.458Z,365
2016-03-27T14:00:26.524Z,330
2016-03-27T14:01:26.589Z,345
2016-03-27T14:02:39.312Z,360
2016-03-27T14:03:26.640Z,310
2016-03-27T14:04:39.381Z,325
2016-03-27T14:05:26.600Z,350
2016-03-27T14:06:26.633Z,305
2016-03-27T14:07:26.683Z,275
2016-03-27T14:08:26.686Z,285
2016-03-27T14:09:26.720Z,305
2016-03-27T14:10:26.941Z,260
2016-03-27T14:11:26.959Z,250
2016-03-27T14:12:33.074Z,265
2016-03-27T14:13:39.577Z,305
2016-03-27T14:14:34.627Z,335
2016-03-27T14:15:26.861Z,335
2016-03-27T14:16:26.895Z,330
2016-03-27T14:17:33.305Z,315
2016-03-27T14:18:27.118Z,305
2016-03-27T14:20:17.530Z,295
2016-03-27T14:20:29.502Z,290
2016-03-27T14:21:30.176Z,285
2016-03-27T14:22:30.024Z,280
2016-03-27T14:23:30.244Z,270
2016-03-27T14:24:30.231Z,255
2016-03-27T14:25:30.282Z,230
2016-03-27T14:26:36.565Z,230
2016-03-27T14:27:30.974Z,240
2016-03-27T14:28:49.539Z,260
2016-03-27T14:29:30.338Z,275