createdAt,value
2017-10-26T00:00:10.716Z,102029
2017-10-26T00:02:38.935Z,102034
2017-10-26T00:05:07.192Z,102033
2017-10-26T00:07:35.503Z,102040
2017-10-26T00:10:03.736Z,102034
2017-10-26T00:12:31.978Z,102040
2017-10-26T00:15:00.205Z,102048
2017-10-26T00:17:28.436Z,102048
2017-10-26T00:19:57.413Z,102047
2017-10-26T00:22:25.615Z,102041
2017-10-26T00:24:54.571Z,102059
2017-10-26T00:27:22.785Z,102053
2017-10-26T00:29:51.819Z,102059
2017-10-26T00:32:20.033Z,102061
2017-10-26T00:34:49.032Z,102059
2017-10-26T00:37:17.265Z,102059
2017-10-26T00:39:45.465Z,102059
2017-10-26T00:42:14.392Z,102050
2017-10-26T00:44:42.858Z,102047
2017-10-26T00:47:11.934Z,102054
2017-10-26T00:49:40.975Z,102056
2017-10-26T00:52:09.216Z,102051
2017-10-26T00:54:38.195Z,102056
2017-10-26T00:57:06.435Z,102069
2017-10-26T00:59:34.657Z,102062
2017-10-26T01:02:03.672Z,102063
2017-10-26T01:04:31.862Z,102063
2017-10-26T01:07:00.064Z,102061
2017-10-26T01:09:28.447Z,102072
2017-10-26T01:11:57.489Z,102066
2017-10-26T01:14:25.742Z,102055
2017-10-26T01:16:54.718Z,102056
2017-10-26T01:19:22.954Z,102049
2017-10-26T01:21:51.177Z,102048
2017-10-26T01:24:19.448Z,102043
2017-10-26T01:26:49.128Z,102043
2017-10-26T01:29:17.398Z,102059
2017-10-26T01:31:45.765Z,102054
2017-10-26T01:34:13.948Z,102056
2017-10-26T01:36:42.192Z,102055
2017-10-26T01:39:10.452Z,102055
2017-10-26T01:41:38.665Z,102050
2017-10-26T01:44:06.858Z,102041
2017-10-26T01:46:35.056Z,102055
2017-10-26T01:49:04.028Z,102046
2017-10-26T01:51:33.027Z,102056
2017-10-26T01:54:02.027Z,102051
2017-10-26T01:56:31.020Z,102055
2017-10-26T01:58:59.217Z,102057
2017-10-26T02:01:27.438Z,102048
2017-10-26T02:03:55.700Z,102059
2017-10-26T02:06:23.908Z,102049
2017-10-26T02:08:52.099Z,102042
2017-10-26T02:11:21.092Z,102055
2017-10-26T02:13:50.200Z,102050
2017-10-26T02:16:18.465Z,102035
2017-10-26T02:18:46.712Z,102040
2017-10-26T02:21:14.940Z,102038
2017-10-26T02:23:43.140Z,102034
2017-10-26T02:26:11.340Z,102040
2017-10-26T02:28:57.245Z,102037
2017-10-26T02:31:37.895Z,102024
2017-10-26T02:34:06.122Z,102031
2017-10-26T02:36:35.880Z,102042
2017-10-26T02:39:04.365Z,102040
2017-10-26T02:44:41.167Z,102044
2017-10-26T02:47:26.522Z,102025
2017-10-26T02:50:17.467Z,102025
2017-10-26T02:52:46.053Z,102019
2017-10-26T02:58:21.845Z,102053
2017-10-26T03:00:50.368Z,102039
2017-10-26T03:03:32.741Z,102040
2017-10-26T03:09:46.966Z,102036
2017-10-26T03:15:00.690Z,102055
2017-10-26T03:17:29.043Z,102049
2017-10-26T03:19:57.260Z,102046
2017-10-26T03:22:25.460Z,102058
2017-10-26T03:24:53.690Z,102066
2017-10-26T03:27:21.899Z,102042
2017-10-26T03:29:50.227Z,102041
2017-10-26T03:32:18.427Z,102037
2017-10-26T03:34:47.523Z,102043
2017-10-26T03:37:15.707Z,102042
2017-10-26T03:39:44.674Z,102053
2017-10-26T03:42:12.880Z,102050
2017-10-26T03:44:41.109Z,102062
2017-10-26T03:47:09.315Z,102052
2017-10-26T03:49:37.507Z,102054
2017-10-26T03:52:05.737Z,102071
2017-10-26T03:54:33.924Z,102054
2017-10-26T03:57:02.123Z,102059
2017-10-26T03:59:30.375Z,102074
2017-10-26T04:01:59.373Z,102073
2017-10-26T04:04:28.348Z,102075
2017-10-26T04:06:56.633Z,102075
2017-10-26T04:09:25.631Z,102059
2017-10-26T04:11:54.575Z,102055
2017-10-26T04:14:22.792Z,102049
2017-10-26T04:16:51.772Z,102043
2017-10-26T04:19:19.976Z,102034
2017-10-26T04:21:48.173Z,102019
2017-10-26T04:24:16.383Z,102018
2017-10-26T04:26:44.587Z,102016
2017-10-26T04:29:13.563Z,102027
2017-10-26T04:31:41.819Z,102017
2017-10-26T04:34:10.033Z,102013
2017-10-26T04:36:38.987Z,102010
2017-10-26T04:39:07.203Z,102002
2017-10-26T04:41:35.419Z,102005
2017-10-26T04:44:03.616Z,102013
2017-10-26T04:46:31.840Z,102024
2017-10-26T04:49:00.104Z,102030
2017-10-26T04:51:28.291Z,102014
2017-10-26T04:53:56.523Z,102021
2017-10-26T04:56:24.781Z,102035
2017-10-26T04:58:53.023Z,102028
2017-10-26T05:01:21.239Z,102034
2017-10-26T05:03:49.460Z,102038
2017-10-26T05:06:17.707Z,102033
2017-10-26T05:08:46.777Z,102039
2017-10-26T05:11:14.999Z,102019
2017-10-26T05:13:43.223Z,102010
2017-10-26T05:16:11.428Z,102019
2017-10-26T05:18:39.663Z,102022
2017-10-26T05:21:07.915Z,102017
2017-10-26T05:23:36.155Z,102028
2017-10-26T05:26:04.445Z,102011
2017-10-26T05:28:32.699Z,102000
2017-10-26T05:31:01.718Z,102004
2017-10-26T05:33:30.071Z,101998
2017-10-26T05:35:58.351Z,101996
2017-10-26T05:38:26.587Z,102005
2017-10-26T05:40:54.790Z,102005
2017-10-26T05:43:24.296Z,102010
2017-10-26T05:45:53.459Z,101999
2017-10-26T05:48:21.664Z,102006
2017-10-26T05:50:50.654Z,101994
2017-10-26T05:53:18.929Z,101974
2017-10-26T05:55:47.927Z,101995
2017-10-26T05:58:16.897Z,102001
2017-10-26T06:00:45.101Z,102018
2017-10-26T06:03:13.307Z,102013
2017-10-26T06:05:41.565Z,102002
2017-10-26T06:08:09.830Z,102011
2017-10-26T06:10:38.041Z,102010
2017-10-26T06:13:06.245Z,102003
2017-10-26T06:15:35.268Z,102001
2017-10-26T06:18:03.491Z,102014
2017-10-26T06:20:31.728Z,101994
2017-10-26T06:22:59.980Z,102005
2017-10-26T06:25:28.951Z,102019
2017-10-26T06:27:57.152Z,102015
2017-10-26T06:30:25.370Z,102030
2017-10-26T06:32:53.620Z,102022
2017-10-26T06:35:21.844Z,102020
2017-10-26T06:37:50.068Z,102026
2017-10-26T06:40:18.271Z,102022
2017-10-26T06:42:46.518Z,102017
2017-10-26T06:45:14.789Z,102009
2017-10-26T06:47:43.029Z,102018
2017-10-26T06:50:11.984Z,102020
2017-10-26T06:52:40.204Z,102019
2017-10-26T06:55:09.196Z,102023
2017-10-26T06:57:37.434Z,102029
2017-10-26T07:00:05.693Z,102023
2017-10-26T07:02:33.895Z,102025
2017-10-26T07:05:02.151Z,102027
2017-10-26T07:07:30.418Z,102021
2017-10-26T07:09:58.672Z,102015
2017-10-26T07:12:26.892Z,102029
2017-10-26T07:14:55.192Z,102033
2017-10-26T07:17:24.252Z,102019
2017-10-26T07:19:52.996Z,102022
2017-10-26T07:22:21.224Z,102016
2017-10-26T07:24:50.456Z,102010
2017-10-26T07:27:18.719Z,102015
2017-10-26T07:29:47.672Z,102017
2017-10-26T07:32:15.928Z,102022
2017-10-26T07:34:44.131Z,102032
2017-10-26T07:37:12.321Z,102031
2017-10-26T07:39:41.364Z,102029
2017-10-26T07:42:09.558Z,102037
2017-10-26T07:44:37.799Z,102028
2017-10-26T07:47:06.009Z,102033
2017-10-26T07:49:34.195Z,102031
2017-10-26T07:52:02.453Z,102022
2017-10-26T07:54:30.637Z,102028
2017-10-26T07:56:58.863Z,102032
2017-10-26T07:59:27.123Z,102025
2017-10-26T08:01:56.342Z,102014
2017-10-26T08:04:24.572Z,102019
2017-10-26T08:06:52.747Z,102027
2017-10-26T08:09:21.014Z,102019
2017-10-26T08:11:50.967Z,102022
2017-10-26T08:14:19.180Z,102018
2017-10-26T08:16:47.383Z,102017
2017-10-26T08:19:15.645Z,102012
2017-10-26T08:21:43.858Z,102011
2017-10-26T08:24:12.043Z,102010
2017-10-26T08:26:40.262Z,102017
2017-10-26T08:29:08.452Z,102012
2017-10-26T08:31:36.665Z,102008
2017-10-26T08:34:04.901Z,102011
2017-10-26T08:36:33.863Z,102015
2017-10-26T08:39:02.118Z,101995
2017-10-26T08:41:30.337Z,101997
2017-10-26T08:43:59.305Z,102003
2017-10-26T08:46:27.496Z,102005
2017-10-26T08:48:55.748Z,102006
2017-10-26T08:51:23.974Z,102010
2017-10-26T08:53:52.926Z,102001
2017-10-26T08:56:21.147Z,102007
2017-10-26T08:58:49.337Z,102005
2017-10-26T09:01:17.557Z,102014
2017-10-26T09:03:45.767Z,102012
2017-10-26T09:06:13.972Z,102011
2017-10-26T09:08:42.210Z,102005
2017-10-26T09:11:10.438Z,102007
2017-10-26T09:13:38.727Z,101999
2017-10-26T09:16:06.992Z,101989
2017-10-26T09:18:35.222Z,101991
2017-10-26T09:21:03.390Z,101986
2017-10-26T09:23:31.663Z,101993
2017-10-26T09:25:59.945Z,101999
2017-10-26T09:28:28.143Z,102002
2017-10-26T09:30:56.363Z,102000
2017-10-26T09:33:43.022Z,101996
2017-10-26T09:36:11.355Z,102002
2017-10-26T09:38:41.355Z,101987
2017-10-26T09:41:09.673Z,101989
2017-10-26T09:43:37.948Z,101992
2017-10-26T09:46:06.186Z,101992
2017-10-26T09:48:35.145Z,101991
2017-10-26T09:51:03.450Z,101998
2017-10-26T09:53:31.662Z,101997
2017-10-26T09:56:00.058Z,101989
2017-10-26T09:58:28.330Z,101988
2017-10-26T10:00:56.624Z,101986
2017-10-26T10:03:24.894Z,101993
2017-10-26T10:05:53.097Z,101988
2017-10-26T10:08:21.352Z,101990
2017-10-26T10:10:49.560Z,101992
2017-10-26T10:13:18.511Z,101988
2017-10-26T10:15:46.710Z,101991
2017-10-26T10:18:15.184Z,101988
2017-10-26T10:20:43.419Z,102002
2017-10-26T10:23:11.664Z,102002
2017-10-26T10:25:40.692Z,101997
2017-10-26T10:28:08.969Z,101994
2017-10-26T10:30:37.205Z,101979
2017-10-26T10:33:06.166Z,101991
2017-10-26T10:35:34.357Z,101980
2017-10-26T10:38:04.273Z,101978
2017-10-26T10:40:33.246Z,101979
2017-10-26T10:43:01.467Z,101973
2017-10-26T10:45:29.700Z,101976
2017-10-26T10:47:57.959Z,101973
2017-10-26T10:50:26.167Z,101982
2017-10-26T10:52:55.152Z,101988
2017-10-26T10:55:24.123Z,101974
2017-10-26T10:57:52.343Z,101976
2017-10-26T11:00:26.065Z,101975
2017-10-26T11:02:54.311Z,101964
2017-10-26T11:05:22.519Z,101966
2017-10-26T11:07:50.791Z,101960
2017-10-26T11:10:19.002Z,101958
2017-10-26T11:12:47.224Z,101954
2017-10-26T11:15:15.410Z,101956
2017-10-26T11:17:43.608Z,101957
2017-10-26T11:20:11.820Z,101950
2017-10-26T11:22:40.871Z,101942
2017-10-26T11:25:09.128Z,101939
2017-10-26T11:27:37.326Z,101934
2017-10-26T11:30:05.553Z,101930
2017-10-26T11:32:33.803Z,101930
2017-10-26T11:35:08.717Z,101931
2017-10-26T11:37:36.918Z,101932
2017-10-26T11:40:05.225Z,101928
2017-10-26T11:42:33.515Z,101935
2017-10-26T11:45:01.725Z,101925
2017-10-26T11:47:29.986Z,101936
2017-10-26T11:49:58.969Z,101915
2017-10-26T11:52:27.197Z,101918
2017-10-26T11:54:55.407Z,101927
2017-10-26T11:57:23.624Z,101925
2017-10-26T11:59:51.842Z,101919
2017-10-26T12:02:20.052Z,101918
2017-10-26T12:04:49.011Z,101908
2017-10-26T12:07:17.207Z,101914
2017-10-26T12:09:45.439Z,101909
2017-10-26T12:12:13.650Z,101900
2017-10-26T12:14:41.856Z,101899
2017-10-26T12:17:10.168Z,101898
2017-10-26T12:19:38.350Z,101906
2017-10-26T12:22:06.570Z,101899
2017-10-26T12:24:34.774Z,101903
2017-10-26T12:27:03.030Z,101889
2017-10-26T12:29:31.268Z,101882
2017-10-26T12:31:59.497Z,101892
2017-10-26T12:34:27.842Z,101878
2017-10-26T12:36:56.064Z,101881
2017-10-26T12:39:24.382Z,101880
2017-10-26T12:41:53.511Z,101873
2017-10-26T12:44:21.692Z,101865
2017-10-26T12:46:49.898Z,101865
2017-10-26T12:49:19.160Z,101869
2017-10-26T12:51:47.416Z,101864
2017-10-26T12:54:15.586Z,101843
2017-10-26T12:56:43.883Z,101849
2017-10-26T12:59:12.082Z,101852
2017-10-26T13:01:40.291Z,101872
2017-10-26T13:04:09.381Z,101872
2017-10-26T13:06:37.588Z,101864
2017-10-26T13:09:05.827Z,101860
2017-10-26T13:11:34.002Z,101873
2017-10-26T13:14:03.127Z,101870
2017-10-26T13:16:31.394Z,101873
2017-10-26T13:18:59.597Z,101865
2017-10-26T13:21:27.875Z,101870
2017-10-26T13:23:56.072Z,101861
2017-10-26T13:26:24.410Z,101858
2017-10-26T13:28:52.722Z,101845
2017-10-26T13:31:20.961Z,101859
2017-10-26T13:33:49.360Z,101851
2017-10-26T13:36:17.624Z,101869
2017-10-26T13:38:45.898Z,101858
2017-10-26T13:41:14.100Z,101853
2017-10-26T13:43:42.399Z,101858
2017-10-26T13:46:10.573Z,101846
2017-10-26T13:48:38.843Z,101853
2017-10-26T13:51:07.056Z,101842
2017-10-26T13:53:35.258Z,101840
2017-10-26T13:56:04.361Z,101842
2017-10-26T13:58:32.580Z,101849
2017-10-26T14:01:01.619Z,101851
2017-10-26T14:03:29.803Z,101841
2017-10-26T14:05:58.015Z,101840
2017-10-26T14:08:27.102Z,101840
2017-10-26T14:10:56.823Z,101848
2017-10-26T14:13:25.797Z,101842
2017-10-26T14:15:54.785Z,101838
2017-10-26T14:18:23.792Z,101843
2017-10-26T14:20:52.872Z,101841
2017-10-26T14:23:21.921Z,101842
2017-10-26T14:25:50.192Z,101840
2017-10-26T14:28:18.528Z,101843
2017-10-26T14:30:47.567Z,101832
2017-10-26T14:33:15.815Z,101835
2017-10-26T14:35:44.047Z,101839
2017-10-26T14:38:12.250Z,101829
2017-10-26T14:40:40.461Z,101830
2017-10-26T14:43:08.659Z,101835
2017-10-26T14:45:36.944Z,101832
2017-10-26T14:48:05.919Z,101828
2017-10-26T14:50:34.141Z,101837
2017-10-26T14:53:03.116Z,101833
2017-10-26T14:55:31.314Z,101835
2017-10-26T14:57:59.631Z,101827
2017-10-26T15:00:27.862Z,101827
2017-10-26T15:02:56.192Z,101824
2017-10-26T15:05:24.380Z,101823
2017-10-26T15:07:52.664Z,101821
2017-10-26T15:10:20.881Z,101830
2017-10-26T15:12:49.192Z,101816
2017-10-26T15:15:17.383Z,101823
2017-10-26T15:17:45.631Z,101815
2017-10-26T15:20:13.852Z,101822
2017-10-26T15:22:42.849Z,101819
2017-10-26T15:25:11.163Z,101818
2017-10-26T15:27:39.399Z,101814
2017-10-26T15:30:08.421Z,101815
2017-10-26T15:32:36.635Z,101823
2017-10-26T15:35:04.836Z,101819
2017-10-26T15:37:33.845Z,101811
2017-10-26T15:40:02.156Z,101820
2017-10-26T15:42:30.407Z,101807
2017-10-26T15:44:58.655Z,101817
2017-10-26T15:47:26.899Z,101818
2017-10-26T15:49:55.116Z,101820
2017-10-26T15:52:23.367Z,101808
2017-10-26T15:54:53.164Z,101819
2017-10-26T15:57:21.364Z,101810
2017-10-26T15:59:50.308Z,101809
2017-10-26T16:02:19.265Z,101807
2017-10-26T16:04:48.601Z,101801
2017-10-26T16:07:16.819Z,101795
2017-10-26T16:09:45.774Z,101802
2017-10-26T16:12:13.977Z,101806
2017-10-26T16:14:42.937Z,101807
2017-10-26T16:17:11.137Z,101795
2017-10-26T16:19:40.111Z,101793
2017-10-26T16:22:08.303Z,101790
2017-10-26T16:24:37.259Z,101782
2017-10-26T16:27:05.453Z,101785
2017-10-26T16:29:33.644Z,101777
2017-10-26T16:32:02.616Z,101775
2017-10-26T16:34:30.831Z,101781
2017-10-26T16:36:59.144Z,101778
2017-10-26T16:39:27.364Z,101782
2017-10-26T16:41:55.597Z,101782
2017-10-26T16:44:23.797Z,101767
2017-10-26T16:46:52.011Z,101774
2017-10-26T16:49:20.200Z,101775
2017-10-26T16:51:48.398Z,101762
2017-10-26T16:54:16.644Z,101764
2017-10-26T16:56:44.822Z,101765
2017-10-26T16:59:13.053Z,101774
2017-10-26T17:01:41.996Z,101774
2017-10-26T17:04:10.288Z,101773
2017-10-26T17:06:38.528Z,101774
2017-10-26T17:09:06.844Z,101780
2017-10-26T17:11:35.028Z,101775
2017-10-26T17:14:03.220Z,101773
2017-10-26T17:16:32.215Z,101788
2017-10-26T17:19:01.236Z,101772
2017-10-26T17:21:29.467Z,101779
2017-10-26T17:23:58.477Z,101770
2017-10-26T17:26:27.441Z,101771
2017-10-26T17:28:55.732Z,101774
2017-10-26T17:31:24.765Z,101766
2017-10-26T17:33:52.991Z,101761
2017-10-26T17:36:21.204Z,101755
2017-10-26T17:38:49.525Z,101759
2017-10-26T17:41:17.728Z,101771
2017-10-26T17:43:46.698Z,101766
2017-10-26T17:46:14.992Z,101756
2017-10-26T17:48:43.969Z,101744
2017-10-26T17:51:12.138Z,101745
2017-10-26T17:53:40.336Z,101735
2017-10-26T17:56:09.561Z,101750
2017-10-26T17:58:37.747Z,101755
2017-10-26T18:01:06.030Z,101756
2017-10-26T18:03:34.243Z,101756
2017-10-26T18:06:03.236Z,101750
2017-10-26T18:08:32.223Z,101756
2017-10-26T18:11:00.489Z,101755
2017-10-26T18:13:28.707Z,101746
2017-10-26T18:15:56.988Z,101754
2017-10-26T18:18:25.186Z,101755
2017-10-26T18:20:53.391Z,101765
2017-10-26T18:23:21.635Z,101763
2017-10-26T18:25:49.819Z,101759
2017-10-26T18:28:18.107Z,101760
2017-10-26T18:30:46.313Z,101742
2017-10-26T18:33:15.271Z,101748
2017-10-26T18:35:43.451Z,101744
2017-10-26T18:38:11.706Z,101739
2017-10-26T18:40:39.911Z,101742
2017-10-26T18:43:08.869Z,101736
2017-10-26T18:45:37.114Z,101734
2017-10-26T18:48:05.299Z,101734
2017-10-26T18:50:33.495Z,101737
2017-10-26T18:53:02.573Z,101736
2017-10-26T18:55:30.793Z,101726
2017-10-26T18:57:59.792Z,101734
2017-10-26T19:00:28.793Z,101728
2017-10-26T19:02:57.057Z,101732
2017-10-26T19:05:26.024Z,101729
2017-10-26T19:07:54.227Z,101725
2017-10-26T19:10:23.283Z,101732
2017-10-26T19:12:51.495Z,101721
2017-10-26T19:15:20.461Z,101733
2017-10-26T19:17:48.647Z,101732
2017-10-26T19:20:17.612Z,101728
2017-10-26T19:22:45.831Z,101739
2017-10-26T19:25:14.017Z,101729
2017-10-26T19:27:42.212Z,101727
2017-10-26T19:30:11.341Z,101716
2017-10-26T19:32:39.548Z,101724
2017-10-26T19:35:07.836Z,101730
2017-10-26T19:37:36.538Z,101728
2017-10-26T19:40:04.735Z,101725
2017-10-26T19:42:32.976Z,101729
2017-10-26T19:45:01.284Z,101725
2017-10-26T19:47:29.515Z,101724
2017-10-26T19:49:57.708Z,101715
2017-10-26T19:52:26.026Z,101718
2017-10-26T19:54:54.342Z,101721
2017-10-26T19:57:22.581Z,101721
2017-10-26T19:59:51.595Z,101718
2017-10-26T20:02:20.564Z,101723
2017-10-26T20:04:48.800Z,101728
2017-10-26T20:07:17.121Z,101724
2017-10-26T20:09:45.309Z,101721
2017-10-26T20:12:14.280Z,101726
2017-10-26T20:14:42.471Z,101725
2017-10-26T20:17:11.496Z,101728
2017-10-26T20:19:39.708Z,101718
2017-10-26T20:22:07.859Z,101721
2017-10-26T20:24:36.979Z,101719
2017-10-26T20:27:05.240Z,101714
2017-10-26T20:29:33.433Z,101728
2017-10-26T20:32:01.618Z,101727
2017-10-26T20:34:30.595Z,101727
2017-10-26T20:36:58.785Z,101714
2017-10-26T20:39:27.761Z,101722
2017-10-26T20:41:55.991Z,101707
2017-10-26T20:44:24.232Z,101697
2017-10-26T20:46:53.288Z,101697
2017-10-26T20:52:27.543Z,101696
2017-10-26T20:55:01.260Z,101690
2017-10-26T20:57:35.816Z,101684
2017-10-26T21:00:09.526Z,101700
2017-10-26T21:02:43.203Z,101682
2017-10-26T21:08:15.489Z,101672
2017-10-26T21:10:49.172Z,101671
2017-10-26T21:13:22.972Z,101683
2017-10-26T21:15:51.984Z,101686
2017-10-26T21:18:20.245Z,101681
2017-10-26T21:20:49.212Z,101670
2017-10-26T21:23:17.420Z,101676
2017-10-26T21:25:46.395Z,101677
2017-10-26T21:28:14.645Z,101661
2017-10-26T21:30:48.150Z,101661
2017-10-26T21:33:16.323Z,101651
2017-10-26T21:35:44.530Z,101650
2017-10-26T21:38:14.067Z,101653
2017-10-26T21:40:42.311Z,101652
2017-10-26T21:43:10.526Z,101647
2017-10-26T21:45:39.553Z,101638
2017-10-26T21:48:07.765Z,101648
2017-10-26T21:50:35.955Z,101644
2017-10-26T21:53:04.928Z,101648
2017-10-26T21:55:33.116Z,101645
2017-10-26T21:58:01.327Z,101651
2017-10-26T22:00:29.528Z,101641
2017-10-26T22:02:58.193Z,101635
2017-10-26T22:05:26.503Z,101631
2017-10-26T22:07:54.947Z,101631
2017-10-26T22:10:23.160Z,101614
2017-10-26T22:12:51.365Z,101607
2017-10-26T22:15:19.585Z,101624
2017-10-26T22:17:47.799Z,101617
2017-10-26T22:20:16.785Z,101626
2017-10-26T22:22:45.720Z,101630
2017-10-26T22:25:14.690Z,101624
2017-10-26T22:27:42.910Z,101628
2017-10-26T22:30:11.171Z,101630
2017-10-26T22:32:39.371Z,101635
2017-10-26T22:35:07.633Z,101641
2017-10-26T22:37:35.946Z,101632
2017-10-26T22:40:04.935Z,101628
2017-10-26T22:42:33.869Z,101623
2017-10-26T22:45:02.176Z,101622
2017-10-26T22:47:30.395Z,101624
2017-10-26T22:49:58.660Z,101631
2017-10-26T22:52:27.603Z,101616
2017-10-26T22:54:55.973Z,101620
2017-10-26T22:57:24.212Z,101620
2017-10-26T22:59:52.396Z,101621
2017-10-26T23:02:20.656Z,101624
2017-10-26T23:04:48.836Z,101629
2017-10-26T23:07:17.076Z,101623
2017-10-26T23:09:45.303Z,101619
2017-10-26T23:12:13.793Z,101621
2017-10-26T23:14:42.272Z,101622
2017-10-26T23:17:10.474Z,101618
2017-10-26T23:19:38.681Z,101617
2017-10-26T23:22:07.879Z,101609
2017-10-26T23:24:36.905Z,101605
2017-10-26T23:27:06.420Z,101614
2017-10-26T23:29:34.698Z,101601
2017-10-26T23:32:04.701Z,101612
2017-10-26T23:34:33.133Z,101619
2017-10-26T23:37:01.358Z,101621
2017-10-26T23:39:29.556Z,101612
2017-10-26T23:41:57.742Z,101604
2017-10-26T23:44:25.914Z,101601
2017-10-26T23:46:54.102Z,101602
2017-10-26T23:49:23.066Z,101594
2017-10-26T23:51:51.255Z,101604
2017-10-26T23:54:19.459Z,101595
2017-10-26T23:56:47.622Z,101600
2017-10-26T23:59:16.628Z,101593
