createdAt,value
2018-05-05T00:00:47.508Z,93.90
2018-05-05T00:03:16.780Z,92.80
2018-05-05T00:05:46.043Z,93.20
2018-05-05T00:08:15.333Z,92.70
2018-05-05T00:10:45.342Z,94.00
2018-05-05T00:13:15.365Z,93.60
2018-05-05T00:15:44.636Z,93.60
2018-05-05T00:18:13.902Z,93.30
2018-05-05T00:20:43.181Z,93.20
2018-05-05T00:23:12.460Z,92.60
2018-05-05T00:25:42.501Z,90.40
2018-05-05T00:28:11.837Z,90.40
2018-05-05T00:30:41.079Z,91.40
2018-05-05T00:33:10.328Z,91.70
2018-05-05T00:35:39.589Z,92.30
2018-05-05T00:38:08.881Z,92.20
2018-05-05T00:40:39.013Z,93.00
2018-05-05T00:43:08.269Z,93.00
2018-05-05T00:45:37.539Z,92.80
2018-05-05T00:48:06.814Z,92.60
2018-05-05T00:50:36.113Z,93.00
2018-05-05T00:53:06.142Z,91.50
2018-05-05T00:55:35.486Z,91.50
2018-05-05T00:58:04.765Z,91.60
2018-05-05T01:00:34.024Z,92.60
2018-05-05T01:03:04.073Z,92.00
2018-05-05T01:05:33.359Z,92.00
2018-05-05T01:08:02.629Z,92.10
2018-05-05T01:10:32.658Z,91.60
2018-05-05T01:13:01.921Z,91.60
2018-05-05T01:15:31.180Z,90.90
2018-05-05T01:18:00.447Z,92.00
2018-05-05T01:20:29.705Z,91.80
2018-05-05T01:22:58.969Z,91.70
2018-05-05T01:25:33.877Z,92.30
2018-05-05T01:28:03.939Z,91.90
2018-05-05T01:30:33.196Z,91.60
2018-05-05T01:33:03.222Z,90.50
2018-05-05T01:35:32.477Z,90.50
2018-05-05T01:38:01.732Z,91.60
2018-05-05T01:40:31.015Z,91.00
2018-05-05T01:43:01.027Z,90.80
2018-05-05T01:45:31.067Z,89.50
2018-05-05T01:48:00.320Z,89.50
2018-05-05T01:50:29.590Z,90.30
2018-05-05T01:52:58.850Z,90.50
2018-05-05T01:55:28.167Z,90.50
2018-05-05T01:57:57.567Z,89.80
2018-05-05T02:00:26.821Z,91.00
2018-05-05T02:02:56.095Z,91.00
2018-05-05T02:05:25.351Z,90.40
2018-05-05T02:07:54.620Z,90.20
2018-05-05T02:10:23.880Z,87.80
2018-05-05T02:12:53.223Z,89.00
2018-05-05T02:15:22.473Z,89.90
2018-05-05T02:17:51.808Z,85.00
2018-05-05T02:20:25.032Z,90.00
2018-05-05T02:22:54.273Z,89.60
2018-05-05T02:25:23.535Z,90.20
2018-05-05T02:27:53.545Z,91.00
2018-05-05T02:30:23.574Z,90.90
2018-05-05T02:32:53.632Z,91.50
2018-05-05T02:35:22.914Z,91.50
2018-05-05T02:37:52.206Z,91.30
2018-05-05T02:40:22.254Z,92.00
2018-05-05T02:42:51.633Z,92.00
2018-05-05T02:45:20.887Z,91.90
2018-05-05T02:47:50.136Z,91.30
2018-05-05T02:50:19.396Z,91.30
2018-05-05T02:52:49.412Z,91.50
2018-05-05T02:55:19.465Z,91.30
2018-05-05T02:57:48.721Z,91.30
2018-05-05T03:00:19.489Z,91.30
2018-05-05T03:02:48.790Z,91.30
2018-05-05T03:05:18.806Z,92.30
2018-05-05T03:07:48.062Z,92.30
2018-05-05T03:10:17.333Z,92.10
2018-05-05T03:12:46.606Z,91.70
2018-05-05T03:15:16.627Z,90.70
2018-05-05T03:17:45.888Z,90.70
2018-05-05T03:20:15.176Z,91.30
2018-05-05T03:22:44.425Z,90.30
2018-05-05T03:25:13.722Z,91.00
2018-05-05T03:27:43.748Z,89.40
2018-05-05T03:30:13.038Z,89.30
2018-05-05T03:32:43.062Z,91.40
2018-05-05T03:35:12.570Z,91.40
2018-05-05T03:37:41.822Z,90.20
2018-05-05T03:40:11.258Z,90.30
2018-05-05T03:42:40.531Z,91.10
2018-05-05T03:45:09.787Z,90.90
2018-05-05T03:47:39.065Z,90.80
2018-05-05T03:50:08.357Z,91.10
2018-05-05T03:52:38.372Z,91.30
2018-05-05T03:55:08.386Z,90.40
2018-05-05T03:57:38.425Z,89.60
2018-05-05T04:00:25.509Z,89.60
2018-05-05T04:03:13.285Z,90.20
2018-05-05T04:05:44.928Z,90.10
2018-05-05T04:08:14.171Z,90.40
2018-05-05T04:10:43.450Z,89.50
2018-05-05T04:13:12.741Z,89.70
2018-05-05T04:15:42.043Z,91.40
2018-05-05T04:18:11.296Z,90.60
2018-05-05T04:20:41.330Z,91.10
2018-05-05T04:23:11.366Z,91.40
2018-05-05T04:25:40.665Z,91.40
2018-05-05T04:28:09.921Z,91.90
2018-05-05T04:30:39.180Z,91.80
2018-05-05T04:33:08.604Z,92.00
2018-05-05T04:35:37.869Z,92.20
2018-05-05T04:38:07.125Z,92.30
2018-05-05T04:40:36.387Z,91.60
2018-05-05T04:43:05.651Z,91.60
2018-05-05T04:45:34.905Z,91.80
2018-05-05T04:48:04.214Z,92.20
2018-05-05T04:50:33.481Z,92.30
2018-05-05T04:53:02.769Z,91.70
2018-05-05T04:55:32.055Z,91.80
2018-05-05T04:58:01.315Z,92.00
2018-05-05T05:00:30.919Z,92.00
2018-05-05T05:03:00.177Z,91.00
2018-05-05T05:05:29.447Z,92.30
2018-05-05T05:07:59.470Z,92.00
2018-05-05T05:10:29.507Z,92.60
2018-05-05T05:12:58.769Z,92.60
2018-05-05T05:15:28.026Z,92.70
2018-05-05T05:17:57.289Z,92.30
2018-05-05T05:20:26.570Z,91.70
2018-05-05T05:22:55.821Z,91.60
2018-05-05T05:25:25.090Z,92.20
2018-05-05T05:27:55.172Z,92.60
2018-05-05T05:30:24.437Z,92.60
2018-05-05T05:32:53.705Z,91.60
2018-05-05T05:35:23.732Z,91.90
2018-05-05T05:37:53.733Z,91.60
2018-05-05T05:40:23.756Z,90.90
2018-05-05T05:42:53.794Z,91.20
2018-05-05T05:45:23.066Z,91.20
2018-05-05T05:47:53.096Z,85.60
2018-05-05T05:50:22.369Z,85.40
2018-05-05T05:52:51.799Z,82.20
2018-05-05T05:55:21.069Z,72.40
2018-05-05T05:57:50.373Z,67.00
2018-05-05T06:00:20.652Z,54.60
2018-05-05T06:02:50.668Z,54.10
2018-05-05T06:05:20.039Z,45.80
2018-05-05T06:07:49.220Z,44.70
2018-05-05T06:10:19.259Z,39.20
2018-05-05T06:12:49.311Z,37.00
2018-05-05T06:15:18.592Z,36.90
2018-05-05T06:17:47.894Z,35.90
2018-05-05T06:20:17.332Z,34.60
2018-05-05T06:22:46.742Z,31.90
2018-05-05T06:25:16.178Z,31.80
2018-05-05T06:27:45.514Z,30.70
2018-05-05T06:30:14.784Z,30.00
2018-05-05T06:32:44.818Z,30.30
2018-05-05T06:35:14.216Z,30.30
2018-05-05T06:37:43.486Z,29.10
2018-05-05T06:40:13.588Z,29.20
2018-05-05T06:42:42.926Z,29.30
2018-05-05T06:45:12.963Z,28.10
2018-05-05T06:47:42.250Z,28.10
2018-05-05T06:50:12.286Z,28.20
2018-05-05T06:52:41.599Z,28.20
2018-05-05T06:55:10.930Z,28.50
2018-05-05T06:57:40.243Z,29.20
2018-05-05T07:00:10.305Z,27.60
2018-05-05T07:02:39.570Z,27.30
2018-05-05T07:05:09.626Z,28.80
2018-05-05T07:07:38.929Z,28.60
2018-05-05T07:10:08.229Z,25.50
2018-05-05T07:12:37.563Z,26.50
2018-05-05T07:15:06.829Z,25.70
2018-05-05T07:17:36.090Z,25.90
2018-05-05T07:20:06.147Z,25.80
2018-05-05T07:22:35.488Z,26.30
2018-05-05T07:25:05.552Z,26.20
2018-05-05T07:27:34.835Z,26.30
2018-05-05T07:30:04.173Z,28.30
2018-05-05T07:32:33.435Z,26.50
2018-05-05T07:35:03.550Z,27.00
2018-05-05T07:37:33.613Z,27.50
2018-05-05T07:40:02.896Z,27.40
2018-05-05T07:42:32.276Z,26.70
2018-05-05T07:45:02.377Z,27.10
2018-05-05T07:47:33.237Z,26.40
2018-05-05T07:50:02.494Z,26.50
2018-05-05T07:52:31.799Z,26.20
2018-05-05T07:55:01.095Z,26.00
2018-05-05T07:57:30.374Z,25.50
2018-05-05T07:59:59.667Z,26.50
2018-05-05T08:02:28.968Z,26.20
2018-05-05T08:05:01.614Z,25.80
2018-05-05T08:07:31.781Z,26.20
2018-05-05T08:10:01.058Z,26.10
2018-05-05T08:12:30.366Z,25.60
2018-05-05T08:14:59.744Z,24.80
2018-05-05T08:17:29.045Z,25.10
2018-05-05T08:19:58.318Z,24.80
2018-05-05T08:22:27.746Z,24.60
2018-05-05T08:24:57.984Z,25.20
2018-05-05T08:27:27.305Z,25.20
2018-05-05T08:29:56.562Z,25.00
2018-05-05T08:32:26.077Z,25.00
2018-05-05T08:34:56.090Z,24.80
2018-05-05T08:37:25.381Z,24.80
2018-05-05T08:39:55.421Z,24.40
2018-05-05T08:42:24.716Z,24.40
2018-05-05T08:44:53.982Z,24.10
2018-05-05T08:47:23.271Z,23.80
2018-05-05T08:49:52.625Z,24.10
2018-05-05T08:52:22.010Z,24.40
2018-05-05T08:54:51.229Z,25.40
2018-05-05T08:57:20.540Z,25.90
2018-05-05T08:59:49.934Z,23.90
2018-05-05T09:02:19.199Z,23.90
2018-05-05T09:04:49.258Z,23.90
2018-05-05T09:07:18.573Z,23.80
2018-05-05T09:09:47.833Z,24.40
2018-05-05T09:12:17.166Z,24.90
2018-05-05T09:14:46.458Z,24.40
2018-05-05T09:17:15.760Z,23.80
2018-05-05T09:19:45.240Z,24.70
2018-05-05T09:22:15.265Z,23.40
2018-05-05T09:24:44.537Z,23.40
2018-05-05T09:27:14.589Z,24.90
2018-05-05T09:29:43.902Z,24.90
2018-05-05T09:32:13.164Z,26.60
2018-05-05T09:34:43.231Z,25.10
2018-05-05T09:37:12.514Z,25.00
2018-05-05T09:39:41.802Z,23.60
2018-05-05T09:42:11.103Z,24.60
2018-05-05T09:44:41.217Z,26.30
2018-05-05T09:47:10.535Z,26.20
2018-05-05T09:49:39.792Z,24.80
2018-05-05T09:52:09.833Z,24.20
2018-05-05T09:54:39.115Z,24.20
2018-05-05T09:57:08.382Z,23.70
2018-05-05T09:59:37.652Z,25.00
2018-05-05T10:02:07.112Z,25.50
2018-05-05T10:04:36.381Z,26.80
2018-05-05T10:07:05.655Z,25.00
2018-05-05T10:09:34.934Z,25.60
2018-05-05T10:12:04.983Z,26.10
2018-05-05T10:14:34.310Z,26.00
2018-05-05T10:17:03.568Z,25.90
2018-05-05T10:19:32.839Z,26.90
2018-05-05T10:22:02.872Z,28.90
2018-05-05T10:24:32.182Z,28.80
2018-05-05T10:27:01.492Z,28.40
2018-05-05T10:29:31.504Z,28.50
2018-05-05T10:32:00.788Z,28.40
2018-05-05T10:34:30.828Z,28.60
2018-05-05T10:37:00.079Z,28.50
2018-05-05T10:39:29.386Z,28.80
2018-05-05T10:41:58.652Z,29.90
2018-05-05T10:44:28.006Z,28.00
2018-05-05T10:46:58.043Z,25.70
2018-05-05T10:49:27.319Z,25.60
2018-05-05T10:51:57.360Z,27.70
2018-05-05T10:54:26.668Z,27.70
2018-05-05T10:56:55.986Z,28.10
2018-05-05T10:59:25.981Z,27.00
2018-05-05T11:01:55.285Z,26.90
2018-05-05T11:04:24.621Z,28.50
2018-05-05T11:06:53.897Z,29.20
2018-05-05T11:09:23.168Z,26.70
2018-05-05T11:11:52.479Z,28.00
2018-05-05T11:14:21.765Z,27.80
2018-05-05T11:16:51.048Z,29.00
2018-05-05T11:19:21.079Z,31.70
2018-05-05T11:21:51.112Z,31.20
2018-05-05T11:24:20.378Z,31.30
2018-05-05T11:26:50.424Z,34.60
2018-05-05T11:29:19.693Z,34.50
2018-05-05T11:31:49.739Z,35.30
2018-05-05T11:34:18.997Z,35.50
2018-05-05T11:39:23.702Z,37.50
2018-05-05T11:41:52.971Z,37.60
2018-05-05T11:44:23.083Z,38.90
2018-05-05T11:46:52.306Z,38.80
2018-05-05T11:49:21.572Z,38.00
2018-05-05T11:51:51.608Z,39.20
2018-05-05T11:54:21.674Z,41.20
2018-05-05T11:56:50.925Z,41.20
2018-05-05T11:59:20.937Z,39.60
2018-05-05T12:01:51.007Z,40.00
2018-05-05T12:04:20.262Z,40.00
2018-05-05T12:06:50.286Z,41.90
2018-05-05T12:09:20.794Z,41.80
2018-05-05T12:11:50.049Z,40.80
2018-05-05T12:14:19.382Z,40.80
2018-05-05T12:16:48.690Z,42.40
2018-05-05T12:19:19.391Z,43.20
2018-05-05T12:21:48.651Z,43.20
2018-05-05T12:24:17.896Z,41.60
2018-05-05T12:26:47.170Z,40.50
2018-05-05T12:29:16.426Z,42.00
2018-05-05T12:31:46.480Z,39.70
2018-05-05T12:34:15.749Z,39.60
2018-05-05T12:36:45.780Z,38.20
2018-05-05T12:39:15.070Z,38.20
2018-05-05T12:41:45.108Z,41.70
2018-05-05T12:44:14.369Z,41.80
2018-05-05T12:46:43.634Z,40.10
2018-05-05T12:49:12.885Z,39.80
2018-05-05T12:51:42.925Z,39.20
2018-05-05T12:54:12.187Z,39.10
2018-05-05T12:56:41.437Z,40.80
2018-05-05T12:59:10.716Z,40.20
2018-05-05T13:01:40.769Z,42.90
2018-05-05T13:04:10.047Z,42.70
2018-05-05T13:06:39.308Z,40.00
2018-05-05T13:09:08.569Z,40.30
2018-05-05T13:11:37.903Z,39.60
2018-05-05T13:14:07.105Z,40.50
2018-05-05T13:16:37.174Z,38.70
2018-05-05T13:19:06.451Z,38.70
2018-05-05T13:21:35.723Z,39.10
2018-05-05T13:24:04.984Z,40.80
2018-05-05T13:26:34.270Z,41.60
2018-05-05T13:29:03.551Z,40.90
2018-05-05T13:31:32.846Z,40.70
2018-05-05T13:34:02.864Z,39.70
2018-05-05T13:36:32.889Z,39.80
2018-05-05T13:39:02.180Z,39.80
2018-05-05T13:41:32.215Z,42.50
2018-05-05T13:44:01.479Z,42.50
2018-05-05T13:46:30.732Z,40.70
2018-05-05T13:49:00.004Z,41.60
2018-05-05T13:51:29.398Z,40.70
2018-05-05T13:53:59.420Z,40.70
2018-05-05T13:56:29.456Z,41.70
2018-05-05T13:58:58.721Z,41.60
2018-05-05T14:01:28.777Z,40.90
2018-05-05T14:03:58.070Z,41.00
2018-05-05T14:06:27.334Z,41.30
2018-05-05T14:08:57.410Z,43.10
2018-05-05T14:11:26.672Z,43.10
2018-05-05T14:13:56.706Z,41.00
2018-05-05T14:16:25.986Z,41.00
2018-05-05T14:18:56.099Z,39.80
2018-05-05T14:21:29.414Z,39.70
2018-05-05T14:23:58.686Z,40.40
2018-05-05T14:26:28.929Z,41.10
2018-05-05T14:28:58.975Z,40.60
2018-05-05T14:31:28.239Z,40.70
2018-05-05T14:33:58.542Z,41.70
2018-05-05T14:36:28.585Z,41.70
2018-05-05T14:38:57.895Z,41.60
2018-05-05T14:41:27.171Z,40.80
2018-05-05T14:43:57.205Z,40.30
2018-05-05T14:46:27.244Z,39.70
2018-05-05T14:48:56.496Z,39.70
2018-05-05T14:51:25.809Z,40.00
2018-05-05T14:53:55.026Z,40.50
2018-05-05T14:56:24.318Z,40.70
2018-05-05T14:58:54.604Z,40.80
2018-05-05T15:01:23.877Z,40.80
2018-05-05T15:03:53.170Z,41.40
2018-05-05T15:06:22.434Z,41.20
2018-05-05T15:08:52.463Z,40.80
2018-05-05T15:11:21.727Z,40.80
2018-05-05T15:13:50.972Z,40.50
2018-05-05T15:16:20.261Z,40.70
2018-05-05T15:18:50.289Z,40.50
2018-05-05T15:21:19.602Z,40.40
2018-05-05T15:23:48.965Z,41.90
2018-05-05T15:26:18.911Z,40.40
2018-05-05T15:28:48.277Z,40.40
2018-05-05T15:31:17.538Z,39.80
2018-05-05T15:33:46.805Z,39.50
2018-05-05T15:36:16.114Z,40.20
2018-05-05T15:38:45.404Z,39.80
2018-05-05T15:41:15.429Z,40.70
2018-05-05T15:43:44.732Z,40.70
2018-05-05T15:46:14.115Z,41.20
2018-05-05T15:48:43.429Z,41.00
2018-05-05T15:51:13.464Z,40.60
2018-05-05T15:53:42.778Z,40.60
2018-05-05T15:56:13.001Z,41.80
2018-05-05T15:58:42.337Z,42.10
2018-05-05T16:01:11.658Z,40.50
2018-05-05T16:03:41.841Z,41.00
2018-05-05T16:06:11.370Z,41.00
2018-05-05T16:08:41.453Z,40.90
2018-05-05T16:11:10.730Z,40.90
2018-05-05T16:13:40.105Z,40.80
2018-05-05T16:16:09.467Z,41.50
2018-05-05T16:18:38.866Z,41.70
2018-05-05T16:21:08.364Z,42.10
2018-05-05T16:23:37.663Z,41.30
2018-05-05T16:26:06.948Z,42.00
2018-05-05T16:28:36.224Z,42.30
2018-05-05T16:31:05.505Z,42.40
2018-05-05T16:33:35.555Z,42.90
2018-05-05T16:36:04.872Z,42.90
2018-05-05T16:38:35.699Z,42.80
2018-05-05T16:41:04.996Z,42.70
2018-05-05T16:43:34.352Z,43.20
2018-05-05T16:46:03.653Z,43.30
2018-05-05T16:48:32.968Z,43.60
2018-05-05T16:51:03.036Z,43.50
2018-05-05T16:53:33.579Z,43.50
2018-05-05T16:56:02.874Z,43.30
2018-05-05T16:58:32.176Z,43.50
2018-05-05T17:01:01.450Z,44.10
2018-05-05T17:03:31.336Z,43.30
2018-05-05T17:06:00.653Z,43.50
2018-05-05T17:08:29.919Z,43.30
2018-05-05T17:11:00.351Z,43.50
2018-05-05T17:13:30.408Z,42.70
2018-05-05T17:16:00.242Z,42.60
2018-05-05T17:18:29.517Z,42.70
2018-05-05T17:20:58.816Z,43.40
2018-05-05T17:23:33.548Z,43.20
2018-05-05T17:26:02.836Z,43.90
2018-05-05T17:28:35.886Z,44.10
2018-05-05T17:31:05.150Z,43.60
2018-05-05T17:33:34.499Z,43.30
2018-05-05T17:36:03.762Z,43.90
2018-05-05T17:38:33.034Z,44.00
2018-05-05T17:41:02.282Z,43.80
2018-05-05T17:43:31.703Z,44.40
2018-05-05T17:46:01.806Z,46.50
2018-05-05T17:48:31.828Z,44.50
2018-05-05T17:51:01.877Z,46.40
2018-05-05T17:53:31.149Z,46.40
2018-05-05T17:56:01.205Z,45.90
2018-05-05T17:58:30.475Z,45.80
2018-05-05T18:01:01.411Z,46.30
2018-05-05T18:03:31.454Z,47.00
2018-05-05T18:06:00.740Z,46.90
2018-05-05T18:08:30.771Z,48.80
2018-05-05T18:11:00.319Z,48.70
2018-05-05T18:13:29.567Z,49.70
2018-05-05T18:15:58.878Z,49.50
2018-05-05T18:18:28.896Z,50.60
2018-05-05T18:20:59.112Z,51.00
2018-05-05T18:23:28.382Z,50.90
2018-05-05T18:25:57.677Z,52.80
2018-05-05T18:28:27.760Z,50.30
2018-05-05T18:30:57.038Z,50.30
2018-05-05T18:33:26.858Z,51.60
2018-05-05T18:35:56.287Z,52.40
2018-05-05T18:38:25.589Z,50.90
2018-05-05T18:40:54.947Z,50.50
2018-05-05T18:43:25.045Z,49.60
2018-05-05T18:45:54.283Z,49.50
2018-05-05T18:48:23.621Z,51.50
2018-05-05T18:50:52.956Z,53.50
2018-05-05T18:53:22.155Z,51.80
2018-05-05T18:55:52.997Z,54.50
2018-05-05T18:58:23.082Z,56.60
2018-05-05T19:00:52.399Z,56.60
2018-05-05T19:03:22.425Z,53.90
2018-05-05T19:05:52.451Z,52.30
2018-05-05T19:08:22.470Z,52.40
2018-05-05T19:10:52.518Z,53.10
2018-05-05T19:13:21.772Z,53.00
2018-05-05T19:15:51.813Z,52.50
2018-05-05T19:18:21.091Z,52.50
2018-05-05T19:20:50.344Z,53.40
2018-05-05T19:23:19.626Z,53.80
2018-05-05T19:25:48.983Z,53.80
2018-05-05T19:28:19.027Z,53.60
2018-05-05T19:30:48.513Z,53.50
2018-05-05T19:33:19.274Z,53.80
2018-05-05T19:35:48.545Z,53.70
2018-05-05T19:38:17.797Z,55.40
2018-05-05T19:40:47.085Z,56.20
2018-05-05T19:43:20.106Z,57.00
2018-05-05T19:45:49.397Z,55.90
2018-05-05T19:48:18.642Z,54.40
2018-05-05T19:50:48.674Z,55.30
2018-05-05T19:53:19.202Z,57.50
2018-05-05T19:55:49.236Z,57.00
2018-05-05T19:58:18.521Z,56.90
2018-05-05T20:00:47.768Z,57.70
2018-05-05T20:03:17.060Z,58.40
2018-05-05T20:05:46.346Z,60.20
2018-05-05T20:08:15.619Z,58.50
2018-05-05T20:10:44.913Z,59.80
2018-05-05T20:13:14.323Z,59.70
2018-05-05T20:15:44.409Z,61.90
2018-05-05T20:18:14.468Z,61.20
2018-05-05T20:20:43.720Z,61.30
2018-05-05T20:23:13.180Z,61.80
2018-05-05T20:25:50.481Z,62.60
2018-05-05T20:28:25.893Z,63.70
2018-05-05T20:30:55.225Z,64.10
2018-05-05T20:33:24.508Z,62.90
2018-05-05T20:35:53.824Z,62.70
2018-05-05T20:38:23.091Z,64.60
2018-05-05T20:40:53.435Z,64.80
2018-05-05T20:43:24.234Z,62.90
2018-05-05T20:45:53.559Z,65.30
2018-05-05T20:48:22.816Z,64.80
2018-05-05T20:50:52.108Z,64.50
2018-05-05T20:53:21.363Z,65.40
2018-05-05T20:55:50.638Z,65.10
2018-05-05T20:58:20.776Z,67.10
2018-05-05T21:00:50.825Z,67.30
2018-05-05T21:03:20.092Z,67.30
2018-05-05T21:05:52.976Z,67.10
2018-05-05T21:08:23.211Z,70.90
2018-05-05T21:10:52.511Z,70.90
2018-05-05T21:13:22.661Z,71.70
2018-05-05T21:15:51.971Z,71.60
2018-05-05T21:18:21.254Z,70.90
2018-05-05T21:20:50.683Z,71.00
2018-05-05T21:23:20.933Z,69.90
2018-05-05T21:25:50.976Z,71.90
2018-05-05T21:28:20.283Z,71.90
2018-05-05T21:30:49.587Z,71.30
2018-05-05T21:33:18.904Z,73.10
2018-05-05T21:35:48.183Z,73.60
2018-05-05T21:38:17.481Z,75.60
2018-05-05T21:40:46.789Z,74.40
2018-05-05T21:43:16.310Z,75.50
2018-05-05T21:45:48.093Z,77.50
2018-05-05T21:48:18.114Z,76.10
2018-05-05T21:50:47.577Z,76.40
2018-05-05T21:53:16.865Z,76.10
2018-05-05T21:55:46.124Z,78.20
2018-05-05T21:58:17.001Z,80.00
2018-05-05T22:00:46.304Z,80.00
2018-05-05T22:03:15.683Z,80.30
2018-05-05T22:05:45.764Z,80.80
2018-05-05T22:08:15.041Z,80.80
2018-05-05T22:10:44.322Z,81.10
2018-05-05T22:13:13.597Z,83.30
2018-05-05T22:15:43.639Z,83.90
2018-05-05T22:18:12.941Z,83.90
2018-05-05T22:20:42.970Z,84.70
2018-05-05T22:23:12.356Z,84.60
2018-05-05T22:25:41.664Z,85.10
2018-05-05T22:28:10.942Z,85.40
2018-05-05T22:30:40.227Z,86.00
2018-05-05T22:33:10.305Z,87.10
2018-05-05T22:35:39.698Z,86.90
2018-05-05T22:38:08.945Z,86.80
2018-05-05T22:40:38.990Z,87.90
2018-05-05T22:43:08.254Z,87.90
2018-05-05T22:45:37.550Z,88.50
2018-05-05T22:48:07.608Z,88.60
2018-05-05T22:50:36.885Z,88.00
2018-05-05T22:53:06.945Z,89.10
2018-05-05T22:55:36.233Z,89.10
2018-05-05T22:58:06.235Z,89.50
2018-05-05T23:00:36.277Z,89.30
2018-05-05T23:03:05.627Z,89.20
2018-05-05T23:05:34.821Z,89.90
2018-05-05T23:08:04.112Z,90.30
2018-05-05T23:10:33.459Z,90.70
2018-05-05T23:13:02.761Z,90.10
2018-05-05T23:15:32.039Z,90.30
2018-05-05T23:18:02.085Z,89.80
2018-05-05T23:20:31.356Z,89.90
2018-05-05T23:23:01.427Z,89.30
2018-05-05T23:25:30.691Z,89.20
2018-05-05T23:28:00.738Z,89.50
2018-05-05T23:30:30.333Z,89.40
2018-05-05T23:32:59.809Z,90.20
2018-05-05T23:35:30.049Z,89.10
2018-05-05T23:37:59.386Z,89.10
2018-05-05T23:40:28.660Z,90.10
2018-05-05T23:42:57.974Z,90.30
2018-05-05T23:45:27.237Z,90.50
2018-05-05T23:47:56.585Z,90.30
2018-05-05T23:50:25.862Z,90.50
2018-05-05T23:52:55.156Z,90.30
2018-05-05T23:55:25.196Z,91.20
2018-05-05T23:57:54.507Z,91.20
