createdAt,value
2022-12-05T00:01:35.175Z,55.33
2022-12-05T00:04:09.660Z,53.47
2022-12-05T00:06:37.373Z,63.40
2022-12-05T00:09:05.517Z,67.07
2022-12-05T00:11:34.956Z,65.00
2022-12-05T00:14:04.674Z,75.88
2022-12-05T00:16:35.790Z,64.80
2022-12-05T00:19:06.392Z,67.60
2022-12-05T00:21:35.639Z,61.72
2022-12-05T00:24:03.802Z,81.18
2022-12-05T00:26:31.325Z,53.15
2022-12-05T00:28:58.450Z,59.10
2022-12-05T00:31:26.589Z,95.45
2022-12-05T00:33:54.070Z,70.97
2022-12-05T00:36:23.357Z,59.45
2022-12-05T00:38:50.384Z,61.95
2022-12-05T00:41:19.888Z,77.97
2022-12-05T00:43:46.597Z,75.47
2022-12-05T00:46:16.177Z,80.30
2022-12-05T00:48:42.967Z,83.80
2022-12-05T00:51:12.979Z,53.45
2022-12-05T00:53:40.061Z,52.55
2022-12-05T00:56:10.276Z,62.22
2022-12-05T00:58:37.223Z,82.47
2022-12-05T01:01:17.006Z,66.65
2022-12-05T01:03:44.643Z,81.53
2022-12-05T01:06:12.321Z,76.35
2022-12-05T01:08:39.200Z,72.43
2022-12-05T01:11:07.679Z,63.25
2022-12-05T01:13:34.610Z,52.58
2022-12-05T01:16:01.902Z,65.90
2022-12-05T01:18:29.406Z,74.70
2022-12-05T01:20:56.243Z,63.80
2022-12-05T01:23:22.947Z,62.83
2022-12-05T01:25:51.306Z,70.75
2022-12-05T01:28:18.295Z,65.55
2022-12-05T01:30:47.648Z,76.03
2022-12-05T01:33:14.431Z,78.63
2022-12-05T01:35:41.789Z,60.58
2022-12-05T01:38:10.142Z,79.43
2022-12-05T01:40:37.017Z,59.17
2022-12-05T01:43:06.272Z,62.05
2022-12-05T01:45:39.307Z,69.32
2022-12-05T01:48:11.940Z,74.30
2022-12-05T01:50:41.180Z,77.70
2022-12-05T01:53:07.861Z,64.35
2022-12-05T01:55:36.102Z,73.68
2022-12-05T01:58:05.342Z,83.72
2022-12-05T02:00:32.446Z,81.75
2022-12-05T02:03:02.487Z,77.60
2022-12-05T02:05:31.514Z,62.38
2022-12-05T02:07:59.567Z,77.43
2022-12-05T02:10:28.264Z,67.93
2022-12-05T02:12:55.038Z,72.20
2022-12-05T02:15:37.213Z,71.00
2022-12-05T02:18:25.791Z,65.97
2022-12-05T02:21:05.165Z,73.13
2022-12-05T02:23:31.536Z,70.75
2022-12-05T02:26:25.891Z,69.05
2022-12-05T02:29:13.082Z,61.55
2022-12-05T02:31:53.338Z,75.18
2022-12-05T02:34:37.683Z,76.00
2022-12-05T02:37:14.770Z,78.15
2022-12-05T02:39:57.828Z,74.43
2022-12-05T02:42:32.851Z,63.20
2022-12-05T02:45:11.549Z,61.20
2022-12-05T02:47:44.070Z,77.88
2022-12-05T02:50:16.144Z,74.78
2022-12-05T02:52:45.640Z,76.78
2022-12-05T02:55:14.359Z,82.00
2022-12-05T02:57:45.543Z,85.93
2022-12-05T03:00:12.541Z,84.40
2022-12-05T03:02:39.814Z,62.53
2022-12-05T03:05:16.044Z,86.65
2022-12-05T03:07:46.714Z,81.45
2022-12-05T03:10:15.427Z,86.13
2022-12-05T03:12:52.039Z,71.90
2022-12-05T03:15:24.577Z,71.32
2022-12-05T03:17:59.895Z,69.43
2022-12-05T03:20:34.475Z,77.10
2022-12-05T03:23:11.732Z,77.13
2022-12-05T03:25:52.284Z,88.28
2022-12-05T03:28:40.904Z,88.22
2022-12-05T03:31:11.205Z,87.15
2022-12-05T03:33:44.352Z,62.25
2022-12-05T03:36:28.527Z,72.35
2022-12-05T03:39:08.907Z,89.07
2022-12-05T03:41:42.959Z,62.40
2022-12-05T03:44:22.103Z,70.68
2022-12-05T03:47:14.870Z,59.50
2022-12-05T03:49:49.368Z,69.32
2022-12-05T03:52:29.382Z,80.18
2022-12-05T03:55:01.081Z,67.43
2022-12-05T03:57:32.987Z,77.40
2022-12-05T04:00:10.662Z,61.67
2022-12-05T04:02:50.055Z,61.85
2022-12-05T04:05:21.797Z,50.58
2022-12-05T04:08:12.707Z,60.83
2022-12-05T04:10:50.275Z,49.90
2022-12-05T04:13:40.533Z,53.97
2022-12-05T04:16:43.458Z,60.67
2022-12-05T04:19:09.781Z,52.78
2022-12-05T04:21:43.663Z,62.65
2022-12-05T04:24:50.765Z,71.70
2022-12-05T04:27:31.196Z,53.63
2022-12-05T04:30:08.946Z,66.65
2022-12-05T04:32:39.612Z,63.15
2022-12-05T04:35:14.154Z,58.08
2022-12-05T04:37:44.546Z,54.90
2022-12-05T04:40:35.766Z,54.53
2022-12-05T04:43:04.155Z,49.00
2022-12-05T04:45:32.518Z,54.58
2022-12-05T04:48:04.850Z,66.82
2022-12-05T04:50:33.380Z,65.70
2022-12-05T04:53:01.830Z,42.78
2022-12-05T04:55:31.576Z,68.43
2022-12-05T04:57:57.994Z,60.88
2022-12-05T05:00:28.280Z,69.38
2022-12-05T05:03:00.996Z,65.40
2022-12-05T05:05:28.709Z,63.80
2022-12-05T05:07:55.571Z,42.40
2022-12-05T05:10:37.949Z,66.18
2022-12-05T05:13:06.791Z,63.03
2022-12-05T05:15:33.134Z,71.72
2022-12-05T05:17:59.518Z,66.13
2022-12-05T05:20:27.168Z,57.42
2022-12-05T05:22:56.202Z,60.30
2022-12-05T05:25:23.722Z,52.60
2022-12-05T05:27:55.823Z,66.90
2022-12-05T05:30:24.800Z,61.70
2022-12-05T05:32:51.548Z,61.47
2022-12-05T05:35:18.183Z,64.85
2022-12-05T05:37:44.706Z,58.90
2022-12-05T05:40:13.274Z,61.28
2022-12-05T05:42:44.813Z,69.35
2022-12-05T05:45:12.577Z,61.70
2022-12-05T05:47:39.256Z,58.67
2022-12-05T05:50:10.051Z,49.70
2022-12-05T05:52:38.177Z,83.20
2022-12-05T05:55:06.010Z,63.35
2022-12-05T05:57:32.632Z,72.03
2022-12-05T06:00:02.050Z,74.45
2022-12-05T06:02:33.321Z,73.40
2022-12-05T06:04:59.932Z,64.65
2022-12-05T06:07:26.635Z,65.75
2022-12-05T06:09:53.155Z,68.05
2022-12-05T06:12:19.615Z,70.68
2022-12-05T06:14:51.694Z,66.88
2022-12-05T06:17:18.361Z,72.88
2022-12-05T06:19:44.868Z,74.60
2022-12-05T06:22:13.539Z,68.40
2022-12-05T06:24:39.910Z,56.75
2022-12-05T06:27:06.524Z,67.15
2022-12-05T06:29:37.421Z,56.17
2022-12-05T06:32:04.194Z,74.57
2022-12-05T06:34:35.708Z,62.03
2022-12-05T06:37:02.312Z,70.03
2022-12-05T06:39:30.943Z,62.10
2022-12-05T06:41:57.663Z,53.38
2022-12-05T06:44:26.909Z,66.22
2022-12-05T06:46:54.242Z,66.88
2022-12-05T06:49:24.056Z,57.50
2022-12-05T06:51:54.637Z,62.65
2022-12-05T06:54:21.044Z,64.03
2022-12-05T06:56:47.571Z,61.67
2022-12-05T06:59:13.989Z,62.55
2022-12-05T07:01:43.150Z,58.10
2022-12-05T07:04:15.697Z,55.10
2022-12-05T07:06:51.026Z,53.78
2022-12-05T07:09:22.739Z,59.97
2022-12-05T07:11:50.501Z,67.93
2022-12-05T07:14:46.554Z,62.38
2022-12-05T07:17:09.524Z,52.65
2022-12-05T07:19:36.278Z,63.63
2022-12-05T07:22:03.030Z,53.45
2022-12-05T07:24:29.552Z,60.15
2022-12-05T07:26:55.949Z,62.67
2022-12-05T07:29:24.504Z,61.45
2022-12-05T07:31:50.998Z,53.40
2022-12-05T07:34:17.564Z,54.15
2022-12-05T07:36:43.912Z,64.53
2022-12-05T07:39:12.690Z,49.65
2022-12-05T07:41:39.301Z,53.88
2022-12-05T07:44:10.756Z,56.80
2022-12-05T07:46:40.623Z,38.70
2022-12-05T07:49:10.036Z,57.70
2022-12-05T07:51:36.573Z,57.63
2022-12-05T07:54:03.182Z,55.22
2022-12-05T07:56:29.648Z,72.68
2022-12-05T07:58:56.203Z,53.28
2022-12-05T08:01:27.708Z,58.25
2022-12-05T08:03:56.214Z,73.70
2022-12-05T08:06:25.294Z,53.00
2022-12-05T08:08:53.155Z,59.45
2022-12-05T08:11:25.652Z,63.80
2022-12-05T08:16:24.343Z,63.28
2022-12-05T08:18:55.760Z,57.47
2022-12-05T08:21:25.355Z,58.67
2022-12-05T08:23:52.847Z,60.72
2022-12-05T08:26:30.898Z,52.92
2022-12-05T08:29:00.995Z,49.03
2022-12-05T08:31:30.091Z,61.28
2022-12-05T08:33:59.695Z,56.92
2022-12-05T08:36:30.418Z,56.90
2022-12-05T08:39:01.525Z,51.30
2022-12-05T08:41:30.036Z,53.80
2022-12-05T08:43:58.122Z,44.58
2022-12-05T08:46:24.701Z,54.60
2022-12-05T08:48:51.680Z,45.83
2022-12-05T08:51:18.194Z,54.75
2022-12-05T08:53:45.048Z,57.63
2022-12-05T08:56:12.427Z,55.53
2022-12-05T08:58:41.296Z,61.60
2022-12-05T09:01:13.310Z,52.42
2022-12-05T09:03:46.029Z,45.65
2022-12-05T09:06:22.748Z,49.05
2022-12-05T09:08:53.361Z,44.25
2022-12-05T09:11:25.678Z,58.30
2022-12-05T09:13:54.636Z,44.60
2022-12-05T09:16:24.204Z,44.53
2022-12-05T09:18:51.692Z,48.80
2022-12-05T09:21:22.759Z,47.45
2022-12-05T09:23:51.015Z,48.67
2022-12-05T09:26:22.307Z,45.28
2022-12-05T09:28:49.096Z,41.17
2022-12-05T09:31:21.254Z,44.33
2022-12-05T09:33:49.916Z,42.55
2022-12-05T09:36:20.134Z,41.70
2022-12-05T09:38:47.251Z,33.65
2022-12-05T09:41:51.536Z,39.80
2022-12-05T09:44:47.727Z,33.97
2022-12-05T09:47:29.361Z,38.15
2022-12-05T09:50:23.520Z,36.47
2022-12-05T09:53:27.945Z,36.80
2022-12-05T09:56:04.297Z,46.10
2022-12-05T09:58:55.982Z,38.95
2022-12-05T10:01:22.455Z,38.38
2022-12-05T10:04:14.746Z,33.25
2022-12-05T10:06:41.184Z,35.70
2022-12-05T10:09:33.951Z,36.03
2022-12-05T10:15:04.188Z,38.63
2022-12-05T10:20:13.835Z,38.58
2022-12-05T10:23:18.761Z,42.28
2022-12-05T10:25:59.697Z,40.85
2022-12-05T10:28:36.651Z,45.08
2022-12-05T10:31:09.684Z,33.25
2022-12-05T10:33:43.360Z,47.60
2022-12-05T10:36:14.245Z,38.47
2022-12-05T10:38:43.258Z,34.85
2022-12-05T10:41:13.282Z,35.38
2022-12-05T10:43:43.296Z,33.30
2022-12-05T10:46:17.176Z,35.85
2022-12-05T10:48:44.234Z,34.03
2022-12-05T10:51:16.491Z,36.65
2022-12-05T10:53:50.867Z,38.78
2022-12-05T10:56:39.901Z,34.60
2022-12-05T10:59:09.172Z,36.88
2022-12-05T11:01:40.128Z,32.33
2022-12-05T11:04:18.131Z,37.83
2022-12-05T11:07:23.497Z,30.52
2022-12-05T11:09:54.721Z,31.90
2022-12-05T11:12:42.756Z,34.08
2022-12-05T11:15:22.536Z,36.90
2022-12-05T11:17:50.321Z,33.17
2022-12-05T11:20:19.784Z,29.77
2022-12-05T11:22:48.981Z,33.50
2022-12-05T11:25:35.225Z,38.05
2022-12-05T11:28:17.231Z,33.92
2022-12-05T11:31:12.775Z,35.97
2022-12-05T11:33:39.649Z,31.90
2022-12-05T11:36:13.544Z,33.55
2022-12-05T11:38:41.483Z,33.05
2022-12-05T11:41:41.906Z,28.75
2022-12-05T11:44:32.124Z,31.67
2022-12-05T11:47:07.320Z,30.98
2022-12-05T11:50:07.570Z,29.33
2022-12-05T11:52:56.263Z,32.67
2022-12-05T11:55:37.042Z,29.40
2022-12-05T11:58:15.578Z,32.15
2022-12-05T12:01:05.263Z,54.10
2022-12-05T12:04:00.161Z,33.50
2022-12-05T12:06:41.906Z,35.53
2022-12-05T12:09:29.865Z,37.87
2022-12-05T12:12:02.629Z,41.05
2022-12-05T12:15:00.018Z,41.60
2022-12-05T12:17:47.443Z,37.25
2022-12-05T12:21:04.459Z,42.88
2022-12-05T12:23:43.076Z,39.05
2022-12-05T12:26:33.245Z,59.47
2022-12-05T12:29:18.334Z,39.90
2022-12-05T12:32:16.988Z,36.55
2022-12-05T12:35:01.531Z,41.20
2022-12-05T12:37:49.875Z,69.93
2022-12-05T12:40:35.649Z,44.72
2022-12-05T12:43:52.154Z,32.08
2022-12-05T12:46:53.261Z,30.10
2022-12-05T12:49:56.822Z,33.25
2022-12-05T12:52:31.321Z,37.65
2022-12-05T12:55:24.806Z,33.38
2022-12-05T12:57:51.207Z,32.47
2022-12-05T13:00:22.538Z,33.38
2022-12-05T13:03:05.491Z,31.20
2022-12-05T13:05:39.049Z,34.65
2022-12-05T13:08:37.693Z,30.58
2022-12-05T13:11:08.352Z,32.95
2022-12-05T13:13:40.531Z,29.50
2022-12-05T13:16:18.572Z,27.85
2022-12-05T13:18:47.225Z,27.13
2022-12-05T13:21:14.600Z,29.98
2022-12-05T13:23:48.139Z,29.50
2022-12-05T13:26:15.115Z,25.13
2022-12-05T13:28:58.374Z,24.88
2022-12-05T13:31:54.345Z,27.25
2022-12-05T13:34:26.947Z,27.98
2022-12-05T13:37:18.884Z,31.70
2022-12-05T13:40:13.215Z,32.40
2022-12-05T13:42:43.371Z,28.95
2022-12-05T13:45:15.784Z,23.77
2022-12-05T13:50:51.515Z,26.15
2022-12-05T13:53:43.550Z,26.10
2022-12-05T13:56:15.369Z,31.48
2022-12-05T13:58:43.545Z,24.13
2022-12-05T14:01:25.423Z,27.13
2022-12-05T14:03:51.935Z,20.88
2022-12-05T14:06:39.540Z,24.45
2022-12-05T14:09:17.885Z,24.35
2022-12-05T14:12:12.481Z,17.85
2022-12-05T14:14:57.443Z,14.23
2022-12-05T14:17:32.371Z,12.75
2022-12-05T14:20:23.512Z,11.52
2022-12-05T14:23:12.284Z,10.13
2022-12-05T14:26:02.120Z,8.75
2022-12-05T14:28:41.114Z,6.82
2022-12-05T14:31:24.328Z,4.32
2022-12-05T14:34:25.011Z,5.43
2022-12-05T14:36:52.997Z,4.50
2022-12-05T14:39:28.254Z,7.70
2022-12-05T14:41:59.503Z,4.60
2022-12-05T14:44:32.285Z,4.00
2022-12-05T14:47:05.673Z,5.28
2022-12-05T14:50:04.479Z,3.85
2022-12-05T14:52:34.422Z,6.13
2022-12-05T14:55:05.985Z,5.97
2022-12-05T14:57:41.064Z,7.00
2022-12-05T15:00:08.410Z,3.15
2022-12-05T15:02:43.457Z,2.55
2022-12-05T15:05:31.949Z,4.88
2022-12-05T15:08:00.066Z,5.53
2022-12-05T15:10:33.275Z,6.35
2022-12-05T15:13:08.095Z,4.97
2022-12-05T15:15:41.625Z,4.32
2022-12-05T15:18:27.410Z,5.47
2022-12-05T15:21:15.302Z,2.30
2022-12-05T15:23:44.871Z,2.78
2022-12-05T15:26:45.431Z,4.65
2022-12-05T15:29:17.258Z,6.78
2022-12-05T15:31:47.054Z,16.73
2022-12-05T15:34:32.039Z,11.93
2022-12-05T15:37:37.544Z,8.45
2022-12-05T15:40:10.573Z,9.85
2022-12-05T15:42:40.924Z,8.27
2022-12-05T15:45:16.066Z,8.82
2022-12-05T15:47:57.598Z,10.98
2022-12-05T15:50:30.636Z,14.27
2022-12-05T15:53:25.103Z,10.80
2022-12-05T15:55:56.005Z,12.90
2022-12-05T15:58:31.526Z,14.20
2022-12-05T16:01:16.441Z,13.82
2022-12-05T16:04:17.367Z,15.82
2022-12-05T16:06:53.687Z,9.05
2022-12-05T16:09:29.323Z,7.60
2022-12-05T16:11:57.626Z,6.97
2022-12-05T16:14:58.392Z,7.30
2022-12-05T16:17:19.370Z,7.88
2022-12-05T16:19:46.588Z,5.88
2022-12-05T16:22:15.322Z,4.07
2022-12-05T16:25:17.094Z,4.07
2022-12-05T16:28:04.094Z,4.60
2022-12-05T16:30:31.754Z,8.13
2022-12-05T16:33:13.950Z,4.47
2022-12-05T16:35:43.352Z,3.35
2022-12-05T16:38:31.853Z,6.20
2022-12-05T16:41:15.311Z,16.30
2022-12-05T16:43:44.591Z,7.40
2022-12-05T16:46:14.534Z,6.93
2022-12-05T16:48:41.830Z,4.22
2022-12-05T16:51:11.269Z,12.13
2022-12-05T16:53:39.715Z,7.72
2022-12-05T16:56:07.989Z,6.00
2022-12-05T16:58:35.735Z,33.65
2022-12-05T17:01:06.653Z,13.57
2022-12-05T17:03:35.654Z,10.30
2022-12-05T17:06:05.332Z,13.93
2022-12-05T17:08:32.073Z,17.73
2022-12-05T17:11:03.504Z,15.60
2022-12-05T17:13:31.902Z,5.70
2022-12-05T17:16:02.354Z,7.35
2022-12-05T17:18:32.208Z,8.75
2022-12-05T17:21:08.363Z,9.30
2022-12-05T17:23:34.746Z,12.52
2022-12-05T17:26:03.773Z,7.93
2022-12-05T17:28:30.455Z,7.47
2022-12-05T17:30:57.442Z,21.85
2022-12-05T17:33:25.313Z,119.40
2022-12-05T17:35:52.262Z,81.90
2022-12-05T17:38:21.972Z,65.25
2022-12-05T17:40:48.765Z,61.38
2022-12-05T17:43:23.092Z,32.45
2022-12-05T17:45:54.887Z,33.08
2022-12-05T17:48:23.744Z,32.35
2022-12-05T17:50:50.421Z,24.98
2022-12-05T17:53:18.891Z,17.85
2022-12-05T17:55:48.530Z,14.60
2022-12-05T17:58:18.045Z,9.00
2022-12-05T18:00:45.766Z,14.38
2022-12-05T18:03:17.947Z,12.57
2022-12-05T18:05:45.587Z,11.50
2022-12-05T18:08:12.595Z,9.48
2022-12-05T18:10:47.112Z,11.15
2022-12-05T18:13:14.880Z,7.30
2022-12-05T18:15:43.310Z,6.25
2022-12-05T18:18:17.956Z,7.28
2022-12-05T18:20:44.704Z,7.25
2022-12-05T18:23:11.147Z,6.82
2022-12-05T18:25:37.789Z,10.65
2022-12-05T18:28:04.434Z,11.30
2022-12-05T18:30:30.980Z,11.52
2022-12-05T18:33:00.331Z,11.20
2022-12-05T18:35:42.774Z,7.60
2022-12-05T18:38:12.854Z,7.07
2022-12-05T18:40:39.313Z,6.47
2022-12-05T18:43:08.325Z,8.45
2022-12-05T18:45:34.813Z,6.43
2022-12-05T18:48:22.959Z,9.60
2022-12-05T18:50:48.164Z,13.00
2022-12-05T18:53:17.418Z,15.10
2022-12-05T18:56:05.419Z,7.60
2022-12-05T18:58:30.668Z,9.95
2022-12-05T19:01:09.260Z,10.75
2022-12-05T19:03:39.871Z,8.68
2022-12-05T19:06:18.011Z,6.40
2022-12-05T19:08:44.868Z,7.57
2022-12-05T19:11:16.691Z,9.20
2022-12-05T19:13:43.685Z,10.77
2022-12-05T19:16:20.472Z,10.77
2022-12-05T19:18:47.250Z,8.65
2022-12-05T19:21:13.993Z,10.40
2022-12-05T19:23:40.452Z,8.07
2022-12-05T19:26:10.751Z,6.43
2022-12-05T19:28:37.898Z,9.30
2022-12-05T19:31:07.418Z,9.15
2022-12-05T19:33:36.156Z,8.77
2022-12-05T19:36:08.212Z,8.40
2022-12-05T19:38:35.109Z,6.28
2022-12-05T19:41:04.667Z,6.38
2022-12-05T19:43:35.462Z,6.72
2022-12-05T19:46:11.765Z,8.95
2022-12-05T19:48:38.432Z,9.52
2022-12-05T19:51:07.629Z,17.20
2022-12-05T19:53:38.505Z,25.48
2022-12-05T19:56:25.073Z,19.98
2022-12-05T19:58:53.650Z,20.98
2022-12-05T20:01:27.081Z,20.38
2022-12-05T20:03:59.697Z,11.80
2022-12-05T20:06:31.045Z,13.15
2022-12-05T20:09:01.411Z,9.27
2022-12-05T20:11:29.151Z,14.05
2022-12-05T20:14:00.628Z,9.23
2022-12-05T20:16:30.748Z,12.03
2022-12-05T20:18:59.247Z,15.35
2022-12-05T20:21:28.157Z,9.50
2022-12-05T20:23:55.153Z,7.40
2022-12-05T20:26:28.454Z,12.52
2022-12-05T20:28:58.902Z,7.95
2022-12-05T20:31:32.046Z,9.35
2022-12-05T20:33:58.581Z,8.68
2022-12-05T20:36:30.239Z,7.00
2022-12-05T20:39:10.263Z,10.15
2022-12-05T20:41:36.885Z,8.82
2022-12-05T20:44:05.598Z,9.23
2022-12-05T20:46:32.633Z,9.38
2022-12-05T20:48:59.883Z,11.70
2022-12-05T20:51:28.761Z,5.28
2022-12-05T20:53:56.666Z,5.68
2022-12-05T20:56:31.782Z,11.40
2022-12-05T20:59:01.031Z,9.25
2022-12-05T21:01:29.221Z,8.15
2022-12-05T21:03:56.523Z,12.60
2022-12-05T21:06:28.604Z,8.82
2022-12-05T21:08:55.442Z,5.00
2022-12-05T21:11:23.619Z,15.00
2022-12-05T21:13:50.469Z,7.47
2022-12-05T21:16:21.387Z,8.05
2022-12-05T21:18:49.207Z,5.72
2022-12-05T21:21:21.969Z,5.30
2022-12-05T21:23:56.551Z,11.77
2022-12-05T21:26:27.204Z,15.63
2022-12-05T21:28:53.951Z,10.82
2022-12-05T21:31:21.932Z,9.70
2022-12-05T21:33:55.070Z,8.27
2022-12-05T21:36:22.136Z,7.78
2022-12-05T21:38:54.131Z,6.70
2022-12-05T21:41:22.538Z,7.55
2022-12-05T21:43:54.007Z,4.57
2022-12-05T21:46:21.095Z,5.05
2022-12-05T21:48:47.735Z,8.05
2022-12-05T21:51:14.338Z,7.07
2022-12-05T21:53:43.576Z,6.93
2022-12-05T21:56:15.611Z,11.27
2022-12-05T21:58:43.925Z,4.80
2022-12-05T22:01:17.550Z,8.38
2022-12-05T22:03:44.271Z,6.72
2022-12-05T22:06:12.209Z,7.13
2022-12-05T22:08:39.495Z,5.47
2022-12-05T22:11:14.849Z,6.00
2022-12-05T22:13:42.546Z,5.32
2022-12-05T22:16:09.181Z,6.82
2022-12-05T22:18:36.347Z,7.90
2022-12-05T22:21:17.410Z,8.60
2022-12-05T22:23:44.090Z,7.68
2022-12-05T22:26:13.176Z,6.93
2022-12-05T22:28:40.066Z,5.68
2022-12-05T22:31:10.419Z,7.53
2022-12-05T22:33:37.795Z,8.20
2022-12-05T22:36:07.870Z,5.57
2022-12-05T22:38:36.889Z,7.85
2022-12-05T22:41:06.749Z,7.78
2022-12-05T22:43:35.239Z,9.57
2022-12-05T22:46:06.544Z,10.55
2022-12-05T22:48:33.556Z,9.35
2022-12-05T22:51:01.243Z,4.88
2022-12-05T22:53:28.462Z,8.65
2022-12-05T22:56:04.473Z,6.78
2022-12-05T22:58:31.052Z,5.93
2022-12-05T23:00:57.499Z,4.80
2022-12-05T23:03:26.515Z,8.75
2022-12-05T23:05:53.103Z,8.07
2022-12-05T23:08:22.127Z,9.27
2022-12-05T23:10:48.563Z,11.52
2022-12-05T23:13:14.975Z,5.70
2022-12-05T23:15:41.467Z,10.15
2022-12-05T23:18:10.523Z,7.15
2022-12-05T23:20:37.028Z,6.68
2022-12-05T23:23:03.547Z,5.10
2022-12-05T23:25:30.003Z,7.60
2022-12-05T23:27:56.427Z,9.07
2022-12-05T23:30:22.973Z,7.90
2022-12-05T23:32:49.464Z,6.93
2022-12-05T23:35:16.270Z,5.65
2022-12-05T23:37:48.577Z,4.43
2022-12-05T23:40:18.609Z,5.97
2022-12-05T23:42:45.045Z,6.82
2022-12-05T23:45:11.589Z,4.45
2022-12-05T23:47:38.027Z,4.60
2022-12-05T23:50:05.073Z,4.45
2022-12-05T23:52:31.920Z,5.38
2022-12-05T23:54:58.511Z,5.00
2022-12-05T23:57:24.964Z,6.93
2022-12-05T23:59:51.360Z,4.72
