createdAt,value
2019-05-25T00:09:58.494Z,57.2
2019-05-25T00:26:46.597Z,57.2
2019-05-25T00:43:34.678Z,57.2
2019-05-25T01:00:22.566Z,57.6
2019-05-25T01:17:10.549Z,57.6
2019-05-25T01:33:58.473Z,57.6
2019-05-25T01:50:46.296Z,57.6
2019-05-25T02:07:34.276Z,57.6
2019-05-25T02:24:21.953Z,57.6
2019-05-25T02:41:09.645Z,57.6
2019-05-25T02:57:57.244Z,57.6
2019-05-25T03:14:44.903Z,58.0
2019-05-25T03:31:32.506Z,58.0
2019-05-25T03:48:19.878Z,58.0
2019-05-25T04:05:07.385Z,58.4
2019-05-25T04:21:54.907Z,58.4
2019-05-25T04:38:42.342Z,58.4
2019-05-25T04:55:29.783Z,58.0
2019-05-25T05:12:17.195Z,58.0
2019-05-25T05:29:04.757Z,58.0
2019-05-25T05:45:51.989Z,58.0
2019-05-25T06:02:39.329Z,58.0
2019-05-25T06:19:26.736Z,58.0
2019-05-25T06:36:14.588Z,57.6
2019-05-25T06:53:02.658Z,57.6
2019-05-25T07:09:50.738Z,57.6
2019-05-25T07:26:38.857Z,57.2
2019-05-25T07:43:27.129Z,57.2
2019-05-25T08:00:15.253Z,56.8
2019-05-25T08:17:04.334Z,56.8
2019-05-25T08:33:52.262Z,56.4
2019-05-25T08:50:41.080Z,56.0
2019-05-25T09:07:30.028Z,55.6
2019-05-25T09:24:18.910Z,55.6
2019-05-25T09:41:08.170Z,55.6
2019-05-25T09:57:57.877Z,55.6
2019-05-25T10:14:46.816Z,55.6
2019-05-25T10:31:36.648Z,55.6
2019-05-25T10:48:26.357Z,55.6
2019-05-25T11:05:16.300Z,55.6
2019-05-25T11:22:06.134Z,55.6
2019-05-25T11:38:56.000Z,55.6
2019-05-25T11:55:46.008Z,56.4
2019-05-25T12:12:36.049Z,56.0
2019-05-25T12:29:26.048Z,56.0
2019-05-25T12:46:16.245Z,56.0
2019-05-25T13:03:07.692Z,55.6
2019-05-25T13:19:57.063Z,55.6
2019-05-25T13:36:47.343Z,56.0
2019-05-25T13:53:37.799Z,56.0
2019-05-25T14:10:27.979Z,55.6
2019-05-25T14:27:18.660Z,55.6
2019-05-25T14:39:06.301Z,53.6
2019-05-25T14:47:31.406Z,51.6
2019-05-25T14:57:37.768Z,49.6
2019-05-25T15:14:28.289Z,50.8
2019-05-25T15:31:18.659Z,52.0
2019-05-25T15:48:09.157Z,52.4
2019-05-25T16:04:59.478Z,53.2
2019-05-25T16:21:50.090Z,53.6
2019-05-25T16:38:40.835Z,53.6
2019-05-25T16:55:31.476Z,54.0
2019-05-25T17:12:22.194Z,54.4
2019-05-25T17:29:12.680Z,54.8
2019-05-25T17:46:02.131Z,55.2
2019-05-25T18:02:52.230Z,55.6
2019-05-25T18:19:42.802Z,56.4
2019-05-25T18:36:32.188Z,56.0
2019-05-25T18:53:22.147Z,56.4
2019-05-25T19:10:11.977Z,56.4
2019-05-25T19:27:01.510Z,56.8
2019-05-25T19:43:51.257Z,57.2
2019-05-25T20:00:40.682Z,57.2
2019-05-25T20:17:29.966Z,57.2
2019-05-25T20:34:19.332Z,57.6
2019-05-25T20:51:08.676Z,57.6
2019-05-25T21:07:58.189Z,57.6
2019-05-25T21:24:46.676Z,57.6
2019-05-25T21:41:34.928Z,57.6
2019-05-25T21:58:23.357Z,57.6
2019-05-25T22:15:11.684Z,58.0
2019-05-25T22:31:59.886Z,58.0
2019-05-25T22:48:48.053Z,58.0
2019-05-25T23:05:36.191Z,58.0
2019-05-25T23:22:24.317Z,58.4
2019-05-25T23:39:12.481Z,58.4
2019-05-25T23:56:00.566Z,58.4
