createdAt,value
2022-12-15T00:01:01.711Z,92533.00
2022-12-15T00:05:22.899Z,92551.00
2022-12-15T00:09:49.721Z,92540.00
2022-12-15T00:14:37.148Z,92554.00
2022-12-15T00:24:33.342Z,92553.00
2022-12-15T00:28:54.299Z,92564.00
2022-12-15T00:48:19.172Z,92597.00
2022-12-15T01:03:55.408Z,92606.00
2022-12-15T01:14:04.049Z,92628.00
2022-12-15T01:24:12.783Z,92627.00
2022-12-15T01:28:14.910Z,92608.00
2022-12-15T01:59:41.383Z,92640.00
2022-12-15T02:03:54.452Z,92610.00
2022-12-15T02:19:54.635Z,92672.00
2022-12-15T02:24:29.053Z,92677.00
2022-12-15T02:35:09.491Z,92657.00
2022-12-15T02:45:17.430Z,92678.00
2022-12-15T03:07:28.613Z,92709.00
2022-12-15T03:40:32.588Z,92734.00
2022-12-15T05:10:42.986Z,92864.00
2022-12-15T06:26:53.072Z,92963.00
2022-12-15T06:30:56.604Z,92971.00
2022-12-15T06:34:59.089Z,92942.00
2022-12-15T06:39:02.988Z,92984.00
2022-12-15T06:43:07.171Z,92970.00
2022-12-15T06:47:09.594Z,92955.00
2022-12-15T06:51:17.145Z,92940.00
2022-12-15T06:55:19.628Z,92960.00
2022-12-15T06:59:21.668Z,92974.00
2022-12-15T07:03:24.098Z,92956.00
2022-12-15T07:07:27.856Z,92966.00
2022-12-15T07:11:30.069Z,92955.00
2022-12-15T07:15:32.787Z,92980.00
2022-12-15T07:19:34.957Z,92984.00
2022-12-15T07:23:53.101Z,92979.00
2022-12-15T07:37:38.005Z,92985.00
2022-12-15T07:41:40.906Z,92983.00
2022-12-15T07:45:49.777Z,92992.00
2022-12-15T07:49:55.227Z,92994.00
2022-12-15T07:53:57.329Z,93029.00
2022-12-15T07:58:00.588Z,92999.00
2022-12-15T08:02:07.304Z,93000.00
2022-12-15T08:06:13.322Z,93008.00
2022-12-15T08:10:15.431Z,93025.00
2022-12-15T08:14:18.948Z,93006.00
2022-12-15T08:18:21.394Z,93010.00
2022-12-15T08:22:25.456Z,93036.00
2022-12-15T08:26:30.567Z,93031.00
2022-12-15T08:30:34.650Z,93032.00
2022-12-15T08:34:37.092Z,93050.00
2022-12-15T08:38:40.893Z,93071.00
2022-12-15T08:42:44.013Z,93052.00
2022-12-15T08:46:47.317Z,93044.00
2022-12-15T08:50:49.227Z,93042.00
2022-12-15T08:54:52.025Z,93042.00
2022-12-15T08:58:59.822Z,93021.00
2022-12-15T09:03:02.246Z,93052.00
2022-12-15T09:11:42.851Z,93048.00
2022-12-15T09:25:49.588Z,93077.00
2022-12-15T09:35:28.710Z,93093.00
2022-12-15T09:50:56.242Z,93096.00
2022-12-15T09:55:21.975Z,93116.00
2022-12-15T09:59:42.043Z,93098.00
2022-12-15T10:04:21.304Z,93093.00
2022-12-15T10:08:51.445Z,93110.00
2022-12-15T10:13:16.587Z,93099.00
2022-12-15T10:17:58.653Z,93105.00
2022-12-15T10:26:38.242Z,93079.00
2022-12-15T10:31:10.951Z,93083.00
2022-12-15T10:35:30.502Z,93099.00
2022-12-15T10:39:44.238Z,93085.00
2022-12-15T10:43:57.917Z,93099.00
2022-12-15T10:48:10.329Z,93098.00
2022-12-15T10:52:38.084Z,93101.00
2022-12-15T10:56:55.563Z,93092.00
2022-12-15T11:01:15.242Z,93088.00
2022-12-15T11:05:20.016Z,93093.00
2022-12-15T11:09:47.816Z,93108.00
2022-12-15T11:14:18.142Z,93074.00
2022-12-15T11:23:46.691Z,93094.00
2022-12-15T11:27:58.463Z,93066.00
2022-12-15T11:32:09.105Z,93060.00
2022-12-15T11:37:12.816Z,93088.00
2022-12-15T11:41:52.256Z,93059.00
2022-12-15T11:46:25.126Z,93076.00
2022-12-15T11:50:30.963Z,93070.00
2022-12-15T11:54:38.936Z,93050.00
2022-12-15T11:59:01.817Z,93044.00
2022-12-15T12:03:32.353Z,93060.00
2022-12-15T12:12:54.767Z,93067.00
2022-12-15T12:17:24.781Z,93065.00
2022-12-15T12:21:33.946Z,93061.00
2022-12-15T12:25:45.469Z,93078.00
2022-12-15T12:29:55.771Z,93070.00
2022-12-15T12:34:11.308Z,93076.00
2022-12-15T12:38:39.728Z,93097.00
2022-12-15T12:57:54.609Z,93108.00
2022-12-15T13:02:17.815Z,93105.00
2022-12-15T13:06:52.590Z,93098.00
2022-12-15T13:11:19.058Z,93088.00
2022-12-15T13:15:42.687Z,93094.00
2022-12-15T13:19:56.775Z,93102.00
2022-12-15T13:23:59.747Z,93085.00
2022-12-15T13:28:16.726Z,93074.00
2022-12-15T13:32:40.300Z,93067.00
2022-12-15T13:36:42.403Z,93071.00
2022-12-15T13:40:56.173Z,93070.00
2022-12-15T13:45:51.085Z,93075.00
2022-12-15T13:50:04.257Z,93096.00
2022-12-15T13:54:43.619Z,93110.00
2022-12-15T15:03:12.826Z,93094.00
2022-12-15T15:20:03.389Z,93053.00
2022-12-15T15:24:11.546Z,93080.00
2022-12-15T15:28:15.891Z,93046.00
2022-12-15T15:32:23.494Z,93039.00
2022-12-15T15:36:48.445Z,93047.00
2022-12-15T15:40:55.396Z,93077.00
2022-12-15T15:44:57.926Z,93081.00
2022-12-15T15:49:07.995Z,93065.00
2022-12-15T15:53:24.430Z,93066.00
2022-12-15T15:57:26.601Z,93076.00
2022-12-15T16:01:28.667Z,93073.00
2022-12-15T16:05:31.330Z,93069.00
2022-12-15T16:09:34.171Z,93056.00
2022-12-15T16:13:36.667Z,93088.00
2022-12-15T16:17:38.884Z,93058.00
2022-12-15T16:21:42.863Z,93080.00
2022-12-15T16:25:51.069Z,93059.00
2022-12-15T16:29:53.375Z,93042.00
2022-12-15T16:33:55.786Z,93031.00
2022-12-15T16:37:59.683Z,93023.00
2022-12-15T16:42:02.262Z,93012.00
2022-12-15T16:46:04.453Z,92985.00
2022-12-15T16:50:07.430Z,93000.00
2022-12-15T16:54:21.250Z,93005.00
2022-12-15T16:58:25.688Z,93033.00
2022-12-15T17:02:30.029Z,93026.00
2022-12-15T17:06:32.460Z,93007.00
2022-12-15T17:10:35.086Z,93033.00
2022-12-15T17:14:37.428Z,93026.00
2022-12-15T17:18:39.856Z,93022.00
2022-12-15T17:22:42.000Z,93029.00
2022-12-15T17:26:45.626Z,93027.00
2022-12-15T17:30:49.351Z,93011.00
2022-12-15T17:34:51.950Z,93028.00
2022-12-15T17:38:56.788Z,93030.00
2022-12-15T17:42:59.164Z,93022.00
2022-12-15T17:47:01.241Z,93036.00
2022-12-15T17:51:11.485Z,93018.00
2022-12-15T17:55:35.605Z,93028.00
2022-12-15T17:59:38.363Z,93011.00
2022-12-15T18:09:28.165Z,93029.00
2022-12-15T18:18:31.136Z,93019.00
2022-12-15T18:39:31.252Z,93004.00
2022-12-15T18:43:58.561Z,92985.00
2022-12-15T18:53:03.204Z,92975.00
2022-12-15T19:02:17.563Z,92993.00
2022-12-15T19:21:00.589Z,92935.00
2022-12-15T19:30:18.824Z,92951.00
2022-12-15T19:34:28.697Z,92934.00
2022-12-15T19:48:00.568Z,92914.00
2022-12-15T19:59:01.968Z,92894.00
2022-12-15T20:15:14.061Z,92869.00
2022-12-15T21:06:41.934Z,92847.00
2022-12-15T21:23:59.683Z,92803.00
2022-12-15T21:59:23.743Z,92817.00
2022-12-15T22:03:26.811Z,92809.00
2022-12-15T22:07:28.970Z,92785.00
2022-12-15T22:11:32.579Z,92808.00
2022-12-15T22:15:35.968Z,92806.00
2022-12-15T22:19:39.398Z,92763.00
2022-12-15T22:23:44.304Z,92792.00
2022-12-15T22:42:30.187Z,92787.00
2022-12-15T23:28:27.605Z,92710.00
2022-12-15T23:41:46.237Z,92677.00
2022-12-15T23:46:06.292Z,92666.00
2022-12-15T23:50:15.573Z,92633.00
2022-12-15T23:59:44.236Z,92607.00
