createdAt,value
2022-12-22T00:00:13.632Z,10.57
2022-12-22T00:02:40.630Z,9.95
2022-12-22T00:05:16.085Z,11.52
2022-12-22T00:07:42.840Z,14.85
2022-12-22T00:10:11.360Z,13.23
2022-12-22T00:12:39.042Z,12.68
2022-12-22T00:15:07.440Z,13.57
2022-12-22T00:17:35.526Z,14.40
2022-12-22T00:20:02.229Z,12.00
2022-12-22T00:22:28.964Z,13.45
2022-12-22T00:24:55.762Z,15.65
2022-12-22T00:27:29.258Z,13.50
2022-12-22T00:29:56.021Z,12.45
2022-12-22T00:32:23.911Z,15.07
2022-12-22T00:34:52.642Z,14.27
2022-12-22T00:37:19.361Z,12.68
2022-12-22T00:39:46.995Z,13.98
2022-12-22T00:42:13.738Z,12.50
2022-12-22T00:44:40.427Z,12.88
2022-12-22T00:47:12.815Z,11.77
2022-12-22T00:49:43.050Z,12.82
2022-12-22T00:52:11.807Z,13.32
2022-12-22T00:54:38.590Z,13.43
2022-12-22T00:57:05.570Z,13.15
2022-12-22T00:59:33.197Z,13.52
2022-12-22T01:02:00.051Z,14.10
2022-12-22T01:04:26.937Z,11.63
2022-12-22T01:06:53.751Z,13.57
2022-12-22T01:09:22.983Z,12.95
2022-12-22T01:11:50.013Z,13.07
2022-12-22T01:14:17.100Z,11.20
2022-12-22T01:16:43.898Z,12.05
2022-12-22T01:19:10.661Z,10.90
2022-12-22T01:21:39.870Z,11.20
2022-12-22T01:24:11.804Z,11.98
2022-12-22T01:26:39.900Z,13.35
2022-12-22T01:29:06.705Z,13.03
2022-12-22T01:31:33.707Z,11.63
2022-12-22T01:34:00.711Z,10.32
2022-12-22T01:36:27.464Z,11.80
2022-12-22T01:38:54.219Z,10.27
2022-12-22T01:41:21.457Z,10.88
2022-12-22T01:43:49.561Z,10.75
2022-12-22T01:46:21.680Z,8.37
2022-12-22T01:48:48.457Z,9.75
2022-12-22T01:51:20.635Z,10.43
2022-12-22T01:53:48.194Z,11.10
2022-12-22T01:56:14.946Z,10.80
2022-12-22T01:58:45.203Z,11.40
2022-12-22T02:01:13.661Z,11.20
2022-12-22T02:03:40.549Z,11.00
2022-12-22T02:06:24.807Z,10.35
2022-12-22T02:09:01.742Z,10.40
2022-12-22T02:11:39.461Z,10.65
2022-12-22T02:14:16.614Z,10.90
2022-12-22T02:16:51.387Z,11.27
2022-12-22T02:19:36.281Z,9.75
2022-12-22T02:22:15.567Z,10.70
2022-12-22T02:24:46.976Z,10.73
2022-12-22T02:27:16.443Z,10.35
2022-12-22T02:29:49.236Z,10.75
2022-12-22T02:32:15.983Z,10.35
2022-12-22T02:34:42.831Z,10.35
2022-12-22T02:37:19.982Z,10.80
2022-12-22T02:39:56.761Z,10.93
2022-12-22T02:42:33.932Z,10.90
2022-12-22T02:45:09.265Z,11.20
2022-12-22T02:47:43.053Z,10.98
2022-12-22T02:50:19.351Z,10.65
2022-12-22T02:52:47.478Z,11.50
2022-12-22T02:55:15.537Z,12.07
2022-12-22T02:57:43.616Z,9.18
2022-12-22T03:00:11.607Z,12.30
2022-12-22T03:02:38.730Z,10.57
2022-12-22T03:05:06.124Z,10.43
2022-12-22T03:07:35.584Z,11.60
2022-12-22T03:10:02.303Z,11.20
2022-12-22T03:12:29.088Z,11.48
2022-12-22T03:14:57.176Z,10.65
2022-12-22T03:17:23.979Z,11.97
2022-12-22T03:19:50.752Z,11.48
2022-12-22T03:22:17.480Z,10.63
2022-12-22T03:24:44.201Z,11.30
2022-12-22T03:27:10.978Z,10.07
2022-12-22T03:29:37.729Z,10.75
2022-12-22T03:32:05.927Z,11.32
2022-12-22T03:34:32.739Z,10.65
2022-12-22T03:36:59.508Z,11.00
2022-12-22T03:39:26.230Z,10.27
2022-12-22T03:41:52.936Z,10.75
2022-12-22T03:44:19.773Z,10.75
2022-12-22T03:46:46.511Z,12.77
2022-12-22T03:49:14.642Z,11.95
2022-12-22T03:51:43.646Z,11.60
2022-12-22T03:54:12.284Z,12.00
2022-12-22T03:56:39.786Z,12.80
2022-12-22T03:59:06.847Z,12.00
2022-12-22T04:01:37.377Z,13.43
2022-12-22T04:04:04.578Z,12.52
2022-12-22T04:06:32.654Z,12.68
2022-12-22T04:08:59.434Z,12.13
2022-12-22T04:11:26.544Z,11.35
2022-12-22T04:13:53.239Z,12.75
2022-12-22T04:16:20.025Z,12.70
2022-12-22T04:18:46.829Z,13.00
2022-12-22T04:21:13.603Z,13.18
2022-12-22T04:23:41.883Z,13.48
2022-12-22T04:26:08.964Z,11.57
2022-12-22T04:28:35.798Z,13.27
2022-12-22T04:31:02.545Z,11.23
2022-12-22T04:33:29.312Z,12.68
2022-12-22T04:35:56.053Z,12.98
2022-12-22T04:38:22.836Z,13.93
2022-12-22T04:40:50.910Z,13.20
2022-12-22T04:43:17.633Z,13.37
2022-12-22T04:45:45.006Z,13.13
2022-12-22T04:48:11.797Z,13.30
2022-12-22T04:50:39.216Z,12.98
2022-12-22T04:53:05.948Z,13.82
2022-12-22T04:55:32.744Z,13.10
2022-12-22T04:58:00.808Z,13.30
2022-12-22T05:00:27.546Z,12.93
2022-12-22T05:02:54.424Z,12.88
2022-12-22T05:05:21.231Z,13.00
2022-12-22T05:07:47.947Z,13.63
2022-12-22T05:10:14.643Z,12.18
2022-12-22T05:12:41.377Z,11.63
2022-12-22T05:15:10.558Z,12.55
2022-12-22T05:17:37.356Z,12.48
2022-12-22T05:20:04.455Z,10.57
2022-12-22T05:22:31.174Z,12.60
2022-12-22T05:24:58.627Z,12.98
2022-12-22T05:27:25.352Z,13.77
2022-12-22T05:29:55.226Z,13.20
2022-12-22T05:32:23.296Z,13.55
2022-12-22T05:34:49.996Z,14.17
2022-12-22T05:37:16.737Z,13.05
2022-12-22T05:39:43.829Z,13.02
2022-12-22T05:42:10.533Z,14.02
2022-12-22T05:44:37.281Z,13.25
2022-12-22T05:47:04.135Z,14.15
2022-12-22T05:49:32.175Z,13.95
2022-12-22T05:51:58.909Z,14.40
2022-12-22T05:54:25.645Z,12.60
2022-12-22T05:56:52.371Z,14.50
2022-12-22T05:59:24.012Z,13.88
2022-12-22T06:01:50.804Z,11.40
2022-12-22T06:04:17.831Z,14.27
2022-12-22T06:06:46.100Z,14.00
2022-12-22T06:09:12.879Z,13.67
2022-12-22T06:11:39.646Z,13.50
2022-12-22T06:14:06.351Z,13.85
2022-12-22T06:16:33.139Z,13.00
2022-12-22T06:18:59.935Z,14.75
2022-12-22T06:21:26.685Z,15.10
2022-12-22T06:23:57.007Z,13.27
2022-12-22T06:26:23.774Z,15.32
2022-12-22T06:28:50.595Z,14.07
2022-12-22T06:31:17.481Z,14.05
2022-12-22T06:33:44.309Z,14.02
2022-12-22T06:36:11.432Z,14.85
2022-12-22T06:38:38.170Z,11.13
2022-12-22T06:41:06.334Z,14.05
2022-12-22T06:43:33.074Z,13.38
2022-12-22T06:46:00.205Z,13.85
2022-12-22T06:48:27.183Z,11.73
2022-12-22T06:50:58.167Z,14.05
2022-12-22T06:53:24.960Z,13.73
2022-12-22T06:55:51.766Z,12.98
2022-12-22T06:58:19.839Z,14.10
2022-12-22T07:00:46.576Z,12.57
2022-12-22T07:03:13.563Z,12.13
2022-12-22T07:05:40.560Z,13.82
2022-12-22T07:08:09.136Z,13.60
2022-12-22T07:10:36.383Z,12.68
2022-12-22T07:13:03.127Z,12.95
2022-12-22T07:15:31.276Z,12.77
2022-12-22T07:17:59.017Z,14.03
2022-12-22T07:20:25.750Z,12.98
2022-12-22T07:22:52.497Z,14.27
2022-12-22T07:25:19.224Z,12.57
2022-12-22T07:27:45.928Z,14.05
2022-12-22T07:30:13.449Z,15.20
2022-12-22T07:32:44.301Z,14.77
2022-12-22T07:35:11.160Z,16.67
2022-12-22T07:37:38.183Z,15.07
2022-12-22T07:40:05.933Z,15.07
2022-12-22T07:42:32.648Z,17.35
2022-12-22T07:44:59.349Z,12.68
2022-12-22T07:47:30.056Z,15.70
2022-12-22T07:50:01.412Z,16.00
2022-12-22T07:52:28.179Z,18.33
2022-12-22T07:54:54.971Z,16.83
2022-12-22T07:57:21.699Z,17.98
2022-12-22T07:59:48.464Z,18.40
2022-12-22T08:02:15.342Z,17.98
2022-12-22T08:04:42.166Z,16.10
2022-12-22T08:07:10.258Z,18.13
2022-12-22T08:09:37.008Z,16.53
2022-12-22T08:12:04.162Z,19.23
2022-12-22T08:14:31.202Z,17.00
2022-12-22T08:16:57.917Z,17.48
2022-12-22T08:19:24.610Z,16.23
2022-12-22T08:21:53.146Z,13.63
2022-12-22T08:24:25.149Z,13.95
2022-12-22T08:26:56.711Z,13.88
2022-12-22T08:29:28.422Z,16.05
2022-12-22T08:31:55.856Z,16.17
2022-12-22T08:34:22.826Z,15.40
2022-12-22T08:36:53.294Z,14.90
2022-12-22T08:39:25.670Z,16.13
2022-12-22T08:41:52.487Z,11.93
2022-12-22T08:44:21.667Z,14.52
2022-12-22T08:49:18.677Z,15.20
2022-12-22T08:51:50.981Z,14.73
2022-12-22T08:54:19.187Z,14.25
2022-12-22T08:56:47.446Z,15.93
2022-12-22T08:59:14.387Z,14.80
2022-12-22T09:01:45.026Z,15.02
2022-12-22T09:04:14.112Z,13.25
2022-12-22T09:09:11.665Z,12.35
2022-12-22T09:11:39.002Z,11.85
2022-12-22T09:14:08.281Z,13.43
2022-12-22T09:16:35.602Z,13.43
2022-12-22T09:19:03.065Z,11.48
2022-12-22T09:21:33.229Z,14.13
2022-12-22T09:24:00.123Z,9.55
2022-12-22T09:26:28.656Z,11.20
2022-12-22T09:28:55.663Z,11.32
2022-12-22T09:31:28.172Z,9.48
2022-12-22T09:33:57.207Z,11.48
2022-12-22T09:36:25.792Z,10.18
2022-12-22T09:38:52.952Z,11.35
2022-12-22T09:41:28.515Z,9.68
2022-12-22T09:43:57.305Z,9.20
2022-12-22T09:46:35.023Z,9.90
2022-12-22T09:49:02.433Z,8.13
2022-12-22T09:51:29.901Z,9.52
2022-12-22T09:53:59.318Z,12.77
2022-12-22T09:56:27.569Z,12.07
2022-12-22T09:58:54.593Z,11.23
2022-12-22T10:01:35.331Z,12.13
2022-12-22T10:04:10.140Z,13.32
2022-12-22T10:06:46.107Z,13.57
2022-12-22T10:09:46.153Z,11.27
2022-12-22T10:12:06.427Z,10.77
2022-12-22T10:14:35.214Z,11.65
2022-12-22T10:17:22.736Z,11.90
2022-12-22T10:19:51.326Z,13.40
2022-12-22T10:22:30.417Z,12.75
2022-12-22T10:25:01.725Z,14.65
2022-12-22T10:27:33.346Z,11.75
2022-12-22T10:30:22.585Z,12.25
2022-12-22T10:33:07.102Z,11.25
2022-12-22T10:35:44.721Z,9.90
2022-12-22T10:38:34.261Z,10.80
2022-12-22T10:41:05.342Z,10.35
2022-12-22T10:43:37.081Z,11.05
2022-12-22T10:46:07.079Z,8.98
2022-12-22T10:48:36.950Z,10.77
2022-12-22T10:51:16.033Z,13.90
2022-12-22T10:53:48.921Z,16.95
2022-12-22T10:56:25.336Z,14.40
2022-12-22T10:58:54.256Z,15.30
2022-12-22T11:01:30.004Z,18.08
2022-12-22T11:04:14.464Z,12.73
2022-12-22T11:06:52.526Z,11.93
2022-12-22T11:09:35.674Z,15.87
2022-12-22T11:12:23.396Z,14.45
2022-12-22T11:14:57.015Z,14.73
2022-12-22T11:17:35.178Z,15.60
2022-12-22T11:20:29.316Z,15.13
2022-12-22T11:23:02.063Z,12.85
2022-12-22T11:25:41.972Z,15.20
2022-12-22T11:28:33.525Z,9.50
2022-12-22T11:31:15.993Z,10.95
2022-12-22T11:33:53.912Z,13.23
2022-12-22T11:36:35.872Z,9.07
2022-12-22T11:39:11.875Z,10.18
2022-12-22T11:41:54.669Z,9.43
2022-12-22T11:44:39.849Z,11.60
2022-12-22T11:47:21.264Z,9.23
2022-12-22T11:51:00.152Z,10.70
2022-12-22T11:53:40.891Z,10.57
2022-12-22T11:56:22.485Z,10.85
2022-12-22T11:59:20.526Z,10.82
2022-12-22T12:02:02.703Z,8.45
2022-12-22T12:05:07.492Z,9.38
2022-12-22T12:07:39.716Z,8.43
2022-12-22T12:10:17.798Z,9.38
2022-12-22T12:12:59.780Z,7.88
2022-12-22T12:15:30.806Z,7.70
2022-12-22T12:18:19.892Z,7.85
2022-12-22T12:20:56.367Z,9.35
2022-12-22T12:23:50.038Z,7.53
2022-12-22T12:26:24.494Z,8.50
2022-12-22T12:29:06.860Z,9.25
2022-12-22T12:31:40.068Z,6.22
2022-12-22T12:34:11.460Z,7.00
2022-12-22T12:36:42.612Z,6.25
2022-12-22T12:39:16.252Z,6.85
2022-12-22T12:41:56.088Z,9.07
2022-12-22T12:44:33.011Z,6.57
2022-12-22T12:47:22.514Z,8.25
2022-12-22T12:49:57.414Z,9.32
2022-12-22T12:53:13.091Z,7.95
2022-12-22T12:56:01.703Z,9.80
2022-12-22T12:58:55.675Z,8.70
2022-12-22T13:01:59.570Z,11.70
2022-12-22T13:05:04.890Z,9.38
2022-12-22T13:08:09.213Z,10.25
2022-12-22T13:10:39.248Z,12.75
2022-12-22T13:13:06.610Z,7.60
2022-12-22T13:15:45.479Z,12.70
2022-12-22T13:18:49.124Z,9.88
2022-12-22T13:21:51.782Z,14.10
2022-12-22T13:24:24.617Z,11.40
2022-12-22T13:26:54.213Z,14.38
2022-12-22T13:29:28.658Z,12.55
2022-12-22T13:32:01.708Z,14.40
2022-12-22T13:35:19.993Z,11.02
2022-12-22T13:37:30.342Z,15.15
2022-12-22T13:40:21.929Z,17.20
2022-12-22T13:42:56.760Z,16.50
2022-12-22T13:45:32.834Z,17.23
2022-12-22T13:50:40.278Z,14.10
2022-12-22T13:53:09.419Z,14.82
2022-12-22T13:55:36.277Z,18.08
2022-12-22T13:58:14.579Z,18.42
2022-12-22T14:00:41.478Z,17.55
2022-12-22T14:03:49.509Z,16.17
2022-12-22T14:06:19.725Z,18.92
2022-12-22T14:08:46.475Z,21.02
2022-12-22T14:11:13.436Z,18.05
2022-12-22T14:13:41.378Z,16.88
2022-12-22T14:16:14.083Z,17.50
2022-12-22T14:18:42.558Z,18.90
2022-12-22T14:21:10.723Z,16.63
2022-12-22T14:23:43.599Z,18.75
2022-12-22T14:26:17.591Z,19.83
2022-12-22T14:28:48.146Z,19.35
2022-12-22T14:31:18.361Z,19.35
2022-12-22T14:33:56.988Z,18.00
2022-12-22T14:36:27.619Z,17.90
2022-12-22T14:39:09.933Z,18.63
2022-12-22T14:41:42.276Z,18.80
2022-12-22T14:44:20.771Z,20.35
2022-12-22T14:47:12.452Z,19.73
2022-12-22T14:49:46.829Z,21.42
2022-12-22T14:52:29.364Z,21.27
2022-12-22T14:55:03.128Z,20.27
2022-12-22T14:57:35.869Z,20.17
2022-12-22T15:00:26.232Z,20.20
2022-12-22T15:02:55.735Z,19.33
2022-12-22T15:05:28.837Z,19.88
2022-12-22T15:08:07.261Z,18.27
2022-12-22T15:10:39.953Z,16.52
2022-12-22T15:13:12.223Z,18.13
2022-12-22T15:15:39.189Z,15.82
2022-12-22T15:18:08.594Z,17.65
2022-12-22T15:20:39.513Z,16.50
2022-12-22T15:23:12.324Z,15.90
2022-12-22T15:25:46.242Z,16.58
2022-12-22T15:28:13.162Z,16.08
2022-12-22T15:30:40.472Z,14.23
2022-12-22T15:33:12.642Z,15.60
2022-12-22T15:35:41.165Z,15.10
2022-12-22T15:38:12.480Z,13.65
2022-12-22T15:40:42.341Z,17.83
2022-12-22T15:43:22.270Z,13.63
2022-12-22T15:45:51.618Z,13.32
2022-12-22T15:50:50.926Z,14.77
2022-12-22T15:53:19.503Z,14.77
2022-12-22T15:55:48.479Z,14.40
2022-12-22T16:00:44.816Z,16.40
2022-12-22T16:03:12.640Z,14.43
2022-12-22T16:05:40.311Z,13.80
2022-12-22T16:08:17.924Z,14.55
2022-12-22T16:10:45.889Z,13.45
2022-12-22T16:13:15.273Z,13.45
2022-12-22T16:15:42.490Z,13.88
2022-12-22T16:18:14.512Z,12.68
2022-12-22T16:20:44.837Z,13.52
2022-12-22T16:23:19.304Z,12.07
2022-12-22T16:25:46.453Z,12.13
2022-12-22T16:28:15.962Z,11.25
2022-12-22T16:30:45.664Z,12.07
2022-12-22T16:33:12.813Z,13.00
2022-12-22T16:35:40.292Z,11.80
2022-12-22T16:38:16.348Z,13.10
2022-12-22T16:40:49.303Z,12.25
2022-12-22T16:46:11.831Z,13.43
2022-12-22T16:48:42.135Z,13.05
2022-12-22T16:51:16.962Z,13.48
2022-12-22T16:53:43.944Z,13.25
2022-12-22T16:56:15.403Z,12.00
2022-12-22T16:58:42.127Z,12.43
2022-12-22T17:01:11.818Z,13.90
2022-12-22T17:03:38.693Z,10.93
2022-12-22T17:06:05.940Z,12.10
2022-12-22T17:08:36.829Z,11.32
2022-12-22T17:11:10.741Z,11.88
2022-12-22T17:13:39.293Z,12.00
2022-12-22T17:16:06.758Z,12.15
2022-12-22T17:18:35.621Z,10.77
2022-12-22T17:21:02.415Z,11.93
2022-12-22T17:23:33.557Z,12.43
2022-12-22T17:26:02.797Z,11.52
2022-12-22T17:28:29.857Z,11.25
2022-12-22T17:30:57.989Z,11.00
2022-12-22T17:33:24.915Z,9.90
2022-12-22T17:35:52.028Z,12.32
2022-12-22T17:38:21.997Z,12.98
2022-12-22T17:40:49.946Z,11.23
2022-12-22T17:43:18.382Z,10.60
2022-12-22T17:45:46.377Z,8.02
2022-12-22T17:48:15.974Z,9.93
2022-12-22T17:50:44.508Z,12.98
2022-12-22T17:53:15.468Z,10.05
2022-12-22T17:58:29.023Z,12.15
2022-12-22T18:00:55.772Z,11.82
2022-12-22T18:03:29.875Z,12.00
2022-12-22T18:05:56.640Z,13.52
2022-12-22T18:08:23.401Z,13.00
2022-12-22T18:10:50.250Z,11.55
2022-12-22T18:13:22.794Z,10.73
2022-12-22T18:15:49.571Z,12.38
2022-12-22T18:18:18.677Z,9.23
2022-12-22T18:23:35.800Z,10.98
2022-12-22T18:26:04.066Z,12.50
2022-12-22T18:28:30.839Z,10.93
2022-12-22T18:30:57.596Z,13.35
2022-12-22T18:33:24.357Z,15.00
2022-12-22T18:35:52.462Z,15.07
2022-12-22T18:38:25.988Z,14.73
2022-12-22T18:40:53.022Z,15.05
2022-12-22T18:43:19.756Z,15.38
2022-12-22T18:45:46.817Z,13.60
2022-12-22T18:48:13.549Z,16.73
2022-12-22T18:50:41.161Z,15.10
2022-12-22T18:53:18.303Z,11.65
2022-12-22T18:55:45.050Z,12.77
2022-12-22T18:58:14.433Z,11.25
2022-12-22T19:00:41.975Z,11.65
2022-12-22T19:03:17.298Z,13.75
2022-12-22T19:05:44.576Z,13.05
2022-12-22T19:08:17.788Z,11.20
2022-12-22T19:10:47.530Z,10.52
2022-12-22T19:13:27.184Z,10.50
2022-12-22T19:15:54.591Z,12.20
2022-12-22T19:18:26.554Z,12.27
2022-12-22T19:20:54.651Z,11.45
2022-12-22T19:23:37.651Z,9.48
2022-12-22T19:26:09.096Z,9.50
2022-12-22T19:28:39.044Z,8.27
2022-12-22T19:31:06.430Z,11.15
2022-12-22T19:33:36.151Z,8.70
2022-12-22T19:36:05.087Z,7.05
2022-12-22T19:41:03.640Z,7.40
2022-12-22T19:43:30.897Z,9.82
2022-12-22T19:45:59.029Z,9.30
2022-12-22T19:48:35.409Z,7.45
2022-12-22T19:51:05.271Z,9.80
2022-12-22T19:53:38.192Z,6.82
2022-12-22T19:56:23.320Z,10.00
2022-12-22T19:58:51.920Z,10.15
2022-12-22T20:01:18.969Z,8.45
2022-12-22T20:06:26.473Z,10.65
2022-12-22T20:08:53.222Z,8.52
2022-12-22T20:11:21.346Z,7.65
2022-12-22T20:13:49.160Z,9.15
2022-12-22T20:16:18.799Z,10.02
2022-12-22T20:18:48.769Z,7.18
2022-12-22T20:21:22.908Z,10.30
2022-12-22T20:23:50.171Z,7.65
2022-12-22T20:26:21.992Z,11.38
2022-12-22T20:28:49.124Z,11.77
2022-12-22T20:31:17.979Z,11.25
2022-12-22T20:33:44.925Z,6.80
2022-12-22T20:36:19.870Z,8.70
2022-12-22T20:38:47.611Z,8.20
2022-12-22T20:41:14.385Z,10.73
2022-12-22T20:43:42.481Z,10.32
2022-12-22T20:46:14.329Z,10.77
2022-12-22T20:48:43.166Z,11.50
2022-12-22T20:51:13.319Z,12.48
2022-12-22T20:53:43.575Z,13.25
2022-12-22T20:56:26.800Z,9.50
2022-12-22T20:58:55.883Z,9.60
2022-12-22T21:01:23.540Z,13.13
2022-12-22T21:03:50.863Z,13.43
2022-12-22T21:06:24.923Z,10.50
2022-12-22T21:08:54.035Z,11.48
2022-12-22T21:11:21.052Z,13.23
2022-12-22T21:13:48.214Z,13.20
2022-12-22T21:16:19.105Z,12.18
2022-12-22T21:18:46.456Z,11.90
2022-12-22T21:21:13.365Z,11.95
2022-12-22T21:23:40.347Z,9.75
2022-12-22T21:26:18.099Z,11.95
2022-12-22T21:28:46.839Z,10.57
2022-12-22T21:31:13.625Z,10.23
2022-12-22T21:33:41.943Z,12.73
2022-12-22T21:36:17.445Z,9.52
2022-12-22T21:38:44.202Z,8.38
2022-12-22T21:41:10.914Z,12.00
2022-12-22T21:43:37.600Z,10.27
2022-12-22T21:46:05.237Z,11.63
2022-12-22T21:48:32.122Z,12.70
2022-12-22T21:51:00.330Z,13.40
2022-12-22T21:53:27.071Z,11.70
2022-12-22T21:55:55.184Z,10.35
2022-12-22T21:58:22.127Z,8.57
2022-12-22T22:00:51.966Z,14.20
2022-12-22T22:03:18.769Z,12.93
2022-12-22T22:05:45.656Z,11.13
2022-12-22T22:08:13.726Z,9.68
2022-12-22T22:10:42.755Z,13.47
2022-12-22T22:15:39.445Z,12.48
2022-12-22T22:18:07.545Z,10.13
2022-12-22T22:20:35.031Z,8.95
2022-12-22T22:23:02.405Z,13.25
2022-12-22T22:25:30.471Z,7.93
2022-12-22T22:27:58.530Z,9.83
2022-12-22T22:30:26.316Z,12.07
2022-12-22T22:32:54.175Z,11.75
2022-12-22T22:35:21.736Z,12.63
2022-12-22T22:37:49.275Z,9.98
2022-12-22T22:40:17.178Z,11.95
2022-12-22T22:42:45.453Z,8.88
2022-12-22T22:45:15.147Z,12.27
2022-12-22T22:47:42.160Z,8.55
2022-12-22T22:50:09.763Z,11.55
2022-12-22T22:52:37.503Z,8.15
2022-12-22T22:55:04.713Z,10.15
2022-12-22T22:57:31.479Z,9.68
2022-12-22T22:59:59.551Z,11.80
2022-12-22T23:02:26.437Z,11.03
2022-12-22T23:04:53.342Z,11.00
2022-12-22T23:07:20.096Z,12.98
2022-12-22T23:09:46.849Z,12.85
2022-12-22T23:12:13.608Z,11.27
2022-12-22T23:14:40.313Z,13.13
2022-12-22T23:17:08.547Z,9.65
2022-12-22T23:19:35.304Z,11.35
2022-12-22T23:22:02.291Z,12.57
2022-12-22T23:24:29.375Z,12.82
2022-12-22T23:26:56.136Z,13.90
2022-12-22T23:29:22.939Z,12.40
2022-12-22T23:31:49.698Z,13.35
2022-12-22T23:34:18.060Z,12.10
2022-12-22T23:36:44.808Z,13.15
2022-12-22T23:39:11.520Z,13.65
2022-12-22T23:41:38.220Z,12.40
2022-12-22T23:44:04.956Z,12.75
2022-12-22T23:46:31.846Z,11.98
2022-12-22T23:48:59.318Z,12.05
2022-12-22T23:51:28.379Z,12.95
2022-12-22T23:53:56.339Z,12.98
2022-12-22T23:56:23.135Z,13.73
2022-12-22T23:58:54.495Z,11.18
