createdAt,value
2023-07-23T00:00:59.293Z,3.00
2023-07-23T00:06:06.824Z,3.33
2023-07-23T00:11:13.803Z,2.83
2023-07-23T00:16:21.028Z,3.17
2023-07-23T00:21:28.289Z,2.90
2023-07-23T00:26:35.814Z,3.00
2023-07-23T00:31:43.182Z,2.80
2023-07-23T00:36:50.161Z,3.43
2023-07-23T00:41:57.438Z,3.30
2023-07-23T00:47:06.377Z,3.37
2023-07-23T00:52:14.121Z,3.00
2023-07-23T00:57:21.264Z,2.77
2023-07-23T01:02:31.597Z,3.00
2023-07-23T01:07:40.928Z,2.90
2023-07-23T01:12:47.874Z,2.87
2023-07-23T01:17:56.509Z,3.10
2023-07-23T01:23:03.567Z,2.87
2023-07-23T01:28:10.505Z,3.20
2023-07-23T01:33:18.852Z,3.20
2023-07-23T01:38:26.868Z,2.97
2023-07-23T01:43:34.584Z,2.90
2023-07-23T01:48:41.641Z,3.23
2023-07-23T01:53:48.805Z,3.30
2023-07-23T01:58:56.063Z,3.00
2023-07-23T02:04:03.146Z,3.37
2023-07-23T02:09:10.305Z,3.50
2023-07-23T02:14:17.892Z,4.73
2023-07-23T02:19:24.802Z,3.13
2023-07-23T02:24:31.849Z,3.17
2023-07-23T02:29:40.102Z,3.00
2023-07-23T02:34:47.972Z,3.30
2023-07-23T02:39:56.238Z,2.90
2023-07-23T02:45:03.025Z,3.33
2023-07-23T02:50:10.808Z,2.97
2023-07-23T02:55:17.718Z,3.20
2023-07-23T03:00:48.493Z,3.10
2023-07-23T03:05:55.313Z,3.20
2023-07-23T03:11:02.356Z,2.87
2023-07-23T03:16:09.191Z,3.23
2023-07-23T03:21:16.372Z,3.20
2023-07-23T03:26:23.309Z,3.00
2023-07-23T03:31:31.081Z,3.23
2023-07-23T03:36:38.273Z,3.20
2023-07-23T03:41:46.959Z,3.30
2023-07-23T03:47:22.598Z,3.17
2023-07-23T03:52:29.725Z,2.90
2023-07-23T03:57:36.784Z,2.97
2023-07-23T04:02:45.235Z,2.90
2023-07-23T04:07:52.104Z,2.90
2023-07-23T04:12:59.043Z,2.80
2023-07-23T04:18:07.390Z,3.20
2023-07-23T04:23:14.397Z,2.80
2023-07-23T04:28:21.431Z,3.23
2023-07-23T04:33:28.136Z,3.17
2023-07-23T04:38:35.214Z,3.50
2023-07-23T04:43:44.398Z,2.87
2023-07-23T04:48:51.536Z,3.40
2023-07-23T04:53:58.326Z,3.17
2023-07-23T04:59:05.117Z,2.70
2023-07-23T05:04:12.030Z,2.60
2023-07-23T05:09:18.909Z,2.50
2023-07-23T05:14:25.873Z,2.97
2023-07-23T05:19:33.224Z,3.03
2023-07-23T05:24:40.257Z,2.80
2023-07-23T05:29:47.420Z,3.00
2023-07-23T05:34:55.172Z,2.77
2023-07-23T05:40:02.083Z,2.80
2023-07-23T05:45:10.314Z,2.50
2023-07-23T05:50:17.377Z,2.70
2023-07-23T05:55:24.133Z,2.80
2023-07-23T06:00:30.995Z,2.73
2023-07-23T06:05:37.861Z,2.90
2023-07-23T06:10:45.353Z,2.83
2023-07-23T06:15:52.137Z,3.23
2023-07-23T06:20:58.974Z,2.83
2023-07-23T06:26:05.831Z,2.80
2023-07-23T06:31:12.920Z,2.90
2023-07-23T06:36:19.953Z,2.80
2023-07-23T06:41:27.733Z,2.63
2023-07-23T06:46:35.086Z,2.17
2023-07-23T06:51:44.120Z,2.50
2023-07-23T06:56:52.496Z,2.53
2023-07-23T07:01:59.566Z,2.60
2023-07-23T07:07:06.904Z,2.37
2023-07-23T07:12:13.861Z,2.80
2023-07-23T07:17:21.054Z,2.47
2023-07-23T07:22:27.934Z,2.67
2023-07-23T07:27:40.336Z,2.50
2023-07-23T07:32:49.107Z,2.67
2023-07-23T07:37:55.997Z,2.67
2023-07-23T07:43:03.099Z,2.70
2023-07-23T07:48:10.573Z,2.60
2023-07-23T07:53:17.746Z,2.70
2023-07-23T07:58:28.809Z,2.70
2023-07-23T08:03:37.858Z,3.00
2023-07-23T08:08:45.934Z,2.90
2023-07-23T08:13:54.129Z,2.70
2023-07-23T08:19:01.698Z,2.73
2023-07-23T08:24:11.105Z,2.77
2023-07-23T08:29:20.676Z,2.97
2023-07-23T08:34:29.152Z,3.10
2023-07-23T08:39:36.669Z,3.27
2023-07-23T08:45:18.539Z,4.10
2023-07-23T08:50:26.135Z,3.40
2023-07-23T08:55:34.539Z,3.33
2023-07-23T09:00:47.111Z,2.87
2023-07-23T09:05:54.345Z,3.17
2023-07-23T09:11:03.352Z,3.37
2023-07-23T09:16:10.146Z,3.30
2023-07-23T09:21:26.920Z,3.00
2023-07-23T09:26:34.948Z,3.07
2023-07-23T09:31:49.554Z,3.53
2023-07-23T09:36:57.992Z,2.60
2023-07-23T09:42:07.787Z,2.90
2023-07-23T09:47:15.620Z,2.77
2023-07-23T09:52:28.364Z,2.73
2023-07-23T09:57:37.628Z,2.65
2023-07-23T10:02:48.311Z,2.80
2023-07-23T10:07:57.133Z,2.80
2023-07-23T10:13:04.305Z,3.20
2023-07-23T10:18:13.791Z,3.17
2023-07-23T10:23:20.660Z,3.37
2023-07-23T10:28:27.562Z,3.07
2023-07-23T10:33:35.174Z,3.20
2023-07-23T10:38:42.069Z,3.20
2023-07-23T10:43:51.161Z,3.27
2023-07-23T10:49:00.909Z,3.17
2023-07-23T10:54:08.111Z,3.27
2023-07-23T10:59:23.535Z,3.03
2023-07-23T11:04:30.985Z,3.17
2023-07-23T11:09:39.808Z,3.23
2023-07-23T11:14:47.323Z,2.97
2023-07-23T11:19:56.596Z,3.10
2023-07-23T11:25:04.218Z,3.03
2023-07-23T11:30:16.047Z,2.93
2023-07-23T11:35:23.222Z,3.20
2023-07-23T11:40:30.045Z,3.13
2023-07-23T11:45:51.099Z,3.00
2023-07-23T11:50:58.367Z,3.30
2023-07-23T11:56:13.688Z,3.23
2023-07-23T12:01:21.329Z,2.70
2023-07-23T12:06:31.625Z,3.07
2023-07-23T12:11:42.127Z,3.20
2023-07-23T12:16:53.471Z,3.37
2023-07-23T12:22:00.637Z,3.00
2023-07-23T12:27:09.713Z,3.30
2023-07-23T12:32:19.087Z,3.40
2023-07-23T12:37:26.059Z,3.53
2023-07-23T12:42:34.238Z,3.87
2023-07-23T12:47:41.478Z,3.60
2023-07-23T12:52:48.671Z,3.37
2023-07-23T12:57:56.180Z,3.60
2023-07-23T13:03:04.163Z,3.43
2023-07-23T13:08:11.487Z,3.53
2023-07-23T13:13:18.514Z,3.60
2023-07-23T13:18:26.383Z,3.90
2023-07-23T13:23:34.246Z,3.30
2023-07-23T13:28:41.328Z,3.97
2023-07-23T13:33:48.386Z,3.73
2023-07-23T13:38:55.648Z,3.90
2023-07-23T13:44:04.878Z,3.83
2023-07-23T13:49:12.129Z,3.57
2023-07-23T13:54:19.188Z,3.60
2023-07-23T13:59:37.726Z,3.70
2023-07-23T14:04:44.864Z,3.80
2023-07-23T14:09:52.278Z,4.17
2023-07-23T14:14:59.938Z,4.43
2023-07-23T14:20:08.256Z,4.47
2023-07-23T14:25:15.067Z,3.80
2023-07-23T14:30:24.052Z,4.00
2023-07-23T14:35:31.795Z,4.27
2023-07-23T14:40:38.624Z,4.07
2023-07-23T14:45:45.488Z,4.20
2023-07-23T14:50:52.292Z,4.67
2023-07-23T14:55:59.111Z,4.50
2023-07-23T15:01:06.012Z,4.40
2023-07-23T15:06:12.791Z,5.27
2023-07-23T15:11:19.644Z,4.37
2023-07-23T15:16:26.770Z,4.47
2023-07-23T15:21:36.556Z,5.00
2023-07-23T15:26:43.746Z,4.43
2023-07-23T15:31:50.669Z,4.30
2023-07-23T15:36:57.477Z,4.40
2023-07-23T15:42:05.896Z,4.50
2023-07-23T15:47:13.300Z,4.70
2023-07-23T15:52:20.432Z,4.70
2023-07-23T15:57:27.508Z,5.10
2023-07-23T16:02:34.681Z,4.83
2023-07-23T16:07:41.601Z,5.27
2023-07-23T16:12:48.742Z,5.03
2023-07-23T16:17:56.284Z,5.10
2023-07-23T16:23:03.254Z,4.83
2023-07-23T16:28:11.603Z,5.30
2023-07-23T16:33:19.314Z,5.30
2023-07-23T16:38:30.290Z,4.97
2023-07-23T16:43:39.975Z,5.50
2023-07-23T16:48:46.923Z,5.27
2023-07-23T16:53:53.841Z,5.43
2023-07-23T16:59:00.694Z,5.63
2023-07-23T17:04:07.556Z,4.97
2023-07-23T17:09:14.464Z,5.47
2023-07-23T17:14:23.155Z,5.43
2023-07-23T17:19:30.283Z,5.40
2023-07-23T17:24:37.188Z,5.20
2023-07-23T17:29:44.338Z,5.57
2023-07-23T17:34:51.202Z,5.20
2023-07-23T17:39:58.632Z,5.23
2023-07-23T17:45:06.595Z,5.40
2023-07-23T17:50:20.222Z,5.27
2023-07-23T17:55:27.472Z,5.17
2023-07-23T18:00:34.293Z,5.67
2023-07-23T18:05:42.213Z,5.20
2023-07-23T18:10:49.663Z,5.30
2023-07-23T18:15:56.914Z,4.90
2023-07-23T18:21:03.826Z,5.73
2023-07-23T18:26:10.915Z,5.53
2023-07-23T18:31:34.639Z,5.07
2023-07-23T18:36:27.957Z,5.80
2023-07-23T18:41:38.050Z,5.50
2023-07-23T18:46:45.426Z,5.77
2023-07-23T18:51:52.517Z,5.27
2023-07-23T18:56:59.400Z,5.60
2023-07-23T19:02:06.911Z,5.93
2023-07-23T19:07:14.436Z,5.60
2023-07-23T19:12:21.337Z,5.60
2023-07-23T19:17:28.678Z,5.40
2023-07-23T19:22:35.510Z,6.13
2023-07-23T19:27:42.661Z,6.43
2023-07-23T19:32:49.611Z,5.27
2023-07-23T19:37:56.685Z,5.43
2023-07-23T19:43:03.554Z,5.70
2023-07-23T19:48:10.592Z,6.00
2023-07-23T19:53:17.654Z,6.07
2023-07-23T19:58:26.355Z,5.97
2023-07-23T20:03:33.499Z,5.97
2023-07-23T20:08:40.752Z,6.10
2023-07-23T20:13:48.309Z,5.97
2023-07-23T20:18:55.342Z,6.63
2023-07-23T20:24:02.591Z,6.23
2023-07-23T20:29:10.419Z,6.17
2023-07-23T20:34:18.388Z,6.47
2023-07-23T20:39:27.148Z,6.80
2023-07-23T20:44:36.732Z,6.63
2023-07-23T20:49:43.488Z,7.27
2023-07-23T20:54:50.472Z,8.30
2023-07-23T20:59:57.313Z,7.23
2023-07-23T21:05:05.875Z,7.50
2023-07-23T21:10:13.127Z,7.90
2023-07-23T21:15:19.976Z,7.83
2023-07-23T21:20:26.829Z,8.03
2023-07-23T21:25:34.219Z,8.17
2023-07-23T21:30:41.280Z,8.07
2023-07-23T21:35:50.336Z,8.90
2023-07-23T21:40:57.812Z,8.73
2023-07-23T21:46:04.828Z,8.50
2023-07-23T21:51:11.881Z,8.23
2023-07-23T21:56:18.779Z,8.43
2023-07-23T22:01:26.697Z,8.10
2023-07-23T22:06:33.559Z,8.97
2023-07-23T22:11:40.605Z,8.00
2023-07-23T22:16:47.581Z,7.73
2023-07-23T22:21:54.431Z,8.13
2023-07-23T22:27:01.466Z,8.23
2023-07-23T22:32:09.245Z,8.37
2023-07-23T22:37:16.843Z,8.00
2023-07-23T22:42:24.348Z,8.33
2023-07-23T22:47:31.287Z,7.80
2023-07-23T22:52:38.266Z,7.80
2023-07-23T22:57:45.382Z,7.40
2023-07-23T23:02:54.422Z,7.60
2023-07-23T23:08:01.709Z,7.60
2023-07-23T23:13:08.900Z,7.23
2023-07-23T23:18:16.994Z,7.73
2023-07-23T23:23:24.166Z,7.70
2023-07-23T23:28:31.267Z,8.13
2023-07-23T23:33:38.356Z,6.53
2023-07-23T23:38:45.398Z,7.30
2023-07-23T23:43:52.748Z,6.83
2023-07-23T23:48:59.652Z,7.60
2023-07-23T23:54:06.750Z,6.93
2023-07-23T23:59:13.907Z,6.33
