createdAt,value
2023-03-20T00:01:38.937Z,33.27
2023-03-20T00:04:06.449Z,33.53
2023-03-20T00:06:33.745Z,33.03
2023-03-20T00:09:07.342Z,29.87
2023-03-20T00:11:40.233Z,33.13
2023-03-20T00:14:13.978Z,31.60
2023-03-20T00:16:44.131Z,34.63
2023-03-20T00:19:17.987Z,32.40
2023-03-20T00:21:48.077Z,31.00
2023-03-20T00:24:16.906Z,30.90
2023-03-20T00:26:45.804Z,30.67
2023-03-20T00:29:24.423Z,30.03
2023-03-20T00:31:52.881Z,27.67
2023-03-20T00:34:23.912Z,28.47
2023-03-20T00:36:52.145Z,26.60
2023-03-20T00:39:19.962Z,25.57
2023-03-20T00:41:51.837Z,25.63
2023-03-20T00:44:35.798Z,23.57
2023-03-20T00:47:17.614Z,21.60
2023-03-20T00:49:47.169Z,20.10
2023-03-20T00:52:21.103Z,20.50
2023-03-20T00:54:48.708Z,19.23
2023-03-20T00:58:01.265Z,18.27
2023-03-20T01:00:45.715Z,17.87
2023-03-20T01:03:18.050Z,17.97
2023-03-20T01:05:47.040Z,18.33
2023-03-20T01:08:16.606Z,17.07
2023-03-20T01:10:45.864Z,16.67
2023-03-20T01:13:22.833Z,18.43
2023-03-20T01:15:52.864Z,16.30
2023-03-20T01:18:23.134Z,17.40
2023-03-20T01:20:51.158Z,18.37
2023-03-20T01:23:20.157Z,17.40
2023-03-20T01:25:47.570Z,17.57
2023-03-20T01:28:23.982Z,16.67
2023-03-20T01:30:51.425Z,17.03
2023-03-20T01:36:07.652Z,16.67
2023-03-20T01:38:35.086Z,16.13
2023-03-20T01:41:11.636Z,17.50
2023-03-20T01:43:39.037Z,17.70
2023-03-20T01:46:12.605Z,17.53
2023-03-20T01:48:58.796Z,17.47
2023-03-20T01:51:28.291Z,17.87
2023-03-20T01:54:02.533Z,18.47
2023-03-20T01:56:33.809Z,19.30
2023-03-20T01:59:05.945Z,17.10
2023-03-20T02:01:36.099Z,17.87
2023-03-20T02:04:04.685Z,17.57
2023-03-20T02:06:32.390Z,17.90
2023-03-20T02:08:59.874Z,17.73
2023-03-20T02:11:27.394Z,17.30
2023-03-20T02:13:58.628Z,16.77
2023-03-20T02:16:26.485Z,19.20
2023-03-20T02:18:56.745Z,18.07
2023-03-20T02:22:01.097Z,18.80
2023-03-20T02:24:45.654Z,18.63
2023-03-20T02:27:43.472Z,18.97
2023-03-20T02:30:33.453Z,18.97
2023-03-20T02:33:28.434Z,17.27
2023-03-20T02:36:19.892Z,18.57
2023-03-20T02:38:54.896Z,19.33
2023-03-20T02:41:36.626Z,19.13
2023-03-20T02:44:08.291Z,19.63
2023-03-20T02:46:51.156Z,19.23
2023-03-20T02:49:21.179Z,18.57
2023-03-20T02:52:01.747Z,18.53
2023-03-20T02:55:07.522Z,19.17
2023-03-20T02:57:43.865Z,19.10
2023-03-20T03:00:36.951Z,18.47
2023-03-20T03:03:08.895Z,18.70
2023-03-20T03:06:00.912Z,19.30
2023-03-20T03:08:34.222Z,18.90
2023-03-20T03:11:06.649Z,20.30
2023-03-20T03:13:56.186Z,20.67
2023-03-20T03:16:31.338Z,19.43
2023-03-20T03:19:12.492Z,21.23
2023-03-20T03:21:41.915Z,20.80
2023-03-20T03:24:41.833Z,20.80
2023-03-20T03:27:29.153Z,21.27
2023-03-20T03:30:08.263Z,20.90
2023-03-20T03:32:42.072Z,22.23
2023-03-20T03:35:17.322Z,22.73
2023-03-20T03:37:58.270Z,22.90
2023-03-20T03:40:38.787Z,22.27
2023-03-20T03:43:34.147Z,23.03
2023-03-20T03:46:25.821Z,23.40
2023-03-20T03:48:56.830Z,23.70
2023-03-20T03:51:28.719Z,23.40
2023-03-20T03:54:21.120Z,24.67
2023-03-20T03:56:50.847Z,24.17
2023-03-20T03:59:34.269Z,22.43
2023-03-20T04:02:04.911Z,24.93
2023-03-20T04:04:34.632Z,23.93
2023-03-20T04:07:02.238Z,25.27
2023-03-20T04:09:29.857Z,25.03
2023-03-20T04:11:57.313Z,25.73
2023-03-20T04:14:24.803Z,24.07
2023-03-20T04:16:52.724Z,26.67
2023-03-20T04:19:20.357Z,26.17
2023-03-20T04:21:48.774Z,27.47
2023-03-20T04:24:16.100Z,24.40
2023-03-20T04:26:43.545Z,27.27
2023-03-20T04:29:11.694Z,26.60
2023-03-20T04:31:39.003Z,26.33
2023-03-20T04:34:06.679Z,26.20
2023-03-20T04:36:34.750Z,25.90
2023-03-20T04:39:02.040Z,25.00
2023-03-20T04:41:29.751Z,23.80
2023-03-20T04:43:57.298Z,24.67
2023-03-20T04:46:25.038Z,26.03
2023-03-20T04:48:52.428Z,27.20
2023-03-20T04:51:19.863Z,26.73
2023-03-20T04:53:48.142Z,25.70
2023-03-20T04:56:15.625Z,26.60
2023-03-20T04:58:43.055Z,26.40
2023-03-20T05:01:11.447Z,26.90
2023-03-20T05:03:39.999Z,26.23
2023-03-20T05:06:07.778Z,27.60
2023-03-20T05:08:35.427Z,27.20
2023-03-20T05:11:04.598Z,25.70
2023-03-20T05:13:31.872Z,27.13
2023-03-20T05:15:59.424Z,26.17
2023-03-20T05:18:26.705Z,28.27
2023-03-20T05:20:54.151Z,27.97
2023-03-20T05:23:21.662Z,27.97
2023-03-20T05:25:49.063Z,27.70
2023-03-20T05:28:16.530Z,28.60
2023-03-20T05:30:43.811Z,28.80
2023-03-20T05:33:11.415Z,30.87
2023-03-20T05:35:39.708Z,30.03
2023-03-20T05:38:07.377Z,30.60
2023-03-20T05:40:34.771Z,30.10
2023-03-20T05:43:02.098Z,30.40
2023-03-20T05:45:29.876Z,33.10
2023-03-20T05:47:57.584Z,31.00
2023-03-20T05:50:26.049Z,35.23
2023-03-20T05:52:53.352Z,30.87
2023-03-20T05:55:20.675Z,31.43
2023-03-20T05:57:48.057Z,33.87
2023-03-20T06:00:15.937Z,35.40
2023-03-20T06:02:44.923Z,35.47
2023-03-20T06:05:14.442Z,35.57
2023-03-20T06:07:41.911Z,33.10
2023-03-20T06:10:10.011Z,32.57
2023-03-20T06:12:39.553Z,33.00
2023-03-20T06:15:07.524Z,33.27
2023-03-20T06:17:35.112Z,32.50
2023-03-20T06:20:02.502Z,33.13
2023-03-20T06:22:29.969Z,30.60
2023-03-20T06:24:57.756Z,34.50
2023-03-20T06:27:25.085Z,36.93
2023-03-20T06:29:52.428Z,37.60
2023-03-20T06:32:19.765Z,33.57
2023-03-20T06:34:47.184Z,34.67
2023-03-20T06:37:15.015Z,36.27
2023-03-20T06:39:42.473Z,35.50
2023-03-20T06:42:09.941Z,41.73
2023-03-20T06:44:37.768Z,43.23
2023-03-20T06:47:05.881Z,42.53
2023-03-20T06:49:33.131Z,40.13
2023-03-20T06:52:00.499Z,38.50
2023-03-20T06:54:27.933Z,34.63
2023-03-20T06:56:55.727Z,35.70
2023-03-20T06:59:24.037Z,35.93
2023-03-20T07:01:51.427Z,36.50
2023-03-20T07:04:18.859Z,38.03
2023-03-20T07:06:46.157Z,39.53
2023-03-20T07:09:13.723Z,42.90
2023-03-20T07:11:41.906Z,42.40
2023-03-20T07:14:09.276Z,43.60
2023-03-20T07:16:36.645Z,38.10
2023-03-20T07:19:04.172Z,35.17
2023-03-20T07:21:32.951Z,36.03
2023-03-20T07:24:00.572Z,34.17
2023-03-20T07:26:28.163Z,35.73
2023-03-20T07:28:55.827Z,32.03
2023-03-20T07:31:26.931Z,32.40
2023-03-20T07:33:57.859Z,30.70
2023-03-20T07:36:25.692Z,30.50
2023-03-20T07:38:53.485Z,30.10
2023-03-20T07:41:21.173Z,30.17
2023-03-20T07:43:48.491Z,29.93
2023-03-20T07:46:15.903Z,29.47
2023-03-20T07:48:43.311Z,29.97
2023-03-20T07:51:13.528Z,30.97
2023-03-20T07:53:41.588Z,29.77
2023-03-20T07:56:09.752Z,31.30
2023-03-20T07:58:37.455Z,30.30
2023-03-20T08:01:05.004Z,29.30
2023-03-20T08:03:33.016Z,30.43
2023-03-20T08:06:00.751Z,28.87
2023-03-20T08:08:28.143Z,29.83
2023-03-20T08:10:55.511Z,28.73
2023-03-20T08:13:22.839Z,27.63
2023-03-20T08:15:50.133Z,27.80
2023-03-20T08:18:18.066Z,28.80
2023-03-20T08:20:45.365Z,27.37
2023-03-20T08:23:13.259Z,26.80
2023-03-20T08:25:40.873Z,27.87
2023-03-20T08:28:08.775Z,27.33
2023-03-20T08:30:36.572Z,28.37
2023-03-20T08:33:04.097Z,26.83
2023-03-20T08:35:33.700Z,26.57
2023-03-20T08:38:02.624Z,27.60
2023-03-20T08:40:31.207Z,26.20
2023-03-20T08:42:59.389Z,26.37
2023-03-20T08:45:27.404Z,26.90
2023-03-20T08:47:55.316Z,25.20
2023-03-20T08:50:22.884Z,24.03
2023-03-20T08:52:50.612Z,24.97
2023-03-20T08:55:18.337Z,23.03
2023-03-20T08:57:46.348Z,23.53
2023-03-20T09:00:15.979Z,24.43
2023-03-20T09:02:43.726Z,22.93
2023-03-20T09:05:11.858Z,22.83
2023-03-20T09:07:39.625Z,22.53
2023-03-20T09:10:10.752Z,22.60
2023-03-20T09:12:38.893Z,21.77
2023-03-20T09:15:07.761Z,21.50
2023-03-20T09:17:35.269Z,21.23
2023-03-20T09:20:02.720Z,21.97
2023-03-20T09:22:29.982Z,22.00
2023-03-20T09:24:57.233Z,23.10
2023-03-20T09:27:24.776Z,22.23
2023-03-20T09:29:52.679Z,21.53
2023-03-20T09:32:19.997Z,21.73
2023-03-20T09:34:47.279Z,23.50
2023-03-20T09:37:14.536Z,21.70
2023-03-20T09:39:42.555Z,21.47
2023-03-20T09:42:32.897Z,22.03
2023-03-20T09:45:07.009Z,20.20
2023-03-20T09:48:00.894Z,21.10
2023-03-20T09:50:44.525Z,21.87
2023-03-20T09:53:33.811Z,21.47
2023-03-20T09:56:01.969Z,21.27
2023-03-20T09:58:34.750Z,21.17
2023-03-20T10:01:06.522Z,21.73
2023-03-20T10:03:51.059Z,21.63
2023-03-20T10:06:18.807Z,22.47
2023-03-20T10:08:47.647Z,23.73
2023-03-20T10:11:20.963Z,22.93
2023-03-20T10:14:00.996Z,22.27
2023-03-20T10:16:48.039Z,22.83
2023-03-20T10:19:24.667Z,22.43
2023-03-20T10:22:19.128Z,22.73
2023-03-20T10:24:54.520Z,19.80
2023-03-20T10:27:38.282Z,21.53
2023-03-20T10:30:36.791Z,21.17
2023-03-20T10:33:49.170Z,20.73
2023-03-20T10:36:19.592Z,23.53
2023-03-20T10:38:59.720Z,19.77
2023-03-20T10:41:35.332Z,20.53
2023-03-20T10:44:03.203Z,21.37
2023-03-20T10:46:38.751Z,21.20
2023-03-20T10:49:16.984Z,21.43
2023-03-20T10:51:55.789Z,19.23
2023-03-20T10:54:34.784Z,20.10
2023-03-20T10:57:05.886Z,19.27
2023-03-20T10:59:42.486Z,20.00
2023-03-20T11:02:14.768Z,21.33
2023-03-20T11:04:42.576Z,21.23
2023-03-20T11:07:26.878Z,20.10
2023-03-20T11:10:06.768Z,20.93
2023-03-20T11:12:43.104Z,20.73
2023-03-20T11:15:30.222Z,55.60
2023-03-20T11:18:03.050Z,24.70
2023-03-20T11:20:37.927Z,21.83
2023-03-20T11:23:08.547Z,21.93
2023-03-20T11:25:47.299Z,21.63
2023-03-20T11:28:35.243Z,22.63
2023-03-20T11:31:11.415Z,24.93
2023-03-20T11:33:42.558Z,20.90
2023-03-20T11:36:26.614Z,20.90
2023-03-20T11:39:13.300Z,21.47
2023-03-20T11:41:48.424Z,22.67
2023-03-20T11:44:33.184Z,22.37
2023-03-20T11:47:06.357Z,21.93
2023-03-20T11:49:46.012Z,22.50
2023-03-20T11:52:17.367Z,20.90
2023-03-20T11:54:56.430Z,19.97
2023-03-20T11:57:37.885Z,19.73
2023-03-20T12:00:23.288Z,18.40
2023-03-20T12:02:51.245Z,20.90
2023-03-20T12:05:34.006Z,19.27
2023-03-20T12:08:16.288Z,20.23
2023-03-20T12:10:49.909Z,18.10
2023-03-20T12:13:19.459Z,13.23
2023-03-20T12:15:57.992Z,17.57
2023-03-20T12:19:21.377Z,14.43
2023-03-20T12:22:28.748Z,16.10
2023-03-20T12:25:07.501Z,13.40
2023-03-20T12:27:39.107Z,14.23
2023-03-20T12:30:11.932Z,14.50
2023-03-20T12:33:11.713Z,12.37
2023-03-20T12:35:45.038Z,10.60
2023-03-20T12:38:21.828Z,11.63
2023-03-20T12:40:55.351Z,11.25
2023-03-20T12:43:41.944Z,10.43
2023-03-20T12:46:26.769Z,8.88
2023-03-20T12:48:56.872Z,10.93
2023-03-20T12:51:50.758Z,7.40
2023-03-20T12:54:24.047Z,7.10
2023-03-20T12:56:57.728Z,9.98
2023-03-20T12:59:29.864Z,7.85
2023-03-20T13:02:28.958Z,6.90
2023-03-20T13:05:16.756Z,9.15
2023-03-20T13:07:56.871Z,9.85
2023-03-20T13:10:48.621Z,12.07
2023-03-20T13:13:32.656Z,11.25
2023-03-20T13:16:22.760Z,12.02
2023-03-20T13:19:14.257Z,12.38
2023-03-20T13:21:54.753Z,11.30
2023-03-20T13:24:40.799Z,12.57
2023-03-20T13:27:47.606Z,11.68
2023-03-20T13:30:21.031Z,12.95
2023-03-20T13:33:09.504Z,12.50
2023-03-20T13:36:18.790Z,12.70
2023-03-20T13:38:53.403Z,13.70
2023-03-20T13:41:24.677Z,12.77
2023-03-20T13:43:57.630Z,13.45
2023-03-20T13:47:08.780Z,13.07
2023-03-20T13:49:38.032Z,13.48
2023-03-20T13:52:31.805Z,13.88
2023-03-20T13:55:26.833Z,13.25
2023-03-20T13:58:07.905Z,13.02
2023-03-20T14:00:51.915Z,13.70
2023-03-20T14:03:26.392Z,13.85
2023-03-20T14:05:53.728Z,14.02
2023-03-20T14:08:32.719Z,13.75
2023-03-20T14:11:21.407Z,13.63
2023-03-20T14:13:54.307Z,13.85
2023-03-20T14:16:22.095Z,14.30
2023-03-20T14:18:51.971Z,14.30
2023-03-20T14:21:23.974Z,14.10
2023-03-20T14:24:03.231Z,13.57
2023-03-20T14:26:39.169Z,13.63
2023-03-20T14:29:12.588Z,14.43
2023-03-20T14:31:42.512Z,13.40
2023-03-20T14:34:12.613Z,13.33
2023-03-20T14:36:58.056Z,14.27
2023-03-20T14:39:58.158Z,13.93
2023-03-20T14:42:34.281Z,13.40
2023-03-20T14:45:08.227Z,13.70
2023-03-20T14:48:07.340Z,11.37
2023-03-20T14:50:47.520Z,11.30
2023-03-20T14:53:21.331Z,10.63
2023-03-20T14:55:56.859Z,11.63
2023-03-20T14:58:53.836Z,10.23
2023-03-20T15:01:21.182Z,11.30
2023-03-20T15:04:02.258Z,10.63
2023-03-20T15:06:30.546Z,11.97
2023-03-20T15:09:04.545Z,14.90
2023-03-20T15:11:35.664Z,11.73
2023-03-20T15:14:07.071Z,10.70
2023-03-20T15:16:36.762Z,10.20
2023-03-20T15:19:27.427Z,11.67
2023-03-20T15:21:56.768Z,14.73
2023-03-20T15:24:29.549Z,14.63
2023-03-20T15:27:02.070Z,13.37
2023-03-20T15:29:32.779Z,14.50
2023-03-20T15:32:13.928Z,18.90
2023-03-20T15:34:44.423Z,22.13
2023-03-20T15:37:21.081Z,23.97
2023-03-20T15:39:52.064Z,11.07
2023-03-20T15:42:25.130Z,19.07
2023-03-20T15:44:55.325Z,33.27
2023-03-20T15:47:25.430Z,35.03
2023-03-20T15:49:58.313Z,59.17
2023-03-20T15:52:31.378Z,12.93
2023-03-20T15:55:01.729Z,7.27
2023-03-20T15:57:39.388Z,31.23
2023-03-20T16:00:24.507Z,6.40
2023-03-20T16:02:52.437Z,7.20
2023-03-20T16:05:25.779Z,9.63
2023-03-20T16:07:54.148Z,10.77
2023-03-20T16:10:36.729Z,5.57
2023-03-20T16:13:12.209Z,6.73
2023-03-20T16:15:42.329Z,5.43
2023-03-20T16:18:15.848Z,6.03
2023-03-20T16:20:52.874Z,6.67
2023-03-20T16:23:48.339Z,7.27
2023-03-20T16:26:22.096Z,8.03
2023-03-20T16:28:58.875Z,7.60
2023-03-20T16:31:27.610Z,10.37
2023-03-20T16:33:59.819Z,14.90
2023-03-20T16:36:33.118Z,13.50
2023-03-20T16:39:16.042Z,7.30
2023-03-20T16:41:45.152Z,7.17
2023-03-20T16:44:19.171Z,7.17
2023-03-20T16:47:07.354Z,8.10
2023-03-20T16:49:56.370Z,8.60
2023-03-20T16:52:38.390Z,8.70
2023-03-20T16:55:16.869Z,8.00
2023-03-20T16:57:48.266Z,8.33
2023-03-20T17:00:28.689Z,8.10
2023-03-20T17:03:22.040Z,8.47
2023-03-20T17:06:00.157Z,9.47
2023-03-20T17:08:36.810Z,18.90
2023-03-20T17:11:11.997Z,13.50
2023-03-20T17:13:39.896Z,8.07
2023-03-20T17:16:08.428Z,7.07
2023-03-20T17:18:38.032Z,7.90
2023-03-20T17:21:05.955Z,7.57
2023-03-20T17:23:33.941Z,7.63
2023-03-20T17:26:01.940Z,7.80
2023-03-20T17:28:35.105Z,7.93
2023-03-20T17:31:05.562Z,7.57
2023-03-20T17:33:34.248Z,8.17
2023-03-20T17:36:02.056Z,8.50
2023-03-20T17:38:29.521Z,9.47
2023-03-20T17:40:57.041Z,8.67
2023-03-20T17:43:24.453Z,8.53
2023-03-20T17:45:51.960Z,7.77
2023-03-20T17:48:21.840Z,8.43
2023-03-20T17:50:50.962Z,8.33
2023-03-20T17:53:32.120Z,8.27
2023-03-20T17:55:59.463Z,8.23
2023-03-20T17:58:26.962Z,8.87
2023-03-20T18:00:56.774Z,9.93
2023-03-20T18:03:24.309Z,10.43
2023-03-20T18:05:52.187Z,11.03
2023-03-20T18:08:22.274Z,11.90
2023-03-20T18:10:52.492Z,11.63
2023-03-20T18:13:21.709Z,11.80
2023-03-20T18:15:54.275Z,12.13
2023-03-20T18:18:24.115Z,12.70
2023-03-20T18:20:53.704Z,12.93
2023-03-20T18:23:21.887Z,12.73
2023-03-20T18:25:49.368Z,13.90
2023-03-20T18:28:23.536Z,17.17
2023-03-20T18:30:51.966Z,13.40
2023-03-20T18:33:19.733Z,15.17
2023-03-20T18:35:48.145Z,25.00
2023-03-20T18:38:15.562Z,40.90
2023-03-20T18:40:44.024Z,33.83
2023-03-20T18:43:11.806Z,50.30
2023-03-20T18:45:40.171Z,41.50
2023-03-20T18:48:11.216Z,37.73
2023-03-20T18:50:43.669Z,46.13
2023-03-20T18:53:11.401Z,63.70
2023-03-20T18:55:38.744Z,85.37
2023-03-20T18:58:07.189Z,54.37
2023-03-20T19:00:42.053Z,40.67
2023-03-20T19:03:12.196Z,70.27
2023-03-20T19:05:40.228Z,36.80
2023-03-20T19:08:07.722Z,43.27
2023-03-20T19:10:41.032Z,29.00
2023-03-20T19:13:09.985Z,26.93
2023-03-20T19:15:38.987Z,25.03
2023-03-20T19:18:28.322Z,24.27
2023-03-20T19:20:58.304Z,22.90
2023-03-20T19:23:29.643Z,26.40
2023-03-20T19:25:56.974Z,26.73
2023-03-20T19:28:39.115Z,37.03
2023-03-20T19:31:10.477Z,28.90
2023-03-20T19:33:39.352Z,20.97
2023-03-20T19:36:08.368Z,20.47
2023-03-20T19:38:37.727Z,27.43
2023-03-20T19:41:06.306Z,23.47
2023-03-20T19:43:42.610Z,24.07
2023-03-20T19:46:36.231Z,26.33
2023-03-20T19:49:06.825Z,30.10
2023-03-20T19:51:34.934Z,29.47
2023-03-20T19:54:02.309Z,40.47
2023-03-20T19:56:30.258Z,44.17
2023-03-20T19:58:57.933Z,38.83
2023-03-20T20:01:25.664Z,41.43
2023-03-20T20:03:59.505Z,46.20
2023-03-20T20:06:32.244Z,48.47
2023-03-20T20:09:01.892Z,45.30
2023-03-20T20:11:30.408Z,38.13
2023-03-20T20:14:08.121Z,37.57
2023-03-20T20:16:37.959Z,35.90
2023-03-20T20:19:05.969Z,33.03
2023-03-20T20:24:21.795Z,38.27
2023-03-20T20:27:06.977Z,36.40
2023-03-20T20:29:42.601Z,34.23
2023-03-20T20:32:10.086Z,36.00
2023-03-20T20:35:30.207Z,38.20
2023-03-20T20:40:18.237Z,40.80
2023-03-20T20:42:48.539Z,35.40
2023-03-20T20:45:16.318Z,42.00
2023-03-20T20:47:45.743Z,39.60
2023-03-20T20:50:15.988Z,60.27
2023-03-20T20:52:44.387Z,44.43
2023-03-20T20:55:22.461Z,56.03
2023-03-20T20:57:52.047Z,53.00
2023-03-20T21:00:21.596Z,51.00
2023-03-20T21:02:49.117Z,55.83
2023-03-20T21:05:19.587Z,60.13
2023-03-20T21:07:49.267Z,45.20
2023-03-20T21:10:19.405Z,45.77
2023-03-20T21:12:58.611Z,49.50
2023-03-20T21:15:30.236Z,49.77
2023-03-20T21:18:01.344Z,46.43
2023-03-20T21:20:33.886Z,38.40
2023-03-20T21:23:01.489Z,37.00
2023-03-20T21:25:40.021Z,31.50
2023-03-20T21:28:10.572Z,33.27
2023-03-20T21:30:46.832Z,32.63
2023-03-20T21:33:24.654Z,33.20
2023-03-20T21:35:53.084Z,31.37
2023-03-20T21:41:11.017Z,28.97
2023-03-20T21:43:39.336Z,26.83
2023-03-20T21:46:42.274Z,27.37
2023-03-20T21:57:55.621Z,26.17
2023-03-20T22:01:04.211Z,25.13
2023-03-20T22:03:04.273Z,24.53
2023-03-20T22:06:22.056Z,24.77
2023-03-20T22:20:32.737Z,24.50
2023-03-20T22:25:53.032Z,25.60
2023-03-20T22:28:49.637Z,23.90
2023-03-20T22:39:50.924Z,24.20
2023-03-20T22:42:38.172Z,24.97
2023-03-20T22:44:59.903Z,24.03
2023-03-20T22:47:29.475Z,23.87
2023-03-20T22:49:56.973Z,25.20
2023-03-20T22:52:37.939Z,25.83
2023-03-20T22:55:11.854Z,24.97
2023-03-20T22:57:47.572Z,31.03
2023-03-20T23:00:22.020Z,30.53
2023-03-20T23:02:53.002Z,32.70
2023-03-20T23:05:22.372Z,29.80
2023-03-20T23:07:49.643Z,34.33
2023-03-20T23:10:16.968Z,38.10
2023-03-20T23:12:44.512Z,38.60
2023-03-20T23:15:12.016Z,35.00
2023-03-20T23:17:39.504Z,49.70
2023-03-20T23:20:12.252Z,40.00
2023-03-20T23:22:41.395Z,45.67
2023-03-20T23:25:18.485Z,41.10
2023-03-20T23:27:48.682Z,37.97
2023-03-20T23:30:16.401Z,36.97
2023-03-20T23:32:43.937Z,33.63
2023-03-20T23:35:11.488Z,36.50
2023-03-20T23:37:38.862Z,33.40
2023-03-20T23:40:07.232Z,48.77
2023-03-20T23:42:34.770Z,58.97
2023-03-20T23:45:17.162Z,69.80
2023-03-20T23:47:48.490Z,51.53
2023-03-20T23:50:28.493Z,36.57
2023-03-20T23:53:13.068Z,34.47
2023-03-20T23:55:46.130Z,36.33
2023-03-20T23:58:14.388Z,39.50
