createdAt,value
2022-10-19T00:01:05.941Z,1.60
2022-10-19T00:03:34.063Z,1.60
2022-10-19T00:06:00.838Z,1.60
2022-10-19T00:08:27.778Z,1.60
2022-10-19T00:10:54.555Z,1.50
2022-10-19T00:13:21.439Z,1.50
2022-10-19T00:15:48.334Z,1.50
2022-10-19T00:18:15.193Z,1.50
2022-10-19T00:20:42.237Z,1.50
2022-10-19T00:23:09.203Z,1.50
2022-10-19T00:25:37.013Z,1.40
2022-10-19T00:28:04.298Z,1.40
2022-10-19T00:30:31.439Z,1.40
2022-10-19T00:32:58.238Z,1.40
2022-10-19T00:35:25.105Z,1.40
2022-10-19T00:37:52.035Z,1.40
2022-10-19T00:40:18.998Z,1.40
2022-10-19T00:42:45.890Z,1.30
2022-10-19T00:45:18.059Z,1.30
2022-10-19T00:47:45.401Z,1.30
2022-10-19T00:50:15.372Z,1.30
2022-10-19T00:52:42.671Z,1.40
2022-10-19T00:55:11.252Z,1.30
2022-10-19T00:57:38.362Z,1.30
2022-10-19T01:00:07.297Z,1.30
2022-10-19T01:02:34.948Z,1.40
2022-10-19T01:05:03.138Z,1.40
2022-10-19T01:07:30.127Z,1.40
2022-10-19T01:09:57.730Z,1.30
2022-10-19T01:12:52.611Z,1.40
2022-10-19T01:15:26.932Z,1.30
2022-10-19T01:18:03.418Z,1.30
2022-10-19T01:20:30.161Z,1.40
2022-10-19T01:23:21.125Z,1.40
2022-10-19T01:26:15.694Z,1.40
2022-10-19T01:29:10.515Z,1.30
2022-10-19T01:32:02.444Z,1.30
2022-10-19T01:34:32.966Z,1.10
2022-10-19T01:37:13.448Z,1.10
2022-10-19T01:39:52.594Z,1.10
2022-10-19T01:42:31.266Z,1.10
2022-10-19T01:45:09.546Z,1.00
2022-10-19T01:47:42.360Z,1.00
2022-10-19T01:50:12.177Z,0.90
2022-10-19T01:52:42.076Z,0.90
2022-10-19T01:55:13.007Z,0.80
2022-10-19T01:57:52.133Z,0.90
2022-10-19T02:00:20.867Z,0.90
2022-10-19T02:02:50.311Z,0.80
2022-10-19T02:05:20.427Z,0.80
2022-10-19T02:07:53.117Z,0.80
2022-10-19T02:10:20.747Z,0.70
2022-10-19T02:12:49.042Z,0.70
2022-10-19T02:15:19.774Z,0.70
2022-10-19T02:17:49.766Z,0.70
2022-10-19T02:20:17.599Z,0.70
2022-10-19T02:22:44.859Z,0.70
2022-10-19T02:25:12.805Z,0.60
2022-10-19T02:27:43.991Z,0.60
2022-10-19T02:30:14.365Z,0.60
2022-10-19T02:32:42.274Z,0.70
2022-10-19T02:35:10.278Z,0.70
2022-10-19T02:37:37.159Z,0.70
2022-10-19T02:40:05.327Z,0.70
2022-10-19T02:42:34.154Z,0.70
2022-10-19T02:45:31.534Z,0.70
2022-10-19T02:48:05.477Z,0.60
2022-10-19T02:50:32.630Z,0.60
2022-10-19T02:53:00.329Z,0.60
2022-10-19T02:55:28.262Z,0.60
2022-10-19T02:57:55.046Z,0.60
2022-10-19T03:00:21.839Z,0.50
2022-10-19T03:02:48.671Z,0.50
2022-10-19T03:05:15.739Z,0.40
2022-10-19T03:07:43.347Z,0.30
2022-10-19T03:10:10.227Z,0.30
2022-10-19T03:12:37.022Z,0.40
2022-10-19T03:15:04.679Z,0.40
2022-10-19T03:17:31.697Z,0.40
2022-10-19T03:19:58.731Z,0.40
2022-10-19T03:22:25.504Z,0.40
2022-10-19T03:24:52.385Z,0.30
2022-10-19T03:27:19.267Z,0.30
2022-10-19T03:29:46.101Z,0.30
2022-10-19T03:32:12.992Z,0.20
2022-10-19T03:34:39.862Z,0.30
2022-10-19T03:37:06.744Z,0.20
2022-10-19T03:39:33.545Z,0.30
2022-10-19T03:42:00.547Z,0.40
2022-10-19T03:44:27.393Z,0.30
2022-10-19T03:46:54.153Z,0.20
2022-10-19T03:49:21.091Z,0.30
2022-10-19T03:51:47.963Z,0.20
2022-10-19T03:54:16.805Z,0.20
2022-10-19T03:56:44.029Z,0.20
2022-10-19T03:59:14.520Z,0.10
2022-10-19T04:01:44.242Z,0.10
2022-10-19T04:04:14.527Z,0.10
2022-10-19T04:06:43.638Z,0.10
2022-10-19T04:09:13.918Z,0.10
2022-10-19T04:11:41.377Z,0.10
2022-10-19T04:16:42.409Z,0.10
2022-10-19T04:19:13.500Z,0.10
2022-10-19T04:21:40.592Z,0.00
2022-10-19T04:24:10.579Z,0.00
2022-10-19T04:26:46.259Z,0.00
2022-10-19T04:29:13.776Z,-0.10
2022-10-19T04:31:40.976Z,-0.20
2022-10-19T04:34:08.225Z,-0.10
2022-10-19T04:36:35.391Z,-0.20
2022-10-19T04:39:02.462Z,-0.20
2022-10-19T04:41:29.251Z,-0.20
2022-10-19T04:43:59.014Z,-0.20
2022-10-19T04:46:27.072Z,-0.20
2022-10-19T04:48:54.849Z,-0.20
2022-10-19T04:51:22.826Z,-0.30
2022-10-19T04:53:49.661Z,-0.30
2022-10-19T04:56:20.228Z,-0.30
2022-10-19T04:58:47.896Z,-0.30
2022-10-19T05:01:18.429Z,-0.30
2022-10-19T05:03:45.512Z,-0.40
2022-10-19T05:06:13.570Z,-0.40
2022-10-19T05:08:40.521Z,-0.50
2022-10-19T05:11:14.332Z,-0.50
2022-10-19T05:13:42.577Z,-0.50
2022-10-19T05:16:12.808Z,-0.50
2022-10-19T05:18:40.368Z,-0.50
2022-10-19T05:21:12.824Z,-0.50
2022-10-19T05:23:40.939Z,-0.50
2022-10-19T05:26:12.442Z,-0.60
2022-10-19T05:28:39.827Z,-0.70
2022-10-19T05:31:15.432Z,-0.70
2022-10-19T05:33:43.719Z,-0.70
2022-10-19T05:36:28.471Z,-0.70
2022-10-19T05:38:57.233Z,-0.80
2022-10-19T05:41:25.980Z,-0.80
2022-10-19T05:43:54.952Z,-0.80
2022-10-19T05:46:22.380Z,-0.70
2022-10-19T05:48:49.486Z,-0.60
2022-10-19T05:51:19.275Z,-0.70
2022-10-19T05:53:46.734Z,-0.60
2022-10-19T05:56:17.044Z,-0.60
2022-10-19T05:58:44.354Z,-0.70
2022-10-19T06:01:11.654Z,-0.70
2022-10-19T06:03:38.908Z,-0.70
2022-10-19T06:06:08.270Z,-0.70
2022-10-19T06:08:36.406Z,-0.70
2022-10-19T06:11:08.982Z,-0.60
2022-10-19T06:13:36.654Z,-0.70
2022-10-19T06:16:04.329Z,-0.60
2022-10-19T06:18:31.678Z,-0.60
2022-10-19T06:21:03.938Z,-0.60
2022-10-19T06:23:31.925Z,-0.50
2022-10-19T06:26:02.050Z,-0.60
2022-10-19T06:28:28.878Z,-0.60
2022-10-19T06:30:58.276Z,-0.60
2022-10-19T06:33:26.067Z,-0.60
2022-10-19T06:35:53.123Z,-0.50
2022-10-19T06:38:20.107Z,-0.60
2022-10-19T06:40:49.006Z,-0.60
2022-10-19T06:43:16.369Z,-0.60
2022-10-19T06:45:43.496Z,-0.60
2022-10-19T06:48:10.315Z,-0.50
2022-10-19T06:50:37.092Z,-0.50
2022-10-19T06:53:03.963Z,-0.50
2022-10-19T06:55:30.768Z,-0.50
2022-10-19T06:57:59.247Z,-0.40
2022-10-19T07:00:26.212Z,-0.50
2022-10-19T07:02:53.041Z,-0.50
2022-10-19T07:05:20.279Z,-0.40
2022-10-19T07:07:47.321Z,-0.40
2022-10-19T07:10:14.252Z,-0.40
2022-10-19T07:12:41.156Z,-0.40
2022-10-19T07:15:08.559Z,-0.30
2022-10-19T07:17:35.647Z,-0.30
2022-10-19T07:20:02.904Z,-0.20
2022-10-19T07:22:30.011Z,-0.10
2022-10-19T07:24:58.278Z,0.00
2022-10-19T07:27:25.198Z,0.10
2022-10-19T07:29:52.042Z,0.20
2022-10-19T07:32:18.885Z,0.20
2022-10-19T07:34:45.653Z,0.20
2022-10-19T07:37:12.528Z,0.10
2022-10-19T07:39:39.377Z,0.20
2022-10-19T07:42:06.206Z,0.20
2022-10-19T07:44:33.047Z,0.30
2022-10-19T07:46:59.995Z,0.30
2022-10-19T07:49:26.883Z,0.30
2022-10-19T07:51:55.092Z,0.40
2022-10-19T07:54:23.715Z,0.40
2022-10-19T07:56:50.599Z,0.40
2022-10-19T07:59:17.493Z,0.50
2022-10-19T08:01:45.166Z,0.50
2022-10-19T08:06:58.872Z,0.60
2022-10-19T08:09:51.455Z,0.70
2022-10-19T08:12:15.479Z,0.70
2022-10-19T08:14:42.662Z,0.80
2022-10-19T08:17:11.898Z,0.80
2022-10-19T08:19:43.491Z,0.80
2022-10-19T08:22:11.144Z,0.80
2022-10-19T08:24:37.990Z,0.90
2022-10-19T08:27:05.145Z,0.90
2022-10-19T08:29:32.222Z,0.90
2022-10-19T08:31:59.605Z,0.90
2022-10-19T08:34:26.863Z,1.00
2022-10-19T08:36:53.834Z,1.00
2022-10-19T08:39:20.651Z,1.10
2022-10-19T08:42:04.075Z,1.10
2022-10-19T08:45:01.404Z,1.10
2022-10-19T08:47:54.532Z,1.30
2022-10-19T08:50:25.466Z,1.30
2022-10-19T08:53:04.416Z,1.40
2022-10-19T08:56:26.822Z,1.40
2022-10-19T08:59:08.747Z,1.40
2022-10-19T09:01:50.367Z,1.50
2022-10-19T09:04:47.721Z,1.60
2022-10-19T09:07:28.342Z,1.60
2022-10-19T09:10:02.702Z,1.70
2022-10-19T09:12:37.893Z,1.80
2022-10-19T09:15:10.972Z,1.90
2022-10-19T09:17:37.884Z,1.90
2022-10-19T09:20:15.032Z,1.90
2022-10-19T09:22:43.759Z,2.00
2022-10-19T09:25:10.525Z,2.00
2022-10-19T09:27:42.912Z,2.10
2022-10-19T09:30:21.334Z,2.10
2022-10-19T09:32:51.947Z,2.20
2022-10-19T09:35:26.150Z,2.30
2022-10-19T09:37:54.099Z,2.40
2022-10-19T09:40:31.157Z,2.40
2022-10-19T09:42:58.931Z,2.50
2022-10-19T09:45:49.527Z,2.60
2022-10-19T09:48:33.559Z,2.70
2022-10-19T09:51:03.150Z,2.80
2022-10-19T09:53:30.633Z,2.80
2022-10-19T09:56:08.953Z,2.90
2022-10-19T09:58:36.204Z,3.00
2022-10-19T10:01:03.537Z,3.10
2022-10-19T10:03:36.108Z,3.20
2022-10-19T10:06:13.708Z,3.20
2022-10-19T10:08:47.790Z,3.30
2022-10-19T10:11:22.834Z,3.40
2022-10-19T10:13:52.431Z,3.50
2022-10-19T10:16:22.318Z,3.60
2022-10-19T10:19:12.540Z,3.70
2022-10-19T10:21:56.383Z,3.80
2022-10-19T10:24:25.462Z,4.00
2022-10-19T10:26:55.112Z,4.10
2022-10-19T10:29:57.870Z,4.20
2022-10-19T10:32:25.599Z,4.30
2022-10-19T10:35:04.729Z,4.40
2022-10-19T10:37:41.275Z,4.60
2022-10-19T10:40:31.539Z,4.80
2022-10-19T10:43:05.782Z,4.80
2022-10-19T10:45:42.495Z,4.90
2022-10-19T10:48:32.152Z,5.00
2022-10-19T10:51:01.252Z,5.10
2022-10-19T10:53:34.805Z,5.20
2022-10-19T10:56:02.011Z,5.40
2022-10-19T10:58:36.154Z,5.40
2022-10-19T11:01:07.937Z,5.60
2022-10-19T11:03:37.824Z,5.70
2022-10-19T11:06:04.721Z,5.80
2022-10-19T11:09:08.229Z,6.00
2022-10-19T11:11:45.339Z,6.00
2022-10-19T11:14:41.175Z,6.10
2022-10-19T11:17:16.900Z,6.20
2022-10-19T11:19:45.307Z,6.30
2022-10-19T11:22:29.054Z,6.40
2022-10-19T11:25:04.666Z,6.40
2022-10-19T11:27:49.847Z,6.50
2022-10-19T11:30:20.380Z,6.60
2022-10-19T11:33:07.316Z,6.60
2022-10-19T11:35:54.047Z,6.70
2022-10-19T11:38:55.190Z,6.80
2022-10-19T11:41:27.509Z,6.90
2022-10-19T11:44:12.045Z,7.00
2022-10-19T11:46:59.151Z,7.00
2022-10-19T11:49:35.754Z,7.00
2022-10-19T11:52:32.260Z,7.00
2022-10-19T11:55:13.139Z,7.10
2022-10-19T11:58:14.670Z,7.10
2022-10-19T12:01:00.224Z,7.20
2022-10-19T12:03:55.043Z,7.40
2022-10-19T12:06:27.703Z,7.50
2022-10-19T12:09:13.012Z,7.60
2022-10-19T12:12:02.436Z,7.70
2022-10-19T12:14:35.649Z,7.90
2022-10-19T12:17:09.071Z,8.00
2022-10-19T12:19:47.921Z,8.10
2022-10-19T12:22:23.701Z,8.10
2022-10-19T12:24:53.257Z,8.20
2022-10-19T12:27:29.475Z,8.30
2022-10-19T12:30:03.162Z,8.30
2022-10-19T12:32:37.392Z,8.40
2022-10-19T12:35:33.468Z,8.50
2022-10-19T12:38:11.399Z,8.50
2022-10-19T12:40:46.024Z,8.60
2022-10-19T12:43:27.803Z,8.70
2022-10-19T12:46:02.695Z,8.80
2022-10-19T12:48:29.619Z,8.90
2022-10-19T12:50:58.103Z,8.90
2022-10-19T12:53:35.932Z,8.90
2022-10-19T12:56:24.135Z,9.00
2022-10-19T12:59:01.411Z,9.00
2022-10-19T13:01:34.066Z,9.10
2022-10-19T13:04:09.490Z,9.10
2022-10-19T13:06:41.980Z,9.20
2022-10-19T13:09:21.073Z,9.20
2022-10-19T13:12:16.442Z,9.20
2022-10-19T13:14:54.946Z,9.20
2022-10-19T13:17:34.404Z,9.20
2022-10-19T13:20:13.970Z,9.20
2022-10-19T13:22:59.184Z,9.20
2022-10-19T13:25:36.719Z,9.10
2022-10-19T13:28:06.312Z,9.20
2022-10-19T13:30:38.588Z,9.10
2022-10-19T13:33:30.180Z,9.20
2022-10-19T13:36:00.293Z,9.10
2022-10-19T13:38:31.894Z,9.10
2022-10-19T13:41:18.183Z,9.10
2022-10-19T13:44:25.087Z,9.00
2022-10-19T13:47:21.696Z,8.90
2022-10-19T13:50:02.369Z,8.80
2022-10-19T13:52:37.893Z,8.60
2022-10-19T13:55:25.129Z,8.50
2022-10-19T13:58:34.166Z,8.40
2022-10-19T14:01:04.151Z,8.20
2022-10-19T14:04:00.789Z,8.10
2022-10-19T14:06:43.583Z,8.00
2022-10-19T14:09:31.435Z,8.00
2022-10-19T14:12:22.378Z,7.90
2022-10-19T14:14:52.022Z,7.80
2022-10-19T14:17:20.861Z,7.70
2022-10-19T14:19:52.308Z,7.60
2022-10-19T14:22:25.341Z,7.60
2022-10-19T14:24:59.594Z,7.50
2022-10-19T14:27:26.540Z,7.40
2022-10-19T14:29:54.177Z,7.20
2022-10-19T14:32:27.339Z,7.10
2022-10-19T14:37:30.156Z,6.90
2022-10-19T14:39:59.957Z,6.80
2022-10-19T14:42:40.248Z,6.80
2022-10-19T14:45:23.904Z,6.70
2022-10-19T14:47:59.385Z,6.70
2022-10-19T14:50:31.706Z,6.60
2022-10-19T14:53:24.530Z,6.50
2022-10-19T14:55:55.383Z,6.50
2022-10-19T14:58:24.531Z,6.50
2022-10-19T15:00:52.278Z,6.40
2022-10-19T15:03:43.530Z,6.40
2022-10-19T15:06:25.373Z,6.30
2022-10-19T15:08:55.974Z,6.30
2022-10-19T15:11:39.560Z,6.20
2022-10-19T15:14:12.914Z,6.30
2022-10-19T15:16:39.721Z,6.20
2022-10-19T15:19:14.427Z,6.20
2022-10-19T15:21:41.216Z,6.20
2022-10-19T15:24:22.919Z,6.10
2022-10-19T15:27:06.458Z,6.00
2022-10-19T15:29:33.753Z,6.00
2022-10-19T15:32:25.505Z,5.90
2022-10-19T15:34:52.519Z,5.80
2022-10-19T15:37:22.814Z,5.70
2022-10-19T15:39:51.538Z,5.60
2022-10-19T15:42:35.000Z,5.40
2022-10-19T15:45:03.589Z,5.40
2022-10-19T15:47:31.163Z,5.30
2022-10-19T15:50:00.646Z,5.20
2022-10-19T15:52:30.273Z,5.10
2022-10-19T15:54:58.866Z,5.10
2022-10-19T15:57:38.853Z,5.00
2022-10-19T16:00:17.156Z,5.00
2022-10-19T16:02:44.625Z,4.90
2022-10-19T16:05:11.731Z,4.80
2022-10-19T16:07:40.636Z,4.70
2022-10-19T16:10:09.154Z,4.70
2022-10-19T16:12:35.934Z,4.60
2022-10-19T16:15:02.842Z,4.50
2022-10-19T16:17:29.724Z,4.50
2022-10-19T16:19:56.523Z,4.50
2022-10-19T16:22:23.431Z,4.50
2022-10-19T16:24:50.314Z,4.40
2022-10-19T16:27:17.181Z,4.50
2022-10-19T16:29:44.612Z,4.50
2022-10-19T16:32:11.528Z,4.40
2022-10-19T16:34:38.587Z,4.30
2022-10-19T16:37:07.084Z,4.30
2022-10-19T16:39:35.100Z,4.30
2022-10-19T16:42:01.919Z,4.20
2022-10-19T16:44:28.840Z,4.10
2022-10-19T16:46:59.098Z,4.00
2022-10-19T16:49:26.550Z,3.90
2022-10-19T16:51:56.463Z,3.70
2022-10-19T16:54:26.619Z,3.80
2022-10-19T16:56:55.597Z,3.70
2022-10-19T16:59:22.527Z,3.70
2022-10-19T17:01:49.574Z,3.60
2022-10-19T17:04:18.052Z,3.60
2022-10-19T17:06:45.023Z,3.50
2022-10-19T17:09:42.530Z,3.40
2022-10-19T17:11:58.904Z,3.40
2022-10-19T17:14:25.955Z,3.40
2022-10-19T17:16:52.737Z,3.30
2022-10-19T17:19:19.674Z,3.30
2022-10-19T17:21:48.282Z,3.20
2022-10-19T17:24:21.729Z,3.20
2022-10-19T17:26:51.206Z,3.10
2022-10-19T17:29:18.875Z,3.10
2022-10-19T17:31:46.516Z,3.10
2022-10-19T17:34:13.675Z,3.10
2022-10-19T17:36:44.492Z,3.00
2022-10-19T17:39:18.627Z,3.00
2022-10-19T17:41:46.680Z,3.00
2022-10-19T17:44:14.666Z,2.90
2022-10-19T17:46:42.019Z,2.80
2022-10-19T17:49:10.207Z,2.90
2022-10-19T17:51:37.369Z,2.90
2022-10-19T17:54:07.781Z,2.80
2022-10-19T17:56:36.318Z,2.80
2022-10-19T17:59:04.054Z,2.80
2022-10-19T18:01:31.547Z,2.70
2022-10-19T18:03:58.499Z,2.70
2022-10-19T18:06:31.572Z,2.70
2022-10-19T18:09:00.481Z,2.70
2022-10-19T18:11:45.920Z,2.60
2022-10-19T18:14:13.051Z,2.50
2022-10-19T18:16:45.823Z,2.60
2022-10-19T18:19:14.389Z,2.50
2022-10-19T18:21:44.271Z,2.50
2022-10-19T18:24:15.358Z,2.40
2022-10-19T18:26:43.139Z,2.40
2022-10-19T18:29:12.981Z,2.30
2022-10-19T18:31:40.635Z,2.30
2022-10-19T18:34:15.217Z,2.20
2022-10-19T18:36:42.512Z,2.20
2022-10-19T18:39:11.581Z,2.10
2022-10-19T18:41:38.644Z,2.00
2022-10-19T18:44:06.857Z,2.00
2022-10-19T18:46:35.531Z,2.00
2022-10-19T18:49:04.854Z,2.00
2022-10-19T18:51:32.090Z,1.90
2022-10-19T18:53:59.381Z,1.90
2022-10-19T18:56:27.027Z,1.90
2022-10-19T18:58:54.087Z,1.80
2022-10-19T19:01:24.107Z,1.80
2022-10-19T19:03:52.988Z,1.80
2022-10-19T19:06:22.212Z,1.80
2022-10-19T19:08:49.658Z,1.70
2022-10-19T19:11:24.968Z,1.60
2022-10-19T19:13:52.750Z,1.70
2022-10-19T19:16:20.288Z,1.60
2022-10-19T19:18:47.647Z,1.60
2022-10-19T19:21:18.055Z,1.50
2022-10-19T19:23:45.484Z,1.50
2022-10-19T19:26:13.572Z,1.40
2022-10-19T19:28:41.897Z,1.40
2022-10-19T19:31:10.736Z,1.30
2022-10-19T19:33:38.862Z,1.20
2022-10-19T19:36:06.816Z,1.20
2022-10-19T19:38:33.753Z,1.20
2022-10-19T19:41:04.381Z,1.30
2022-10-19T19:43:33.455Z,1.30
2022-10-19T19:46:06.281Z,1.20
2022-10-19T19:48:37.183Z,1.20
2022-10-19T19:51:07.441Z,1.10
2022-10-19T19:53:34.924Z,1.10
2022-10-19T19:56:01.924Z,1.00
2022-10-19T19:58:28.764Z,1.00
2022-10-19T20:00:55.743Z,1.00
2022-10-19T20:03:22.742Z,1.00
2022-10-19T20:05:49.533Z,1.10
2022-10-19T20:08:16.452Z,1.20
2022-10-19T20:10:43.460Z,1.20
2022-10-19T20:13:10.547Z,1.20
2022-10-19T20:15:38.759Z,1.30
2022-10-19T20:18:05.754Z,1.30
2022-10-19T20:20:32.859Z,1.30
2022-10-19T20:22:59.851Z,1.30
2022-10-19T20:25:26.802Z,1.30
2022-10-19T20:27:53.823Z,1.20
2022-10-19T20:30:20.736Z,1.10
2022-10-19T20:32:47.684Z,1.00
2022-10-19T20:35:14.876Z,1.00
2022-10-19T20:37:42.078Z,1.00
2022-10-19T20:40:09.598Z,0.90
2022-10-19T20:42:36.725Z,0.90
2022-10-19T20:45:04.293Z,0.80
2022-10-19T20:47:31.134Z,0.80
2022-10-19T20:49:58.038Z,0.80
2022-10-19T20:52:25.005Z,0.80
2022-10-19T20:54:51.910Z,0.70
2022-10-19T20:57:18.754Z,0.70
2022-10-19T20:59:45.735Z,0.70
2022-10-19T21:02:12.613Z,0.70
2022-10-19T21:04:39.423Z,0.70
2022-10-19T21:07:06.379Z,0.60
2022-10-19T21:09:33.710Z,0.70
2022-10-19T21:12:03.291Z,0.70
2022-10-19T21:14:30.896Z,0.60
2022-10-19T21:16:59.387Z,0.60
2022-10-19T21:19:28.012Z,0.50
2022-10-19T21:22:03.457Z,0.50
2022-10-19T21:24:35.363Z,0.40
2022-10-19T21:27:05.150Z,0.40
2022-10-19T21:29:32.150Z,0.40
2022-10-19T21:31:59.139Z,0.30
2022-10-19T21:34:29.039Z,0.40
2022-10-19T21:36:56.667Z,0.40
2022-10-19T21:39:23.447Z,0.30
2022-10-19T21:41:50.643Z,0.30
2022-10-19T21:44:18.360Z,0.30
2022-10-19T21:46:47.975Z,0.20
2022-10-19T21:49:15.347Z,0.20
2022-10-19T21:51:46.851Z,0.10
2022-10-19T21:54:19.563Z,0.10
2022-10-19T21:56:47.588Z,0.00
2022-10-19T21:59:15.206Z,0.00
2022-10-19T22:01:42.314Z,0.00
2022-10-19T22:04:13.629Z,0.00
2022-10-19T22:06:41.440Z,0.10
2022-10-19T22:09:11.935Z,0.10
2022-10-19T22:11:38.839Z,0.10
2022-10-19T22:14:05.925Z,0.00
2022-10-19T22:16:33.658Z,0.10
2022-10-19T22:19:00.459Z,0.20
2022-10-19T22:21:30.153Z,0.20
2022-10-19T22:24:02.418Z,0.20
2022-10-19T22:26:35.260Z,0.10
2022-10-19T22:29:02.654Z,0.10
2022-10-19T22:31:30.859Z,0.10
2022-10-19T22:33:59.378Z,0.10
2022-10-19T22:36:26.500Z,0.10
2022-10-19T22:38:53.383Z,0.10
2022-10-19T22:42:16.311Z,0.20
2022-10-19T22:45:58.988Z,0.20
2022-10-19T22:49:40.955Z,0.30
2022-10-19T22:52:57.675Z,0.30
2022-10-19T22:55:24.758Z,0.20
2022-10-19T22:57:51.532Z,0.10
2022-10-19T23:00:18.499Z,0.10
2022-10-19T23:02:45.302Z,0.00
2022-10-19T23:05:12.046Z,0.00
2022-10-19T23:07:39.110Z,0.00
2022-10-19T23:10:06.595Z,0.00
2022-10-19T23:12:33.380Z,0.00
2022-10-19T23:15:00.174Z,0.00
2022-10-19T23:17:27.244Z,0.00
2022-10-19T23:19:54.016Z,-0.10
2022-10-19T23:22:20.897Z,-0.20
2022-10-19T23:24:47.644Z,-0.20
2022-10-19T23:27:14.462Z,-0.20
2022-10-19T23:29:41.315Z,-0.20
2022-10-19T23:32:08.053Z,-0.30
2022-10-19T23:37:06.468Z,-0.30
2022-10-19T23:39:33.200Z,-0.20
2022-10-19T23:42:00.050Z,-0.20
2022-10-19T23:44:26.968Z,-0.20
2022-10-19T23:46:53.812Z,-0.30
2022-10-19T23:49:20.604Z,-0.30
2022-10-19T23:51:47.510Z,-0.30
2022-10-19T23:54:14.404Z,-0.20
2022-10-19T23:56:41.216Z,-0.20
2022-10-19T23:59:09.650Z,-0.20
