createdAt,value
2023-05-21T00:00:17.956Z,14.48
2023-05-21T00:02:45.951Z,14.46
2023-05-21T00:05:15.580Z,14.44
2023-05-21T00:07:43.676Z,14.42
2023-05-21T00:10:13.217Z,14.19
2023-05-21T00:12:41.991Z,14.24
2023-05-21T00:15:11.095Z,14.30
2023-05-21T00:17:40.163Z,14.30
2023-05-21T00:20:10.174Z,14.25
2023-05-21T00:22:38.187Z,14.22
2023-05-21T00:25:07.073Z,14.18
2023-05-21T00:27:36.454Z,14.21
2023-05-21T00:30:04.828Z,14.21
2023-05-21T00:32:32.817Z,14.22
2023-05-21T00:35:00.810Z,14.09
2023-05-21T00:37:29.922Z,14.13
2023-05-21T00:39:58.464Z,14.16
2023-05-21T00:42:27.413Z,14.16
2023-05-21T00:44:57.023Z,14.10
2023-05-21T00:47:27.017Z,14.07
2023-05-21T00:49:55.763Z,14.13
2023-05-21T00:52:26.854Z,14.13
2023-05-21T00:54:55.366Z,14.13
2023-05-21T00:57:27.130Z,14.14
2023-05-21T00:59:56.785Z,14.16
2023-05-21T01:02:26.163Z,14.15
2023-05-21T01:04:56.284Z,14.16
2023-05-21T01:07:24.344Z,14.16
2023-05-21T01:09:52.478Z,14.13
2023-05-21T01:12:21.851Z,14.14
2023-05-21T01:14:50.724Z,14.11
2023-05-21T01:17:24.376Z,14.09
2023-05-21T01:19:54.777Z,14.07
2023-05-21T01:22:25.161Z,14.07
2023-05-21T01:24:55.637Z,14.07
2023-05-21T01:27:23.633Z,14.01
2023-05-21T01:29:51.631Z,14.06
2023-05-21T01:32:26.933Z,14.05
2023-05-21T01:35:01.334Z,14.03
2023-05-21T01:37:36.240Z,14.04
2023-05-21T01:40:11.923Z,14.04
2023-05-21T01:42:44.378Z,14.07
2023-05-21T01:45:13.577Z,14.01
2023-05-21T01:47:42.370Z,14.01
2023-05-21T01:50:11.323Z,14.00
2023-05-21T01:52:39.293Z,13.98
2023-05-21T01:55:09.215Z,13.99
2023-05-21T01:57:37.160Z,13.96
2023-05-21T02:00:06.103Z,13.91
2023-05-21T02:02:34.094Z,13.88
2023-05-21T02:05:02.050Z,13.84
2023-05-21T02:07:32.648Z,13.78
2023-05-21T02:10:00.762Z,13.78
2023-05-21T02:12:30.116Z,13.75
2023-05-21T02:14:58.623Z,13.69
2023-05-21T02:17:26.838Z,13.66
2023-05-21T02:19:54.835Z,13.67
2023-05-21T02:22:22.818Z,13.62
2023-05-21T02:24:50.762Z,13.61
2023-05-21T02:27:18.798Z,13.54
2023-05-21T02:29:48.104Z,13.53
2023-05-21T02:32:16.985Z,13.49
2023-05-21T02:34:47.404Z,13.43
2023-05-21T02:37:15.433Z,13.39
2023-05-21T02:39:43.381Z,13.37
2023-05-21T02:42:11.316Z,13.37
2023-05-21T02:44:39.288Z,13.28
2023-05-21T02:47:10.398Z,13.20
2023-05-21T02:49:38.391Z,13.06
2023-05-21T02:52:06.790Z,13.15
2023-05-21T02:54:34.735Z,13.14
2023-05-21T02:57:02.694Z,13.15
2023-05-21T02:59:30.689Z,13.13
2023-05-21T03:01:58.622Z,13.15
2023-05-21T03:04:28.419Z,13.19
2023-05-21T03:06:56.601Z,13.15
2023-05-21T03:09:25.036Z,13.21
2023-05-21T03:11:53.006Z,13.21
2023-05-21T03:14:20.939Z,13.15
2023-05-21T03:16:49.262Z,13.10
2023-05-21T03:19:17.257Z,13.25
2023-05-21T03:21:46.869Z,13.28
2023-05-21T03:24:15.383Z,13.31
2023-05-21T03:26:43.359Z,13.31
2023-05-21T03:29:11.293Z,13.29
2023-05-21T03:31:39.221Z,13.34
2023-05-21T03:34:08.660Z,13.36
2023-05-21T03:36:36.667Z,13.40
2023-05-21T03:39:07.096Z,13.42
2023-05-21T03:41:35.022Z,13.48
2023-05-21T03:44:03.052Z,13.56
2023-05-21T03:46:31.034Z,13.65
2023-05-21T03:48:59.300Z,13.68
2023-05-21T03:51:27.529Z,13.81
2023-05-21T03:53:55.505Z,13.97
2023-05-21T03:56:24.870Z,14.06
2023-05-21T03:58:52.854Z,14.21
2023-05-21T04:01:20.830Z,14.39
2023-05-21T04:03:49.007Z,14.52
2023-05-21T04:06:19.109Z,14.62
2023-05-21T04:08:47.038Z,14.77
2023-05-21T04:11:14.980Z,14.98
2023-05-21T04:13:44.334Z,15.09
2023-05-21T04:16:14.753Z,15.28
2023-05-21T04:18:44.929Z,15.49
2023-05-21T04:21:14.199Z,15.69
2023-05-21T04:23:42.271Z,15.88
2023-05-21T04:26:10.230Z,16.10
2023-05-21T04:28:38.163Z,16.37
2023-05-21T04:31:08.763Z,16.62
2023-05-21T04:33:36.772Z,16.82
2023-05-21T04:36:05.057Z,16.95
2023-05-21T04:38:33.412Z,17.08
2023-05-21T04:41:03.884Z,17.39
2023-05-21T04:43:32.133Z,17.54
2023-05-21T04:46:00.099Z,17.71
2023-05-21T04:48:29.549Z,17.81
2023-05-21T04:50:57.623Z,17.91
2023-05-21T04:53:26.215Z,17.66
2023-05-21T04:55:54.301Z,17.90
2023-05-21T04:58:22.251Z,17.78
2023-05-21T05:00:51.789Z,17.79
2023-05-21T05:03:19.917Z,18.05
2023-05-21T05:05:49.314Z,18.42
2023-05-21T05:08:17.271Z,18.63
2023-05-21T05:10:45.259Z,18.75
2023-05-21T05:13:13.452Z,18.84
2023-05-21T05:15:41.450Z,19.03
2023-05-21T05:18:09.669Z,19.23
2023-05-21T05:20:37.695Z,19.14
2023-05-21T05:23:07.047Z,19.04
2023-05-21T05:25:35.064Z,19.18
2023-05-21T05:28:03.069Z,19.22
2023-05-21T05:30:31.080Z,19.05
2023-05-21T05:32:59.095Z,19.08
2023-05-21T05:35:27.092Z,18.81
2023-05-21T05:37:55.038Z,19.10
2023-05-21T05:40:24.365Z,18.96
2023-05-21T05:42:52.840Z,18.97
2023-05-21T05:45:21.201Z,19.02
2023-05-21T05:47:49.187Z,18.84
2023-05-21T05:50:17.194Z,18.86
2023-05-21T05:52:45.115Z,18.71
2023-05-21T05:55:13.159Z,18.57
2023-05-21T05:57:44.453Z,18.97
2023-05-21T06:00:14.760Z,19.22
2023-05-21T06:02:42.777Z,19.13
2023-05-21T06:05:11.656Z,19.22
2023-05-21T06:07:39.918Z,19.09
2023-05-21T06:10:08.520Z,19.32
2023-05-21T06:12:36.634Z,19.26
2023-05-21T06:15:06.908Z,19.11
2023-05-21T06:17:34.960Z,19.43
2023-05-21T06:20:03.074Z,19.82
2023-05-21T06:22:31.158Z,19.89
2023-05-21T06:24:59.107Z,20.08
2023-05-21T06:27:27.037Z,19.94
2023-05-21T06:29:55.002Z,19.81
2023-05-21T06:32:24.473Z,19.96
2023-05-21T06:34:52.482Z,20.10
2023-05-21T06:37:22.065Z,19.80
2023-05-21T06:39:50.104Z,20.17
2023-05-21T06:42:18.077Z,20.54
2023-05-21T06:44:46.120Z,20.80
2023-05-21T06:47:14.083Z,20.80
2023-05-21T06:49:43.442Z,20.79
2023-05-21T06:52:11.434Z,20.82
2023-05-21T06:54:39.446Z,20.99
2023-05-21T06:57:07.406Z,21.35
2023-05-21T06:59:35.473Z,21.47
2023-05-21T07:02:04.789Z,21.55
2023-05-21T07:04:35.251Z,21.87
2023-05-21T07:07:04.980Z,22.02
2023-05-21T07:09:33.064Z,22.08
2023-05-21T07:12:01.344Z,22.08
2023-05-21T07:14:29.298Z,22.31
2023-05-21T07:16:57.331Z,22.33
2023-05-21T07:19:25.468Z,22.63
2023-05-21T07:21:53.549Z,22.63
2023-05-21T07:24:22.888Z,22.19
2023-05-21T07:26:51.104Z,22.44
2023-05-21T07:29:19.078Z,22.41
2023-05-21T07:31:47.016Z,22.16
2023-05-21T07:34:15.009Z,22.48
2023-05-21T07:36:42.988Z,22.48
2023-05-21T07:39:11.086Z,22.71
2023-05-21T07:41:40.412Z,22.75
2023-05-21T07:44:08.375Z,22.99
2023-05-21T07:46:36.352Z,22.91
2023-05-21T07:49:04.318Z,22.84
2023-05-21T07:51:32.406Z,23.03
2023-05-21T07:54:00.341Z,22.93
2023-05-21T07:56:28.984Z,23.07
2023-05-21T07:58:58.330Z,23.34
2023-05-21T08:01:26.293Z,23.48
2023-05-21T08:03:54.342Z,23.31
2023-05-21T08:06:24.452Z,22.99
2023-05-21T08:08:52.392Z,22.77
2023-05-21T08:11:20.325Z,23.16
2023-05-21T08:13:48.260Z,23.32
2023-05-21T08:16:17.712Z,23.66
2023-05-21T08:18:45.780Z,23.48
2023-05-21T08:21:13.776Z,23.55
2023-05-21T08:23:41.702Z,23.84
2023-05-21T08:26:09.714Z,24.15
2023-05-21T08:28:39.646Z,24.30
2023-05-21T08:31:07.695Z,24.16
2023-05-21T08:33:38.531Z,24.46
2023-05-21T08:36:07.365Z,24.25
2023-05-21T08:38:36.469Z,24.46
2023-05-21T08:41:09.994Z,24.17
2023-05-21T08:43:38.387Z,24.47
2023-05-21T08:46:07.974Z,24.42
2023-05-21T08:48:38.261Z,24.30
2023-05-21T08:51:07.235Z,24.20
2023-05-21T08:53:35.501Z,24.39
2023-05-21T08:56:03.926Z,24.33
2023-05-21T08:58:33.909Z,24.61
2023-05-21T09:01:01.915Z,24.53
2023-05-21T09:03:31.879Z,24.79
2023-05-21T09:06:01.727Z,24.57
2023-05-21T09:08:33.014Z,24.53
2023-05-21T09:11:03.461Z,23.86
2023-05-21T09:13:32.842Z,24.24
2023-05-21T09:16:00.945Z,24.43
2023-05-21T09:18:28.892Z,24.51
2023-05-21T09:20:57.618Z,24.30
2023-05-21T09:23:29.958Z,24.43
2023-05-21T09:25:58.465Z,24.65
2023-05-21T09:28:26.546Z,24.55
2023-05-21T09:30:54.711Z,24.64
2023-05-21T09:33:26.226Z,24.83
2023-05-21T09:35:54.292Z,24.85
2023-05-21T09:38:24.038Z,24.49
2023-05-21T09:40:56.315Z,24.48
2023-05-21T09:43:24.325Z,24.88
2023-05-21T09:45:53.645Z,24.95
2023-05-21T09:48:34.749Z,25.11
2023-05-21T09:51:13.523Z,24.73
2023-05-21T09:53:46.248Z,24.64
2023-05-21T09:56:15.592Z,24.89
2023-05-21T09:58:44.298Z,25.16
2023-05-21T10:01:12.547Z,25.14
2023-05-21T10:03:41.131Z,25.06
2023-05-21T10:06:10.193Z,25.03
2023-05-21T10:08:43.652Z,25.03
2023-05-21T10:11:13.063Z,24.72
2023-05-21T10:13:49.548Z,24.80
2023-05-21T10:16:18.466Z,24.99
2023-05-21T10:18:49.281Z,25.37
2023-05-21T10:21:18.116Z,25.58
2023-05-21T10:23:47.427Z,25.37
2023-05-21T10:26:15.734Z,25.33
2023-05-21T10:28:45.755Z,25.14
2023-05-21T10:31:14.313Z,25.14
2023-05-21T10:33:43.768Z,24.63
2023-05-21T10:36:11.870Z,24.78
2023-05-21T10:38:40.355Z,25.06
2023-05-21T10:41:09.540Z,25.11
2023-05-21T10:43:54.107Z,25.30
2023-05-21T10:47:09.402Z,25.38
2023-05-21T10:49:53.325Z,25.44
2023-05-21T10:52:35.054Z,25.30
2023-05-21T10:55:24.587Z,25.22
2023-05-21T10:58:30.294Z,25.64
2023-05-21T11:01:01.635Z,25.95
2023-05-21T11:03:32.077Z,25.61
2023-05-21T11:06:05.383Z,25.65
2023-05-21T11:08:36.325Z,26.17
2023-05-21T11:11:05.191Z,26.14
2023-05-21T11:13:48.822Z,26.41
2023-05-21T11:16:21.779Z,26.41
2023-05-21T11:18:59.165Z,26.39
2023-05-21T11:21:31.264Z,26.00
2023-05-21T11:24:08.809Z,25.62
2023-05-21T11:27:06.860Z,25.42
2023-05-21T11:29:42.727Z,25.37
2023-05-21T11:32:15.207Z,24.93
2023-05-21T11:34:46.193Z,24.84
2023-05-21T11:37:30.178Z,24.88
2023-05-21T11:39:59.975Z,25.09
2023-05-21T11:42:32.971Z,25.12
2023-05-21T11:45:02.464Z,24.84
2023-05-21T11:47:33.304Z,25.01
2023-05-21T11:50:02.509Z,25.26
2023-05-21T11:52:31.789Z,25.77
2023-05-21T11:55:00.286Z,25.66
2023-05-21T11:57:31.276Z,25.43
2023-05-21T12:00:01.512Z,25.42
2023-05-21T12:02:37.309Z,25.38
2023-05-21T12:05:06.456Z,25.23
2023-05-21T12:07:34.735Z,25.39
2023-05-21T12:10:02.781Z,25.20
2023-05-21T12:12:45.679Z,25.09
2023-05-21T12:15:18.995Z,24.98
2023-05-21T12:17:52.937Z,25.17
2023-05-21T12:20:21.430Z,24.93
2023-05-21T12:22:50.326Z,25.23
2023-05-21T12:25:20.600Z,25.45
2023-05-21T12:27:51.012Z,25.54
2023-05-21T12:30:19.188Z,25.30
2023-05-21T12:32:49.925Z,25.61
2023-05-21T12:35:25.049Z,25.99
2023-05-21T12:37:53.401Z,25.99
2023-05-21T12:40:22.339Z,25.69
2023-05-21T12:42:51.779Z,25.60
2023-05-21T12:45:22.116Z,25.22
2023-05-21T12:47:56.316Z,24.88
2023-05-21T12:50:24.762Z,25.09
2023-05-21T12:52:56.121Z,25.16
2023-05-21T12:55:25.816Z,25.08
2023-05-21T12:58:03.676Z,25.30
2023-05-21T13:00:32.973Z,25.22
2023-05-21T13:03:04.588Z,25.14
2023-05-21T13:05:32.918Z,24.93
2023-05-21T13:08:00.884Z,24.66
2023-05-21T13:10:28.863Z,24.70
2023-05-21T13:12:56.823Z,24.74
2023-05-21T13:15:24.792Z,24.78
2023-05-21T13:17:55.152Z,25.00
2023-05-21T13:20:27.558Z,24.70
2023-05-21T13:22:55.869Z,24.92
2023-05-21T13:25:27.526Z,24.80
2023-05-21T13:27:55.819Z,24.81
2023-05-21T13:30:23.886Z,24.69
2023-05-21T13:32:52.328Z,24.78
2023-05-21T13:35:20.643Z,24.26
2023-05-21T13:37:50.132Z,24.40
2023-05-21T13:40:18.318Z,24.53
2023-05-21T13:42:47.806Z,24.28
2023-05-21T13:45:19.031Z,24.27
2023-05-21T13:47:48.161Z,24.32
2023-05-21T13:50:17.556Z,24.31
2023-05-21T13:52:46.103Z,24.61
2023-05-21T13:55:16.925Z,24.49
2023-05-21T13:57:46.049Z,24.42
2023-05-21T14:00:16.244Z,24.52
2023-05-21T14:02:45.225Z,24.81
2023-05-21T14:05:13.585Z,24.95
2023-05-21T14:07:42.031Z,24.89
2023-05-21T14:10:11.335Z,24.92
2023-05-21T14:12:40.970Z,24.92
2023-05-21T14:15:09.804Z,25.07
2023-05-21T14:17:40.335Z,25.00
2023-05-21T14:20:09.948Z,25.14
2023-05-21T14:22:38.823Z,24.90
2023-05-21T14:25:07.589Z,25.05
2023-05-21T14:27:37.915Z,25.03
2023-05-21T14:30:08.884Z,24.83
2023-05-21T14:32:36.897Z,24.86
2023-05-21T14:35:06.262Z,25.11
2023-05-21T14:37:34.255Z,24.93
2023-05-21T14:40:02.230Z,25.01
2023-05-21T14:42:30.703Z,24.93
2023-05-21T14:44:59.053Z,25.17
2023-05-21T14:47:28.474Z,25.11
2023-05-21T14:49:56.428Z,25.12
2023-05-21T14:52:24.382Z,25.24
2023-05-21T14:54:52.329Z,25.11
2023-05-21T14:57:20.878Z,24.95
2023-05-21T14:59:48.838Z,24.89
2023-05-21T15:02:16.880Z,24.76
2023-05-21T15:04:46.413Z,24.81
2023-05-21T15:07:14.451Z,24.79
2023-05-21T15:09:42.457Z,24.89
2023-05-21T15:12:10.431Z,24.69
2023-05-21T15:14:38.886Z,24.59
2023-05-21T15:17:07.216Z,24.70
2023-05-21T15:19:35.398Z,24.59
2023-05-21T15:22:04.934Z,24.62
2023-05-21T15:24:34.089Z,24.57
2023-05-21T15:27:02.041Z,24.50
2023-05-21T15:29:29.994Z,24.44
2023-05-21T15:31:58.434Z,24.63
2023-05-21T15:34:26.739Z,24.43
2023-05-21T15:36:54.778Z,24.33
2023-05-21T15:39:24.138Z,24.32
2023-05-21T15:41:53.796Z,24.43
2023-05-21T15:44:21.926Z,24.39
2023-05-21T15:46:50.420Z,24.20
2023-05-21T15:49:18.566Z,24.28
2023-05-21T15:51:46.953Z,24.09
2023-05-21T15:54:14.927Z,23.83
2023-05-21T15:56:45.359Z,23.52
2023-05-21T15:59:13.440Z,23.20
2023-05-21T16:01:41.534Z,22.78
2023-05-21T16:04:09.699Z,22.19
2023-05-21T16:06:37.761Z,22.12
2023-05-21T16:09:05.861Z,21.97
2023-05-21T16:11:33.881Z,21.70
2023-05-21T16:14:03.204Z,21.36
2023-05-21T16:16:31.248Z,21.00
2023-05-21T16:18:59.309Z,20.96
2023-05-21T16:21:27.250Z,20.81
2023-05-21T16:23:55.245Z,20.71
2023-05-21T16:26:23.201Z,20.96
2023-05-21T16:28:51.206Z,20.64
2023-05-21T16:31:20.565Z,20.68
2023-05-21T16:33:48.519Z,20.53
2023-05-21T16:36:17.986Z,20.64
2023-05-21T16:38:46.056Z,20.60
2023-05-21T16:41:14.058Z,20.60
2023-05-21T16:43:42.070Z,20.58
2023-05-21T16:46:10.253Z,20.53
2023-05-21T16:48:40.873Z,20.56
2023-05-21T16:51:08.858Z,20.57
2023-05-21T16:53:36.812Z,20.57
2023-05-21T16:56:04.807Z,20.43
2023-05-21T16:58:33.736Z,20.38
2023-05-21T17:01:01.703Z,20.41
2023-05-21T17:03:32.058Z,20.29
2023-05-21T17:06:01.540Z,20.36
2023-05-21T17:08:29.510Z,20.07
2023-05-21T17:10:57.462Z,20.07
2023-05-21T17:13:25.523Z,20.13
2023-05-21T17:15:53.569Z,19.78
2023-05-21T17:18:21.491Z,19.92
2023-05-21T17:20:49.434Z,19.67
2023-05-21T17:23:18.823Z,19.73
2023-05-21T17:25:46.814Z,19.75
2023-05-21T17:28:14.797Z,19.54
2023-05-21T17:30:43.061Z,19.59
2023-05-21T17:33:12.278Z,19.52
2023-05-21T17:35:40.438Z,19.61
2023-05-21T17:38:08.482Z,19.53
2023-05-21T17:40:37.895Z,19.54
2023-05-21T17:43:07.465Z,19.52
2023-05-21T17:45:35.827Z,19.33
2023-05-21T17:48:04.120Z,19.37
2023-05-21T17:50:32.170Z,19.46
2023-05-21T17:53:00.453Z,19.43
2023-05-21T17:55:28.450Z,19.33
2023-05-21T17:57:57.789Z,19.43
2023-05-21T18:00:25.870Z,19.30
2023-05-21T18:02:53.831Z,19.34
2023-05-21T18:05:22.912Z,19.31
2023-05-21T18:07:50.917Z,19.16
2023-05-21T18:10:18.860Z,19.02
2023-05-21T18:12:47.271Z,19.15
2023-05-21T18:15:17.150Z,19.00
2023-05-21T18:17:45.522Z,18.87
2023-05-21T18:20:14.832Z,18.72
2023-05-21T18:22:42.807Z,18.42
2023-05-21T18:25:11.159Z,18.43
2023-05-21T18:27:39.154Z,18.50
2023-05-21T18:30:08.633Z,18.43
2023-05-21T18:32:39.523Z,18.47
2023-05-21T18:35:08.330Z,18.47
2023-05-21T18:37:37.380Z,18.32
2023-05-21T18:40:07.433Z,18.28
2023-05-21T18:42:35.900Z,17.99
2023-05-21T18:45:07.647Z,18.08
2023-05-21T18:47:39.081Z,18.17
2023-05-21T18:50:09.055Z,17.97
2023-05-21T18:52:37.053Z,18.10
2023-05-21T18:55:05.618Z,18.17
2023-05-21T18:57:34.817Z,18.19
2023-05-21T19:00:03.207Z,18.05
2023-05-21T19:02:31.458Z,17.91
2023-05-21T19:05:01.960Z,17.98
2023-05-21T19:07:30.160Z,17.92
2023-05-21T19:10:00.077Z,17.88
2023-05-21T19:12:29.457Z,17.97
2023-05-21T19:14:57.462Z,17.98
2023-05-21T19:17:25.474Z,17.93
2023-05-21T19:19:56.008Z,17.95
2023-05-21T19:22:26.053Z,17.81
2023-05-21T19:24:54.167Z,17.67
2023-05-21T19:27:22.507Z,17.80
2023-05-21T19:29:50.498Z,17.82
2023-05-21T19:32:18.825Z,17.63
2023-05-21T19:34:46.853Z,17.54
2023-05-21T19:37:14.783Z,17.58
2023-05-21T19:39:44.944Z,17.81
2023-05-21T19:42:12.926Z,17.71
2023-05-21T19:44:41.484Z,17.53
2023-05-21T19:47:09.838Z,17.54
2023-05-21T19:49:37.892Z,17.46
2023-05-21T19:52:06.662Z,17.64
2023-05-21T19:54:34.620Z,17.50
2023-05-21T19:57:03.981Z,17.67
2023-05-21T19:59:31.937Z,17.62
2023-05-21T20:01:59.964Z,17.59
2023-05-21T20:04:28.211Z,17.79
2023-05-21T20:06:56.158Z,17.80
2023-05-21T20:09:24.247Z,17.76
2023-05-21T20:11:52.754Z,17.65
2023-05-21T20:14:22.123Z,17.74
2023-05-21T20:16:50.099Z,17.64
2023-05-21T20:19:18.733Z,17.61
2023-05-21T20:21:46.858Z,17.61
2023-05-21T20:24:14.825Z,17.71
2023-05-21T20:26:45.025Z,17.39
2023-05-21T20:29:12.997Z,17.63
2023-05-21T20:31:42.372Z,17.63
2023-05-21T20:34:12.407Z,17.67
2023-05-21T20:36:41.445Z,17.63
2023-05-21T20:39:09.415Z,17.64
2023-05-21T20:41:38.836Z,17.44
2023-05-21T20:44:07.334Z,17.50
2023-05-21T20:46:38.396Z,17.49
2023-05-21T20:49:09.869Z,17.55
2023-05-21T20:51:37.968Z,17.47
2023-05-21T20:54:06.264Z,17.52
2023-05-21T20:56:41.975Z,17.46
2023-05-21T20:59:12.085Z,17.63
2023-05-21T21:01:41.295Z,17.38
2023-05-21T21:04:11.459Z,17.54
2023-05-21T21:06:40.552Z,17.52
2023-05-21T21:09:08.846Z,17.42
2023-05-21T21:11:37.061Z,17.37
2023-05-21T21:14:05.013Z,17.46
2023-05-21T21:16:33.240Z,17.49
2023-05-21T21:19:01.965Z,17.18
2023-05-21T21:21:31.863Z,17.21
2023-05-21T21:23:59.852Z,17.00
2023-05-21T21:26:27.814Z,17.03
2023-05-21T21:28:56.479Z,17.22
2023-05-21T21:31:25.107Z,17.27
2023-05-21T21:33:53.315Z,17.18
2023-05-21T21:36:21.436Z,17.22
2023-05-21T21:38:50.779Z,17.07
2023-05-21T21:41:20.390Z,17.05
2023-05-21T21:43:48.382Z,17.28
2023-05-21T21:46:16.791Z,17.19
2023-05-21T21:48:44.898Z,17.08
2023-05-21T21:51:14.091Z,17.20
2023-05-21T21:53:42.247Z,16.88
2023-05-21T21:56:11.975Z,17.05
2023-05-21T21:58:39.938Z,16.80
2023-05-21T22:01:07.998Z,17.16
2023-05-21T22:03:36.145Z,17.13
2023-05-21T22:06:04.110Z,17.03
2023-05-21T22:08:32.091Z,17.16
2023-05-21T22:11:01.347Z,17.07
2023-05-21T22:13:30.697Z,17.14
2023-05-21T22:15:58.650Z,17.12
2023-05-21T22:18:39.590Z,17.11
2023-05-21T22:21:09.754Z,17.07
2023-05-21T22:23:38.443Z,16.90
2023-05-21T22:26:06.825Z,16.94
2023-05-21T22:28:36.276Z,16.63
2023-05-21T22:31:04.364Z,16.72
2023-05-21T22:33:32.586Z,16.89
2023-05-21T22:36:00.550Z,16.72
2023-05-21T22:38:28.580Z,16.61
2023-05-21T22:40:56.709Z,16.85
2023-05-21T22:43:24.743Z,16.84
2023-05-21T22:45:54.091Z,16.94
2023-05-21T22:48:22.664Z,16.79
2023-05-21T22:50:53.508Z,16.77
2023-05-21T22:53:21.848Z,16.82
2023-05-21T22:55:50.077Z,16.83
2023-05-21T22:58:18.411Z,16.81
2023-05-21T23:00:46.903Z,16.85
2023-05-21T23:03:16.464Z,16.84
2023-05-21T23:05:45.293Z,16.80
2023-05-21T23:08:13.776Z,16.50
2023-05-21T23:10:41.931Z,16.38
2023-05-21T23:13:09.980Z,16.36
2023-05-21T23:15:39.067Z,16.40
2023-05-21T23:18:08.732Z,16.43
2023-05-21T23:20:40.907Z,16.38
2023-05-21T23:23:10.180Z,16.30
2023-05-21T23:25:38.316Z,16.33
2023-05-21T23:28:06.574Z,16.33
2023-05-21T23:30:34.642Z,16.26
2023-05-21T23:33:02.799Z,16.21
2023-05-21T23:35:30.804Z,16.24
2023-05-21T23:38:00.129Z,16.21
2023-05-21T23:40:28.105Z,16.14
2023-05-21T23:42:56.146Z,16.09
2023-05-21T23:45:24.140Z,16.02
2023-05-21T23:47:52.179Z,15.70
2023-05-21T23:50:20.163Z,15.71
2023-05-21T23:52:48.318Z,15.86
2023-05-21T23:55:17.948Z,15.86
2023-05-21T23:57:45.924Z,15.86
