createdAt,value
2017-12-16T00:00:33.895Z,97479.98
2017-12-16T00:03:02.182Z,97484.92
2017-12-16T00:05:30.458Z,97487.61
2017-12-16T00:07:58.712Z,97484.46
2017-12-16T00:10:27.004Z,97489.33
2017-12-16T00:12:55.270Z,97492.52
2017-12-16T00:15:23.563Z,97506.69
2017-12-16T00:17:51.839Z,97506.17
2017-12-16T00:20:20.135Z,97507.69
2017-12-16T00:22:48.410Z,97507.70
2017-12-16T00:25:16.960Z,97524.70
2017-12-16T00:27:45.323Z,97513.72
2017-12-16T00:30:13.621Z,97517.77
2017-12-16T00:32:41.875Z,97519.86
2017-12-16T00:35:10.168Z,97515.84
2017-12-16T00:37:38.438Z,97516.33
2017-12-16T00:40:06.751Z,97516.58
2017-12-16T00:42:35.003Z,97520.91
2017-12-16T00:45:04.304Z,97515.78
2017-12-16T00:47:32.579Z,97524.00
2017-12-16T00:50:00.849Z,97525.31
2017-12-16T00:52:29.149Z,97521.22
2017-12-16T00:54:57.409Z,97527.22
2017-12-16T00:57:25.690Z,97521.06
2017-12-16T00:59:53.967Z,97528.68
2017-12-16T01:02:22.334Z,97530.39
2017-12-16T01:04:50.559Z,97538.97
2017-12-16T01:07:18.882Z,97542.38
2017-12-16T01:09:47.171Z,97543.66
2017-12-16T01:12:15.443Z,97551.15
2017-12-16T01:14:43.719Z,97550.88
2017-12-16T01:17:11.993Z,97551.00
2017-12-16T01:19:40.267Z,97561.20
2017-12-16T01:22:08.520Z,97564.25
2017-12-16T01:24:36.822Z,97569.09
2017-12-16T01:27:05.078Z,97572.08
2017-12-16T01:29:33.365Z,97579.55
2017-12-16T01:32:01.627Z,97585.55
2017-12-16T01:34:41.679Z,97581.38
2017-12-16T01:40:13.164Z,97598.28
2017-12-16T01:42:41.425Z,97597.61
2017-12-16T01:45:09.707Z,97594.08
2017-12-16T01:47:37.966Z,97606.12
2017-12-16T01:50:06.247Z,97584.68
2017-12-16T01:52:34.502Z,97613.21
2017-12-16T01:55:02.794Z,97608.47
2017-12-16T01:57:31.062Z,97616.30
2017-12-16T01:59:59.355Z,97624.98
2017-12-16T02:02:27.653Z,97623.82
2017-12-16T02:04:55.924Z,97628.39
2017-12-16T02:07:24.206Z,97631.28
2017-12-16T02:09:53.168Z,97634.81
2017-12-16T02:12:21.459Z,97645.03
2017-12-16T02:14:49.709Z,97648.30
2017-12-16T02:17:18.172Z,97659.16
2017-12-16T02:19:46.411Z,97653.78
2017-12-16T02:22:14.686Z,97655.24
2017-12-16T02:24:42.955Z,97661.14
2017-12-16T02:27:11.230Z,97668.50
2017-12-16T02:29:39.532Z,97668.20
2017-12-16T02:32:07.795Z,97672.36
2017-12-16T02:34:36.082Z,97676.63
2017-12-16T02:37:04.342Z,97675.03
2017-12-16T02:39:32.616Z,97676.00
2017-12-16T02:42:00.895Z,97690.31
2017-12-16T02:44:29.169Z,97688.77
2017-12-16T02:46:57.442Z,97696.53
2017-12-16T02:49:25.731Z,97697.78
2017-12-16T02:51:54.008Z,97705.64
2017-12-16T02:54:22.302Z,97709.53
2017-12-16T02:56:50.563Z,97709.68
2017-12-16T02:59:18.894Z,97709.25
2017-12-16T03:01:47.174Z,97716.20
2017-12-16T03:04:15.456Z,97716.20
2017-12-16T03:06:43.757Z,97718.83
2017-12-16T03:09:12.331Z,97725.61
2017-12-16T03:11:40.618Z,97731.11
2017-12-16T03:14:08.892Z,97735.89
2017-12-16T03:16:37.243Z,97729.56
2017-12-16T03:19:05.676Z,97719.27
2017-12-16T03:21:33.970Z,97746.27
2017-12-16T03:24:02.222Z,97747.43
2017-12-16T03:26:30.751Z,97745.98
2017-12-16T03:28:59.034Z,97748.13
2017-12-16T03:31:27.312Z,97750.33
2017-12-16T03:33:55.605Z,97749.36
2017-12-16T03:36:23.868Z,97764.64
2017-12-16T03:38:52.167Z,97767.58
2017-12-16T03:41:20.437Z,97771.18
2017-12-16T03:43:48.719Z,97770.45
2017-12-16T03:46:16.986Z,97781.66
2017-12-16T03:48:45.270Z,97779.66
2017-12-16T03:51:13.519Z,97781.75
2017-12-16T03:53:41.795Z,97785.95
2017-12-16T03:56:10.064Z,97793.81
2017-12-16T03:58:38.351Z,97795.17
2017-12-16T04:01:06.622Z,97776.13
2017-12-16T04:03:34.923Z,97791.28
2017-12-16T04:06:03.200Z,97788.86
2017-12-16T04:08:31.469Z,97791.82
2017-12-16T04:10:59.755Z,97802.11
2017-12-16T04:13:28.385Z,97813.65
2017-12-16T04:15:56.624Z,97817.29
2017-12-16T04:18:24.880Z,97801.61
2017-12-16T04:20:53.169Z,97824.49
2017-12-16T04:23:21.440Z,97821.95
2017-12-16T04:25:49.732Z,97831.27
2017-12-16T04:28:17.999Z,97833.34
2017-12-16T04:30:47.089Z,97841.63
2017-12-16T04:33:15.363Z,97851.40
2017-12-16T04:35:43.638Z,97853.72
2017-12-16T04:38:11.921Z,97860.84
2017-12-16T04:40:40.186Z,97868.12
2017-12-16T04:43:08.476Z,97869.91
2017-12-16T04:45:36.722Z,97875.28
2017-12-16T04:48:05.000Z,97868.44
2017-12-16T04:50:33.294Z,97878.29
2017-12-16T04:53:01.683Z,97877.47
2017-12-16T04:55:29.951Z,97880.30
2017-12-16T04:57:58.406Z,97899.02
2017-12-16T05:00:26.694Z,97886.00
2017-12-16T05:02:54.971Z,97888.64
2017-12-16T05:05:23.257Z,97861.67
2017-12-16T05:07:51.522Z,97898.41
2017-12-16T05:10:19.810Z,97899.22
2017-12-16T05:12:48.061Z,97903.17
2017-12-16T05:15:16.342Z,97888.16
2017-12-16T05:17:44.611Z,97911.92
2017-12-16T05:20:12.887Z,97917.25
2017-12-16T05:22:41.147Z,97920.24
2017-12-16T05:25:09.690Z,97920.70
2017-12-16T05:27:37.954Z,97928.69
2017-12-16T05:30:06.224Z,97933.44
2017-12-16T05:32:34.505Z,97937.67
2017-12-16T05:35:02.755Z,97947.02
2017-12-16T05:37:31.052Z,97949.40
2017-12-16T05:39:59.315Z,97949.26
2017-12-16T05:42:27.599Z,97958.31
2017-12-16T05:44:55.879Z,97963.70
2017-12-16T05:47:24.214Z,97965.17
2017-12-16T05:49:52.487Z,97965.77
2017-12-16T05:52:20.771Z,97968.13
2017-12-16T05:54:49.040Z,97970.27
2017-12-16T05:57:17.319Z,97977.53
2017-12-16T05:59:45.625Z,97970.36
2017-12-16T06:02:13.901Z,97976.07
2017-12-16T06:04:42.202Z,97978.67
2017-12-16T06:07:10.480Z,97985.59
2017-12-16T06:09:38.776Z,97987.07
2017-12-16T06:12:07.049Z,97988.33
2017-12-16T06:14:35.589Z,97992.69
2017-12-16T06:17:04.788Z,97999.11
2017-12-16T06:19:33.071Z,98007.73
2017-12-16T06:22:01.346Z,98007.09
2017-12-16T06:24:29.626Z,98014.83
2017-12-16T06:26:57.912Z,98018.30
2017-12-16T06:29:26.196Z,98019.56
2017-12-16T06:31:54.464Z,98015.86
2017-12-16T06:34:22.954Z,98030.47
2017-12-16T06:36:51.208Z,98038.62
2017-12-16T06:39:19.483Z,98034.98
2017-12-16T06:41:47.758Z,98038.13
2017-12-16T06:44:16.030Z,98045.91
2017-12-16T06:46:44.415Z,98051.83
2017-12-16T06:49:12.681Z,98053.75
2017-12-16T06:51:40.968Z,98054.46
2017-12-16T06:54:09.237Z,98056.39
2017-12-16T06:56:37.522Z,98063.57
2017-12-16T06:59:05.785Z,98063.16
2017-12-16T07:01:34.094Z,98074.38
2017-12-16T07:04:02.344Z,98076.77
2017-12-16T07:06:30.626Z,98086.03
2017-12-16T07:08:58.900Z,98090.02
2017-12-16T07:11:27.170Z,98095.37
2017-12-16T07:13:55.431Z,98081.35
2017-12-16T07:16:23.675Z,98103.06
2017-12-16T07:18:51.935Z,98104.31
2017-12-16T07:21:20.339Z,98109.08
2017-12-16T07:23:48.650Z,98112.36
2017-12-16T07:26:17.040Z,98117.34
2017-12-16T07:28:45.323Z,98112.80
2017-12-16T07:31:13.600Z,98132.81
2017-12-16T07:33:41.875Z,98128.10
2017-12-16T07:36:10.144Z,98137.34
2017-12-16T07:38:38.410Z,98146.73
2017-12-16T07:41:06.712Z,98147.95
2017-12-16T07:43:34.963Z,98155.79
2017-12-16T07:46:03.255Z,98149.17
2017-12-16T07:48:31.587Z,98162.70
2017-12-16T07:50:59.880Z,98158.64
2017-12-16T07:53:28.715Z,98174.63
2017-12-16T07:55:57.704Z,98176.20
2017-12-16T07:58:26.004Z,98188.06
2017-12-16T08:00:54.279Z,98189.71
2017-12-16T08:03:22.600Z,98199.97
2017-12-16T08:05:50.892Z,98205.39
2017-12-16T08:08:19.216Z,98206.69
2017-12-16T08:10:47.557Z,98206.99
2017-12-16T08:13:16.024Z,98206.72
2017-12-16T08:15:44.271Z,98220.19
2017-12-16T08:18:12.575Z,98220.66
2017-12-16T08:20:40.832Z,98230.61
2017-12-16T08:23:09.134Z,98238.41
2017-12-16T08:25:37.400Z,98237.67
2017-12-16T08:28:05.686Z,98243.03
2017-12-16T08:30:33.948Z,98259.03
2017-12-16T08:33:02.259Z,98260.38
2017-12-16T08:35:30.538Z,98257.80
2017-12-16T08:37:58.795Z,98263.61
2017-12-16T08:40:27.171Z,98272.11
2017-12-16T08:42:55.435Z,98264.27
2017-12-16T08:45:23.723Z,98281.00
2017-12-16T08:47:52.071Z,98281.06
2017-12-16T08:50:20.374Z,98291.30
2017-12-16T08:52:48.674Z,98284.42
2017-12-16T08:55:16.998Z,98288.47
2017-12-16T08:57:45.277Z,98295.19
2017-12-16T09:00:16.368Z,98296.93
2017-12-16T09:02:44.724Z,98304.67
2017-12-16T09:05:12.956Z,98315.63
2017-12-16T09:07:41.318Z,98315.42
2017-12-16T09:10:09.556Z,98317.64
2017-12-16T09:12:37.931Z,98327.10
2017-12-16T09:15:06.198Z,98331.95
2017-12-16T09:17:35.358Z,98338.77
2017-12-16T09:20:04.640Z,98341.23
2017-12-16T09:22:32.914Z,98337.84
2017-12-16T09:25:01.208Z,98346.98
2017-12-16T09:27:29.513Z,98353.67
2017-12-16T09:29:57.771Z,98348.95
2017-12-16T09:32:26.481Z,98353.41
2017-12-16T09:34:54.877Z,98371.14
2017-12-16T09:37:23.183Z,98369.41
2017-12-16T09:39:51.456Z,98371.00
2017-12-16T09:42:19.738Z,98367.15
2017-12-16T09:44:48.032Z,98374.04
2017-12-16T09:47:16.295Z,98370.34
2017-12-16T09:49:44.646Z,98377.02
2017-12-16T09:52:13.027Z,98354.00
2017-12-16T09:54:41.276Z,98376.80
2017-12-16T09:57:09.855Z,98380.27
2017-12-16T09:59:38.154Z,98387.83
2017-12-16T10:02:06.390Z,98391.83
2017-12-16T10:04:34.689Z,98377.92
2017-12-16T10:07:02.965Z,98388.66
2017-12-16T10:09:31.250Z,98396.84
2017-12-16T10:11:59.566Z,98399.91
2017-12-16T10:14:27.889Z,98407.63
2017-12-16T10:16:56.175Z,98403.69
2017-12-16T10:19:24.451Z,98407.78
2017-12-16T10:21:52.768Z,98412.37
2017-12-16T10:24:21.091Z,98413.70
2017-12-16T10:26:49.398Z,98415.49
2017-12-16T10:29:17.655Z,98414.20
2017-12-16T10:31:46.015Z,98415.64
2017-12-16T10:34:14.302Z,98417.59
2017-12-16T10:36:42.614Z,98421.58
2017-12-16T10:39:10.871Z,98426.00
2017-12-16T10:41:39.185Z,98429.66
2017-12-16T10:44:07.422Z,98426.41
2017-12-16T10:46:35.739Z,98409.35
2017-12-16T10:49:04.086Z,98430.11
2017-12-16T10:51:32.711Z,98425.16
2017-12-16T10:54:01.027Z,98432.00
2017-12-16T10:56:29.512Z,98447.14
2017-12-16T10:58:57.803Z,98447.66
2017-12-16T11:01:26.091Z,98446.87
2017-12-16T11:03:54.398Z,98435.80
2017-12-16T11:06:22.738Z,98439.80
2017-12-16T11:08:51.056Z,98429.67
2017-12-16T11:11:19.339Z,98467.93
2017-12-16T11:13:47.726Z,98472.01
2017-12-16T11:16:15.967Z,98474.16
2017-12-16T11:18:44.572Z,98478.92
2017-12-16T11:21:12.851Z,98478.16
2017-12-16T11:23:41.630Z,98478.59
2017-12-16T11:26:09.916Z,98483.67
2017-12-16T11:28:38.184Z,98482.63
2017-12-16T11:31:06.473Z,98485.97
2017-12-16T11:33:34.986Z,98467.75
2017-12-16T11:36:04.865Z,98460.59
2017-12-16T11:38:33.126Z,98481.38
2017-12-16T11:41:01.440Z,98497.26
2017-12-16T11:43:30.336Z,98498.39
2017-12-16T11:45:58.708Z,98494.34
2017-12-16T11:48:26.965Z,98493.98
2017-12-16T11:50:55.238Z,98490.63
2017-12-16T11:53:24.183Z,98479.38
2017-12-16T11:55:52.485Z,98497.58
2017-12-16T11:58:21.277Z,98505.33
2017-12-16T12:00:49.643Z,98503.31
2017-12-16T12:03:17.947Z,98508.03
2017-12-16T12:05:46.215Z,98497.68
2017-12-16T12:08:14.507Z,98503.03
2017-12-16T12:10:42.804Z,98511.73
2017-12-16T12:13:11.107Z,98508.97
2017-12-16T12:15:40.239Z,98515.60
2017-12-16T12:18:08.529Z,98505.81
2017-12-16T12:20:36.801Z,98522.02
2017-12-16T12:23:05.104Z,98528.43
2017-12-16T12:25:33.361Z,98533.05
2017-12-16T12:28:01.722Z,98519.34
2017-12-16T12:30:30.080Z,98526.72
2017-12-16T12:32:58.428Z,98528.11
2017-12-16T12:35:26.783Z,98531.20
2017-12-16T12:37:55.089Z,98540.59
2017-12-16T12:40:23.373Z,98533.38
2017-12-16T12:42:51.639Z,98539.52
2017-12-16T12:45:19.965Z,98543.80
2017-12-16T12:47:48.272Z,98542.80
2017-12-16T12:50:16.570Z,98546.34
2017-12-16T12:52:44.838Z,98552.39
2017-12-16T12:55:13.139Z,98545.02
2017-12-16T12:57:41.407Z,98550.02
2017-12-16T13:00:09.698Z,98558.66
2017-12-16T13:02:39.012Z,98555.75
2017-12-16T13:05:07.287Z,98555.42
2017-12-16T13:07:35.770Z,98549.81
2017-12-16T13:10:04.058Z,98555.23
2017-12-16T13:12:32.311Z,98550.58
2017-12-16T13:15:00.618Z,98558.59
2017-12-16T13:17:28.910Z,98558.81
2017-12-16T13:19:57.320Z,98561.06
2017-12-16T13:22:25.987Z,98555.09
2017-12-16T13:24:54.238Z,98558.88
2017-12-16T13:27:22.520Z,98563.48
2017-12-16T13:29:50.803Z,98574.22
2017-12-16T13:32:19.150Z,98573.61
2017-12-16T13:34:47.429Z,98576.78
2017-12-16T13:37:16.468Z,98578.89
2017-12-16T13:39:44.762Z,98584.28
2017-12-16T13:42:13.070Z,98593.77
2017-12-16T13:44:42.010Z,98598.30
2017-12-16T13:47:10.282Z,98591.19
2017-12-16T13:49:38.555Z,98584.05
2017-12-16T13:52:07.038Z,98585.33
2017-12-16T13:54:35.324Z,98588.22
2017-12-16T13:57:03.627Z,98595.69
2017-12-16T13:59:32.824Z,98595.20
2017-12-16T14:02:01.142Z,98592.72
2017-12-16T14:04:29.435Z,98595.34
2017-12-16T14:06:57.716Z,98597.26
2017-12-16T14:09:26.024Z,98604.23
2017-12-16T14:11:54.807Z,98610.98
2017-12-16T14:14:23.186Z,98610.50
2017-12-16T14:16:51.460Z,98613.56
2017-12-16T14:19:19.947Z,98612.98
2017-12-16T14:21:48.208Z,98614.22
2017-12-16T14:24:16.468Z,98617.93
2017-12-16T14:26:44.742Z,98624.83
2017-12-16T14:29:13.016Z,98616.32
2017-12-16T14:31:41.295Z,98634.11
2017-12-16T14:34:09.582Z,98635.06
2017-12-16T14:36:37.949Z,98643.84
2017-12-16T14:39:06.296Z,98647.96
2017-12-16T14:41:34.623Z,98662.51
2017-12-16T14:44:02.947Z,98666.06
2017-12-16T14:46:31.222Z,98673.78
2017-12-16T14:48:59.526Z,98677.67
2017-12-16T14:51:27.800Z,98668.17
2017-12-16T14:53:56.124Z,98683.49
2017-12-16T14:56:24.387Z,98691.95
2017-12-16T14:58:52.685Z,98696.47
2017-12-16T15:01:20.936Z,98697.42
2017-12-16T15:03:49.495Z,98700.93
2017-12-16T15:06:17.833Z,98698.81
2017-12-16T15:08:46.801Z,98708.84
2017-12-16T15:11:15.093Z,98712.42
2017-12-16T15:13:43.433Z,98714.05
2017-12-16T15:16:11.678Z,98714.84
2017-12-16T15:18:39.978Z,98718.18
2017-12-16T15:21:08.268Z,98714.03
2017-12-16T15:23:36.528Z,98721.64
2017-12-16T15:26:05.710Z,98725.47
2017-12-16T15:28:34.001Z,98729.52
2017-12-16T15:31:02.377Z,98728.00
2017-12-16T15:33:30.659Z,98725.62
2017-12-16T15:35:59.032Z,98728.24
2017-12-16T15:38:27.289Z,98718.41
2017-12-16T15:40:56.104Z,98733.81
2017-12-16T15:43:24.377Z,98727.50
2017-12-16T15:45:53.039Z,98714.49
2017-12-16T15:48:21.384Z,98725.31
2017-12-16T15:50:49.667Z,98733.75
2017-12-16T15:53:17.969Z,98725.91
2017-12-16T15:55:46.298Z,98740.93
2017-12-16T15:58:14.575Z,98743.91
2017-12-16T16:00:42.986Z,98747.72
2017-12-16T16:03:11.575Z,98758.55
2017-12-16T16:05:39.944Z,98757.10
2017-12-16T16:08:08.902Z,98763.47
2017-12-16T16:10:37.132Z,98765.89
2017-12-16T16:13:05.490Z,98777.14
2017-12-16T16:15:33.764Z,98763.63
2017-12-16T16:18:02.069Z,98779.20
2017-12-16T16:20:30.314Z,98785.67
2017-12-16T16:22:58.602Z,98783.84
2017-12-16T16:25:26.900Z,98791.41
2017-12-16T16:27:55.157Z,98798.02
2017-12-16T16:30:23.450Z,98799.39
2017-12-16T16:32:51.723Z,98795.05
2017-12-16T16:35:20.051Z,98799.47
2017-12-16T16:37:48.315Z,98797.11
2017-12-16T16:40:16.654Z,98802.14
2017-12-16T16:42:44.854Z,98803.95
2017-12-16T16:45:13.303Z,98806.12
2017-12-16T16:47:41.550Z,98812.67
2017-12-16T16:50:09.807Z,98815.37
2017-12-16T16:52:38.133Z,98825.77
2017-12-16T16:55:06.462Z,98822.20
2017-12-16T16:57:35.455Z,98835.15
2017-12-16T17:00:03.956Z,98844.55
2017-12-16T17:02:32.262Z,98837.19
2017-12-16T17:05:00.559Z,98844.97
2017-12-16T17:07:28.845Z,98842.19
2017-12-16T17:09:57.094Z,98842.19
2017-12-16T17:12:25.397Z,98847.27
2017-12-16T17:14:53.671Z,98849.38
2017-12-16T17:17:21.931Z,98856.69
2017-12-16T17:19:50.219Z,98861.89
2017-12-16T17:22:18.478Z,98861.26
2017-12-16T17:24:46.753Z,98874.55
2017-12-16T17:27:15.023Z,98875.81
2017-12-16T17:29:43.294Z,98870.06
2017-12-16T17:32:11.556Z,98876.17
2017-12-16T17:34:39.856Z,98880.73
2017-12-16T17:37:08.152Z,98883.91
2017-12-16T17:39:36.415Z,98884.45
2017-12-16T17:42:05.120Z,98884.50
2017-12-16T17:44:33.409Z,98892.70
2017-12-16T17:47:01.661Z,98873.36
2017-12-16T17:49:29.944Z,98901.23
2017-12-16T17:51:58.235Z,98902.14
2017-12-16T17:54:26.479Z,98899.24
2017-12-16T17:56:54.768Z,98902.72
2017-12-16T17:59:23.031Z,98906.15
2017-12-16T18:01:51.927Z,98899.54
2017-12-16T18:04:20.191Z,98913.57
2017-12-16T18:06:48.512Z,98914.36
2017-12-16T18:09:16.776Z,98913.23
2017-12-16T18:11:45.044Z,98908.00
2017-12-16T18:14:13.809Z,98923.20
2017-12-16T18:16:42.076Z,98934.99
2017-12-16T18:19:10.361Z,98927.70
2017-12-16T18:21:38.671Z,98928.30
2017-12-16T18:24:07.040Z,98937.61
2017-12-16T18:26:35.359Z,98940.56
2017-12-16T18:29:03.635Z,98935.95
2017-12-16T18:31:32.272Z,98936.94
2017-12-16T18:34:00.561Z,98937.83
2017-12-16T18:36:28.872Z,98945.34
2017-12-16T18:38:57.259Z,98943.89
2017-12-16T18:41:25.494Z,98947.11
2017-12-16T18:43:53.782Z,98956.16
2017-12-16T18:46:22.079Z,98954.88
2017-12-16T18:48:50.343Z,98958.41
2017-12-16T18:51:18.635Z,98954.52
2017-12-16T18:53:46.906Z,98959.01
2017-12-16T18:56:15.281Z,98962.25
2017-12-16T18:58:43.496Z,98968.30
2017-12-16T19:01:11.777Z,98973.39
2017-12-16T19:03:40.028Z,98975.61
2017-12-16T19:06:08.358Z,98970.61
2017-12-16T19:08:36.627Z,98978.23
2017-12-16T19:11:05.720Z,98976.38
2017-12-16T19:13:33.999Z,98979.53
2017-12-16T19:16:02.270Z,98978.37
2017-12-16T19:18:30.581Z,98989.97
2017-12-16T19:20:58.860Z,98995.81
2017-12-16T19:23:27.135Z,99000.58
2017-12-16T19:25:55.383Z,99005.30
2017-12-16T19:28:23.684Z,99003.48
2017-12-16T19:30:51.959Z,99009.09
2017-12-16T19:33:20.550Z,99021.02
2017-12-16T19:35:48.779Z,99018.41
2017-12-16T19:38:17.050Z,99004.99
2017-12-16T19:40:45.325Z,99017.66
2017-12-16T19:43:13.574Z,99014.06
2017-12-16T19:45:41.915Z,99021.47
2017-12-16T19:48:10.191Z,99023.19
2017-12-16T19:50:38.519Z,99024.37
2017-12-16T19:53:06.793Z,99030.16
2017-12-16T19:55:35.173Z,99029.02
2017-12-16T19:58:03.458Z,99035.09
2017-12-16T20:00:31.867Z,99035.91
2017-12-16T20:03:00.253Z,99043.05
2017-12-16T20:05:28.729Z,99044.97
2017-12-16T20:07:57.217Z,99033.38
2017-12-16T20:10:25.766Z,99048.48
2017-12-16T20:12:54.292Z,99041.55
2017-12-16T20:15:22.816Z,99037.66
2017-12-16T20:17:51.659Z,99053.52
2017-12-16T20:20:20.177Z,99036.95
2017-12-16T20:22:49.048Z,99030.52
2017-12-16T20:25:18.743Z,99029.70
2017-12-16T20:27:47.559Z,99034.45
2017-12-16T20:30:16.114Z,99037.16
2017-12-16T20:32:44.607Z,99030.68
2017-12-16T20:35:13.812Z,99037.37
2017-12-16T20:37:42.330Z,99037.78
2017-12-16T20:40:10.873Z,99040.28
2017-12-16T20:42:39.617Z,99039.88
2017-12-16T20:45:08.174Z,99040.08
2017-12-16T20:47:36.675Z,99040.98
2017-12-16T20:50:05.227Z,99044.23
2017-12-16T20:52:33.770Z,99045.38
2017-12-16T20:55:02.341Z,99030.03
2017-12-16T20:57:30.913Z,99044.72
2017-12-16T20:59:59.458Z,99050.52
2017-12-16T21:02:28.005Z,99042.20
2017-12-16T21:04:56.537Z,99049.96
2017-12-16T21:07:25.047Z,99066.82
2017-12-16T21:09:53.556Z,99063.55
2017-12-16T21:12:22.082Z,99057.09
2017-12-16T21:14:50.683Z,99066.81
2017-12-16T21:17:19.258Z,99072.92
2017-12-16T21:19:47.787Z,99064.50
2017-12-16T21:22:16.253Z,99077.26
2017-12-16T21:24:44.744Z,99075.00
2017-12-16T21:27:13.044Z,99077.50
2017-12-16T21:29:41.299Z,99074.02
2017-12-16T21:32:09.566Z,99080.93
2017-12-16T21:34:37.862Z,99080.23
2017-12-16T21:37:06.114Z,99074.79
2017-12-16T21:39:34.432Z,99076.13
2017-12-16T21:42:02.709Z,99075.22
2017-12-16T21:44:31.028Z,99078.63
2017-12-16T21:46:59.299Z,99079.30
2017-12-16T21:49:27.564Z,99084.77
2017-12-16T21:51:55.889Z,99089.53
2017-12-16T21:54:24.831Z,99091.72
2017-12-16T21:56:53.224Z,99095.69
2017-12-16T21:59:21.505Z,99110.04
2017-12-16T22:01:50.682Z,99106.28
2017-12-16T22:04:18.956Z,99105.27
2017-12-16T22:06:47.208Z,99109.45
2017-12-16T22:09:16.148Z,99112.21
2017-12-16T22:11:44.423Z,99114.33
2017-12-16T22:14:13.105Z,99119.24
2017-12-16T22:16:41.379Z,99115.31
2017-12-16T22:19:09.634Z,99122.32
2017-12-16T22:21:37.915Z,99124.19
2017-12-16T22:24:06.191Z,99130.28
2017-12-16T22:26:34.471Z,99132.65
2017-12-16T22:29:02.746Z,99136.24
2017-12-16T22:31:31.032Z,99136.14
2017-12-16T22:33:59.291Z,99133.30
2017-12-16T22:36:27.570Z,99133.94
2017-12-16T22:38:55.843Z,99138.23
2017-12-16T22:41:25.060Z,99141.69
2017-12-16T22:43:53.319Z,99142.41
2017-12-16T22:46:21.602Z,99145.13
2017-12-16T22:48:49.863Z,99143.34
2017-12-16T22:51:18.155Z,99153.63
2017-12-16T22:53:46.404Z,99159.74
2017-12-16T22:56:14.689Z,99158.98
2017-12-16T22:58:42.999Z,99154.20
2017-12-16T23:01:11.249Z,99140.09
2017-12-16T23:03:39.538Z,99159.36
2017-12-16T23:06:07.795Z,99151.56
2017-12-16T23:08:36.070Z,99159.95
2017-12-16T23:11:05.502Z,99167.84
2017-12-16T23:13:33.788Z,99160.75
2017-12-16T23:16:02.046Z,99160.34
2017-12-16T23:18:30.327Z,99169.19
2017-12-16T23:20:58.590Z,99164.50
2017-12-16T23:23:27.160Z,99163.32
2017-12-16T23:25:55.411Z,99172.28
2017-12-16T23:28:23.713Z,99170.59
2017-12-16T23:30:51.958Z,99164.53
2017-12-16T23:33:20.239Z,99171.89
2017-12-16T23:35:48.549Z,99169.41
2017-12-16T23:38:16.830Z,99170.94
2017-12-16T23:40:45.093Z,99178.04
2017-12-16T23:43:13.339Z,99182.95
2017-12-16T23:45:41.649Z,99179.83
2017-12-16T23:48:09.900Z,99188.52
2017-12-16T23:50:38.180Z,99182.70
2017-12-16T23:53:06.462Z,99180.59
2017-12-16T23:55:34.901Z,99176.19
2017-12-16T23:58:03.151Z,99177.13
