createdAt,value
2018-03-11T00:00:56.242Z,1017.36
2018-03-11T00:01:56.234Z,1017.26
2018-03-11T00:02:56.223Z,1017.28
2018-03-11T00:03:56.212Z,1017.25
2018-03-11T00:04:56.202Z,1017.24
2018-03-11T00:05:56.191Z,1017.21
2018-03-11T00:06:56.183Z,1017.19
2018-03-11T00:07:56.171Z,1017.21
2018-03-11T00:08:56.162Z,1017.23
2018-03-11T00:09:56.150Z,1017.2
2018-03-11T00:10:56.141Z,1017.19
2018-03-11T00:11:56.133Z,1017.21
2018-03-11T00:12:56.121Z,1017.23
2018-03-11T00:13:56.114Z,1017.2
2018-03-11T00:14:56.101Z,1017.27
2018-03-11T00:15:56.091Z,1017.24
2018-03-11T00:16:56.081Z,1017.21
2018-03-11T00:17:56.070Z,1017.25
2018-03-11T00:18:56.061Z,1017.26
2018-03-11T00:19:56.051Z,1017.29
2018-03-11T00:20:56.040Z,1017.32
2018-03-11T00:21:56.034Z,1017.32
2018-03-11T00:22:56.019Z,1017.35
2018-03-11T00:23:56.012Z,1017.33
2018-03-11T00:24:55.999Z,1017.37
2018-03-11T00:25:55.988Z,1017.39
2018-03-11T00:26:55.978Z,1017.38
2018-03-11T00:27:55.968Z,1017.42
2018-03-11T00:28:55.958Z,1017.43
2018-03-11T00:29:55.947Z,1017.48
2018-03-11T00:30:55.936Z,1017.51
2018-03-11T00:31:55.926Z,1017.53
2018-03-11T00:32:55.918Z,1017.53
2018-03-11T00:33:55.907Z,1017.55
2018-03-11T00:34:55.897Z,1017.54
2018-03-11T00:35:55.887Z,1017.61
2018-03-11T00:36:55.876Z,1017.63
2018-03-11T00:37:55.864Z,1017.58
2018-03-11T00:38:55.856Z,1017.61
2018-03-11T00:39:55.845Z,1017.6
2018-03-11T00:40:55.834Z,1017.57
2018-03-11T00:41:55.826Z,1017.58
2018-03-11T00:42:55.814Z,1017.55
2018-03-11T00:43:55.803Z,1017.55
2018-03-11T00:44:55.792Z,1017.52
2018-03-11T00:45:55.783Z,1017.53
2018-03-11T00:46:55.772Z,1017.54
2018-03-11T00:47:55.761Z,1017.52
2018-03-11T00:48:55.756Z,1017.48
2018-03-11T00:49:55.741Z,1017.48
2018-03-11T00:50:55.730Z,1017.46
2018-03-11T00:51:55.720Z,1017.48
2018-03-11T00:52:55.708Z,1017.44
2018-03-11T00:53:55.698Z,1017.49
2018-03-11T00:54:55.689Z,1017.43
2018-03-11T00:55:55.677Z,1017.48
2018-03-11T00:56:55.668Z,1017.43
2018-03-11T00:57:55.657Z,1017.45
2018-03-11T00:58:55.646Z,1017.44
2018-03-11T00:59:55.636Z,1017.45
2018-03-11T01:00:55.624Z,1017.41
2018-03-11T01:01:55.616Z,1017.41
2018-03-11T01:02:55.604Z,1017.44
2018-03-11T01:03:55.597Z,1017.38
2018-03-11T01:04:55.594Z,1017.4
2018-03-11T01:05:55.573Z,1017.4
2018-03-11T01:06:55.569Z,1017.44
2018-03-11T01:07:55.552Z,1017.44
2018-03-11T01:08:55.542Z,1017.42
2018-03-11T01:09:55.531Z,1017.38
2018-03-11T01:10:55.520Z,1017.4
2018-03-11T01:11:55.511Z,1017.41
2018-03-11T01:12:55.501Z,1017.37
2018-03-11T01:13:55.489Z,1017.36
2018-03-11T01:14:55.480Z,1017.33
2018-03-11T01:15:55.470Z,1017.37
2018-03-11T01:16:55.458Z,1017.3
2018-03-11T01:17:55.448Z,1017.29
2018-03-11T01:18:55.437Z,1017.36
2018-03-11T01:19:55.428Z,1017.34
2018-03-11T01:20:55.416Z,1017.33
2018-03-11T01:21:55.406Z,1017.33
2018-03-11T01:22:55.395Z,1017.3
2018-03-11T01:23:55.386Z,1017.34
2018-03-11T01:24:55.376Z,1017.29
2018-03-11T01:25:55.364Z,1017.29
2018-03-11T01:26:55.354Z,1017.26
2018-03-11T01:27:55.344Z,1017.27
2018-03-11T01:28:55.333Z,1017.26
2018-03-11T01:29:55.322Z,1017.22
2018-03-11T01:30:55.312Z,1017.21
2018-03-11T01:31:55.301Z,1017.18
2018-03-11T01:32:55.294Z,1017.12
2018-03-11T01:33:55.282Z,1017.12
2018-03-11T01:34:55.270Z,1017.12
2018-03-11T01:35:55.260Z,1017.08
2018-03-11T01:36:55.248Z,1017.1
2018-03-11T01:37:55.253Z,1017.07
2018-03-11T01:38:55.229Z,1017.09
2018-03-11T01:39:55.217Z,1017.02
2018-03-11T01:40:55.206Z,1017.05
2018-03-11T01:41:55.197Z,1017.06
2018-03-11T01:42:55.185Z,1017.07
2018-03-11T01:43:55.178Z,1017.03
2018-03-11T01:44:55.165Z,1017.02
2018-03-11T01:45:55.155Z,1017.06
2018-03-11T01:46:55.144Z,1017.05
2018-03-11T01:47:55.133Z,1017.06
2018-03-11T01:48:55.124Z,1017.09
2018-03-11T01:49:55.113Z,1017.14
2018-03-11T01:50:55.102Z,1017.11
2018-03-11T01:51:55.093Z,1017.1
2018-03-11T01:52:55.086Z,1017.1
2018-03-11T01:53:55.076Z,1017.11
2018-03-11T01:54:55.066Z,1017.13
2018-03-11T01:55:55.056Z,1017.12
2018-03-11T01:56:55.040Z,1017.16
2018-03-11T01:57:55.028Z,1017.12
2018-03-11T01:58:55.019Z,1017.13
2018-03-11T01:59:55.009Z,1017.17
2018-03-11T02:00:54.997Z,1017.1
2018-03-11T02:01:54.986Z,1017.15
2018-03-11T02:02:54.976Z,1017.11
2018-03-11T02:03:54.972Z,1017.12
2018-03-11T02:04:54.955Z,1017.13
2018-03-11T02:05:54.944Z,1017.17
2018-03-11T02:06:54.933Z,1017.14
2018-03-11T02:07:54.924Z,1017.17
2018-03-11T02:08:54.913Z,1017.17
2018-03-11T02:09:54.907Z,1017.16
2018-03-11T02:10:54.892Z,1017.18
2018-03-11T02:11:54.880Z,1017.17
2018-03-11T02:12:54.869Z,1017.17
2018-03-11T02:13:54.861Z,1017.19
2018-03-11T02:14:54.849Z,1017.25
2018-03-11T02:15:54.837Z,1017.24
2018-03-11T02:16:54.827Z,1017.33
2018-03-11T02:17:54.817Z,1017.34
2018-03-11T02:18:54.806Z,1017.35
2018-03-11T02:19:54.794Z,1017.33
2018-03-11T02:20:54.784Z,1017.38
2018-03-11T02:21:54.777Z,1017.34
2018-03-11T02:22:54.762Z,1017.35
2018-03-11T02:23:54.754Z,1017.35
2018-03-11T02:24:54.741Z,1017.33
2018-03-11T02:25:54.732Z,1017.34
2018-03-11T02:26:54.719Z,1017.33
2018-03-11T02:27:54.710Z,1017.29
2018-03-11T02:28:54.698Z,1017.29
2018-03-11T02:29:54.688Z,1017.3
2018-03-11T02:30:54.676Z,1017.26
2018-03-11T02:31:54.665Z,1017.29
2018-03-11T02:32:54.654Z,1017.32
2018-03-11T02:33:54.646Z,1017.3
2018-03-11T02:34:54.632Z,1017.32
2018-03-11T02:35:54.622Z,1017.29
2018-03-11T02:36:54.611Z,1017.31
2018-03-11T02:37:54.612Z,1017.29
2018-03-11T02:38:54.592Z,1017.32
2018-03-11T02:39:54.578Z,1017.31
2018-03-11T02:40:54.569Z,1017.32
2018-03-11T02:41:54.557Z,1017.35
2018-03-11T02:42:54.547Z,1017.41
2018-03-11T02:43:54.535Z,1017.43
2018-03-11T02:44:54.526Z,1017.5
2018-03-11T02:45:54.513Z,1017.47
2018-03-11T02:46:54.504Z,1017.46
2018-03-11T02:47:54.499Z,1017.46
2018-03-11T02:48:54.480Z,1017.42
2018-03-11T02:49:54.471Z,1017.38
2018-03-11T02:50:54.458Z,1017.43
2018-03-11T02:51:54.448Z,1017.46
2018-03-11T02:52:54.436Z,1017.48
2018-03-11T02:53:54.424Z,1017.49
2018-03-11T02:54:54.415Z,1017.5
2018-03-11T02:55:54.407Z,1017.51
2018-03-11T02:56:54.394Z,1017.48
2018-03-11T02:57:54.380Z,1017.47
2018-03-11T02:58:54.371Z,1017.47
2018-03-11T02:59:54.359Z,1017.5
2018-03-11T03:00:54.347Z,1017.54
2018-03-11T03:01:54.336Z,1017.53
2018-03-11T03:02:54.326Z,1017.54
2018-03-11T03:03:54.313Z,1017.51
2018-03-11T03:04:54.303Z,1017.53
2018-03-11T03:05:54.294Z,1017.56
2018-03-11T03:06:54.284Z,1017.55
2018-03-11T03:07:54.274Z,1017.5
2018-03-11T03:08:54.259Z,1017.55
2018-03-11T03:09:54.247Z,1017.53
2018-03-11T03:10:54.235Z,1017.56
2018-03-11T03:11:54.224Z,1017.56
2018-03-11T03:12:54.214Z,1017.6
2018-03-11T03:13:54.202Z,1017.62
2018-03-11T03:14:54.191Z,1017.6
2018-03-11T03:15:54.178Z,1017.58
2018-03-11T03:16:54.168Z,1017.56
2018-03-11T03:17:54.156Z,1017.58
2018-03-11T03:18:54.144Z,1017.57
2018-03-11T03:19:54.136Z,1017.55
2018-03-11T03:20:54.123Z,1017.56
2018-03-11T03:21:54.114Z,1017.55
2018-03-11T03:22:54.099Z,1017.59
2018-03-11T03:23:54.088Z,1017.6
2018-03-11T03:24:54.078Z,1017.59
2018-03-11T03:25:54.066Z,1017.6
2018-03-11T03:26:54.056Z,1017.59
2018-03-11T03:27:54.045Z,1017.6
2018-03-11T03:28:54.032Z,1017.6
2018-03-11T03:29:54.020Z,1017.59
2018-03-11T03:30:54.041Z,1017.64
2018-03-11T03:31:53.997Z,1017.63
2018-03-11T03:32:53.985Z,1017.62
2018-03-11T03:33:53.975Z,1017.63
2018-03-11T03:34:53.964Z,1017.64
2018-03-11T03:35:53.950Z,1017.63
2018-03-11T03:36:53.940Z,1017.63
2018-03-11T03:37:53.929Z,1017.6
2018-03-11T03:38:53.916Z,1017.62
2018-03-11T03:39:53.908Z,1017.6
2018-03-11T03:40:53.894Z,1017.64
2018-03-11T03:41:53.881Z,1017.61
2018-03-11T03:42:53.870Z,1017.63
2018-03-11T03:43:53.859Z,1017.64
2018-03-11T03:44:53.848Z,1017.64
2018-03-11T03:45:53.835Z,1017.62
2018-03-11T03:46:53.823Z,1017.64
2018-03-11T03:47:53.811Z,1017.63
2018-03-11T03:48:53.801Z,1017.6
2018-03-11T03:49:53.790Z,1017.61
2018-03-11T03:50:53.777Z,1017.63
2018-03-11T03:51:53.765Z,1017.64
2018-03-11T03:52:53.754Z,1017.6
2018-03-11T03:53:53.742Z,1017.62
2018-03-11T03:54:53.729Z,1017.68
2018-03-11T03:55:53.719Z,1017.68
2018-03-11T03:56:53.707Z,1017.67
2018-03-11T03:57:53.694Z,1017.69
2018-03-11T03:58:53.683Z,1017.64
2018-03-11T03:59:53.672Z,1017.65
2018-03-11T04:00:53.661Z,1017.69
2018-03-11T04:01:53.647Z,1017.69
2018-03-11T04:02:53.636Z,1017.69
2018-03-11T04:03:53.625Z,1017.7
2018-03-11T04:04:53.614Z,1017.7
2018-03-11T04:05:53.602Z,1017.68
2018-03-11T04:06:53.591Z,1017.7
2018-03-11T04:07:53.579Z,1017.72
2018-03-11T04:08:53.565Z,1017.71
2018-03-11T04:09:53.555Z,1017.7
2018-03-11T04:10:53.542Z,1017.71
2018-03-11T04:11:53.532Z,1017.72
2018-03-11T04:12:53.518Z,1017.66
2018-03-11T04:13:53.508Z,1017.7
2018-03-11T04:14:53.495Z,1017.69
2018-03-11T04:15:53.485Z,1017.75
2018-03-11T04:16:53.473Z,1017.75
2018-03-11T04:17:53.460Z,1017.75
2018-03-11T04:18:53.450Z,1017.71
2018-03-11T04:19:53.440Z,1017.73
2018-03-11T04:20:53.425Z,1017.68
2018-03-11T04:21:53.416Z,1017.74
2018-03-11T04:22:53.402Z,1017.74
2018-03-11T04:23:53.389Z,1017.74
2018-03-11T04:24:53.378Z,1017.76
2018-03-11T04:25:53.366Z,1017.75
2018-03-11T04:26:53.356Z,1017.77
2018-03-11T04:27:53.342Z,1017.75
2018-03-11T04:28:53.330Z,1017.74
2018-03-11T04:29:53.320Z,1017.74
2018-03-11T04:30:53.306Z,1017.68
2018-03-11T04:31:53.299Z,1017.71
2018-03-11T04:32:53.283Z,1017.67
2018-03-11T04:33:53.272Z,1017.66
2018-03-11T04:34:53.260Z,1017.67
2018-03-11T04:35:53.248Z,1017.65
2018-03-11T04:36:53.238Z,1017.66
2018-03-11T04:37:53.226Z,1017.65
2018-03-11T04:38:53.214Z,1017.64
2018-03-11T04:39:53.202Z,1017.61
2018-03-11T04:40:53.190Z,1017.57
2018-03-11T04:41:53.180Z,1017.56
2018-03-11T04:42:53.166Z,1017.56
2018-03-11T04:43:53.154Z,1017.54
2018-03-11T04:44:53.142Z,1017.52
2018-03-11T04:45:53.131Z,1017.54
2018-03-11T04:46:53.119Z,1017.55
2018-03-11T04:47:53.108Z,1017.55
2018-03-11T04:48:53.097Z,1017.54
2018-03-11T04:49:53.084Z,1017.55
2018-03-11T04:50:53.072Z,1017.56
2018-03-11T04:51:53.062Z,1017.54
2018-03-11T04:52:53.047Z,1017.57
2018-03-11T04:53:53.036Z,1017.56
2018-03-11T04:54:53.026Z,1017.53
2018-03-11T04:55:53.013Z,1017.55
2018-03-11T04:56:53.000Z,1017.55
2018-03-11T04:57:52.989Z,1017.55
2018-03-11T04:58:52.980Z,1017.57
2018-03-11T04:59:52.967Z,1017.59
2018-03-11T05:00:52.955Z,1017.55
2018-03-11T05:01:52.944Z,1017.58
2018-03-11T05:02:52.938Z,1017.56
2018-03-11T05:03:52.919Z,1017.57
2018-03-11T05:04:52.909Z,1017.59
2018-03-11T05:05:52.896Z,1017.56
2018-03-11T05:06:52.885Z,1017.56
2018-03-11T05:07:52.873Z,1017.57
2018-03-11T05:08:52.862Z,1017.53
2018-03-11T05:09:52.849Z,1017.51
2018-03-11T05:10:52.837Z,1017.52
2018-03-11T05:11:52.826Z,1017.51
2018-03-11T05:12:52.814Z,1017.48
2018-03-11T05:13:52.803Z,1017.47
2018-03-11T05:14:52.843Z,1017.47
2018-03-11T05:15:52.777Z,1017.48
2018-03-11T05:16:52.766Z,1017.49
2018-03-11T05:17:52.755Z,1017.53
2018-03-11T05:18:52.742Z,1017.51
2018-03-11T05:19:52.737Z,1017.49
2018-03-11T05:20:52.720Z,1017.44
2018-03-11T05:21:52.707Z,1017.43
2018-03-11T05:22:52.700Z,1017.42
2018-03-11T05:23:52.683Z,1017.42
2018-03-11T05:24:52.671Z,1017.42
2018-03-11T05:25:52.659Z,1017.43
2018-03-11T05:26:52.647Z,1017.39
2018-03-11T05:27:52.637Z,1017.41
2018-03-11T05:28:52.626Z,1017.41
2018-03-11T05:29:52.612Z,1017.33
2018-03-11T05:30:52.602Z,1017.35
2018-03-11T05:31:52.589Z,1017.33
2018-03-11T05:32:52.578Z,1017.34
2018-03-11T05:33:52.564Z,1017.31
2018-03-11T05:34:52.555Z,1017.31
2018-03-11T05:35:52.543Z,1017.27
2018-03-11T05:36:52.533Z,1017.28
2018-03-11T05:37:52.518Z,1017.26
2018-03-11T05:38:52.511Z,1017.22
2018-03-11T05:39:52.493Z,1017.27
2018-03-11T05:40:52.481Z,1017.23
2018-03-11T05:41:52.469Z,1017.18
2018-03-11T05:42:52.458Z,1017.21
2018-03-11T05:43:52.446Z,1017.18
2018-03-11T05:44:52.436Z,1017.17
2018-03-11T05:45:52.422Z,1017.2
2018-03-11T05:46:52.410Z,1017.2
2018-03-11T05:47:52.401Z,1017.18
2018-03-11T05:48:52.386Z,1017.18
2018-03-11T05:49:52.376Z,1017.18
2018-03-11T05:50:52.364Z,1017.14
2018-03-11T05:51:52.352Z,1017.14
2018-03-11T05:52:52.339Z,1017.11
2018-03-11T05:53:52.327Z,1017.09
2018-03-11T05:54:52.315Z,1017.07
2018-03-11T05:55:52.303Z,1017.07
2018-03-11T05:56:52.293Z,1016.99
2018-03-11T05:57:52.281Z,1016.8
2018-03-11T05:58:52.269Z,1016.68
2018-03-11T05:59:52.256Z,1016.43
2018-03-11T06:00:52.245Z,1016.29
2018-03-11T06:01:52.234Z,1016.19
2018-03-11T06:02:52.222Z,1016.05
2018-03-11T06:03:52.211Z,1015.91
2018-03-11T06:04:52.199Z,1015.77
2018-03-11T06:05:52.188Z,1015.63
2018-03-11T06:06:52.176Z,1015.51
2018-03-11T06:07:52.166Z,1015.41
2018-03-11T06:08:52.159Z,1015.24
2018-03-11T06:09:52.148Z,1015.07
2018-03-11T06:10:52.134Z,1014.95
2018-03-11T06:11:52.122Z,1014.76
2018-03-11T06:12:52.113Z,1014.56
2018-03-11T06:13:52.102Z,1014.43
2018-03-11T06:14:52.092Z,1014.23
2018-03-11T06:15:52.084Z,1014.1
2018-03-11T06:16:52.079Z,1013.99
2018-03-11T06:17:52.063Z,1013.81
2018-03-11T06:18:52.053Z,1013.7
2018-03-11T06:19:52.045Z,1013.63
2018-03-11T06:20:52.035Z,1013.43
2018-03-11T06:21:52.027Z,1013.3
2018-03-11T06:22:52.019Z,1013.21
2018-03-11T06:23:52.009Z,1013.07
2018-03-11T06:24:52.001Z,1012.94
2018-03-11T06:25:51.993Z,1012.82
2018-03-11T06:26:51.984Z,1012.76
2018-03-11T06:27:51.974Z,1012.64
2018-03-11T06:28:51.968Z,1012.54
2018-03-11T06:29:51.960Z,1012.39
2018-03-11T06:30:51.954Z,1012.27
2018-03-11T06:31:51.945Z,1012.14
2018-03-11T06:32:51.937Z,1012.06
2018-03-11T06:33:51.930Z,1011.98
2018-03-11T06:34:51.924Z,1011.83
2018-03-11T06:35:51.917Z,1011.77
2018-03-11T06:36:51.916Z,1011.65
2018-03-11T06:37:51.905Z,1011.55
2018-03-11T06:38:51.914Z,1011.47
2018-03-11T06:39:51.892Z,1011.34
2018-03-11T06:40:51.884Z,1011.26
2018-03-11T06:41:51.880Z,1011.13
2018-03-11T06:42:51.872Z,1011.07
2018-03-11T06:43:51.867Z,1010.95
2018-03-11T06:44:51.862Z,1010.84
2018-03-11T06:45:51.855Z,1010.74
2018-03-11T06:46:51.850Z,1010.66
2018-03-11T06:47:51.847Z,1010.52
2018-03-11T06:48:51.840Z,1010.46
2018-03-11T06:49:51.835Z,1010.34
2018-03-11T06:50:51.831Z,1010.24
2018-03-11T06:51:51.825Z,1010.13
2018-03-11T06:52:51.821Z,1010.06
2018-03-11T06:53:51.858Z,1009.94
2018-03-11T06:54:51.813Z,1009.87
2018-03-11T06:55:51.808Z,1009.77
2018-03-11T06:56:51.804Z,1009.7
2018-03-11T06:57:51.801Z,1009.61
2018-03-11T06:58:51.796Z,1009.52
2018-03-11T06:59:51.794Z,1009.49
2018-03-11T07:00:51.788Z,1009.44
2018-03-11T07:01:51.786Z,1009.36
2018-03-11T07:02:51.783Z,1009.3
2018-03-11T07:03:51.779Z,1009.21
2018-03-11T07:04:51.776Z,1009.16
2018-03-11T07:05:51.827Z,1009.06
2018-03-11T07:06:51.775Z,1008.98
2018-03-11T07:07:51.769Z,1008.87
2018-03-11T07:08:51.765Z,1008.74
2018-03-11T07:09:51.763Z,1008.66
2018-03-11T07:10:51.782Z,1008.53
2018-03-11T07:11:51.759Z,1008.5
2018-03-11T07:12:51.756Z,1008.49
2018-03-11T07:13:51.756Z,1008.39
2018-03-11T07:14:51.754Z,1008.33
2018-03-11T07:15:51.752Z,1008.18
2018-03-11T07:16:51.749Z,1008.14
2018-03-11T07:17:51.747Z,1008.07
2018-03-11T07:18:51.747Z,1008.01
2018-03-11T07:19:51.745Z,1007.93
2018-03-11T07:20:51.745Z,1007.83
2018-03-11T07:21:51.745Z,1007.75
2018-03-11T07:22:51.742Z,1007.68
2018-03-11T07:23:51.742Z,1007.56
2018-03-11T07:24:51.741Z,1007.57
2018-03-11T07:25:51.741Z,1007.56
2018-03-11T07:26:51.741Z,1007.46
2018-03-11T07:27:51.740Z,1007.45
2018-03-11T07:28:51.741Z,1007.41
2018-03-11T07:29:51.738Z,1007.39
2018-03-11T07:30:51.740Z,1007.38
2018-03-11T07:31:51.741Z,1007.36
2018-03-11T07:32:51.740Z,1007.41
2018-03-11T07:33:51.740Z,1007.4
2018-03-11T07:34:51.741Z,1007.37
2018-03-11T07:35:51.740Z,1007.5
2018-03-11T07:36:51.742Z,1007.61
2018-03-11T07:37:51.745Z,1007.74
2018-03-11T07:38:51.745Z,1007.82
2018-03-11T07:39:51.742Z,1007.85
2018-03-11T07:40:51.741Z,1008
2018-03-11T07:41:51.742Z,1008.06
2018-03-11T07:42:51.744Z,1008.09
2018-03-11T07:43:51.744Z,1008.25
2018-03-11T07:44:51.744Z,1008.22
2018-03-11T07:45:51.745Z,1008.28
2018-03-11T07:46:51.746Z,1008.38
2018-03-11T07:47:51.745Z,1008.49
2018-03-11T07:48:51.749Z,1008.61
2018-03-11T07:49:51.747Z,1008.69
2018-03-11T07:50:51.745Z,1008.74
2018-03-11T07:51:51.744Z,1008.79
2018-03-11T07:52:51.747Z,1008.8
2018-03-11T07:53:51.745Z,1008.9
2018-03-11T07:54:51.746Z,1008.92
2018-03-11T07:55:51.746Z,1009.03
2018-03-11T07:56:51.745Z,1009.03
2018-03-11T07:57:51.746Z,1009.04
2018-03-11T07:58:51.746Z,1009.05
2018-03-11T07:59:51.745Z,1009.06
2018-03-11T08:00:51.745Z,1009.08
2018-03-11T08:01:51.770Z,1009.09
2018-03-11T08:02:51.742Z,1009.16
2018-03-11T08:03:51.742Z,1009.28
2018-03-11T08:04:51.743Z,1009.59
2018-03-11T08:05:51.742Z,1009.91
2018-03-11T08:06:51.740Z,1010.23
2018-03-11T08:07:51.741Z,1010.53
2018-03-11T08:08:51.739Z,1010.8
2018-03-11T08:09:51.738Z,1010.98
2018-03-11T08:10:51.738Z,1011.25
2018-03-11T08:11:51.737Z,1011.42
2018-03-11T08:12:51.734Z,1011.61
2018-03-11T08:13:51.732Z,1011.77
2018-03-11T08:14:51.729Z,1011.97
2018-03-11T08:15:51.727Z,1012.07
2018-03-11T08:16:51.724Z,1012.16
2018-03-11T08:17:51.721Z,1012.3
2018-03-11T08:18:51.722Z,1012.43
2018-03-11T08:19:51.717Z,1012.55
2018-03-11T08:20:51.713Z,1012.58
2018-03-11T08:21:51.710Z,1012.68
2018-03-11T08:22:51.706Z,1012.7
2018-03-11T08:23:51.702Z,1012.78
2018-03-11T08:24:51.698Z,1012.82
2018-03-11T08:25:51.713Z,1012.8
2018-03-11T08:26:51.692Z,1012.82
2018-03-11T08:27:51.696Z,1012.83
2018-03-11T08:28:51.682Z,1012.85
2018-03-11T08:29:51.679Z,1012.9
2018-03-11T08:30:51.674Z,1012.91
2018-03-11T08:31:51.671Z,1012.89
2018-03-11T08:32:51.666Z,1012.89
2018-03-11T08:33:51.661Z,1012.87
2018-03-11T08:34:51.656Z,1012.83
2018-03-11T08:35:51.652Z,1012.85
2018-03-11T08:36:51.653Z,1012.8
2018-03-11T08:37:51.643Z,1012.78
2018-03-11T08:38:51.638Z,1012.8
2018-03-11T08:39:51.635Z,1012.78
2018-03-11T08:40:51.628Z,1012.8
2018-03-11T08:41:51.623Z,1012.81
2018-03-11T08:42:51.658Z,1012.77
2018-03-11T08:43:51.613Z,1012.75
2018-03-11T08:44:51.609Z,1012.73
2018-03-11T08:45:51.603Z,1012.74
2018-03-11T08:46:51.598Z,1012.79
2018-03-11T08:47:51.592Z,1012.8
2018-03-11T08:48:51.588Z,1012.73
2018-03-11T08:49:51.584Z,1012.73
2018-03-11T08:50:51.577Z,1012.71
2018-03-11T08:51:51.571Z,1012.69
2018-03-11T08:52:51.568Z,1012.69
2018-03-11T08:53:51.666Z,1012.7
2018-03-11T08:54:51.565Z,1012.7
2018-03-11T08:55:51.552Z,1012.69
2018-03-11T08:56:51.546Z,1012.69
2018-03-11T08:57:51.543Z,1012.7
2018-03-11T08:58:51.536Z,1012.67
2018-03-11T08:59:51.530Z,1012.65
2018-03-11T09:00:51.526Z,1012.55
2018-03-11T09:01:51.523Z,1012.51
2018-03-11T09:02:51.515Z,1012.49
2018-03-11T09:03:51.514Z,1012.51
2018-03-11T09:04:51.507Z,1012.49
2018-03-11T09:05:51.500Z,1012.43
2018-03-11T09:06:51.495Z,1012.4
2018-03-11T09:07:51.490Z,1012.43
2018-03-11T09:08:51.491Z,1012.4
2018-03-11T09:09:51.479Z,1012.39
2018-03-11T09:10:51.473Z,1012.4
2018-03-11T09:11:51.468Z,1012.39
2018-03-11T09:12:51.462Z,1012.44
2018-03-11T09:13:51.459Z,1012.49
2018-03-11T09:14:51.453Z,1012.45
2018-03-11T09:16:52.454Z,1012.48
2018-03-11T09:17:51.437Z,1012.41
2018-03-11T09:18:51.432Z,1012.43
2018-03-11T09:19:51.428Z,1012.38
2018-03-11T09:20:51.423Z,1012.36
2018-03-11T09:21:51.417Z,1012.34
2018-03-11T09:22:51.411Z,1012.27
2018-03-11T09:23:51.415Z,1012.24
2018-03-11T09:26:51.390Z,1012.08
2018-03-11T09:27:51.388Z,1012.06
2018-03-11T09:28:51.380Z,1012.04
2018-03-11T09:29:51.378Z,1012
2018-03-11T09:30:51.372Z,1012.01
2018-03-11T09:31:51.367Z,1011.98
2018-03-11T09:32:51.362Z,1011.98
2018-03-11T09:33:51.360Z,1012
2018-03-11T09:34:51.417Z,1012
2018-03-11T09:35:51.346Z,1012
2018-03-11T09:36:51.344Z,1012.02
2018-03-11T09:37:51.338Z,1012.07
2018-03-11T09:40:51.324Z,1011.9
2018-03-11T09:41:51.318Z,1011.86
2018-03-11T09:42:51.314Z,1011.83
2018-03-11T09:43:51.310Z,1011.81
2018-03-11T09:44:51.322Z,1011.78
2018-03-11T09:45:51.304Z,1011.76
2018-03-11T09:46:51.296Z,1011.78
2018-03-11T09:47:51.291Z,1011.76
2018-03-11T09:48:51.286Z,1011.76
2018-03-11T09:49:51.281Z,1011.74
2018-03-11T09:50:51.277Z,1011.76
2018-03-11T09:51:51.272Z,1011.76
2018-03-11T09:52:51.267Z,1011.72
2018-03-11T09:53:51.263Z,1011.7
2018-03-11T09:54:51.259Z,1011.67
2018-03-11T09:55:51.253Z,1011.65
2018-03-11T09:56:51.310Z,1011.68
2018-03-11T09:57:51.244Z,1011.61
2018-03-11T09:58:51.239Z,1011.66
2018-03-11T09:59:51.235Z,1011.55
2018-03-11T10:00:51.230Z,1011.59
2018-03-11T10:01:51.225Z,1011.6
2018-03-11T10:02:51.221Z,1011.53
2018-03-11T10:03:51.215Z,1011.48
2018-03-11T10:04:51.210Z,1011.42
2018-03-11T10:05:51.207Z,1011.38
2018-03-11T10:06:51.201Z,1011.38
2018-03-11T10:07:51.198Z,1011.41
2018-03-11T10:08:51.194Z,1011.38
2018-03-11T10:09:51.396Z,1011.36
2018-03-11T10:10:51.184Z,1011.3
2018-03-11T10:11:51.180Z,1011.32
2018-03-11T10:12:51.175Z,1011.29
2018-03-11T10:13:51.173Z,1011.28
2018-03-11T10:14:51.166Z,1011.22
2018-03-11T10:15:51.162Z,1011.19
2018-03-11T10:16:51.160Z,1011.13
2018-03-11T10:17:51.163Z,1011.13
2018-03-11T10:18:51.149Z,1011.13
2018-03-11T10:19:51.146Z,1011.05
2018-03-11T10:20:51.140Z,1011.02
2018-03-11T10:21:51.188Z,1011.03
2018-03-11T10:22:51.131Z,1010.95
2018-03-11T10:23:51.128Z,1010.92
2018-03-11T10:24:51.124Z,1010.91
2018-03-11T10:25:51.127Z,1010.91
2018-03-11T10:26:51.116Z,1010.89
2018-03-11T10:27:51.112Z,1010.89
2018-03-11T10:28:51.107Z,1010.85
2018-03-11T10:29:51.102Z,1010.86
2018-03-11T10:30:51.101Z,1010.89
2018-03-11T10:31:51.096Z,1010.89
2018-03-11T10:32:51.091Z,1010.89
2018-03-11T10:33:51.089Z,1010.91
2018-03-11T10:34:51.083Z,1010.84
2018-03-11T10:35:51.079Z,1010.88
2018-03-11T10:36:51.076Z,1010.84
2018-03-11T10:37:51.118Z,1010.83
2018-03-11T10:38:51.068Z,1010.83
2018-03-11T10:39:51.063Z,1010.87
2018-03-11T10:40:51.059Z,1010.84
2018-03-11T10:41:51.056Z,1010.8
2018-03-11T10:42:51.056Z,1010.83
2018-03-11T10:43:51.050Z,1010.83
2018-03-11T10:44:51.045Z,1010.84
2018-03-11T10:45:51.040Z,1010.75
2018-03-11T10:46:51.038Z,1010.73
2018-03-11T10:47:51.032Z,1010.74
2018-03-11T10:48:51.029Z,1010.71
2018-03-11T10:49:51.062Z,1010.64
2018-03-11T10:50:51.056Z,1010.61
2018-03-11T10:51:51.021Z,1010.57
2018-03-11T10:52:51.013Z,1010.52
2018-03-11T10:53:51.010Z,1010.45
2018-03-11T10:54:51.007Z,1010.42
2018-03-11T10:55:51.002Z,1010.45
2018-03-11T10:56:51.000Z,1010.33
2018-03-11T10:57:50.998Z,1010.28
2018-03-11T10:58:50.991Z,1010.26
2018-03-11T10:59:50.988Z,1010.25
2018-03-11T11:00:50.984Z,1010.23
2018-03-11T11:01:50.981Z,1010.19
2018-03-11T11:02:50.981Z,1010.17
2018-03-11T11:03:50.978Z,1010.19
2018-03-11T11:04:50.970Z,1010.09
2018-03-11T11:05:50.967Z,1010.1
2018-03-11T11:06:50.963Z,1010.12
2018-03-11T11:07:50.959Z,1010.01
2018-03-11T11:08:50.956Z,1009.99
2018-03-11T11:09:50.952Z,1009.85
2018-03-11T11:10:50.949Z,1009.83
2018-03-11T11:11:50.946Z,1009.76
2018-03-11T11:12:50.941Z,1009.63
2018-03-11T11:13:50.939Z,1009.49
2018-03-11T11:14:50.939Z,1009.31
2018-03-11T11:15:50.933Z,1009.14
2018-03-11T11:16:50.929Z,1008.98
2018-03-11T11:17:50.926Z,1008.91
2018-03-11T11:18:50.923Z,1008.87
2018-03-11T11:19:50.930Z,1008.97
2018-03-11T11:20:50.917Z,1009.05
2018-03-11T11:21:50.916Z,1009.02
2018-03-11T11:22:50.913Z,1009.05
2018-03-11T11:23:50.909Z,1009
2018-03-11T11:24:50.908Z,1008.91
2018-03-11T11:25:50.903Z,1008.88
2018-03-11T11:26:50.900Z,1008.84
2018-03-11T11:27:50.897Z,1008.94
2018-03-11T11:28:50.894Z,1008.92
2018-03-11T11:29:51.096Z,1008.96
2018-03-11T11:30:50.901Z,1008.96
2018-03-11T11:31:50.888Z,1008.99
2018-03-11T11:32:50.885Z,1008.91
2018-03-11T11:33:50.883Z,1008.87
2018-03-11T11:34:50.878Z,1008.91
2018-03-11T11:35:50.877Z,1008.88
2018-03-11T11:36:50.875Z,1008.86
2018-03-11T11:37:50.872Z,1008.75
2018-03-11T11:38:50.869Z,1008.69
2018-03-11T11:39:50.867Z,1008.57
2018-03-11T11:40:50.868Z,1008.44
2018-03-11T11:41:50.872Z,1008.28
2018-03-11T11:42:50.861Z,1008.09
2018-03-11T11:43:50.859Z,1007.93
2018-03-11T11:44:50.856Z,1007.82
2018-03-11T11:45:50.855Z,1007.83
2018-03-11T11:46:50.852Z,1008.05
2018-03-11T11:47:50.850Z,1008.13
2018-03-11T11:48:50.875Z,1008.18
2018-03-11T11:49:50.850Z,1008.25
2018-03-11T11:50:50.844Z,1008.4
2018-03-11T11:51:50.842Z,1008.51
2018-03-11T11:52:50.840Z,1008.63
2018-03-11T11:53:50.838Z,1008.74
2018-03-11T11:54:50.836Z,1008.83
2018-03-11T11:55:50.835Z,1008.82
2018-03-11T11:56:50.833Z,1008.86
2018-03-11T11:57:50.829Z,1008.88
2018-03-11T11:58:50.827Z,1008.92
2018-03-11T11:59:50.828Z,1008.91
2018-03-11T12:00:50.823Z,1008.88
2018-03-11T12:01:50.821Z,1008.85
2018-03-11T12:02:50.820Z,1008.78
2018-03-11T12:03:50.815Z,1008.9
2018-03-11T12:04:50.815Z,1008.95
2018-03-11T12:05:50.823Z,1009.02
2018-03-11T12:06:50.809Z,1009.05
2018-03-11T12:07:50.816Z,1009.12
2018-03-11T12:08:50.804Z,1009.12
2018-03-11T12:09:50.803Z,1009.09
2018-03-11T12:10:50.801Z,1009.07
2018-03-11T12:11:50.798Z,1009.06
2018-03-11T12:12:50.794Z,1009.03
2018-03-11T12:13:50.794Z,1008.95