createdAt,value
2022-10-28T00:01:03.719Z,9.25
2022-10-28T00:03:33.005Z,8.25
2022-10-28T00:06:03.758Z,9.00
2022-10-28T00:08:31.638Z,8.50
2022-10-28T00:11:04.413Z,9.50
2022-10-28T00:13:32.290Z,9.25
2022-10-28T00:16:05.956Z,7.50
2022-10-28T00:18:35.224Z,8.75
2022-10-28T00:21:03.962Z,10.50
2022-10-28T00:23:31.894Z,7.50
2022-10-28T00:26:06.093Z,8.00
2022-10-28T00:28:34.017Z,9.50
2022-10-28T00:31:06.748Z,9.00
2022-10-28T00:33:36.096Z,7.75
2022-10-28T00:36:14.111Z,9.50
2022-10-28T00:38:42.119Z,9.50
2022-10-28T00:41:11.552Z,9.75
2022-10-28T00:43:40.945Z,9.50
2022-10-28T00:46:14.929Z,7.00
2022-10-28T00:48:44.732Z,8.25
2022-10-28T00:51:12.906Z,8.75
2022-10-28T00:53:40.856Z,9.00
2022-10-28T00:56:09.088Z,6.00
2022-10-28T00:58:36.929Z,8.00
2022-10-28T01:01:05.282Z,7.50
2022-10-28T01:03:33.151Z,7.75
2022-10-28T01:06:02.365Z,7.00
2022-10-28T01:08:30.226Z,7.00
2022-10-28T01:11:06.317Z,8.50
2022-10-28T01:13:42.054Z,8.25
2022-10-28T01:16:18.534Z,8.50
2022-10-28T01:18:50.350Z,7.75
2022-10-28T01:21:33.631Z,8.00
2022-10-28T01:24:10.527Z,7.00
2022-10-28T01:26:57.486Z,7.50
2022-10-28T01:29:49.703Z,8.00
2022-10-28T01:32:22.820Z,6.75
2022-10-28T01:34:52.627Z,6.50
2022-10-28T01:37:23.441Z,7.75
2022-10-28T01:39:52.740Z,6.50
2022-10-28T01:42:25.305Z,7.00
2022-10-28T01:44:54.061Z,7.25
2022-10-28T01:47:23.989Z,7.00
2022-10-28T01:49:55.078Z,8.75
2022-10-28T01:52:24.549Z,7.75
2022-10-28T01:54:55.295Z,7.50
2022-10-28T01:57:23.186Z,7.00
2022-10-28T01:59:51.042Z,6.75
2022-10-28T02:02:19.323Z,7.25
2022-10-28T02:04:48.684Z,8.50
2022-10-28T02:07:16.537Z,6.75
2022-10-28T02:09:58.699Z,7.00
2022-10-28T02:12:27.723Z,8.25
2022-10-28T02:15:20.872Z,7.00
2022-10-28T02:17:56.354Z,5.50
2022-10-28T02:20:31.479Z,8.50
2022-10-28T02:23:02.696Z,7.00
2022-10-28T02:25:33.664Z,6.00
2022-10-28T02:28:03.888Z,7.00
2022-10-28T02:30:34.025Z,6.75
2022-10-28T02:33:02.953Z,7.00
2022-10-28T02:35:33.181Z,5.75
2022-10-28T02:38:02.558Z,6.75
2022-10-28T02:40:30.681Z,8.75
2022-10-28T02:43:00.286Z,6.50
2022-10-28T02:45:29.647Z,6.75
2022-10-28T02:47:58.900Z,7.25
2022-10-28T02:50:30.318Z,5.50
2022-10-28T02:53:00.266Z,5.50
2022-10-28T02:55:30.871Z,6.00
2022-10-28T02:57:58.733Z,5.50
2022-10-28T03:00:26.980Z,6.50
2022-10-28T03:02:54.854Z,6.50
2022-10-28T03:05:22.732Z,7.75
2022-10-28T03:07:50.739Z,7.00
2022-10-28T03:10:20.531Z,10.00
2022-10-28T03:12:48.392Z,6.50
2022-10-28T03:15:16.305Z,6.75
2022-10-28T03:17:44.417Z,6.50
2022-10-28T03:20:13.001Z,6.75
2022-10-28T03:22:40.850Z,6.50
2022-10-28T03:25:09.058Z,6.50
2022-10-28T03:27:40.299Z,5.50
2022-10-28T03:30:11.224Z,7.75
2022-10-28T03:32:39.071Z,7.50
2022-10-28T03:35:08.430Z,7.50
2022-10-28T03:37:36.324Z,7.00
2022-10-28T03:40:07.864Z,7.00
2022-10-28T03:42:38.824Z,5.00
2022-10-28T03:45:12.429Z,5.50
2022-10-28T03:47:40.646Z,6.25
2022-10-28T03:50:09.600Z,5.25
2022-10-28T03:52:38.668Z,8.00
2022-10-28T03:55:06.957Z,5.75
2022-10-28T03:57:34.948Z,6.50
2022-10-28T04:00:02.877Z,5.00
2022-10-28T04:02:32.190Z,6.00
2022-10-28T04:05:00.185Z,6.75
2022-10-28T04:07:28.022Z,6.00
2022-10-28T04:09:56.167Z,6.75
2022-10-28T04:12:24.054Z,6.50
2022-10-28T04:14:51.979Z,6.50
2022-10-28T04:17:19.843Z,6.50
2022-10-28T04:19:49.103Z,6.50
2022-10-28T04:22:17.279Z,7.25
2022-10-28T04:24:45.153Z,6.00
2022-10-28T04:27:13.012Z,5.50
2022-10-28T04:29:40.892Z,5.75
2022-10-28T04:32:09.718Z,7.50
2022-10-28T04:34:37.584Z,9.50
2022-10-28T04:37:06.820Z,11.00
2022-10-28T04:39:34.724Z,12.50
2022-10-28T04:42:02.826Z,13.00
2022-10-28T04:44:30.757Z,13.25
2022-10-28T04:46:58.614Z,14.50
2022-10-28T04:49:26.481Z,14.25
2022-10-28T04:51:54.634Z,15.00
2022-10-28T04:54:23.870Z,13.00
2022-10-28T04:56:51.751Z,12.50
2022-10-28T04:59:19.671Z,11.50
2022-10-28T05:01:47.965Z,11.25
2022-10-28T05:04:15.968Z,11.00
2022-10-28T05:06:43.896Z,10.00
2022-10-28T05:09:11.790Z,10.00
2022-10-28T05:11:41.000Z,14.00
2022-10-28T05:14:08.919Z,12.75
2022-10-28T05:16:36.928Z,12.50
2022-10-28T05:19:04.880Z,11.75
2022-10-28T05:21:33.189Z,11.50
2022-10-28T05:24:01.144Z,13.50
2022-10-28T05:26:29.100Z,12.50
2022-10-28T05:28:58.428Z,13.75
2022-10-28T05:31:26.877Z,15.00
2022-10-28T05:33:54.822Z,17.25
2022-10-28T05:36:22.694Z,14.50
2022-10-28T05:38:50.556Z,14.50
2022-10-28T05:41:18.470Z,17.00
2022-10-28T05:43:46.398Z,17.75
2022-10-28T05:46:15.575Z,17.75
2022-10-28T05:48:43.468Z,16.25
2022-10-28T05:51:11.598Z,14.75
2022-10-28T05:53:41.579Z,15.25
2022-10-28T05:56:09.474Z,19.25
2022-10-28T05:58:37.499Z,22.00
2022-10-28T06:01:08.216Z,18.25
2022-10-28T06:03:37.668Z,18.00
2022-10-28T06:06:05.626Z,17.25
2022-10-28T06:08:33.504Z,15.75
2022-10-28T06:11:00.139Z,18.25
2022-10-28T06:13:28.031Z,17.00
2022-10-28T06:15:56.633Z,16.75
2022-10-28T06:18:24.653Z,14.75
2022-10-28T06:20:54.716Z,14.50
2022-10-28T06:23:22.895Z,16.00
2022-10-28T06:25:50.915Z,16.25
2022-10-28T06:28:18.861Z,15.75
2022-10-28T06:30:47.010Z,16.75
2022-10-28T06:33:14.853Z,15.00
2022-10-28T06:35:42.728Z,14.00
2022-10-28T06:38:11.997Z,14.50
2022-10-28T06:40:40.250Z,15.75
2022-10-28T06:43:11.020Z,12.50
2022-10-28T06:45:38.899Z,14.25
2022-10-28T06:48:08.310Z,15.25
2022-10-28T06:50:36.495Z,15.00
2022-10-28T06:53:04.386Z,13.00
2022-10-28T06:55:33.685Z,14.75
2022-10-28T06:58:01.676Z,13.50
2022-10-28T07:03:02.911Z,12.25
2022-10-28T07:05:30.833Z,12.50
2022-10-28T07:07:58.679Z,12.25
2022-10-28T07:10:26.650Z,11.25
2022-10-28T07:12:56.147Z,12.25
2022-10-28T07:15:24.365Z,13.00
2022-10-28T07:17:55.163Z,14.50
2022-10-28T07:20:23.715Z,12.25
2022-10-28T07:22:56.853Z,13.00
2022-10-28T07:25:24.763Z,16.00
2022-10-28T07:27:52.968Z,11.50
2022-10-28T07:30:22.468Z,13.00
2022-10-28T07:32:50.359Z,14.00
2022-10-28T07:35:18.359Z,12.00
2022-10-28T07:37:46.273Z,12.25
2022-10-28T07:40:14.543Z,12.25
2022-10-28T07:42:42.400Z,12.50
2022-10-28T07:45:10.530Z,12.00
2022-10-28T07:47:39.789Z,12.75
2022-10-28T07:50:08.277Z,14.00
2022-10-28T07:52:36.191Z,12.25
2022-10-28T07:55:04.168Z,11.00
2022-10-28T07:57:32.089Z,11.00
2022-10-28T08:00:01.257Z,12.00
2022-10-28T08:02:29.154Z,10.75
2022-10-28T08:05:00.116Z,11.25
2022-10-28T08:07:28.027Z,9.25
2022-10-28T08:09:55.919Z,12.00
2022-10-28T08:12:24.813Z,10.25
2022-10-28T08:14:52.696Z,10.50
2022-10-28T08:17:20.587Z,11.75
2022-10-28T08:19:48.453Z,9.25
2022-10-28T08:22:17.996Z,11.00
2022-10-28T08:24:45.883Z,12.00
2022-10-28T08:27:13.752Z,10.00
2022-10-28T08:29:41.728Z,11.25
2022-10-28T08:32:09.742Z,9.50
2022-10-28T08:34:40.809Z,10.50
2022-10-28T08:37:12.702Z,13.50
2022-10-28T08:39:42.074Z,10.25
2022-10-28T08:42:22.574Z,12.25
2022-10-28T08:45:19.262Z,9.75
2022-10-28T08:47:53.614Z,9.75
2022-10-28T08:50:22.176Z,11.75
2022-10-28T08:52:52.877Z,11.50
2022-10-28T08:55:24.146Z,11.00
2022-10-28T08:57:53.705Z,10.25
2022-10-28T09:00:23.965Z,11.50
2022-10-28T09:03:07.165Z,10.75
2022-10-28T09:05:35.134Z,9.25
2022-10-28T09:08:03.012Z,10.00
2022-10-28T09:11:06.828Z,12.00
2022-10-28T09:13:42.073Z,10.50
2022-10-28T09:16:16.072Z,9.50
2022-10-28T09:18:51.958Z,9.75
2022-10-28T09:21:22.286Z,8.25
2022-10-28T09:23:54.484Z,9.50
2022-10-28T09:26:28.335Z,11.75
2022-10-28T09:29:02.843Z,7.75
2022-10-28T09:31:35.696Z,8.75
2022-10-28T09:34:12.416Z,10.50
2022-10-28T09:36:43.427Z,10.00
2022-10-28T09:39:14.998Z,10.25
2022-10-28T09:41:42.862Z,8.25
2022-10-28T09:44:15.764Z,10.25
2022-10-28T09:46:43.638Z,11.00
2022-10-28T09:49:13.528Z,9.25
2022-10-28T09:51:45.043Z,8.75
2022-10-28T09:54:13.663Z,9.25
2022-10-28T09:56:41.590Z,7.75
2022-10-28T09:59:14.550Z,8.75
2022-10-28T10:01:43.725Z,10.00
2022-10-28T10:04:17.265Z,8.25
2022-10-28T10:06:45.207Z,8.50
2022-10-28T10:09:14.727Z,10.00
2022-10-28T10:11:44.836Z,9.50
2022-10-28T10:14:16.298Z,9.25
2022-10-28T10:16:46.638Z,9.00
2022-10-28T10:19:14.505Z,11.50
2022-10-28T10:21:44.538Z,8.25
2022-10-28T10:24:26.493Z,9.50
2022-10-28T10:26:54.358Z,10.75
2022-10-28T10:29:23.787Z,9.00
2022-10-28T10:32:04.204Z,10.50
2022-10-28T10:34:32.052Z,9.50
2022-10-28T10:36:59.946Z,10.25
2022-10-28T10:39:35.811Z,9.00
2022-10-28T10:42:03.786Z,9.75
2022-10-28T10:44:34.133Z,9.75
2022-10-28T10:47:20.610Z,8.50
2022-10-28T10:49:49.794Z,9.00
2022-10-28T10:52:20.270Z,7.75
2022-10-28T10:54:57.773Z,8.25
2022-10-28T10:57:25.603Z,10.25
2022-10-28T10:59:55.303Z,8.00
2022-10-28T11:02:25.170Z,8.50
2022-10-28T11:04:53.182Z,6.25
2022-10-28T11:07:21.060Z,7.25
2022-10-28T11:09:49.665Z,8.00
2022-10-28T11:12:18.016Z,9.25
2022-10-28T11:14:57.076Z,8.25
2022-10-28T11:17:26.268Z,8.50
2022-10-28T11:19:55.999Z,9.00
2022-10-28T11:22:31.177Z,7.00
2022-10-28T11:25:22.270Z,7.50
2022-10-28T11:27:57.583Z,7.50
2022-10-28T11:30:28.737Z,7.50
2022-10-28T11:33:07.987Z,9.25
2022-10-28T11:35:51.230Z,7.25
2022-10-28T11:38:26.836Z,8.50
2022-10-28T11:41:03.134Z,8.50
2022-10-28T11:43:34.107Z,9.25
2022-10-28T11:46:06.574Z,8.00
2022-10-28T11:48:46.124Z,9.50
2022-10-28T11:51:20.480Z,8.25
2022-10-28T11:54:01.424Z,9.50
2022-10-28T11:56:33.357Z,7.50
2022-10-28T11:59:09.456Z,7.25
2022-10-28T12:01:45.122Z,7.00
2022-10-28T12:04:25.861Z,7.25
2022-10-28T12:07:15.616Z,7.50
2022-10-28T12:09:50.312Z,8.25
2022-10-28T12:12:19.837Z,7.25
2022-10-28T12:14:52.110Z,7.50
2022-10-28T12:17:25.714Z,8.00
2022-10-28T12:19:55.101Z,8.00
2022-10-28T12:22:24.882Z,7.50
2022-10-28T12:24:52.863Z,7.50
2022-10-28T12:27:22.764Z,6.25
2022-10-28T12:29:52.505Z,8.00
2022-10-28T12:32:23.543Z,7.00
2022-10-28T12:34:54.694Z,8.00
2022-10-28T12:37:23.272Z,6.50
2022-10-28T12:39:54.892Z,8.00
2022-10-28T12:42:25.725Z,8.25
2022-10-28T12:44:53.912Z,8.50
2022-10-28T12:47:25.669Z,6.00
2022-10-28T12:50:01.567Z,7.00
2022-10-28T12:52:34.413Z,6.50
2022-10-28T12:55:06.775Z,8.50
2022-10-28T12:57:38.121Z,7.25
2022-10-28T13:00:10.447Z,7.25
2022-10-28T13:02:41.965Z,6.50
2022-10-28T13:05:11.767Z,6.25
2022-10-28T13:08:02.846Z,7.50
2022-10-28T13:10:32.969Z,6.25
2022-10-28T13:13:16.211Z,6.75
2022-10-28T13:16:10.938Z,6.50
2022-10-28T13:19:21.514Z,6.50
2022-10-28T13:22:02.007Z,6.75
2022-10-28T13:24:31.103Z,7.25
2022-10-28T13:26:59.163Z,7.75
2022-10-28T13:29:28.125Z,8.50
2022-10-28T13:31:56.308Z,5.50
2022-10-28T13:34:35.317Z,7.00
2022-10-28T13:37:04.526Z,7.00
2022-10-28T13:39:44.136Z,6.50
2022-10-28T13:42:45.903Z,6.50
2022-10-28T13:45:52.199Z,6.50
2022-10-28T13:48:45.290Z,5.50
2022-10-28T13:51:40.881Z,5.25
2022-10-28T13:54:24.892Z,7.00
2022-10-28T13:56:52.844Z,5.75
2022-10-28T13:59:25.760Z,6.50
2022-10-28T14:02:33.864Z,5.50
2022-10-28T14:05:05.489Z,6.25
2022-10-28T14:07:35.189Z,7.00
2022-10-28T14:10:21.729Z,7.75
2022-10-28T14:12:50.581Z,6.50
2022-10-28T14:15:20.790Z,6.50
2022-10-28T14:17:50.810Z,7.00
2022-10-28T14:20:25.407Z,7.75
2022-10-28T14:22:54.830Z,6.00
2022-10-28T14:26:00.453Z,7.75
2022-10-28T14:28:52.325Z,6.50
2022-10-28T14:31:24.633Z,6.75
2022-10-28T14:34:32.259Z,4.50
2022-10-28T14:37:01.886Z,4.50
2022-10-28T14:39:40.240Z,5.50
2022-10-28T14:42:21.747Z,5.75
2022-10-28T14:45:02.057Z,5.50
2022-10-28T14:47:40.290Z,5.50
2022-10-28T14:50:15.724Z,5.50
2022-10-28T14:52:43.624Z,6.50
2022-10-28T14:55:21.702Z,7.50
2022-10-28T14:57:49.547Z,5.50
2022-10-28T15:00:19.562Z,7.00
2022-10-28T15:02:47.683Z,7.00
2022-10-28T15:05:16.829Z,5.00
2022-10-28T15:07:44.730Z,7.00
2022-10-28T15:10:18.925Z,4.50
2022-10-28T15:12:48.927Z,5.50
2022-10-28T15:15:18.036Z,6.00
2022-10-28T15:17:45.973Z,5.25
2022-10-28T15:20:20.699Z,5.00
2022-10-28T15:22:48.762Z,4.75
2022-10-28T15:25:18.836Z,6.50
2022-10-28T15:27:47.350Z,6.50
2022-10-28T15:30:16.570Z,6.25
2022-10-28T15:32:44.492Z,5.00
2022-10-28T15:35:40.173Z,6.50
2022-10-28T15:38:33.219Z,6.50
2022-10-28T15:41:02.621Z,7.25
2022-10-28T15:43:31.288Z,6.50
2022-10-28T15:46:09.983Z,6.50
2022-10-28T15:48:38.398Z,5.50
2022-10-28T15:51:13.272Z,6.50
2022-10-28T15:53:41.346Z,5.50
2022-10-28T15:56:24.202Z,6.50
2022-10-28T15:59:09.027Z,5.50
2022-10-28T16:01:39.495Z,6.50
2022-10-28T16:04:08.079Z,4.25
2022-10-28T16:06:36.418Z,4.50
2022-10-28T16:09:08.442Z,4.75
2022-10-28T16:11:42.055Z,5.75
2022-10-28T16:14:22.868Z,6.50
2022-10-28T16:16:50.970Z,5.50
2022-10-28T16:19:23.824Z,5.50
2022-10-28T16:21:51.728Z,6.50
2022-10-28T16:24:19.749Z,7.50
2022-10-28T16:26:49.173Z,5.50
2022-10-28T16:29:17.144Z,5.00
2022-10-28T16:31:45.321Z,5.50
2022-10-28T16:34:15.015Z,5.00
2022-10-28T16:36:42.915Z,7.00
2022-10-28T16:39:12.955Z,5.50
2022-10-28T16:41:41.735Z,5.25
2022-10-28T16:44:15.499Z,6.75
2022-10-28T16:46:43.440Z,6.50
2022-10-28T16:49:11.430Z,4.50
2022-10-28T16:51:39.894Z,6.75
2022-10-28T16:54:07.838Z,4.75
2022-10-28T16:56:35.791Z,7.25
2022-10-28T16:59:03.983Z,6.25
2022-10-28T17:01:33.426Z,6.50
2022-10-28T17:04:01.714Z,5.00
2022-10-28T17:06:29.652Z,6.50
2022-10-28T17:09:02.934Z,6.00
2022-10-28T17:14:04.441Z,6.75
2022-10-28T17:16:35.158Z,6.25
2022-10-28T17:19:04.942Z,6.00
2022-10-28T17:21:32.905Z,5.00
2022-10-28T17:24:00.995Z,7.00
2022-10-28T17:26:28.877Z,7.50
2022-10-28T17:28:56.779Z,7.00
2022-10-28T17:31:25.633Z,6.50
2022-10-28T17:33:57.871Z,7.50
2022-10-28T17:36:25.838Z,8.50
2022-10-28T17:38:53.676Z,6.75
2022-10-28T17:41:21.593Z,8.00
2022-10-28T17:43:49.472Z,6.25
2022-10-28T17:46:17.318Z,9.00
2022-10-28T17:48:45.215Z,8.25
2022-10-28T17:51:14.749Z,6.25
2022-10-28T17:53:42.624Z,8.00
2022-10-28T17:56:10.615Z,7.25
2022-10-28T17:58:38.510Z,8.00
2022-10-28T18:01:07.796Z,8.00
2022-10-28T18:03:38.961Z,9.00
2022-10-28T18:06:08.187Z,7.50
2022-10-28T18:08:38.243Z,8.75
2022-10-28T18:11:06.687Z,7.25
2022-10-28T18:13:35.498Z,8.25
2022-10-28T18:16:05.204Z,8.00
2022-10-28T18:18:37.453Z,8.00
2022-10-28T18:21:09.614Z,7.50
2022-10-28T18:23:38.928Z,9.25
2022-10-28T18:26:07.769Z,7.25
2022-10-28T18:28:36.360Z,7.50
2022-10-28T18:31:05.375Z,10.00
2022-10-28T18:33:33.349Z,8.00
2022-10-28T18:36:01.293Z,10.50
2022-10-28T18:38:29.159Z,8.75
2022-10-28T18:40:58.706Z,9.00
2022-10-28T18:43:26.595Z,10.75
2022-10-28T18:45:54.491Z,9.50
2022-10-28T18:48:22.624Z,9.50
2022-10-28T18:50:56.696Z,10.00
2022-10-28T18:53:24.637Z,9.00
2022-10-28T18:55:52.558Z,8.50
2022-10-28T18:58:21.838Z,10.75
2022-10-28T19:00:49.980Z,6.50
2022-10-28T19:03:20.211Z,8.50
2022-10-28T19:05:48.090Z,9.50
2022-10-28T19:08:16.014Z,9.75
2022-10-28T19:10:44.153Z,9.75
2022-10-28T19:13:12.052Z,10.50
2022-10-28T19:15:46.741Z,8.75
2022-10-28T19:18:16.933Z,11.75
2022-10-28T19:20:48.507Z,10.00
2022-10-28T19:23:16.402Z,9.50
2022-10-28T19:25:44.743Z,8.25
2022-10-28T19:28:12.700Z,10.50
2022-10-28T19:30:42.259Z,12.25
2022-10-28T19:33:10.187Z,10.25
2022-10-28T19:35:38.147Z,10.75
2022-10-28T19:38:06.034Z,11.00
2022-10-28T19:40:34.353Z,9.50
2022-10-28T19:43:02.212Z,12.50
2022-10-28T19:45:30.101Z,12.00
2022-10-28T19:48:02.815Z,10.25
2022-10-28T19:50:30.984Z,12.00
2022-10-28T19:52:58.897Z,12.50
2022-10-28T19:55:26.766Z,11.75
2022-10-28T19:57:54.883Z,13.50
2022-10-28T20:00:23.206Z,11.75
2022-10-28T20:02:51.080Z,11.50
2022-10-28T20:05:20.367Z,12.25
2022-10-28T20:07:48.931Z,11.25
2022-10-28T20:10:17.031Z,12.00
2022-10-28T20:12:45.017Z,11.25
2022-10-28T20:15:12.980Z,12.25
2022-10-28T20:17:40.884Z,12.25
2022-10-28T20:20:10.301Z,11.75
2022-10-28T20:22:42.309Z,11.00
2022-10-28T20:25:11.105Z,12.25
2022-10-28T20:27:38.968Z,11.25
2022-10-28T20:30:10.510Z,14.00
2022-10-28T20:32:38.444Z,11.00
2022-10-28T20:35:07.106Z,11.50
2022-10-28T20:37:34.962Z,11.50
2022-10-28T20:40:07.458Z,12.00
2022-10-28T20:42:35.693Z,12.00
2022-10-28T20:45:03.690Z,11.75
2022-10-28T20:47:31.602Z,12.00
2022-10-28T20:50:00.139Z,12.00
2022-10-28T20:52:28.194Z,10.75
2022-10-28T20:54:56.095Z,11.50
2022-10-28T20:57:25.659Z,12.75
2022-10-28T20:59:53.509Z,12.75
2022-10-28T21:02:21.600Z,11.25
2022-10-28T21:04:49.664Z,14.75
2022-10-28T21:07:17.553Z,13.25
2022-10-28T21:09:45.457Z,13.50
2022-10-28T21:12:13.680Z,15.25
2022-10-28T21:14:43.086Z,14.00
2022-10-28T21:17:11.021Z,14.00
2022-10-28T21:19:38.958Z,15.00
2022-10-28T21:22:07.133Z,16.75
2022-10-28T21:24:35.045Z,14.00
2022-10-28T21:27:02.941Z,15.50
2022-10-28T21:29:30.902Z,15.00
2022-10-28T21:32:00.482Z,15.00
2022-10-28T21:34:28.407Z,14.75
2022-10-28T21:36:56.301Z,14.75
2022-10-28T21:39:24.234Z,14.75
2022-10-28T21:41:52.347Z,17.25
2022-10-28T21:44:20.254Z,15.00
2022-10-28T21:46:48.515Z,14.00
2022-10-28T21:49:17.789Z,14.50
2022-10-28T21:51:46.052Z,15.25
2022-10-28T21:54:13.971Z,15.25
2022-10-28T21:56:41.906Z,14.75
2022-10-28T21:59:09.868Z,12.50
2022-10-28T22:01:38.119Z,16.00
2022-10-28T22:04:06.556Z,13.00
2022-10-28T22:06:35.919Z,13.75
2022-10-28T22:09:04.183Z,15.00
2022-10-28T22:11:32.428Z,15.25
2022-10-28T22:14:01.066Z,13.50
2022-10-28T22:16:29.443Z,14.25
2022-10-28T22:18:58.549Z,13.50
2022-10-28T22:21:28.236Z,14.25
2022-10-28T22:23:57.593Z,16.75
2022-10-28T22:26:26.567Z,13.00
2022-10-28T22:28:54.461Z,13.25
2022-10-28T22:31:23.674Z,14.50
2022-10-28T22:33:51.753Z,15.25
2022-10-28T22:36:20.580Z,17.00
2022-10-28T22:38:48.546Z,16.50
2022-10-28T22:41:18.962Z,15.00
2022-10-28T22:43:47.832Z,16.25
2022-10-28T22:46:17.068Z,16.25
2022-10-28T22:48:45.243Z,17.50
2022-10-28T22:51:13.427Z,16.00
2022-10-28T22:53:41.455Z,16.25
2022-10-28T22:56:10.142Z,15.25
2022-10-28T22:58:39.760Z,16.75
2022-10-28T23:01:08.634Z,16.25
2022-10-28T23:03:37.548Z,16.75
2022-10-28T23:06:05.483Z,17.25
2022-10-28T23:08:33.406Z,18.75
2022-10-28T23:11:01.581Z,19.25
2022-10-28T23:13:29.560Z,16.75
2022-10-28T23:16:03.112Z,18.00
2022-10-28T23:18:30.965Z,16.50
2022-10-28T23:21:04.006Z,21.75
2022-10-28T23:23:31.930Z,17.50
2022-10-28T23:25:59.795Z,19.00
2022-10-28T23:28:27.718Z,16.00
2022-10-28T23:30:55.866Z,18.75
2022-10-28T23:33:25.107Z,17.25
2022-10-28T23:35:56.088Z,16.50
2022-10-28T23:38:24.011Z,17.50
2022-10-28T23:40:57.414Z,14.50
2022-10-28T23:43:25.309Z,15.75
2022-10-28T23:45:53.231Z,15.75
2022-10-28T23:48:21.140Z,17.00
2022-10-28T23:50:50.960Z,15.25
2022-10-28T23:53:18.878Z,14.25
2022-10-28T23:55:47.144Z,14.25
2022-10-28T23:58:15.129Z,15.50
