createdAt,value
2022-09-11T00:01:29.849Z,18.13
2022-09-11T00:03:58.419Z,17.88
2022-09-11T00:06:30.214Z,18.06
2022-09-11T00:09:01.329Z,18.00
2022-09-11T00:11:31.681Z,18.03
2022-09-11T00:14:00.558Z,17.96
2022-09-11T00:16:32.931Z,18.12
2022-09-11T00:19:03.033Z,17.99
2022-09-11T00:21:31.443Z,17.72
2022-09-11T00:24:00.087Z,17.77
2022-09-11T00:26:28.654Z,17.64
2022-09-11T00:28:57.480Z,17.62
2022-09-11T00:31:28.435Z,17.88
2022-09-11T00:33:58.347Z,17.89
2022-09-11T00:36:29.104Z,17.82
2022-09-11T00:38:58.084Z,17.64
2022-09-11T00:41:30.964Z,17.72
2022-09-11T00:44:02.391Z,17.90
2022-09-11T00:46:35.161Z,17.96
2022-09-11T00:49:16.887Z,18.08
2022-09-11T00:51:44.931Z,18.51
2022-09-11T00:54:14.819Z,17.95
2022-09-11T00:56:44.024Z,17.85
2022-09-11T00:59:12.885Z,17.77
2022-09-11T01:01:42.086Z,17.55
2022-09-11T01:04:12.083Z,17.91
2022-09-11T01:06:41.037Z,17.61
2022-09-11T01:09:09.394Z,17.37
2022-09-11T01:11:46.170Z,17.88
2022-09-11T01:14:25.388Z,17.87
2022-09-11T01:16:55.875Z,17.62
2022-09-11T01:19:38.456Z,17.84
2022-09-11T01:22:22.619Z,17.75
2022-09-11T01:24:57.550Z,17.63
2022-09-11T01:27:42.065Z,17.79
2022-09-11T01:30:12.793Z,17.40
2022-09-11T01:32:46.766Z,17.63
2022-09-11T01:35:19.160Z,17.55
2022-09-11T01:37:55.178Z,17.71
2022-09-11T01:40:26.439Z,17.71
2022-09-11T01:43:00.962Z,17.89
2022-09-11T01:45:31.381Z,17.49
2022-09-11T01:48:00.204Z,17.59
2022-09-11T01:50:30.396Z,17.75
2022-09-11T01:53:00.704Z,17.63
2022-09-11T01:55:32.144Z,17.68
2022-09-11T01:58:06.793Z,17.75
2022-09-11T02:00:36.905Z,17.41
2022-09-11T02:03:09.343Z,17.64
2022-09-11T02:05:41.861Z,17.74
2022-09-11T02:08:14.400Z,17.82
2022-09-11T02:10:47.170Z,17.72
2022-09-11T02:13:20.381Z,17.68
2022-09-11T02:15:52.264Z,17.61
2022-09-11T02:18:27.080Z,17.73
2022-09-11T02:20:56.029Z,17.45
2022-09-11T02:23:24.464Z,17.19
2022-09-11T02:25:52.635Z,17.30
2022-09-11T02:28:22.197Z,17.56
2022-09-11T02:30:50.722Z,17.32
2022-09-11T02:33:32.964Z,17.99
2022-09-11T02:36:23.144Z,17.93
2022-09-11T02:38:59.483Z,17.89
2022-09-11T02:41:32.454Z,17.86
2022-09-11T02:44:09.230Z,18.03
2022-09-11T02:47:05.754Z,18.13
2022-09-11T02:49:44.384Z,17.93
2022-09-11T02:52:20.945Z,17.92
2022-09-11T02:54:54.909Z,17.87
2022-09-11T02:57:30.248Z,17.93
2022-09-11T03:00:02.046Z,17.84
2022-09-11T03:02:32.172Z,17.73
2022-09-11T03:05:00.460Z,17.41
2022-09-11T03:07:28.771Z,17.45
2022-09-11T03:09:57.154Z,17.42
2022-09-11T03:12:25.404Z,17.47
2022-09-11T03:14:53.732Z,17.46
2022-09-11T03:17:23.626Z,17.82
2022-09-11T03:19:51.761Z,17.46
2022-09-11T03:22:20.006Z,17.52
2022-09-11T03:24:48.301Z,17.46
2022-09-11T03:27:17.301Z,17.49
2022-09-11T03:29:46.693Z,17.49
2022-09-11T03:32:16.313Z,17.50
2022-09-11T03:34:47.202Z,17.74
2022-09-11T03:37:16.101Z,17.41
2022-09-11T03:39:44.330Z,17.34
2022-09-11T03:42:12.769Z,17.35
2022-09-11T03:44:41.632Z,17.37
2022-09-11T03:47:09.705Z,17.31
2022-09-11T03:49:38.131Z,17.24
2022-09-11T03:52:08.000Z,17.48
2022-09-11T03:54:36.282Z,17.16
2022-09-11T03:57:04.611Z,17.14
2022-09-11T03:59:33.056Z,16.99
2022-09-11T04:02:01.500Z,16.92
2022-09-11T04:04:29.789Z,16.86
2022-09-11T04:06:58.472Z,16.76
2022-09-11T04:09:28.735Z,17.13
2022-09-11T04:11:56.893Z,16.89
2022-09-11T04:14:25.492Z,16.90
2022-09-11T04:16:54.876Z,17.20
2022-09-11T04:19:23.894Z,17.01
2022-09-11T04:21:52.438Z,17.06
2022-09-11T04:24:20.669Z,17.23
2022-09-11T04:26:50.255Z,17.68
2022-09-11T04:29:18.910Z,17.43
2022-09-11T04:31:47.073Z,17.39
2022-09-11T04:34:15.365Z,17.44
2022-09-11T04:36:43.867Z,17.50
2022-09-11T04:39:12.590Z,17.64
2022-09-11T04:41:40.736Z,17.69
2022-09-11T04:44:10.669Z,18.17
2022-09-11T04:46:39.129Z,17.93
2022-09-11T04:49:08.324Z,18.06
2022-09-11T04:51:38.377Z,18.29
2022-09-11T04:54:07.930Z,18.21
2022-09-11T04:56:38.751Z,18.32
2022-09-11T04:59:13.312Z,18.39
2022-09-11T05:01:44.273Z,18.40
2022-09-11T05:04:13.115Z,18.90
2022-09-11T05:06:42.571Z,17.99
2022-09-11T05:09:12.106Z,18.12
2022-09-11T05:11:40.847Z,17.90
2022-09-11T05:14:09.143Z,17.96
2022-09-11T05:16:37.993Z,18.12
2022-09-11T05:19:08.000Z,18.27
2022-09-11T05:21:36.757Z,17.99
2022-09-11T05:24:05.782Z,18.15
2022-09-11T05:26:36.598Z,18.33
2022-09-11T05:29:07.447Z,18.42
2022-09-11T05:31:37.358Z,18.20
2022-09-11T05:34:07.496Z,18.37
2022-09-11T05:36:36.044Z,18.12
2022-09-11T05:39:05.169Z,18.26
2022-09-11T05:41:33.591Z,18.15
2022-09-11T05:44:01.875Z,18.31
2022-09-11T05:46:30.263Z,18.45
2022-09-11T05:48:59.423Z,18.67
2022-09-11T05:51:28.955Z,19.01
2022-09-11T05:53:58.249Z,18.60
2022-09-11T05:56:29.977Z,18.76
2022-09-11T05:58:58.913Z,18.58
2022-09-11T06:01:28.973Z,18.75
2022-09-11T06:03:58.195Z,18.61
2022-09-11T06:06:28.134Z,18.70
2022-09-11T06:08:56.243Z,18.73
2022-09-11T06:11:24.566Z,18.80
2022-09-11T06:13:53.292Z,18.85
2022-09-11T06:16:23.129Z,19.23
2022-09-11T06:18:52.244Z,19.04
2022-09-11T06:21:22.172Z,19.21
2022-09-11T06:23:53.644Z,19.49
2022-09-11T06:26:23.513Z,19.53
2022-09-11T06:28:51.990Z,19.38
2022-09-11T06:31:22.332Z,19.63
2022-09-11T06:33:51.564Z,19.52
2022-09-11T06:36:21.286Z,19.57
2022-09-11T06:38:55.779Z,20.06
2022-09-11T06:41:25.277Z,19.56
2022-09-11T06:43:53.963Z,19.45
2022-09-11T06:46:24.214Z,19.52
2022-09-11T06:48:53.583Z,19.25
2022-09-11T06:51:23.047Z,19.04
2022-09-11T06:53:56.332Z,18.97
2022-09-11T06:56:25.434Z,18.40
2022-09-11T06:58:53.578Z,18.19
2022-09-11T07:01:22.896Z,18.18
2022-09-11T07:03:53.101Z,17.85
2022-09-11T07:06:22.837Z,17.75
2022-09-11T07:08:52.504Z,17.75
2022-09-11T07:11:22.627Z,17.99
2022-09-11T07:13:50.769Z,17.72
2022-09-11T07:16:19.061Z,17.82
2022-09-11T07:18:48.585Z,18.22
2022-09-11T07:21:18.564Z,18.25
2022-09-11T07:23:48.881Z,18.32
2022-09-11T07:26:18.554Z,18.17
2022-09-11T07:28:49.013Z,18.31
2022-09-11T07:31:20.994Z,18.28
2022-09-11T07:33:51.581Z,18.38
2022-09-11T07:36:21.863Z,18.48
2022-09-11T07:39:04.945Z,18.91
2022-09-11T07:41:33.470Z,18.51
2022-09-11T07:44:04.188Z,18.79
2022-09-11T07:46:33.042Z,18.51
2022-09-11T07:49:02.124Z,18.67
2022-09-11T07:51:30.735Z,18.72
2022-09-11T07:54:00.224Z,18.73
2022-09-11T07:56:29.194Z,19.05
2022-09-11T07:59:21.279Z,19.77
2022-09-11T08:01:50.240Z,19.25
2022-09-11T08:04:18.756Z,19.20
2022-09-11T08:06:47.698Z,19.62
2022-09-11T08:09:16.791Z,19.70
2022-09-11T08:11:48.720Z,19.82
2022-09-11T08:14:17.861Z,19.75
2022-09-11T08:16:48.486Z,19.88
2022-09-11T08:19:19.096Z,19.97
2022-09-11T08:21:48.308Z,19.78
2022-09-11T08:24:18.113Z,20.06
2022-09-11T08:26:49.009Z,20.23
2022-09-11T08:29:18.434Z,20.56
2022-09-11T08:31:48.008Z,20.98
2022-09-11T08:34:16.438Z,20.96
2022-09-11T08:36:45.650Z,21.20
2022-09-11T08:39:14.073Z,21.56
2022-09-11T08:41:48.379Z,22.17
2022-09-11T08:44:21.321Z,22.31
2022-09-11T08:46:55.166Z,22.57
2022-09-11T08:49:26.422Z,22.74
2022-09-11T08:51:56.669Z,22.69
2022-09-11T08:54:27.741Z,22.91
2022-09-11T08:57:01.531Z,22.74
2022-09-11T08:59:39.085Z,22.75
2022-09-11T09:02:18.622Z,22.79
2022-09-11T09:05:05.065Z,23.25
2022-09-11T09:07:41.853Z,24.57
2022-09-11T09:10:17.533Z,24.88
2022-09-11T09:12:52.151Z,24.79
2022-09-11T09:15:29.502Z,24.61
2022-09-11T09:18:02.682Z,23.96
2022-09-11T09:20:34.463Z,23.33
2022-09-11T09:23:05.495Z,22.93
2022-09-11T09:25:37.457Z,22.96
2022-09-11T09:28:13.948Z,23.10
2022-09-11T09:30:46.588Z,22.84
2022-09-11T09:33:27.703Z,22.83
2022-09-11T09:35:57.907Z,22.07
2022-09-11T09:38:29.449Z,22.25
2022-09-11T09:41:14.797Z,22.27
2022-09-11T09:43:51.583Z,21.87
2022-09-11T09:46:27.621Z,21.91
2022-09-11T09:48:57.204Z,22.05
2022-09-11T09:51:25.671Z,22.17
2022-09-11T09:53:56.731Z,22.80
2022-09-11T09:56:26.270Z,22.99
2022-09-11T09:59:01.053Z,23.42
2022-09-11T10:01:50.346Z,24.22
2022-09-11T10:04:23.191Z,24.71
2022-09-11T10:06:53.165Z,25.16
2022-09-11T10:09:27.474Z,25.63
2022-09-11T10:12:02.011Z,25.37
2022-09-11T10:15:02.031Z,25.06
2022-09-11T10:17:24.362Z,24.56
2022-09-11T10:19:55.388Z,24.44
2022-09-11T10:22:29.645Z,24.35
2022-09-11T10:25:07.197Z,24.03
2022-09-11T10:27:42.111Z,24.01
2022-09-11T10:30:27.127Z,24.24
2022-09-11T10:33:05.977Z,23.80
2022-09-11T10:35:37.865Z,23.46
2022-09-11T10:38:18.139Z,23.60
2022-09-11T10:40:58.705Z,23.58
2022-09-11T10:43:38.297Z,23.59
2022-09-11T10:46:22.858Z,23.94
2022-09-11T10:48:56.390Z,24.00
2022-09-11T10:51:27.733Z,24.38
2022-09-11T10:54:03.577Z,24.74
2022-09-11T10:56:34.379Z,25.31
2022-09-11T10:59:05.620Z,26.49
2022-09-11T11:01:33.906Z,27.93
2022-09-11T11:04:02.838Z,27.19
2022-09-11T11:06:46.059Z,28.08
2022-09-11T11:09:31.159Z,29.15
2022-09-11T11:12:11.073Z,29.56
2022-09-11T11:14:56.946Z,29.28
2022-09-11T11:17:31.899Z,28.31
2022-09-11T11:20:11.011Z,29.47
2022-09-11T11:23:01.037Z,32.53
2022-09-11T11:25:38.355Z,33.83
2022-09-11T11:28:25.163Z,33.08
2022-09-11T11:31:01.147Z,31.45
2022-09-11T11:33:39.763Z,29.91
2022-09-11T11:36:11.627Z,28.72
2022-09-11T11:38:44.547Z,29.07
2022-09-11T11:41:16.739Z,29.58
2022-09-11T11:43:45.584Z,29.62
2022-09-11T11:46:18.297Z,29.84
2022-09-11T11:48:52.115Z,29.72
2022-09-11T11:51:22.152Z,29.10
2022-09-11T11:53:59.217Z,28.85
2022-09-11T11:56:34.099Z,28.12
2022-09-11T11:59:05.448Z,27.56
2022-09-11T12:01:37.693Z,26.90
2022-09-11T12:04:14.545Z,26.97
2022-09-11T12:06:43.396Z,26.58
2022-09-11T12:09:17.301Z,26.99
2022-09-11T12:11:48.334Z,26.57
2022-09-11T12:14:29.080Z,26.39
2022-09-11T12:16:58.361Z,25.86
2022-09-11T12:19:27.067Z,25.58
2022-09-11T12:22:16.357Z,26.04
2022-09-11T12:24:59.030Z,25.64
2022-09-11T12:27:53.503Z,25.55
2022-09-11T12:30:27.017Z,25.26
2022-09-11T12:32:56.052Z,25.06
2022-09-11T12:35:30.161Z,25.19
2022-09-11T12:38:04.113Z,25.27
2022-09-11T12:40:39.110Z,25.40
2022-09-11T12:43:42.078Z,25.32
2022-09-11T12:46:13.495Z,24.82
2022-09-11T12:48:43.344Z,24.95
2022-09-11T12:51:21.905Z,25.39
2022-09-11T12:53:53.256Z,25.49
2022-09-11T12:56:34.947Z,25.73
2022-09-11T12:59:05.037Z,25.25
2022-09-11T13:01:36.006Z,25.50
2022-09-11T13:04:13.084Z,25.70
2022-09-11T13:06:44.590Z,25.73
2022-09-11T13:09:18.415Z,26.42
2022-09-11T13:11:49.918Z,25.77
2022-09-11T13:14:46.066Z,26.21
2022-09-11T13:17:25.959Z,25.90
2022-09-11T13:19:55.668Z,26.23
2022-09-11T13:22:31.223Z,26.45
2022-09-11T13:25:07.266Z,26.34
2022-09-11T13:27:40.150Z,26.06
2022-09-11T13:30:09.502Z,25.65
2022-09-11T13:32:38.138Z,25.47
2022-09-11T13:35:11.156Z,26.01
2022-09-11T13:37:41.753Z,25.88
2022-09-11T13:40:19.521Z,25.97
2022-09-11T13:42:50.149Z,25.76
2022-09-11T13:45:20.540Z,25.53
2022-09-11T13:47:49.112Z,25.30
2022-09-11T13:50:20.956Z,25.41
2022-09-11T13:52:49.384Z,24.71
2022-09-11T13:55:20.109Z,24.97
2022-09-11T13:57:54.702Z,25.17
2022-09-11T14:00:40.774Z,25.41
2022-09-11T14:03:18.217Z,25.55
2022-09-11T14:05:51.581Z,25.78
2022-09-11T14:08:27.337Z,25.93
2022-09-11T14:10:59.437Z,25.96
2022-09-11T14:13:33.293Z,25.83
2022-09-11T14:16:04.620Z,25.73
2022-09-11T14:18:33.449Z,26.29
2022-09-11T14:21:04.222Z,25.61
2022-09-11T14:23:32.789Z,25.34
2022-09-11T14:26:09.116Z,25.70
2022-09-11T14:29:10.464Z,25.74
2022-09-11T14:31:40.916Z,25.59
2022-09-11T14:34:13.796Z,25.52
2022-09-11T14:36:45.180Z,25.43
2022-09-11T14:39:23.891Z,25.55
2022-09-11T14:41:52.179Z,25.03
2022-09-11T14:44:22.276Z,24.59
2022-09-11T14:46:50.563Z,23.45
2022-09-11T14:49:18.665Z,22.78
2022-09-11T14:51:53.400Z,22.72
2022-09-11T14:54:22.852Z,22.27
2022-09-11T14:56:51.184Z,21.68
2022-09-11T14:59:20.977Z,21.55
2022-09-11T15:01:52.464Z,21.42
2022-09-11T15:04:23.176Z,21.48
2022-09-11T15:06:54.190Z,21.48
2022-09-11T15:09:23.166Z,21.13
2022-09-11T15:11:52.426Z,21.21
2022-09-11T15:14:44.695Z,21.54
2022-09-11T15:17:12.770Z,21.41
2022-09-11T15:19:41.076Z,21.33
2022-09-11T15:22:09.842Z,21.43
2022-09-11T15:24:38.203Z,21.21
2022-09-11T15:27:06.518Z,21.10
2022-09-11T15:29:36.348Z,21.38
2022-09-11T15:32:06.354Z,21.07
2022-09-11T15:34:34.794Z,20.99
2022-09-11T15:37:03.212Z,20.87
2022-09-11T15:39:32.227Z,20.80
2022-09-11T15:42:01.984Z,20.95
2022-09-11T15:44:30.702Z,20.99
2022-09-11T15:47:00.618Z,21.13
2022-09-11T15:49:29.572Z,20.83
2022-09-11T15:51:59.105Z,20.81
2022-09-11T15:54:28.090Z,20.63
2022-09-11T15:56:57.394Z,20.44
2022-09-11T15:59:25.758Z,20.33
2022-09-11T16:01:54.262Z,20.36
2022-09-11T16:04:28.321Z,20.82
2022-09-11T16:06:56.859Z,20.37
2022-09-11T16:09:27.061Z,20.49
2022-09-11T16:11:56.188Z,20.36
2022-09-11T16:14:25.707Z,20.38
2022-09-11T16:16:54.691Z,20.24
2022-09-11T16:19:28.308Z,20.57
2022-09-11T16:21:57.789Z,20.35
2022-09-11T16:24:27.842Z,20.42
2022-09-11T16:26:56.680Z,20.35
2022-09-11T16:29:44.079Z,20.35
2022-09-11T16:32:28.634Z,20.17
2022-09-11T16:34:59.820Z,20.28
2022-09-11T16:37:28.354Z,20.03
2022-09-11T16:39:56.982Z,19.84
2022-09-11T16:42:26.670Z,19.97
2022-09-11T16:44:55.369Z,19.96
2022-09-11T16:47:24.877Z,20.03
2022-09-11T16:50:09.154Z,19.83
2022-09-11T16:52:39.144Z,20.08
2022-09-11T16:55:10.781Z,19.99
2022-09-11T16:57:39.824Z,19.73
2022-09-11T17:00:09.893Z,19.74
2022-09-11T17:02:38.833Z,19.52
2022-09-11T17:05:08.630Z,19.68
2022-09-11T17:07:41.674Z,19.64
2022-09-11T17:10:10.999Z,19.45
2022-09-11T17:12:39.195Z,19.29
2022-09-11T17:15:08.780Z,19.50
2022-09-11T17:17:38.065Z,19.32
2022-09-11T17:20:09.550Z,19.47
2022-09-11T17:22:39.490Z,19.51
2022-09-11T17:25:08.268Z,19.32
2022-09-11T17:27:37.224Z,19.06
2022-09-11T17:30:06.009Z,19.20
2022-09-11T17:32:34.428Z,19.02
2022-09-11T17:35:02.794Z,19.01
2022-09-11T17:37:33.088Z,18.72
2022-09-11T17:40:03.273Z,19.12
2022-09-11T17:42:32.422Z,18.73
2022-09-11T17:45:01.570Z,18.94
2022-09-11T17:47:31.810Z,19.04
2022-09-11T17:50:01.570Z,18.91
2022-09-11T17:52:30.030Z,18.83
2022-09-11T17:54:58.402Z,18.80
2022-09-11T17:57:28.433Z,18.98
2022-09-11T17:59:56.716Z,18.60
2022-09-11T18:02:25.206Z,18.54
2022-09-11T18:04:54.309Z,18.42
2022-09-11T18:07:22.419Z,18.35
2022-09-11T18:09:55.568Z,18.25
2022-09-11T18:12:25.851Z,18.19
2022-09-11T18:14:57.135Z,18.46
2022-09-11T18:17:25.452Z,18.17
2022-09-11T18:19:53.697Z,18.20
2022-09-11T18:22:22.547Z,18.19
2022-09-11T18:24:51.616Z,18.29
2022-09-11T18:27:20.018Z,18.04
2022-09-11T18:29:50.100Z,18.05
2022-09-11T18:32:20.192Z,18.45
2022-09-11T18:34:49.785Z,18.07
2022-09-11T18:37:18.453Z,18.14
2022-09-11T18:39:48.427Z,18.09
2022-09-11T18:42:18.132Z,18.11
2022-09-11T18:44:46.364Z,18.28
2022-09-11T18:47:14.706Z,18.23
2022-09-11T18:49:46.160Z,18.59
2022-09-11T18:52:14.727Z,18.27
2022-09-11T18:54:43.093Z,18.22
2022-09-11T18:57:11.328Z,18.30
2022-09-11T18:59:39.593Z,18.37
2022-09-11T19:02:08.390Z,18.49
2022-09-11T19:04:36.703Z,18.42
2022-09-11T19:07:06.461Z,18.73
2022-09-11T19:09:35.469Z,18.53
2022-09-11T19:12:05.471Z,18.65
2022-09-11T19:14:36.082Z,18.62
2022-09-11T19:17:04.450Z,18.55
2022-09-11T19:19:32.832Z,18.56
2022-09-11T19:22:01.122Z,18.53
2022-09-11T19:24:31.330Z,18.95
2022-09-11T19:27:00.329Z,18.59
2022-09-11T19:29:28.602Z,18.58
2022-09-11T19:31:57.028Z,18.66
2022-09-11T19:34:25.094Z,18.67
2022-09-11T19:36:53.993Z,18.82
2022-09-11T19:39:22.597Z,18.78
2022-09-11T19:41:52.189Z,19.11
2022-09-11T19:44:21.153Z,18.78
2022-09-11T19:46:53.550Z,18.80
2022-09-11T19:49:22.030Z,18.91
2022-09-11T19:51:53.015Z,19.22
2022-09-11T19:54:22.477Z,18.98
2022-09-11T19:56:52.748Z,19.30
2022-09-11T19:59:21.246Z,18.86
2022-09-11T20:01:49.443Z,18.69
2022-09-11T20:04:19.208Z,18.58
2022-09-11T20:09:31.850Z,18.20
2022-09-11T20:12:02.532Z,18.45
2022-09-11T20:14:31.517Z,18.32
2022-09-11T20:17:01.202Z,18.08
2022-09-11T20:19:30.085Z,17.99
2022-09-11T20:22:00.485Z,17.94
2022-09-11T20:24:29.085Z,17.92
2022-09-11T20:26:57.868Z,17.89
2022-09-11T20:29:28.065Z,18.03
2022-09-11T20:31:56.463Z,17.60
2022-09-11T20:34:28.093Z,17.44
2022-09-11T20:36:57.089Z,17.39
2022-09-11T20:39:25.543Z,17.31
2022-09-11T20:41:53.652Z,17.22
2022-09-11T20:44:21.762Z,17.14
2022-09-11T20:46:51.535Z,17.47
2022-09-11T20:49:19.823Z,17.04
2022-09-11T20:51:48.216Z,17.02
2022-09-11T20:54:16.954Z,17.00
2022-09-11T20:56:46.449Z,16.94
2022-09-11T20:59:14.818Z,16.82
2022-09-11T21:01:43.413Z,16.84
2022-09-11T21:04:13.343Z,17.17
2022-09-11T21:06:41.778Z,16.90
2022-09-11T21:09:11.976Z,17.05
2022-09-11T21:11:41.221Z,17.09
2022-09-11T21:14:09.516Z,16.95
2022-09-11T21:16:38.215Z,16.89
2022-09-11T21:19:07.093Z,17.21
2022-09-11T21:21:38.002Z,17.52
2022-09-11T21:24:10.222Z,17.67
2022-09-11T21:26:38.564Z,17.32
2022-09-11T21:29:08.493Z,17.70
2022-09-11T21:31:41.286Z,17.46
2022-09-11T21:34:10.170Z,17.33
2022-09-11T21:36:39.912Z,17.62
2022-09-11T21:39:07.992Z,17.20
2022-09-11T21:41:36.507Z,17.16
2022-09-11T21:44:04.948Z,17.08
2022-09-11T21:46:33.104Z,16.91
2022-09-11T21:49:01.827Z,16.86
2022-09-11T21:51:30.115Z,16.89
2022-09-11T21:54:01.733Z,17.15
2022-09-11T21:56:33.165Z,17.14
2022-09-11T21:59:01.899Z,16.89
2022-09-11T22:01:31.814Z,16.75
2022-09-11T22:04:01.224Z,16.80
2022-09-11T22:06:30.071Z,16.70
2022-09-11T22:09:00.557Z,16.98
2022-09-11T22:11:29.096Z,16.63
2022-09-11T22:13:57.184Z,16.61
2022-09-11T22:16:25.427Z,16.54
2022-09-11T22:18:55.707Z,16.72
2022-09-11T22:21:24.119Z,16.43
2022-09-11T22:23:52.813Z,16.42
2022-09-11T22:26:23.929Z,16.61
2022-09-11T22:28:52.886Z,16.49
2022-09-11T22:31:23.814Z,16.67
2022-09-11T22:33:52.276Z,16.40
2022-09-11T22:36:24.402Z,16.68
2022-09-11T22:38:53.370Z,16.53
2022-09-11T22:41:23.256Z,16.70
2022-09-11T22:43:51.515Z,16.27
2022-09-11T22:46:21.285Z,16.55
2022-09-11T22:48:49.774Z,16.51
2022-09-11T22:51:17.878Z,16.39
2022-09-11T22:53:46.966Z,16.54
2022-09-11T22:56:15.321Z,16.47
2022-09-11T22:58:45.049Z,16.79
2022-09-11T23:01:21.068Z,16.79
2022-09-11T23:03:50.954Z,16.43
2022-09-11T23:06:38.236Z,16.63
2022-09-11T23:09:07.738Z,16.67
2022-09-11T23:11:36.180Z,16.38
2022-09-11T23:14:09.335Z,16.59
2022-09-11T23:16:41.947Z,16.22
2022-09-11T23:19:13.170Z,16.55
2022-09-11T23:21:41.613Z,16.10
2022-09-11T23:24:13.366Z,16.42
2022-09-11T23:26:41.997Z,16.02
2022-09-11T23:29:12.390Z,16.30
2022-09-11T23:31:40.526Z,15.97
2022-09-11T23:34:10.059Z,16.22
2022-09-11T23:36:38.451Z,15.91
2022-09-11T23:39:06.619Z,15.88
2022-09-11T23:41:34.831Z,15.86
2022-09-11T23:44:03.642Z,15.83
2022-09-11T23:46:33.752Z,16.09
2022-09-11T23:49:01.880Z,15.67
2022-09-11T23:51:30.352Z,15.70
2022-09-11T23:53:58.431Z,15.63
2022-09-11T23:56:26.616Z,15.67
2022-09-11T23:58:54.940Z,15.56
