createdAt,value
2023-01-22T00:01:13.305Z,18.27
2023-01-22T00:03:41.302Z,19.95
2023-01-22T00:06:09.233Z,21.08
2023-01-22T00:08:36.448Z,20.40
2023-01-22T00:11:04.009Z,20.65
2023-01-22T00:13:31.106Z,20.10
2023-01-22T00:15:58.955Z,20.90
2023-01-22T00:18:26.071Z,21.55
2023-01-22T00:20:57.003Z,21.40
2023-01-22T00:23:26.274Z,22.20
2023-01-22T00:26:07.919Z,19.42
2023-01-22T00:28:34.678Z,20.65
2023-01-22T00:31:02.786Z,19.10
2023-01-22T00:33:30.063Z,23.83
2023-01-22T00:35:57.769Z,17.33
2023-01-22T00:38:24.548Z,19.55
2023-01-22T00:40:51.307Z,19.23
2023-01-22T00:43:21.077Z,19.20
2023-01-22T00:45:47.886Z,23.98
2023-01-22T00:48:16.802Z,17.95
2023-01-22T00:50:45.260Z,18.65
2023-01-22T00:53:12.029Z,17.73
2023-01-22T00:55:38.764Z,17.83
2023-01-22T00:58:05.510Z,18.25
2023-01-22T01:00:32.347Z,17.17
2023-01-22T01:03:17.568Z,19.90
2023-01-22T01:05:44.349Z,17.40
2023-01-22T01:08:11.160Z,21.25
2023-01-22T01:10:37.889Z,19.15
2023-01-22T01:13:06.346Z,19.00
2023-01-22T01:15:33.087Z,19.02
2023-01-22T01:18:00.004Z,16.90
2023-01-22T01:20:26.756Z,20.77
2023-01-22T01:22:53.538Z,18.63
2023-01-22T01:25:20.293Z,16.50
2023-01-22T01:27:47.052Z,19.23
2023-01-22T01:30:13.877Z,21.63
2023-01-22T01:32:40.619Z,22.88
2023-01-22T01:35:09.637Z,19.38
2023-01-22T01:37:36.407Z,18.50
2023-01-22T01:40:03.256Z,17.60
2023-01-22T01:42:35.815Z,19.25
2023-01-22T01:45:19.459Z,18.85
2023-01-22T01:47:49.778Z,18.95
2023-01-22T01:50:21.307Z,18.65
2023-01-22T01:52:48.194Z,20.60
2023-01-22T01:55:19.198Z,17.73
2023-01-22T01:57:46.165Z,21.70
2023-01-22T02:00:14.385Z,19.83
2023-01-22T02:02:41.585Z,18.55
2023-01-22T02:05:09.381Z,16.63
2023-01-22T02:07:36.432Z,17.17
2023-01-22T02:10:06.239Z,15.43
2023-01-22T02:12:36.772Z,16.40
2023-01-22T02:15:05.211Z,16.88
2023-01-22T02:17:32.043Z,20.75
2023-01-22T02:19:58.771Z,16.98
2023-01-22T02:22:33.621Z,18.75
2023-01-22T02:25:00.464Z,16.77
2023-01-22T02:27:27.404Z,17.55
2023-01-22T02:29:54.239Z,16.42
2023-01-22T02:32:24.347Z,17.08
2023-01-22T02:34:51.219Z,17.85
2023-01-22T02:37:18.016Z,19.75
2023-01-22T02:39:44.820Z,17.20
2023-01-22T02:42:12.553Z,18.20
2023-01-22T02:44:39.317Z,17.08
2023-01-22T02:47:06.121Z,18.58
2023-01-22T02:49:33.096Z,18.20
2023-01-22T02:51:59.896Z,16.40
2023-01-22T02:54:26.707Z,16.48
2023-01-22T02:56:55.580Z,18.42
2023-01-22T02:59:22.439Z,15.27
2023-01-22T03:01:49.324Z,14.80
2023-01-22T03:04:16.113Z,16.27
2023-01-22T03:06:45.420Z,18.13
2023-01-22T03:09:14.788Z,17.27
2023-01-22T03:11:42.597Z,16.10
2023-01-22T03:14:28.148Z,16.17
2023-01-22T03:17:14.132Z,16.23
2023-01-22T03:19:59.619Z,15.93
2023-01-22T03:22:26.451Z,14.45
2023-01-22T03:24:53.683Z,15.77
2023-01-22T03:27:22.120Z,18.85
2023-01-22T03:29:49.162Z,16.17
2023-01-22T03:32:16.456Z,15.05
2023-01-22T03:34:43.616Z,16.08
2023-01-22T03:37:14.156Z,15.52
2023-01-22T03:39:41.050Z,17.92
2023-01-22T03:42:08.230Z,15.77
2023-01-22T03:44:37.789Z,15.10
2023-01-22T03:47:05.345Z,15.93
2023-01-22T03:49:34.260Z,16.98
2023-01-22T03:52:01.024Z,18.48
2023-01-22T03:54:27.800Z,19.65
2023-01-22T03:56:54.589Z,13.98
2023-01-22T03:59:21.474Z,17.23
2023-01-22T04:01:48.266Z,15.15
2023-01-22T04:04:15.038Z,18.33
2023-01-22T04:06:41.801Z,17.73
2023-01-22T04:09:08.596Z,15.50
2023-01-22T04:11:35.342Z,16.92
2023-01-22T04:14:02.069Z,14.38
2023-01-22T04:16:28.920Z,18.00
2023-01-22T04:18:55.740Z,18.95
2023-01-22T04:21:25.731Z,15.27
2023-01-22T04:23:52.532Z,16.23
2023-01-22T04:26:21.849Z,18.58
2023-01-22T04:31:29.374Z,17.98
2023-01-22T04:33:58.746Z,16.30
2023-01-22T04:36:28.040Z,16.63
2023-01-22T04:38:55.632Z,18.90
2023-01-22T04:41:22.412Z,15.82
2023-01-22T04:43:49.139Z,19.15
2023-01-22T04:46:17.087Z,19.83
2023-01-22T04:48:43.960Z,17.52
2023-01-22T04:51:10.739Z,14.40
2023-01-22T04:53:37.730Z,17.17
2023-01-22T04:56:04.867Z,18.25
2023-01-22T04:58:31.708Z,17.67
2023-01-22T05:00:58.549Z,18.83
2023-01-22T05:03:25.379Z,17.90
2023-01-22T05:05:53.133Z,16.00
2023-01-22T05:08:22.313Z,18.73
2023-01-22T05:10:49.091Z,17.95
2023-01-22T05:13:15.816Z,17.40
2023-01-22T05:15:42.736Z,15.80
2023-01-22T05:18:09.549Z,16.10
2023-01-22T05:20:36.353Z,16.95
2023-01-22T05:23:03.113Z,15.10
2023-01-22T05:25:29.885Z,19.77
2023-01-22T05:27:56.635Z,16.27
2023-01-22T05:30:23.479Z,16.50
2023-01-22T05:32:50.307Z,15.63
2023-01-22T05:35:17.160Z,15.38
2023-01-22T05:37:43.933Z,17.33
2023-01-22T05:40:11.291Z,15.27
2023-01-22T05:42:38.046Z,14.00
2023-01-22T05:45:08.067Z,15.95
2023-01-22T05:47:34.837Z,17.00
2023-01-22T05:50:03.622Z,15.88
2023-01-22T05:52:30.371Z,17.25
2023-01-22T05:54:59.877Z,16.75
2023-01-22T05:57:30.427Z,16.33
2023-01-22T05:59:57.193Z,14.70
2023-01-22T06:02:24.002Z,15.32
2023-01-22T06:04:53.233Z,17.45
2023-01-22T06:07:20.000Z,17.73
2023-01-22T06:09:49.539Z,15.90
2023-01-22T06:12:18.989Z,16.27
2023-01-22T06:14:45.722Z,15.98
2023-01-22T06:17:12.489Z,16.52
2023-01-22T06:19:39.354Z,18.15
2023-01-22T06:22:06.144Z,19.70
2023-01-22T06:24:32.950Z,19.88
2023-01-22T06:26:59.691Z,18.35
2023-01-22T06:29:26.488Z,16.17
2023-01-22T06:31:53.264Z,19.65
2023-01-22T06:34:20.033Z,17.17
2023-01-22T06:36:46.775Z,15.30
2023-01-22T06:39:13.697Z,17.92
2023-01-22T06:41:40.609Z,16.90
2023-01-22T06:44:07.404Z,20.38
2023-01-22T06:46:34.203Z,19.52
2023-01-22T06:49:04.256Z,15.70
2023-01-22T06:51:48.612Z,19.67
2023-01-22T06:54:15.454Z,17.25
2023-01-22T06:56:42.207Z,15.15
2023-01-22T06:59:09.204Z,13.57
2023-01-22T07:01:36.109Z,16.65
2023-01-22T07:04:02.992Z,15.85
2023-01-22T07:06:29.801Z,17.48
2023-01-22T07:13:11.796Z,17.60
2023-01-22T07:19:30.084Z,16.55
2023-01-22T07:21:57.213Z,16.88
2023-01-22T07:24:24.023Z,16.23
2023-01-22T07:26:50.755Z,14.88
2023-01-22T07:33:21.128Z,12.75
2023-01-22T07:43:17.576Z,16.80
2023-01-22T07:45:44.722Z,19.13
2023-01-22T07:48:11.730Z,13.13
2023-01-22T07:50:40.207Z,12.60
2023-01-22T07:57:04.336Z,12.60
2023-01-22T08:03:27.170Z,11.52
2023-01-22T08:08:40.012Z,14.25
2023-01-22T08:11:06.784Z,12.18
2023-01-22T08:13:33.695Z,12.68
2023-01-22T08:16:00.686Z,11.63
2023-01-22T08:18:28.892Z,15.75
2023-01-22T08:20:55.651Z,11.30
2023-01-22T08:23:22.388Z,12.90
2023-01-22T08:25:51.140Z,15.23
2023-01-22T08:28:17.881Z,13.55
2023-01-22T08:30:46.834Z,11.23
2023-01-22T08:33:15.951Z,11.38
2023-01-22T08:35:42.843Z,14.98
2023-01-22T08:41:57.790Z,11.32
2023-01-22T08:44:25.601Z,13.63
2023-01-22T08:50:44.104Z,13.07
2023-01-22T08:53:10.999Z,9.40
2023-01-22T08:55:37.795Z,11.85
2023-01-22T08:58:06.966Z,12.23
2023-01-22T09:00:33.780Z,9.07
2023-01-22T09:03:00.764Z,11.48
2023-01-22T09:05:28.485Z,10.20
2023-01-22T09:07:55.266Z,12.10
2023-01-22T09:10:22.503Z,14.57
2023-01-22T09:12:49.545Z,11.52
2023-01-22T09:15:16.484Z,11.45
2023-01-22T09:17:43.283Z,14.20
2023-01-22T09:20:14.922Z,17.00
2023-01-22T09:22:44.313Z,12.32
2023-01-22T09:25:15.676Z,10.73
2023-01-22T09:27:42.483Z,13.95
2023-01-22T09:30:10.141Z,8.38
2023-01-22T09:32:37.118Z,10.80
2023-01-22T09:35:06.483Z,18.38
2023-01-22T09:37:34.872Z,11.93
2023-01-22T09:40:01.666Z,14.13
2023-01-22T09:42:36.208Z,15.25
2023-01-22T09:45:12.122Z,13.13
2023-01-22T09:47:47.579Z,9.90
2023-01-22T09:50:24.006Z,10.15
2023-01-22T09:52:54.496Z,10.98
2023-01-22T09:55:23.955Z,9.60
2023-01-22T09:57:55.185Z,10.57
2023-01-22T10:00:38.653Z,11.27
2023-01-22T10:03:27.047Z,12.45
2023-01-22T10:06:06.964Z,9.52
2023-01-22T10:08:38.866Z,14.98
2023-01-22T10:11:11.423Z,16.25
2023-01-22T10:13:39.746Z,18.08
2023-01-22T10:16:08.062Z,12.88
2023-01-22T10:18:49.518Z,15.38
2023-01-22T10:21:41.718Z,12.35
2023-01-22T10:24:13.241Z,18.83
2023-01-22T10:26:49.736Z,11.13
2023-01-22T10:29:33.243Z,11.77
2023-01-22T10:32:02.314Z,11.27
2023-01-22T10:34:35.988Z,12.95
2023-01-22T10:37:20.637Z,13.88
2023-01-22T10:39:48.415Z,12.80
2023-01-22T10:42:27.256Z,13.95
2023-01-22T10:45:11.345Z,16.00
2023-01-22T10:47:38.189Z,15.10
2023-01-22T10:50:12.460Z,14.40
2023-01-22T10:52:48.169Z,13.93
2023-01-22T10:55:25.624Z,16.25
2023-01-22T10:58:03.474Z,16.13
2023-01-22T11:00:42.967Z,16.85
2023-01-22T11:03:35.787Z,17.58
2023-01-22T11:06:27.493Z,18.10
2023-01-22T11:09:11.395Z,17.30
2023-01-22T11:11:43.578Z,15.32
2023-01-22T11:14:25.909Z,13.35
2023-01-22T11:16:56.791Z,12.07
2023-01-22T11:19:36.799Z,9.43
2023-01-22T11:22:35.746Z,12.35
2023-01-22T11:25:08.074Z,9.65
2023-01-22T11:27:56.250Z,7.65
2023-01-22T11:30:59.504Z,6.80
2023-01-22T11:33:46.876Z,10.48
2023-01-22T11:36:26.337Z,11.18
2023-01-22T11:39:01.478Z,9.52
2023-01-22T11:42:17.988Z,6.75
2023-01-22T11:45:09.050Z,6.25
2023-01-22T11:48:08.650Z,7.00
2023-01-22T11:51:01.914Z,7.82
2023-01-22T11:53:40.200Z,5.65
2023-01-22T11:56:16.871Z,7.10
2023-01-22T11:58:47.539Z,7.80
2023-01-22T12:01:26.332Z,7.30
2023-01-22T12:04:10.169Z,8.20
2023-01-22T12:06:56.923Z,11.10
2023-01-22T12:09:34.413Z,7.15
2023-01-22T12:12:02.664Z,10.13
2023-01-22T12:15:15.211Z,7.35
2023-01-22T12:18:03.200Z,10.18
2023-01-22T12:20:37.813Z,8.88
2023-01-22T12:23:33.361Z,10.73
2023-01-22T12:26:05.466Z,11.40
2023-01-22T12:28:56.496Z,9.15
2023-01-22T12:31:43.487Z,10.88
2023-01-22T12:34:25.546Z,9.95
2023-01-22T12:37:00.668Z,9.82
2023-01-22T12:39:50.929Z,9.95
2023-01-22T12:42:31.838Z,9.70
2023-01-22T12:45:21.504Z,11.87
2023-01-22T12:47:58.822Z,9.73
2023-01-22T12:50:26.910Z,9.30
2023-01-22T12:53:03.458Z,13.10
2023-01-22T12:55:34.204Z,7.03
2023-01-22T12:58:02.102Z,7.63
2023-01-22T13:00:35.957Z,9.13
2023-01-22T13:03:30.637Z,7.47
2023-01-22T13:05:59.793Z,7.38
2023-01-22T13:08:43.763Z,5.75
2023-01-22T13:11:26.732Z,8.30
2023-01-22T13:14:15.183Z,6.15
2023-01-22T13:16:55.245Z,7.03
2023-01-22T13:19:44.849Z,8.05
2023-01-22T13:22:28.100Z,7.45
2023-01-22T13:25:01.079Z,8.45
2023-01-22T13:27:31.001Z,11.48
2023-01-22T13:30:08.119Z,10.13
2023-01-22T13:32:35.001Z,7.90
2023-01-22T13:35:03.695Z,9.50
2023-01-22T13:37:30.972Z,8.98
2023-01-22T13:39:59.974Z,10.10
2023-01-22T13:42:27.892Z,8.98
2023-01-22T13:44:56.402Z,10.07
2023-01-22T13:47:35.138Z,14.02
2023-01-22T13:50:04.995Z,11.27
2023-01-22T13:52:33.569Z,12.27
2023-01-22T13:55:18.502Z,10.55
2023-01-22T13:58:00.733Z,8.98
2023-01-22T14:00:37.869Z,11.43
2023-01-22T14:03:20.461Z,10.32
2023-01-22T14:05:50.422Z,14.85
2023-01-22T14:08:17.270Z,14.40
2023-01-22T14:10:44.161Z,10.73
2023-01-22T14:13:13.573Z,7.90
2023-01-22T14:15:41.476Z,10.57
2023-01-22T14:18:14.336Z,12.13
2023-01-22T14:20:48.875Z,14.40
2023-01-22T14:23:17.657Z,11.50
2023-01-22T14:25:49.699Z,16.25
2023-01-22T14:28:16.883Z,16.92
2023-01-22T14:30:44.666Z,18.63
2023-01-22T14:33:20.139Z,16.90
2023-01-22T14:35:51.008Z,21.75
2023-01-22T14:38:18.939Z,18.52
2023-01-22T14:41:08.814Z,15.80
2023-01-22T14:43:35.819Z,14.95
2023-01-22T14:46:18.270Z,14.05
2023-01-22T14:48:45.108Z,13.88
2023-01-22T14:51:14.563Z,12.65
2023-01-22T14:53:41.529Z,15.07
2023-01-22T14:56:08.449Z,17.17
2023-01-22T14:58:36.310Z,23.58
2023-01-22T15:01:15.564Z,24.08
2023-01-22T15:03:42.385Z,15.45
2023-01-22T15:06:09.256Z,16.40
2023-01-22T15:08:38.020Z,15.18
2023-01-22T15:11:07.047Z,11.52
2023-01-22T15:13:34.234Z,17.15
2023-01-22T15:16:07.995Z,21.25
2023-01-22T15:18:35.743Z,21.33
2023-01-22T15:21:06.636Z,25.10
2023-01-22T15:23:37.108Z,18.70
2023-01-22T15:26:09.537Z,20.27
2023-01-22T15:28:36.651Z,17.00
2023-01-22T15:31:09.807Z,18.73
2023-01-22T15:33:37.637Z,17.10
2023-01-22T15:36:05.642Z,17.65
2023-01-22T15:38:32.483Z,19.40
2023-01-22T15:41:08.032Z,20.92
2023-01-22T15:43:34.886Z,18.20
2023-01-22T15:46:01.796Z,19.35
2023-01-22T15:48:28.576Z,21.00
2023-01-22T15:51:11.555Z,17.58
2023-01-22T15:53:41.355Z,16.92
2023-01-22T15:56:09.672Z,17.83
2023-01-22T15:58:36.502Z,18.15
2023-01-22T16:01:03.373Z,18.55
2023-01-22T16:03:32.277Z,32.28
2023-01-22T16:06:19.980Z,32.83
2023-01-22T16:08:47.247Z,32.65
2023-01-22T16:11:14.774Z,34.10
2023-01-22T16:13:43.408Z,33.53
2023-01-22T16:16:39.390Z,28.17
2023-01-22T16:19:08.107Z,30.15
2023-01-22T16:21:37.498Z,50.65
2023-01-22T16:24:05.885Z,45.20
2023-01-22T16:26:36.210Z,32.55
2023-01-22T16:29:05.513Z,27.90
2023-01-22T16:31:36.286Z,27.83
2023-01-22T16:34:15.321Z,25.83
2023-01-22T16:36:43.018Z,29.48
2023-01-22T16:39:20.160Z,26.33
2023-01-22T16:41:49.237Z,26.67
2023-01-22T16:44:18.388Z,29.63
2023-01-22T16:46:47.667Z,31.20
2023-01-22T16:49:17.805Z,32.50
2023-01-22T16:52:00.269Z,26.48
2023-01-22T16:54:35.339Z,27.80
2023-01-22T16:57:04.390Z,24.40
2023-01-22T16:59:34.828Z,26.33
2023-01-22T17:02:04.863Z,25.52
2023-01-22T17:04:34.785Z,26.27
2023-01-22T17:07:01.735Z,24.52
2023-01-22T17:09:31.405Z,24.73
2023-01-22T17:12:00.962Z,27.90
2023-01-22T17:14:29.918Z,23.30
2023-01-22T17:16:58.120Z,24.33
2023-01-22T17:19:24.991Z,19.85
2023-01-22T17:22:00.979Z,24.42
2023-01-22T17:24:29.771Z,22.08
2023-01-22T17:26:59.937Z,25.17
2023-01-22T17:29:26.754Z,22.77
2023-01-22T17:31:53.573Z,26.50
2023-01-22T17:34:20.796Z,27.08
2023-01-22T17:36:52.184Z,32.10
2023-01-22T17:39:24.040Z,29.08
2023-01-22T17:41:50.806Z,31.88
2023-01-22T17:44:17.636Z,35.72
2023-01-22T17:46:47.224Z,37.33
2023-01-22T17:49:14.125Z,32.78
2023-01-22T17:51:40.955Z,30.63
2023-01-22T17:54:07.987Z,27.95
2023-01-22T17:56:37.617Z,29.35
2023-01-22T17:59:06.268Z,33.75
2023-01-22T18:01:35.160Z,28.63
2023-01-22T18:04:06.525Z,25.15
2023-01-22T18:06:34.166Z,25.40
2023-01-22T18:09:02.508Z,27.73
2023-01-22T18:11:30.138Z,27.30
2023-01-22T18:14:03.155Z,26.15
2023-01-22T18:16:33.361Z,26.42
2023-01-22T18:19:04.634Z,29.05
2023-01-22T18:21:33.831Z,28.67
2023-01-22T18:24:02.476Z,26.85
2023-01-22T18:26:29.548Z,28.58
2023-01-22T18:29:00.083Z,29.42
2023-01-22T18:31:29.107Z,28.88
2023-01-22T18:34:02.921Z,27.30
2023-01-22T18:36:36.718Z,26.17
2023-01-22T18:39:08.922Z,27.25
2023-01-22T18:41:36.706Z,29.42
2023-01-22T18:44:06.648Z,26.05
2023-01-22T18:46:39.101Z,25.42
2023-01-22T18:49:19.527Z,26.75
2023-01-22T18:51:46.397Z,25.13
2023-01-22T18:54:13.239Z,25.17
2023-01-22T18:56:42.055Z,24.67
2023-01-22T18:59:08.926Z,29.65
2023-01-22T19:01:38.237Z,28.15
2023-01-22T19:04:08.549Z,26.85
2023-01-22T19:06:37.443Z,25.80
2023-01-22T19:09:12.182Z,23.88
2023-01-22T19:11:40.901Z,24.27
2023-01-22T19:14:16.349Z,22.02
2023-01-22T19:16:44.973Z,25.00
2023-01-22T19:19:13.635Z,28.98
2023-01-22T19:21:46.629Z,30.45
2023-01-22T19:24:15.656Z,28.27
2023-01-22T19:26:45.938Z,37.00
2023-01-22T19:29:16.632Z,35.13
2023-01-22T19:31:46.488Z,32.00
2023-01-22T19:34:18.559Z,36.28
2023-01-22T19:39:14.905Z,31.00
2023-01-22T19:41:42.471Z,28.17
2023-01-22T19:44:11.336Z,28.38
2023-01-22T19:46:39.155Z,32.03
2023-01-22T19:49:07.598Z,34.22
2023-01-22T19:51:37.125Z,31.20
2023-01-22T19:54:05.449Z,28.02
2023-01-22T19:56:36.260Z,29.42
2023-01-22T19:59:10.163Z,27.33
2023-01-22T20:01:39.445Z,29.15
2023-01-22T20:04:19.129Z,27.50
2023-01-22T20:06:50.722Z,27.90
2023-01-22T20:09:21.968Z,25.38
2023-01-22T20:11:52.935Z,26.42
2023-01-22T20:14:24.525Z,23.10
2023-01-22T20:16:51.853Z,23.92
2023-01-22T20:19:18.667Z,26.98
2023-01-22T20:21:45.440Z,28.20
2023-01-22T20:24:12.239Z,28.83
2023-01-22T20:26:39.403Z,30.58
2023-01-22T20:29:06.350Z,29.55
2023-01-22T20:31:33.173Z,34.50
2023-01-22T20:34:01.602Z,26.38
2023-01-22T20:36:29.297Z,28.00
2023-01-22T20:38:56.619Z,26.38
2023-01-22T20:41:27.297Z,25.85
2023-01-22T20:43:54.674Z,26.70
2023-01-22T20:46:23.764Z,27.40
2023-01-22T20:48:51.519Z,28.23
2023-01-22T20:51:21.137Z,28.58
2023-01-22T20:53:49.601Z,31.38
2023-01-22T20:56:20.972Z,34.05
2023-01-22T20:58:48.016Z,33.30
2023-01-22T21:01:21.637Z,36.13
2023-01-22T21:03:48.758Z,30.85
2023-01-22T21:06:18.029Z,30.73
2023-01-22T21:08:48.976Z,28.27
2023-01-22T21:11:20.321Z,31.38
2023-01-22T21:13:51.184Z,31.73
2023-01-22T21:16:23.183Z,40.47
2023-01-22T21:18:52.650Z,53.00
2023-01-22T21:21:20.018Z,60.53
2023-01-22T21:23:49.304Z,216.93
2023-01-22T21:26:20.456Z,57.70
2023-01-22T21:28:48.308Z,55.80
2023-01-22T21:31:20.197Z,68.10
2023-01-22T21:33:48.802Z,65.85
2023-01-22T21:36:19.561Z,61.20
2023-01-22T21:38:49.408Z,45.30
2023-01-22T21:41:38.645Z,50.50
2023-01-22T21:44:26.014Z,58.00
2023-01-22T21:46:59.829Z,56.28
2023-01-22T21:49:27.096Z,39.05
2023-01-22T21:52:01.118Z,42.45
2023-01-22T21:54:35.338Z,37.63
2023-01-22T21:57:03.100Z,39.15
2023-01-22T21:59:32.329Z,38.35
2023-01-22T22:01:59.232Z,35.47
2023-01-22T22:04:27.161Z,34.78
2023-01-22T22:06:56.709Z,42.22
2023-01-22T22:09:27.104Z,39.88
2023-01-22T22:11:58.882Z,30.70
2023-01-22T22:16:53.455Z,31.20
2023-01-22T22:19:23.654Z,31.13
2023-01-22T22:21:51.445Z,31.05
2023-01-22T22:24:19.595Z,31.98
2023-01-22T22:26:46.464Z,31.67
2023-01-22T22:29:13.252Z,32.42
2023-01-22T22:31:40.292Z,32.35
2023-01-22T22:34:07.179Z,32.58
2023-01-22T22:36:34.622Z,29.98
2023-01-22T22:39:03.022Z,34.70
2023-01-22T22:41:33.285Z,27.63
2023-01-22T22:44:00.339Z,24.65
2023-01-22T22:46:32.871Z,25.23
2023-01-22T22:49:03.649Z,28.65
2023-01-22T22:51:38.951Z,30.13
2023-01-22T22:54:11.100Z,25.95
2023-01-22T22:56:38.423Z,27.92
2023-01-22T22:59:05.301Z,27.95
2023-01-22T23:01:33.206Z,25.52
2023-01-22T23:04:01.230Z,26.83
2023-01-22T23:06:33.188Z,27.48
2023-01-22T23:09:00.759Z,26.67
2023-01-22T23:11:32.592Z,22.35
2023-01-22T23:14:05.981Z,30.13
2023-01-22T23:16:36.228Z,27.23
2023-01-22T23:19:08.094Z,27.90
2023-01-22T23:24:04.128Z,23.00
2023-01-22T23:26:31.696Z,19.15
2023-01-22T23:29:02.208Z,21.30
2023-01-22T23:31:31.292Z,19.65
2023-01-22T23:33:59.714Z,18.13
2023-01-22T23:36:26.746Z,19.08
2023-01-22T23:38:54.584Z,23.30
2023-01-22T23:41:22.006Z,22.10
2023-01-22T23:43:49.993Z,23.60
2023-01-22T23:46:22.672Z,23.73
2023-01-22T23:48:50.413Z,23.60
2023-01-22T23:51:18.131Z,20.98
2023-01-22T23:53:52.996Z,23.45
2023-01-22T23:56:22.243Z,22.95
2023-01-22T23:58:49.680Z,16.10
