createdAt,value
2018-12-28T00:01:14.587Z,102067.55
2018-12-28T00:03:45.277Z,102068.86
2018-12-28T00:06:16.732Z,102067.55
2018-12-28T00:08:48.066Z,102067.13
2018-12-28T00:11:18.557Z,102064.09
2018-12-28T00:13:49.012Z,102064.09
2018-12-28T00:16:20.699Z,102069.31
2018-12-28T00:18:51.527Z,102064.52
2018-12-28T00:21:23.978Z,102057.56
2018-12-28T00:23:54.995Z,102046.66
2018-12-28T00:26:25.964Z,102047.53
2018-12-28T00:28:56.766Z,102047.53
2018-12-28T00:31:27.451Z,102047.97
2018-12-28T00:33:58.016Z,102050.15
2018-12-28T00:36:31.881Z,102045.77
2018-12-28T00:39:12.934Z,102052.30
2018-12-28T00:41:44.282Z,102047.08
2018-12-28T00:44:14.838Z,102049.25
2018-12-28T00:46:47.242Z,102062.73
2018-12-28T00:49:20.820Z,102061.84
2018-12-28T00:51:53.254Z,102064.02
2018-12-28T00:54:24.205Z,102066.20
2018-12-28T00:56:54.622Z,102078.36
2018-12-28T00:59:25.057Z,102079.67
2018-12-28T01:01:55.583Z,102084.46
2018-12-28T01:04:26.737Z,102080.08
2018-12-28T01:06:58.657Z,102081.80
2018-12-28T01:09:29.122Z,102082.68
2018-12-28T01:12:05.894Z,102084.86
2018-12-28T01:14:36.532Z,102081.79
2018-12-28T01:17:07.284Z,102082.66
2018-12-28T01:19:38.141Z,102077.02
2018-12-28T01:22:08.983Z,102087.86
2018-12-28T01:24:39.464Z,102090.46
2018-12-28T01:27:09.918Z,102098.70
2018-12-28T01:29:40.859Z,102092.59
2018-12-28T01:32:11.404Z,102090.42
2018-12-28T01:34:41.787Z,102086.50
2018-12-28T01:37:20.792Z,102089.06
2018-12-28T01:39:52.487Z,102097.75
2018-12-28T01:42:28.410Z,102106.88
2018-12-28T01:44:59.277Z,102111.66
2018-12-28T01:47:32.168Z,102103.84
2018-12-28T01:50:02.654Z,102100.76
2018-12-28T01:52:33.188Z,102111.64
2018-12-28T01:55:03.610Z,102120.75
2018-12-28T01:57:34.488Z,102114.66
2018-12-28T02:00:06.175Z,102109.84
2018-12-28T02:02:36.989Z,102118.95
2018-12-28T02:05:07.713Z,102118.05
2018-12-28T02:07:40.184Z,102112.41
2018-12-28T02:10:11.950Z,102110.66
2018-12-28T02:12:42.509Z,102115.00
2018-12-28T02:15:13.780Z,102118.47
2018-12-28T02:17:44.193Z,102117.58
2018-12-28T02:20:17.786Z,102112.79
2018-12-28T02:22:50.959Z,102118.00
2018-12-28T02:25:23.796Z,102114.05
2018-12-28T02:27:54.275Z,102124.90
2018-12-28T02:30:59.275Z,102124.89
2018-12-28T02:33:33.607Z,102121.84
2018-12-28T02:36:04.047Z,102128.33
2018-12-28T02:38:34.678Z,102127.87
2018-12-28T02:41:10.309Z,102129.61
2018-12-28T02:43:40.966Z,102138.26
2018-12-28T02:46:14.478Z,102133.91
2018-12-28T02:48:45.373Z,102143.03
2018-12-28T02:51:15.923Z,102141.73
2018-12-28T02:53:46.361Z,102132.16
2018-12-28T02:56:17.100Z,102135.99
2018-12-28T02:58:47.834Z,102137.27
2018-12-28T03:01:18.304Z,102126.39
2018-12-28T03:03:49.072Z,102135.50
2018-12-28T03:06:19.513Z,102132.45
2018-12-28T03:08:52.242Z,102131.98
2018-12-28T03:11:22.640Z,102130.20
2018-12-28T03:13:53.141Z,102134.94
2018-12-28T03:16:23.533Z,102135.78
2018-12-28T03:18:54.156Z,102137.91
2018-12-28T03:21:24.625Z,102143.08
2018-12-28T03:23:55.040Z,102140.88
2018-12-28T03:26:25.406Z,102136.95
2018-12-28T03:28:55.832Z,102136.48
2018-12-28T03:31:26.482Z,102141.69
2018-12-28T03:33:56.856Z,102141.66
2018-12-28T03:36:27.181Z,102152.48
2018-12-28T03:39:00.409Z,102146.41
2018-12-28T03:41:30.787Z,102145.52
2018-12-28T03:44:01.199Z,102146.80
2018-12-28T03:46:31.515Z,102145.88
2018-12-28T03:49:04.813Z,102151.93
2018-12-28T03:51:35.233Z,102147.14
2018-12-28T03:54:05.727Z,102145.84
2018-12-28T03:56:36.223Z,102148.01
2018-12-28T03:59:06.625Z,102157.59
2018-12-28T04:01:37.269Z,102156.73
2018-12-28T04:04:08.164Z,102154.55
2018-12-28T04:06:38.618Z,102153.62
2018-12-28T04:09:09.072Z,102156.23
2018-12-28T04:11:42.783Z,102153.12
2018-12-28T04:14:13.150Z,102156.11
2018-12-28T04:16:49.573Z,102151.73
2018-12-28T04:19:20.122Z,102159.52
2018-12-28T04:21:50.677Z,102157.77
2018-12-28T04:24:34.495Z,102152.97
2018-12-28T04:27:09.064Z,102155.14
2018-12-28T04:29:39.531Z,102159.89
2018-12-28T04:32:11.491Z,102152.08
2018-12-28T04:34:44.619Z,102157.70
2018-12-28T04:37:14.900Z,102155.03
2018-12-28T04:39:45.409Z,102160.23
2018-12-28T04:42:16.070Z,102162.86
2018-12-28T04:44:46.478Z,102165.87
2018-12-28T04:47:16.975Z,102171.04
2018-12-28T04:49:47.504Z,102166.25
2018-12-28T04:52:18.005Z,102176.64
2018-12-28T04:54:48.937Z,102171.00
2018-12-28T04:57:22.725Z,102168.78
2018-12-28T04:59:54.123Z,102169.23
2018-12-28T05:02:33.299Z,102169.67
2018-12-28T05:05:38.137Z,102170.53
2018-12-28T05:08:38.252Z,102173.57
2018-12-28T05:11:38.309Z,102170.95
2018-12-28T05:14:20.383Z,102180.02
2018-12-28T05:17:19.158Z,102179.09
2018-12-28T05:20:25.778Z,102177.75
2018-12-28T05:23:23.368Z,102179.48
2018-12-28T05:26:07.313Z,102187.25
2018-12-28T05:29:02.008Z,102185.48
2018-12-28T05:31:50.146Z,102179.77
2018-12-28T05:34:23.301Z,102190.19
2018-12-28T05:36:56.323Z,102189.31
2018-12-28T05:39:26.857Z,102184.91
2018-12-28T05:41:57.462Z,102184.02
2018-12-28T05:44:31.064Z,102190.52
2018-12-28T05:47:01.596Z,102190.91
2018-12-28T05:49:32.321Z,102196.89
2018-12-28T05:52:03.026Z,102202.05
2018-12-28T05:54:33.710Z,102201.18
2018-12-28T05:57:05.804Z,102203.78
2018-12-28T05:59:36.469Z,102211.11
2018-12-28T06:02:07.125Z,102215.01
2018-12-28T06:04:39.772Z,102219.33
2018-12-28T06:07:10.358Z,102217.13
2018-12-28T06:09:40.901Z,102218.03
2018-12-28T06:12:14.436Z,102226.68
2018-12-28T06:14:44.931Z,102235.80
2018-12-28T06:17:15.440Z,102235.80
2018-12-28T06:19:45.934Z,102243.59
2018-12-28T06:22:19.493Z,102245.81
2018-12-28T06:24:55.141Z,102240.61
2018-12-28T06:27:27.717Z,102251.08
2018-12-28T06:29:58.247Z,102247.66
2018-12-28T06:32:28.763Z,102250.75
2018-12-28T06:35:01.523Z,102253.41
2018-12-28T06:37:33.006Z,102254.76
2018-12-28T06:40:07.338Z,102257.80
2018-12-28T06:42:40.030Z,102260.45
2018-12-28T06:45:12.362Z,102258.70
2018-12-28T06:47:42.977Z,102269.64
2018-12-28T06:50:13.429Z,102275.27
2018-12-28T06:53:22.171Z,102271.81
2018-12-28T06:56:38.041Z,102275.70
2018-12-28T06:59:44.067Z,102274.37
2018-12-28T07:03:03.102Z,102285.23
2018-12-28T07:06:10.188Z,102286.07
2018-12-28T07:09:16.064Z,102290.44
2018-12-28T07:12:39.723Z,102295.34
2018-12-28T07:15:57.252Z,102300.06
2018-12-28T07:19:10.417Z,102301.73
2018-12-28T07:22:35.859Z,102309.08
2018-12-28T07:25:56.348Z,102306.05
2018-12-28T07:29:05.628Z,102314.77
2018-12-28T07:32:03.412Z,102312.70
2018-12-28T07:35:15.685Z,102316.19
2018-12-28T07:38:29.633Z,102315.58
2018-12-28T07:41:56.145Z,102322.56
2018-12-28T07:45:21.355Z,102323.38
2018-12-28T07:48:46.956Z,102325.84
2018-12-28T07:51:56.078Z,102328.33
2018-12-28T07:55:04.631Z,102328.70
2018-12-28T07:58:23.833Z,102336.84
2018-12-28T08:01:28.093Z,102327.69
2018-12-28T08:04:48.725Z,102332.86
2018-12-28T08:07:56.041Z,102335.88
2018-12-28T08:11:09.285Z,102337.70
2018-12-28T08:14:29.880Z,102340.69
2018-12-28T08:17:31.484Z,102339.02
2018-12-28T08:20:39.518Z,102345.98
2018-12-28T08:23:51.007Z,102340.34
2018-12-28T08:26:47.189Z,102343.83
2018-12-28T08:29:53.976Z,102342.99
2018-12-28T08:32:59.748Z,102345.62
2018-12-28T08:36:08.163Z,102349.52
2018-12-28T08:39:37.892Z,102348.27
2018-12-28T08:42:45.299Z,102350.03
2018-12-28T08:45:56.543Z,102353.03
2018-12-28T08:48:55.755Z,102356.55
2018-12-28T08:52:13.139Z,102362.62
2018-12-28T08:55:41.320Z,102362.64
2018-12-28T08:59:00.478Z,102371.73
2018-12-28T09:02:02.887Z,102370.39
2018-12-28T09:04:56.067Z,102366.56
2018-12-28T09:08:05.776Z,102367.91
2018-12-28T09:11:19.090Z,102379.20
2018-12-28T09:14:31.359Z,102379.64
2018-12-28T09:17:26.363Z,102375.78
2018-12-28T09:21:01.923Z,102377.61
2018-12-28T09:23:43.996Z,102384.55
2018-12-28T09:26:51.284Z,102378.59
2018-12-28T09:30:14.429Z,102384.69
2018-12-28T09:33:14.623Z,102381.75
2018-12-28T09:36:41.097Z,102387.39
2018-12-28T09:39:43.001Z,102391.34
2018-12-28T09:42:53.875Z,102387.91
2018-12-28T09:45:54.651Z,102403.17
2018-12-28T09:49:11.660Z,102391.55
2018-12-28T09:52:31.164Z,102397.13
2018-12-28T09:55:57.174Z,102397.62
2018-12-28T09:58:43.384Z,102394.59
2018-12-28T10:01:49.407Z,102391.97
2018-12-28T10:04:29.243Z,102402.00
2018-12-28T10:07:36.781Z,102398.63
2018-12-28T10:10:51.756Z,102395.26
2018-12-28T10:13:34.259Z,102400.48
2018-12-28T10:16:30.274Z,102397.52
2018-12-28T10:19:00.741Z,102394.56
2018-12-28T10:21:34.158Z,102395.08
2018-12-28T10:24:04.681Z,102390.33
2018-12-28T10:26:41.468Z,102390.84
2018-12-28T10:29:12.359Z,102383.94
2018-12-28T10:31:42.906Z,102386.66
2018-12-28T10:34:13.630Z,102385.14
2018-12-28T10:36:44.182Z,102385.06
2018-12-28T10:39:16.457Z,102379.42
2018-12-28T10:41:49.796Z,102382.93
2018-12-28T10:44:20.356Z,102385.61
2018-12-28T10:46:50.906Z,102388.27
2018-12-28T10:49:21.400Z,102389.63
2018-12-28T10:51:51.973Z,102394.47
2018-12-28T10:54:22.540Z,102388.92
2018-12-28T10:56:52.970Z,102399.31
2018-12-28T10:59:25.985Z,102393.23
2018-12-28T11:01:56.545Z,102386.38
2018-12-28T11:04:27.987Z,102392.56
2018-12-28T11:06:59.260Z,102395.15
2018-12-28T11:09:29.790Z,102400.38
2018-12-28T11:12:00.281Z,102398.59
2018-12-28T11:14:30.633Z,102399.11
2018-12-28T11:17:01.009Z,102400.80
2018-12-28T11:19:31.438Z,102397.45
2018-12-28T11:22:04.747Z,102401.88
2018-12-28T11:24:35.170Z,102402.42
2018-12-28T11:27:08.149Z,102401.66
2018-12-28T11:29:38.557Z,102401.62
2018-12-28T11:32:09.354Z,102397.67
2018-12-28T11:34:39.931Z,102395.96
2018-12-28T11:37:10.435Z,102394.25
2018-12-28T11:39:40.939Z,102398.09
2018-12-28T11:42:11.613Z,102387.66
2018-12-28T11:44:42.088Z,102392.50
2018-12-28T11:47:15.527Z,102392.95
2018-12-28T11:49:51.818Z,102387.77
2018-12-28T11:52:22.536Z,102381.73
2018-12-28T11:54:53.166Z,102381.28
2018-12-28T11:57:23.749Z,102381.70
2018-12-28T11:59:54.197Z,102382.58
2018-12-28T12:02:30.613Z,102375.19
2018-12-28T12:04:56.914Z,102375.20
2018-12-28T12:07:27.493Z,102373.19
2018-12-28T12:09:57.884Z,102375.81
2018-12-28T12:12:29.612Z,102375.84
2018-12-28T12:15:00.594Z,102381.14
2018-12-28T12:17:31.428Z,102378.66
2018-12-28T12:20:02.066Z,102380.14
2018-12-28T12:22:32.645Z,102381.58
2018-12-28T12:25:03.170Z,102387.81
2018-12-28T12:27:33.793Z,102391.50
2018-12-28T12:30:06.580Z,102399.78
2018-12-28T12:32:37.559Z,102398.66
2018-12-28T12:35:08.207Z,102404.78
2018-12-28T12:37:38.693Z,102402.11
2018-12-28T12:40:09.477Z,102408.23
2018-12-28T12:42:47.482Z,102405.28
2018-12-28T12:45:19.395Z,102402.70
2018-12-28T12:47:53.025Z,102410.67
2018-12-28T12:50:26.914Z,102405.89
2018-12-28T12:52:57.530Z,102396.32
2018-12-28T12:55:29.831Z,102399.36
2018-12-28T12:58:00.332Z,102395.80
2018-12-28T13:00:30.888Z,102391.50
2018-12-28T13:03:01.647Z,102386.70
2018-12-28T13:05:35.026Z,102392.81
2018-12-28T13:08:06.386Z,102384.53
2018-12-28T13:10:36.863Z,102378.86
2018-12-28T13:13:07.882Z,102381.49
2018-12-28T13:15:40.326Z,102376.69
2018-12-28T13:18:10.869Z,102373.21
2018-12-28T13:20:41.276Z,102377.12
2018-12-28T13:23:13.224Z,102380.17
2018-12-28T13:25:44.448Z,102382.80
2018-12-28T13:28:16.602Z,102381.03
2018-12-28T13:30:49.942Z,102384.11
2018-12-28T13:33:23.494Z,102377.98
2018-12-28T13:35:53.902Z,102372.75
2018-12-28T13:38:24.436Z,102377.49
2018-12-28T13:40:55.709Z,102382.73
2018-12-28T13:43:26.299Z,102388.41
2018-12-28T13:45:57.015Z,102391.88
2018-12-28T13:48:28.843Z,102396.21
2018-12-28T13:51:02.338Z,102385.30
2018-12-28T13:53:36.915Z,102392.28
2018-12-28T13:56:07.691Z,102388.82
2018-12-28T13:58:38.306Z,102397.98
2018-12-28T14:01:11.121Z,102402.74
2018-12-28T14:03:41.772Z,102399.24
2018-12-28T14:06:12.236Z,102399.68
2018-12-28T14:08:43.384Z,102401.40
2018-12-28T14:11:14.177Z,102398.33
2018-12-28T14:13:44.595Z,102398.32
2018-12-28T14:16:15.123Z,102396.14
2018-12-28T14:18:45.699Z,102400.02
2018-12-28T14:21:16.215Z,102403.09
2018-12-28T14:23:49.519Z,102400.91
2018-12-28T14:26:22.068Z,102407.91
2018-12-28T14:28:52.649Z,102413.14
2018-12-28T14:31:23.162Z,102417.50
2018-12-28T14:33:55.439Z,102412.27
2018-12-28T14:36:25.874Z,102401.80
2018-12-28T14:38:57.016Z,102410.52
2018-12-28T14:41:27.448Z,102414.00
2018-12-28T14:43:58.887Z,102421.86
2018-12-28T14:46:30.529Z,102418.40
2018-12-28T14:49:01.023Z,102417.52
2018-12-28T14:51:31.774Z,102428.45
2018-12-28T14:54:02.417Z,102433.21
2018-12-28T14:56:33.969Z,102432.36
2018-12-28T14:59:07.220Z,102434.51
2018-12-28T15:01:38.014Z,102438.47
2018-12-28T15:04:10.674Z,102435.85
2018-12-28T15:06:41.212Z,102441.96
2018-12-28T15:09:11.704Z,102439.34
2018-12-28T15:11:42.217Z,102440.22
2018-12-28T15:14:17.094Z,102441.94
2018-12-28T15:16:49.398Z,102448.07
2018-12-28T15:19:19.917Z,102445.48
2018-12-28T15:21:50.470Z,102445.01
2018-12-28T15:24:23.471Z,102448.48
2018-12-28T15:26:54.175Z,102455.00
2018-12-28T15:29:24.731Z,102466.77
2018-12-28T15:31:55.254Z,102459.34
2018-12-28T15:34:26.045Z,102456.28
2018-12-28T15:36:56.724Z,102465.86
2018-12-28T15:39:27.312Z,102468.91
2018-12-28T15:41:58.010Z,102473.70
2018-12-28T15:44:30.788Z,102475.02
2018-12-28T15:47:01.925Z,102478.92
2018-12-28T15:49:33.362Z,102496.73
2018-12-28T15:52:03.870Z,102495.02
2018-12-28T15:54:34.381Z,102509.39
2018-12-28T15:57:05.349Z,102502.84
2018-12-28T15:59:35.814Z,102508.48
2018-12-28T16:02:06.347Z,102509.36
2018-12-28T16:04:36.785Z,102509.34
2018-12-28T16:07:07.540Z,102510.64
2018-12-28T16:09:42.911Z,102516.77
2018-12-28T16:12:16.777Z,102509.76
2018-12-28T16:14:47.924Z,102522.83
2018-12-28T16:17:18.372Z,102521.98
2018-12-28T16:19:49.639Z,102526.33
2018-12-28T16:22:20.808Z,102522.39
2018-12-28T16:24:51.312Z,102533.69
2018-12-28T16:27:21.807Z,102538.08
2018-12-28T16:29:52.192Z,102539.82
2018-12-28T16:32:22.927Z,102529.82
2018-12-28T16:34:54.494Z,102541.11
2018-12-28T16:37:25.088Z,102552.48
2018-12-28T16:39:55.475Z,102557.30
2018-12-28T16:42:25.886Z,102550.30
2018-12-28T16:44:56.349Z,102562.04
2018-12-28T16:47:28.209Z,102553.78
2018-12-28T16:50:01.655Z,102562.48
2018-12-28T16:52:34.329Z,102562.98
2018-12-28T16:55:04.981Z,102556.84
2018-12-28T16:57:35.529Z,102570.84
2018-12-28T17:00:07.609Z,102566.50
2018-12-28T17:02:38.118Z,102578.27
2018-12-28T17:05:10.002Z,102567.79
2018-12-28T17:07:40.439Z,102577.78
2018-12-28T17:10:10.871Z,102580.41
2018-12-28T17:12:43.622Z,102584.84
2018-12-28T17:15:14.486Z,102583.50
2018-12-28T17:17:45.358Z,102584.79
2018-12-28T17:20:15.908Z,102589.13
2018-12-28T17:22:46.709Z,102584.79
2018-12-28T17:25:17.250Z,102596.14
2018-12-28T17:27:48.619Z,102597.46
2018-12-28T17:30:19.053Z,102595.26
2018-12-28T17:32:50.823Z,102599.20
2018-12-28T17:35:21.324Z,102593.53
2018-12-28T17:37:54.705Z,102600.48
2018-12-28T17:40:25.270Z,102611.83
2018-12-28T17:42:55.670Z,102601.80
2018-12-28T17:45:26.057Z,102600.91
2018-12-28T17:47:56.534Z,102613.56
2018-12-28T17:50:27.037Z,102619.63
2018-12-28T17:52:57.915Z,102616.17
2018-12-28T17:55:28.758Z,102622.72
2018-12-28T17:58:03.652Z,102609.22
2018-12-28T18:00:34.618Z,102605.73
2018-12-28T18:03:07.568Z,102626.66
2018-12-28T18:05:44.898Z,102617.07
2018-12-28T18:08:16.495Z,102621.85
2018-12-28T18:10:48.106Z,102632.75
2018-12-28T18:13:18.551Z,102624.91
2018-12-28T18:15:51.214Z,102621.42
2018-12-28T18:18:21.693Z,102627.09
2018-12-28T18:20:52.225Z,102631.45
2018-12-28T18:23:23.188Z,102638.01
2018-12-28T18:25:57.051Z,102645.00
2018-12-28T18:28:27.828Z,102638.89
2018-12-28T18:30:58.261Z,102629.31
2018-12-28T18:33:28.740Z,102624.06
2018-12-28T18:35:59.110Z,102624.95
2018-12-28T18:38:31.204Z,102625.78
2018-12-28T18:41:01.724Z,102624.95
2018-12-28T18:43:34.126Z,102614.91
2018-12-28T18:46:04.744Z,102617.50
2018-12-28T18:48:36.644Z,102609.67
2018-12-28T18:51:10.158Z,102613.59
2018-12-28T18:53:48.187Z,102626.24
2018-12-28T18:56:18.803Z,102634.50
2018-12-28T18:58:49.707Z,102638.40
2018-12-28T19:01:22.137Z,102630.97
2018-12-28T19:03:52.341Z,102636.61
2018-12-28T19:06:24.563Z,102632.23
2018-12-28T19:08:55.012Z,102631.80
2018-12-28T19:11:25.597Z,102632.66
2018-12-28T19:13:56.080Z,102635.25
2018-12-28T19:16:29.212Z,102626.11
2018-12-28T19:18:59.675Z,102623.06
2018-12-28T19:21:31.737Z,102623.45
2018-12-28T19:24:02.168Z,102616.06
2018-12-28T19:26:32.905Z,102620.42
2018-12-28T19:29:03.900Z,102613.45
2018-12-28T19:31:34.798Z,102617.38
2018-12-28T19:34:05.912Z,102618.23
2018-12-28T19:36:36.434Z,102609.95
2018-12-28T19:39:08.374Z,102611.73
2018-12-28T19:41:39.702Z,102604.37
2018-12-28T19:44:14.514Z,102611.77
2018-12-28T19:46:47.024Z,102612.66
2018-12-28T19:49:17.662Z,102610.48
2018-12-28T19:51:48.131Z,102619.20
2018-12-28T19:54:18.787Z,102629.70
2018-12-28T19:56:50.578Z,102618.42
2018-12-28T19:59:21.127Z,102617.09
2018-12-28T20:01:53.121Z,102618.44
2018-12-28T20:04:23.726Z,102623.27
2018-12-28T20:06:55.197Z,102623.70
2018-12-28T20:09:26.653Z,102619.39
2018-12-28T20:11:57.415Z,102622.43
2018-12-28T20:14:28.233Z,102619.83
2018-12-28T20:16:59.024Z,102618.09
2018-12-28T20:19:29.544Z,102626.80
2018-12-28T20:22:00.261Z,102622.39
2018-12-28T20:24:31.720Z,102620.19
2018-12-28T20:27:04.502Z,102631.92
2018-12-28T20:29:35.021Z,102641.95
2018-12-28T20:32:05.480Z,102641.48
2018-12-28T20:34:37.033Z,102638.84
2018-12-28T20:37:07.628Z,102640.16
2018-12-28T20:39:38.452Z,102639.72
2018-12-28T20:42:08.999Z,102642.33
2018-12-28T20:44:39.415Z,102640.63
2018-12-28T20:47:13.932Z,102637.98
2018-12-28T20:49:44.599Z,102641.93
2018-12-28T20:52:15.038Z,102642.77
2018-12-28T20:54:46.866Z,102634.91
2018-12-28T20:57:17.320Z,102646.24
2018-12-28T20:59:50.619Z,102638.38
2018-12-28T21:02:21.591Z,102640.97
2018-12-28T21:04:52.187Z,102644.02
2018-12-28T21:07:25.626Z,102651.45
2018-12-28T21:09:58.631Z,102653.16
2018-12-28T21:12:29.176Z,102654.89
2018-12-28T21:14:59.844Z,102663.22
2018-12-28T21:17:32.304Z,102655.78
2018-12-28T21:20:03.123Z,102647.48
2018-12-28T21:22:35.715Z,102657.92
2018-12-28T21:25:06.368Z,102654.81
2018-12-28T21:27:37.564Z,102673.98
2018-12-28T21:30:08.420Z,102676.65
2018-12-28T21:32:40.414Z,102675.75
2018-12-28T21:35:11.028Z,102677.50
2018-12-28T21:37:44.413Z,102678.33
2018-12-28T21:40:15.469Z,102678.35
2018-12-28T21:42:46.153Z,102675.72
2018-12-28T21:45:19.384Z,102689.19
2018-12-28T21:47:50.876Z,102696.17
2018-12-28T21:50:21.527Z,102683.09
2018-12-28T21:52:52.127Z,102696.20
2018-12-28T21:55:22.858Z,102693.14
2018-12-28T21:57:56.072Z,102689.20
2018-12-28T22:00:26.509Z,102697.10
2018-12-28T22:02:58.171Z,102697.54
2018-12-28T22:05:30.916Z,102701.05
2018-12-28T22:08:01.592Z,102697.56
2018-12-28T22:10:31.964Z,102697.97
2018-12-28T22:13:02.446Z,102702.75
2018-12-28T22:15:36.045Z,102693.61
2018-12-28T22:18:06.510Z,102688.39
2018-12-28T22:20:38.632Z,102692.72
2018-12-28T22:23:09.415Z,102693.59
2018-12-28T22:25:39.841Z,102704.42
2018-12-28T22:28:10.490Z,102707.95
2018-12-28T22:30:40.902Z,102710.11
2018-12-28T22:33:11.327Z,102706.63
2018-12-28T22:35:42.054Z,102700.06
2018-12-28T22:38:14.204Z,102701.34
2018-12-28T22:40:44.963Z,102704.80
2018-12-28T22:43:15.815Z,102694.27
2018-12-28T22:45:46.226Z,102695.94
2018-12-28T22:48:19.596Z,102700.17
2018-12-28T22:50:51.203Z,102697.09
2018-12-28T22:53:21.594Z,102686.97
2018-12-28T22:55:52.091Z,102687.77
2018-12-28T22:58:22.634Z,102686.02
2018-12-28T23:00:55.618Z,102681.64
2018-12-28T23:03:28.134Z,102682.08
2018-12-28T23:05:58.704Z,102674.66
2018-12-28T23:08:29.074Z,102685.50
2018-12-28T23:10:59.782Z,102691.58
2018-12-28T23:13:30.155Z,102687.25
2018-12-28T23:16:01.454Z,102680.77
2018-12-28T23:18:34.493Z,102674.73
2018-12-28T23:21:04.952Z,102678.69
2018-12-28T23:23:35.376Z,102685.70
2018-12-28T23:26:05.799Z,102681.37
2018-12-28T23:28:37.140Z,102672.20
2018-12-28T23:31:09.424Z,102685.70
2018-12-28T23:33:39.822Z,102690.52
2018-12-28T23:36:10.248Z,102683.52
2018-12-28T23:38:40.686Z,102684.34
2018-12-28T23:41:13.349Z,102691.26
2018-12-28T23:43:43.855Z,102679.94
2018-12-28T23:46:15.381Z,102674.72
2018-12-28T23:48:45.871Z,102669.42
2018-12-28T23:51:17.235Z,102673.34
2018-12-28T23:53:47.718Z,102665.98
2018-12-28T23:56:18.153Z,102665.50
2018-12-28T23:58:48.602Z,102670.28
