createdAt,value
2022-10-05T00:00:20.132Z,84.50
2022-10-05T00:02:48.330Z,80.22
2022-10-05T00:05:25.672Z,75.38
2022-10-05T00:07:54.135Z,76.07
2022-10-05T00:10:21.803Z,66.25
2022-10-05T00:12:49.405Z,57.30
2022-10-05T00:15:19.039Z,51.47
2022-10-05T00:17:45.979Z,43.60
2022-10-05T00:20:23.329Z,48.70
2022-10-05T00:22:56.962Z,61.28
2022-10-05T00:25:24.818Z,54.72
2022-10-05T00:28:00.561Z,52.03
2022-10-05T00:30:32.540Z,57.75
2022-10-05T00:32:59.996Z,62.40
2022-10-05T00:35:29.462Z,60.55
2022-10-05T00:37:56.635Z,59.45
2022-10-05T00:41:00.926Z,53.00
2022-10-05T00:43:46.479Z,58.88
2022-10-05T00:46:34.865Z,46.00
2022-10-05T00:49:23.460Z,56.08
2022-10-05T00:52:26.708Z,53.55
2022-10-05T00:55:13.263Z,50.28
2022-10-05T00:57:49.747Z,51.58
2022-10-05T01:00:20.474Z,56.15
2022-10-05T01:02:53.141Z,46.45
2022-10-05T01:05:29.150Z,53.67
2022-10-05T01:08:05.648Z,44.20
2022-10-05T01:11:13.076Z,37.90
2022-10-05T01:13:52.127Z,33.00
2022-10-05T01:16:25.871Z,38.65
2022-10-05T01:19:05.734Z,39.53
2022-10-05T01:21:41.823Z,38.42
2022-10-05T01:24:24.876Z,39.00
2022-10-05T01:26:54.950Z,40.38
2022-10-05T01:29:27.491Z,39.55
2022-10-05T01:32:29.708Z,46.08
2022-10-05T01:35:18.989Z,43.85
2022-10-05T01:38:14.120Z,38.67
2022-10-05T01:40:46.945Z,52.00
2022-10-05T01:43:44.567Z,45.30
2022-10-05T01:46:20.263Z,42.92
2022-10-05T01:48:53.202Z,33.30
2022-10-05T01:51:48.277Z,41.17
2022-10-05T01:54:46.706Z,35.80
2022-10-05T01:57:23.324Z,45.13
2022-10-05T01:59:50.109Z,36.67
2022-10-05T02:02:20.849Z,41.97
2022-10-05T02:05:01.951Z,29.73
2022-10-05T02:07:44.609Z,30.90
2022-10-05T02:10:20.187Z,32.10
2022-10-05T02:12:51.489Z,34.47
2022-10-05T02:15:25.328Z,38.67
2022-10-05T02:18:01.510Z,31.80
2022-10-05T02:20:33.124Z,31.75
2022-10-05T02:23:10.381Z,26.90
2022-10-05T02:25:43.054Z,28.27
2022-10-05T02:28:13.260Z,25.45
2022-10-05T02:30:54.057Z,39.45
2022-10-05T02:33:29.361Z,30.73
2022-10-05T02:36:23.900Z,30.85
2022-10-05T02:38:53.639Z,26.50
2022-10-05T02:42:04.062Z,35.78
2022-10-05T02:44:52.636Z,24.80
2022-10-05T02:47:22.705Z,29.15
2022-10-05T02:50:08.731Z,31.08
2022-10-05T02:53:14.998Z,29.05
2022-10-05T02:56:03.352Z,23.90
2022-10-05T02:59:07.079Z,23.45
2022-10-05T03:01:40.155Z,22.58
2022-10-05T03:04:31.294Z,23.35
2022-10-05T03:07:10.592Z,23.38
2022-10-05T03:10:09.977Z,21.05
2022-10-05T03:12:37.020Z,19.15
2022-10-05T03:15:27.648Z,15.60
2022-10-05T03:18:34.933Z,18.83
2022-10-05T03:21:11.980Z,18.25
2022-10-05T03:24:00.487Z,15.52
2022-10-05T03:27:04.197Z,17.42
2022-10-05T03:30:00.790Z,14.90
2022-10-05T03:32:57.097Z,20.27
2022-10-05T03:35:49.076Z,30.48
2022-10-05T03:38:19.926Z,23.50
2022-10-05T03:40:50.665Z,28.52
2022-10-05T03:43:45.584Z,25.75
2022-10-05T03:49:09.704Z,31.17
2022-10-05T03:51:42.848Z,36.53
2022-10-05T03:54:33.358Z,39.45
2022-10-05T03:57:12.472Z,43.45
2022-10-05T03:59:50.679Z,46.45
2022-10-05T04:03:00.674Z,47.70
2022-10-05T04:06:13.703Z,45.17
2022-10-05T04:08:50.986Z,52.08
2022-10-05T04:11:26.832Z,46.22
2022-10-05T04:14:13.119Z,39.03
2022-10-05T04:16:55.170Z,31.13
2022-10-05T04:20:02.066Z,36.83
2022-10-05T04:22:41.578Z,29.27
2022-10-05T04:25:21.600Z,32.22
2022-10-05T04:28:01.556Z,32.28
2022-10-05T04:30:30.881Z,28.27
2022-10-05T04:33:00.751Z,27.27
2022-10-05T04:35:53.238Z,25.75
2022-10-05T04:38:42.031Z,18.90
2022-10-05T04:41:50.319Z,20.63
2022-10-05T04:44:24.659Z,17.20
2022-10-05T04:47:22.653Z,21.00
2022-10-05T04:49:58.886Z,13.50
2022-10-05T04:52:31.835Z,14.35
2022-10-05T04:55:26.971Z,11.70
2022-10-05T04:58:12.954Z,19.95
2022-10-05T05:00:49.513Z,12.88
2022-10-05T05:03:43.751Z,12.77
2022-10-05T05:06:28.960Z,6.13
2022-10-05T05:09:01.959Z,8.18
2022-10-05T05:12:06.537Z,8.32
2022-10-05T05:15:07.244Z,7.35
2022-10-05T05:17:46.685Z,11.00
2022-10-05T05:20:31.555Z,10.27
2022-10-05T05:23:15.691Z,11.80
2022-10-05T05:25:57.972Z,11.77
2022-10-05T05:28:43.734Z,10.13
2022-10-05T05:31:24.282Z,7.72
2022-10-05T05:34:09.473Z,10.55
2022-10-05T05:37:17.746Z,10.98
2022-10-05T05:40:16.319Z,10.43
2022-10-05T05:42:44.238Z,19.48
2022-10-05T05:45:32.599Z,14.45
2022-10-05T05:48:05.632Z,7.43
2022-10-05T05:50:49.022Z,15.63
2022-10-05T05:53:32.272Z,11.95
2022-10-05T05:56:06.719Z,15.40
2022-10-05T05:58:52.059Z,8.55
2022-10-05T06:01:32.709Z,13.32
2022-10-05T06:04:11.714Z,7.28
2022-10-05T06:06:44.825Z,4.00
2022-10-05T06:09:20.641Z,5.53
2022-10-05T06:12:03.020Z,10.40
2022-10-05T06:14:37.463Z,8.25
2022-10-05T06:17:12.756Z,14.50
2022-10-05T06:19:41.768Z,10.50
2022-10-05T06:22:18.141Z,8.85
2022-10-05T06:25:13.643Z,9.98
2022-10-05T06:28:02.473Z,7.50
2022-10-05T06:31:15.155Z,9.77
2022-10-05T06:33:55.013Z,8.68
2022-10-05T06:36:38.974Z,7.88
2022-10-05T06:39:27.386Z,6.88
2022-10-05T06:42:23.804Z,4.90
2022-10-05T06:45:45.461Z,6.38
2022-10-05T06:49:01.981Z,8.20
2022-10-05T06:52:08.543Z,4.73
2022-10-05T06:55:21.869Z,3.50
2022-10-05T06:58:00.145Z,2.17
2022-10-05T07:00:34.673Z,2.90
2022-10-05T07:03:20.651Z,2.45
2022-10-05T07:06:02.744Z,5.72
2022-10-05T07:08:38.409Z,4.75
2022-10-05T07:11:14.518Z,3.35
2022-10-05T07:14:06.207Z,5.35
2022-10-05T07:17:04.540Z,6.85
2022-10-05T07:19:38.871Z,5.25
2022-10-05T07:22:19.802Z,2.13
2022-10-05T07:24:58.241Z,6.88
2022-10-05T07:27:32.437Z,10.05
2022-10-05T07:30:04.766Z,2.30
2022-10-05T07:32:46.222Z,2.45
2022-10-05T07:35:58.280Z,1.58
2022-10-05T07:38:41.299Z,3.78
2022-10-05T07:41:15.511Z,1.98
2022-10-05T07:47:09.508Z,3.17
2022-10-05T07:49:51.824Z,1.00
2022-10-05T07:52:36.620Z,2.13
2022-10-05T07:55:23.567Z,2.50
2022-10-05T07:58:31.431Z,2.22
2022-10-05T08:01:05.646Z,6.10
2022-10-05T08:03:50.026Z,2.33
2022-10-05T08:06:32.370Z,1.45
2022-10-05T08:09:08.465Z,2.95
2022-10-05T08:11:49.786Z,4.38
2022-10-05T08:14:41.244Z,2.83
2022-10-05T08:17:26.573Z,0.70
2022-10-05T08:20:03.327Z,1.55
2022-10-05T08:22:37.962Z,1.55
2022-10-05T08:25:22.066Z,1.27
2022-10-05T08:28:12.243Z,1.38
2022-10-05T08:31:04.028Z,2.22
2022-10-05T08:33:42.556Z,2.25
2022-10-05T08:36:14.581Z,3.70
2022-10-05T08:38:42.352Z,3.45
2022-10-05T08:41:27.519Z,0.70
2022-10-05T08:44:12.836Z,1.38
2022-10-05T08:47:08.927Z,1.70
2022-10-05T08:49:50.687Z,1.92
2022-10-05T08:52:29.334Z,1.58
2022-10-05T08:55:22.583Z,3.40
2022-10-05T08:58:11.504Z,0.88
2022-10-05T09:00:56.472Z,0.47
2022-10-05T09:03:49.518Z,4.13
2022-10-05T09:06:25.598Z,1.08
2022-10-05T09:09:11.062Z,1.83
2022-10-05T09:11:53.272Z,0.88
2022-10-05T09:14:37.395Z,4.28
2022-10-05T09:17:28.961Z,1.10
2022-10-05T09:20:18.030Z,0.63
2022-10-05T09:22:58.491Z,4.93
2022-10-05T09:25:30.290Z,3.60
2022-10-05T09:28:07.796Z,4.40
2022-10-05T09:30:57.896Z,1.02
2022-10-05T09:33:53.252Z,1.02
2022-10-05T09:36:48.516Z,6.28
2022-10-05T09:40:01.469Z,1.25
2022-10-05T09:42:50.105Z,1.52
2022-10-05T09:45:31.433Z,1.23
2022-10-05T09:48:21.940Z,0.60
2022-10-05T09:51:27.771Z,0.50
2022-10-05T09:54:07.108Z,1.30
2022-10-05T09:56:58.289Z,1.13
2022-10-05T09:59:43.128Z,0.70
2022-10-05T10:02:55.277Z,1.25
2022-10-05T10:05:32.190Z,2.28
2022-10-05T10:08:20.319Z,2.15
2022-10-05T10:11:16.633Z,3.72
2022-10-05T10:13:58.059Z,0.77
2022-10-05T10:16:46.293Z,3.97
2022-10-05T10:19:20.555Z,0.70
2022-10-05T10:22:06.062Z,1.40
2022-10-05T10:24:54.747Z,3.25
2022-10-05T10:28:06.925Z,1.70
2022-10-05T10:31:14.229Z,0.60
2022-10-05T10:34:02.931Z,0.98
2022-10-05T10:36:55.878Z,1.85
2022-10-05T10:39:47.797Z,1.17
2022-10-05T10:42:48.676Z,4.05
2022-10-05T10:45:22.933Z,0.57
2022-10-05T10:48:01.345Z,0.82
2022-10-05T10:50:30.911Z,1.05
2022-10-05T10:53:16.125Z,8.00
2022-10-05T10:56:00.344Z,13.25
2022-10-05T11:01:25.385Z,2.28
2022-10-05T11:04:07.575Z,0.90
2022-10-05T11:06:52.509Z,3.25
2022-10-05T11:10:03.331Z,2.45
2022-10-05T11:13:04.735Z,1.65
2022-10-05T11:16:04.694Z,1.52
2022-10-05T11:19:05.481Z,1.98
2022-10-05T11:21:44.416Z,1.80
2022-10-05T11:24:11.244Z,4.55
2022-10-05T11:26:47.437Z,6.28
2022-10-05T11:29:49.408Z,6.05
2022-10-05T11:32:40.341Z,13.27
2022-10-05T11:36:09.018Z,1.55
2022-10-05T11:38:52.960Z,2.85
2022-10-05T11:41:38.615Z,7.97
2022-10-05T11:44:14.112Z,2.40
2022-10-05T11:47:04.047Z,1.73
2022-10-05T11:49:35.675Z,5.00
2022-10-05T11:52:17.871Z,22.73
2022-10-05T11:55:17.403Z,7.28
2022-10-05T11:58:13.298Z,6.20
2022-10-05T12:00:42.495Z,7.40
2022-10-05T12:03:22.926Z,2.92
2022-10-05T12:06:15.324Z,2.35
2022-10-05T12:09:03.841Z,1.05
2022-10-05T12:11:47.864Z,5.03
2022-10-05T12:14:21.102Z,3.13
2022-10-05T12:17:20.313Z,2.05
2022-10-05T12:20:17.832Z,1.60
2022-10-05T12:22:50.944Z,10.05
2022-10-05T12:25:35.763Z,3.28
2022-10-05T12:28:13.233Z,1.52
2022-10-05T12:31:24.523Z,1.85
2022-10-05T12:34:23.455Z,5.97
2022-10-05T12:37:31.368Z,1.05
2022-10-05T12:40:26.411Z,2.97
2022-10-05T12:43:11.502Z,8.35
2022-10-05T12:48:13.311Z,7.50
2022-10-05T12:50:48.031Z,3.30
2022-10-05T12:56:11.888Z,3.28
2022-10-05T12:58:46.554Z,5.47
2022-10-05T13:01:39.909Z,1.52
2022-10-05T13:04:06.853Z,3.35
2022-10-05T13:06:48.573Z,1.13
2022-10-05T13:09:21.416Z,4.03
2022-10-05T13:11:51.830Z,1.40
2022-10-05T13:15:00.883Z,5.18
2022-10-05T13:18:06.334Z,2.20
2022-10-05T13:20:42.620Z,0.93
2022-10-05T13:23:51.665Z,5.38
2022-10-05T13:26:35.972Z,5.03
2022-10-05T13:29:34.987Z,1.17
2022-10-05T13:32:15.296Z,2.88
2022-10-05T13:35:14.042Z,5.05
2022-10-05T13:37:54.552Z,5.15
2022-10-05T13:40:36.026Z,2.50
2022-10-05T13:43:40.194Z,1.15
2022-10-05T13:46:33.330Z,17.02
2022-10-05T13:49:19.463Z,2.35
2022-10-05T13:52:12.339Z,3.60
2022-10-05T13:55:07.042Z,3.53
2022-10-05T13:57:57.867Z,1.02
2022-10-05T14:00:27.037Z,0.88
2022-10-05T14:02:57.567Z,1.83
2022-10-05T14:05:27.195Z,2.88
2022-10-05T14:08:04.575Z,1.80
2022-10-05T14:10:42.304Z,0.65
2022-10-05T14:13:26.741Z,10.55
2022-10-05T14:16:16.793Z,1.57
2022-10-05T14:18:56.780Z,1.67
2022-10-05T14:21:30.748Z,2.83
2022-10-05T14:24:32.120Z,0.75
2022-10-05T14:27:27.236Z,1.10
2022-10-05T14:30:12.444Z,0.60
2022-10-05T14:33:07.106Z,0.70
2022-10-05T14:35:50.333Z,6.43
2022-10-05T14:38:35.287Z,1.25
2022-10-05T14:41:08.342Z,1.10
2022-10-05T14:43:35.785Z,0.45
2022-10-05T14:46:28.931Z,5.82
2022-10-05T14:49:22.924Z,6.22
2022-10-05T14:51:51.677Z,6.57
2022-10-05T14:54:57.503Z,3.55
2022-10-05T14:57:32.185Z,6.97
2022-10-05T15:00:02.326Z,4.18
2022-10-05T15:02:50.117Z,3.50
2022-10-05T15:05:38.056Z,0.85
2022-10-05T15:08:26.742Z,3.97
2022-10-05T15:11:12.534Z,5.03
2022-10-05T15:13:43.922Z,2.97
2022-10-05T15:16:19.800Z,1.33
2022-10-05T15:18:51.465Z,2.05
2022-10-05T15:21:36.086Z,6.13
2022-10-05T15:24:09.414Z,5.27
2022-10-05T15:26:59.902Z,4.82
2022-10-05T15:29:55.741Z,1.48
2022-10-05T15:32:42.223Z,2.15
2022-10-05T15:35:29.955Z,1.25
2022-10-05T15:38:04.815Z,8.30
2022-10-05T15:40:37.676Z,7.50
2022-10-05T15:43:12.649Z,3.65
2022-10-05T15:45:53.730Z,3.60
2022-10-05T15:49:08.710Z,3.75
2022-10-05T15:52:01.948Z,5.63
2022-10-05T15:54:51.176Z,3.40
2022-10-05T15:57:26.728Z,5.90
2022-10-05T16:00:07.945Z,2.97
2022-10-05T16:02:46.621Z,6.72
2022-10-05T16:05:56.757Z,15.10
2022-10-05T16:08:55.983Z,13.55
2022-10-05T16:11:57.689Z,22.10
2022-10-05T16:14:42.945Z,15.27
2022-10-05T16:17:34.442Z,10.98
2022-10-05T16:20:23.049Z,20.90
2022-10-05T16:23:03.103Z,15.52
2022-10-05T16:25:58.480Z,16.25
2022-10-05T16:28:43.312Z,5.10
2022-10-05T16:31:13.299Z,28.30
2022-10-05T16:34:06.627Z,19.00
2022-10-05T16:37:10.144Z,8.63
2022-10-05T16:40:08.119Z,8.77
2022-10-05T16:42:42.092Z,10.77
2022-10-05T16:45:17.909Z,10.43
2022-10-05T16:47:59.351Z,16.55
2022-10-05T16:51:08.754Z,12.43
2022-10-05T16:54:01.227Z,9.02
2022-10-05T16:56:34.558Z,12.02
2022-10-05T16:59:17.445Z,10.15
2022-10-05T17:02:06.775Z,15.32
2022-10-05T17:04:59.031Z,7.68
2022-10-05T17:07:47.545Z,9.80
2022-10-05T17:10:56.226Z,10.10
2022-10-05T17:14:17.499Z,13.35
2022-10-05T17:17:15.954Z,10.93
2022-10-05T17:19:57.778Z,3.72
2022-10-05T17:22:31.187Z,6.82
2022-10-05T17:25:14.852Z,9.50
2022-10-05T17:27:55.459Z,14.02
2022-10-05T17:30:48.924Z,7.78
2022-10-05T17:33:20.900Z,11.05
2022-10-05T17:35:57.034Z,7.80
2022-10-05T17:38:44.491Z,5.90
2022-10-05T17:41:29.676Z,16.77
2022-10-05T17:44:13.443Z,11.90
2022-10-05T17:46:48.561Z,10.18
2022-10-05T17:49:20.294Z,8.30
2022-10-05T17:52:16.564Z,10.75
2022-10-05T17:55:08.903Z,14.40
2022-10-05T17:57:39.835Z,8.57
2022-10-05T18:00:31.590Z,8.50
2022-10-05T18:02:58.792Z,5.97
2022-10-05T18:05:29.601Z,5.78
2022-10-05T18:08:11.671Z,6.53
2022-10-05T18:10:59.205Z,18.38
2022-10-05T18:13:41.748Z,6.25
2022-10-05T18:16:12.003Z,6.57
2022-10-05T18:18:44.746Z,4.88
2022-10-05T18:21:24.671Z,14.15
2022-10-05T18:23:54.688Z,9.50
2022-10-05T18:26:49.000Z,11.07
2022-10-05T18:30:00.333Z,7.18
2022-10-05T18:32:52.559Z,8.68
2022-10-05T18:35:25.312Z,6.35
2022-10-05T18:38:22.315Z,8.07
2022-10-05T18:41:05.936Z,9.55
2022-10-05T18:43:44.683Z,5.97
2022-10-05T18:46:24.437Z,6.05
2022-10-05T18:49:45.192Z,5.88
2022-10-05T18:52:38.255Z,10.63
2022-10-05T18:55:32.894Z,2.88
2022-10-05T18:58:22.335Z,3.65
2022-10-05T19:01:37.342Z,3.50
2022-10-05T19:04:30.385Z,7.25
2022-10-05T19:07:03.424Z,3.67
2022-10-05T19:09:57.067Z,5.60
2022-10-05T19:12:41.288Z,4.50
2022-10-05T19:15:17.443Z,3.65
2022-10-05T19:17:53.180Z,6.03
2022-10-05T19:20:45.039Z,6.20
2022-10-05T19:23:28.975Z,8.30
2022-10-05T19:26:09.245Z,3.92
2022-10-05T19:28:50.275Z,5.85
2022-10-05T19:31:40.604Z,7.43
2022-10-05T19:34:22.849Z,10.18
2022-10-05T19:36:59.478Z,5.07
2022-10-05T19:40:00.357Z,13.10
2022-10-05T19:43:04.426Z,9.40
2022-10-05T19:45:43.497Z,7.10
2022-10-05T19:48:13.950Z,8.88
2022-10-05T19:50:53.747Z,9.45
2022-10-05T19:53:37.108Z,17.17
2022-10-05T19:56:20.472Z,10.02
2022-10-05T19:58:49.699Z,5.78
2022-10-05T20:01:31.299Z,7.45
2022-10-05T20:03:58.287Z,5.35
2022-10-05T20:06:26.970Z,4.88
2022-10-05T20:09:00.331Z,9.38
2022-10-05T20:11:28.522Z,6.05
2022-10-05T20:14:09.309Z,5.90
2022-10-05T20:16:55.142Z,4.65
2022-10-05T20:19:52.448Z,4.82
2022-10-05T20:22:33.001Z,7.05
2022-10-05T20:25:06.415Z,5.28
2022-10-05T20:27:45.192Z,6.00
2022-10-05T20:30:18.540Z,8.95
2022-10-05T20:32:50.198Z,6.68
2022-10-05T20:35:18.716Z,6.93
2022-10-05T20:37:45.680Z,7.93
2022-10-05T20:40:12.978Z,6.53
2022-10-05T20:42:39.889Z,14.73
2022-10-05T20:45:07.244Z,10.18
2022-10-05T20:47:34.116Z,9.32
2022-10-05T20:50:04.069Z,9.05
2022-10-05T20:52:31.783Z,8.45
2022-10-05T20:54:59.005Z,11.88
2022-10-05T20:57:26.828Z,9.50
2022-10-05T20:59:56.238Z,7.30
2022-10-05T21:02:23.389Z,7.88
2022-10-05T21:04:50.395Z,8.68
2022-10-05T21:07:19.773Z,6.78
2022-10-05T21:09:47.096Z,11.13
2022-10-05T21:12:14.554Z,11.77
2022-10-05T21:14:41.432Z,6.90
2022-10-05T21:17:08.412Z,6.03
2022-10-05T21:19:38.659Z,8.40
2022-10-05T21:22:07.594Z,10.30
2022-10-05T21:24:39.495Z,11.98
2022-10-05T21:27:07.109Z,4.95
2022-10-05T21:29:35.395Z,5.15
2022-10-05T21:32:02.719Z,6.40
2022-10-05T21:34:29.665Z,7.05
2022-10-05T21:36:56.549Z,10.35
2022-10-05T21:39:24.799Z,6.72
2022-10-05T21:41:51.722Z,8.40
2022-10-05T21:44:19.081Z,6.82
2022-10-05T21:46:47.107Z,7.22
2022-10-05T21:49:17.557Z,6.63
2022-10-05T21:51:47.340Z,6.75
2022-10-05T21:54:17.478Z,5.00
2022-10-05T21:56:48.157Z,7.05
2022-10-05T21:59:18.992Z,7.43
2022-10-05T22:01:46.084Z,7.10
2022-10-05T22:04:13.793Z,7.60
2022-10-05T22:06:41.017Z,7.40
2022-10-05T22:09:07.963Z,9.77
2022-10-05T22:11:34.881Z,9.07
2022-10-05T22:14:04.773Z,8.23
2022-10-05T22:16:34.903Z,4.88
2022-10-05T22:19:07.621Z,4.45
2022-10-05T22:21:38.301Z,6.95
2022-10-05T22:24:05.575Z,5.65
2022-10-05T22:26:32.921Z,8.20
2022-10-05T22:29:01.864Z,7.93
2022-10-05T22:31:28.961Z,11.73
2022-10-05T22:33:56.146Z,8.85
2022-10-05T22:36:23.366Z,17.27
2022-10-05T22:38:50.283Z,16.55
2022-10-05T22:41:18.508Z,9.23
2022-10-05T22:43:50.178Z,8.60
2022-10-05T22:46:18.041Z,8.10
2022-10-05T22:48:45.042Z,12.20
2022-10-05T22:51:12.191Z,10.20
2022-10-05T22:53:39.108Z,6.78
2022-10-05T22:56:12.021Z,8.38
2022-10-05T22:58:39.974Z,6.70
2022-10-05T23:01:10.274Z,9.90
2022-10-05T23:03:37.994Z,17.08
2022-10-05T23:06:08.326Z,39.67
2022-10-05T23:08:36.850Z,48.83
2022-10-05T23:11:08.656Z,41.13
2022-10-05T23:13:35.915Z,27.85
2022-10-05T23:16:06.981Z,20.27
2022-10-05T23:18:34.130Z,29.98
2022-10-05T23:21:01.428Z,52.67
2022-10-05T23:23:28.287Z,44.78
2022-10-05T23:26:01.904Z,45.75
2022-10-05T23:28:29.790Z,45.65
2022-10-05T23:31:06.502Z,40.28
2022-10-05T23:33:34.433Z,42.05
2022-10-05T23:36:07.101Z,26.65
2022-10-05T23:38:35.739Z,28.13
2022-10-05T23:41:03.041Z,28.88
2022-10-05T23:43:30.136Z,33.22
2022-10-05T23:45:57.057Z,26.80
2022-10-05T23:48:24.933Z,29.73
2022-10-05T23:50:52.429Z,33.92
2022-10-05T23:53:20.126Z,34.53
2022-10-05T23:55:50.906Z,29.23
2022-10-05T23:58:18.446Z,26.88
