createdAt,value
2018-10-16T00:00:46.438Z,16.70
2018-10-16T00:03:15.406Z,15.37
2018-10-16T00:05:44.527Z,13.13
2018-10-16T00:08:13.337Z,13.30
2018-10-16T00:10:50.422Z,14.37
2018-10-16T00:13:19.654Z,14.73
2018-10-16T00:15:48.413Z,13.70
2018-10-16T00:18:17.187Z,14.93
2018-10-16T00:20:45.914Z,14.73
2018-10-16T00:23:14.912Z,13.73
2018-10-16T00:25:43.729Z,14.20
2018-10-16T00:28:12.545Z,14.63
2018-10-16T00:30:52.247Z,14.60
2018-10-16T00:33:22.319Z,16.13
2018-10-16T00:35:52.191Z,14.87
2018-10-16T00:38:21.000Z,15.10
2018-10-16T00:40:54.858Z,15.47
2018-10-16T00:43:23.709Z,15.93
2018-10-16T00:45:52.550Z,15.80
2018-10-16T00:48:21.773Z,15.10
2018-10-16T00:50:54.220Z,14.80
2018-10-16T00:53:23.044Z,15.50
2018-10-16T00:55:52.253Z,16.00
2018-10-16T00:58:21.099Z,15.07
2018-10-16T01:00:49.931Z,17.27
2018-10-16T01:03:18.763Z,16.13
2018-10-16T01:05:50.598Z,15.27
2018-10-16T01:08:19.813Z,15.17
2018-10-16T01:10:48.709Z,16.17
2018-10-16T01:13:17.513Z,15.20
2018-10-16T01:15:46.683Z,15.30
2018-10-16T01:18:15.489Z,15.67
2018-10-16T01:20:44.269Z,15.50
2018-10-16T01:23:13.414Z,15.60
2018-10-16T01:28:21.754Z,15.97
2018-10-16T01:30:50.579Z,16.03
2018-10-16T01:33:19.428Z,16.50
2018-10-16T01:35:48.769Z,16.63
2018-10-16T01:38:17.630Z,16.17
2018-10-16T01:40:51.113Z,15.97
2018-10-16T01:43:20.366Z,16.83
2018-10-16T01:45:49.233Z,17.27
2018-10-16T01:48:18.086Z,17.60
2018-10-16T01:50:50.901Z,18.03
2018-10-16T01:53:19.913Z,17.50
2018-10-16T01:55:48.787Z,17.50
2018-10-16T01:58:17.945Z,16.77
2018-10-16T02:00:53.492Z,18.00
2018-10-16T02:03:22.476Z,18.53
2018-10-16T02:05:51.463Z,16.50
2018-10-16T02:08:20.731Z,16.67
2018-10-16T02:10:52.980Z,17.03
2018-10-16T02:13:21.971Z,17.53
2018-10-16T02:15:55.244Z,16.27
2018-10-16T02:18:25.650Z,18.33
2018-10-16T02:20:54.810Z,17.17
2018-10-16T02:23:23.594Z,17.77
2018-10-16T02:25:53.978Z,17.17
2018-10-16T02:28:22.837Z,17.80
2018-10-16T02:30:52.614Z,17.43
2018-10-16T02:33:21.798Z,18.10
2018-10-16T02:35:53.957Z,18.20
2018-10-16T02:38:22.913Z,17.50
2018-10-16T02:40:54.021Z,18.03
2018-10-16T02:43:22.860Z,17.00
2018-10-16T02:45:51.649Z,19.30
2018-10-16T02:48:20.890Z,19.67
2018-10-16T02:50:49.742Z,17.97
2018-10-16T02:53:18.574Z,18.90
2018-10-16T02:55:47.771Z,18.00
2018-10-16T02:58:22.534Z,17.40
2018-10-16T03:00:51.354Z,18.90
2018-10-16T03:03:20.566Z,18.30
2018-10-16T03:05:49.374Z,19.30
2018-10-16T03:08:18.202Z,15.50
2018-10-16T03:10:47.026Z,17.60
2018-10-16T03:13:19.101Z,17.37
2018-10-16T03:15:47.924Z,18.47
2018-10-16T03:18:17.210Z,18.80
2018-10-16T03:20:46.329Z,19.00
2018-10-16T03:23:15.548Z,18.13
2018-10-16T03:25:44.830Z,18.30
2018-10-16T03:28:13.645Z,17.60
2018-10-16T03:30:42.552Z,19.00
2018-10-16T03:33:11.718Z,17.20
2018-10-16T03:35:40.544Z,18.07
2018-10-16T03:38:09.353Z,18.37
2018-10-16T03:40:38.623Z,18.60
2018-10-16T03:43:07.471Z,18.63
2018-10-16T03:45:36.349Z,19.77
2018-10-16T03:48:06.353Z,18.70
2018-10-16T03:50:35.280Z,18.40
2018-10-16T03:53:04.054Z,19.77
2018-10-16T03:55:34.252Z,19.40
2018-10-16T03:58:03.770Z,17.90
2018-10-16T04:00:32.599Z,18.93
2018-10-16T04:03:01.704Z,19.67
2018-10-16T04:05:30.560Z,18.20
2018-10-16T04:07:59.348Z,20.17
2018-10-16T04:10:28.459Z,18.60
2018-10-16T04:12:57.276Z,18.00
2018-10-16T04:15:26.095Z,18.60
2018-10-16T04:17:59.690Z,18.57
2018-10-16T04:20:28.520Z,17.97
2018-10-16T04:22:57.926Z,17.17
2018-10-16T04:25:26.700Z,17.83
2018-10-16T04:27:55.555Z,18.67
2018-10-16T04:30:24.693Z,20.17
2018-10-16T04:32:53.522Z,18.70
2018-10-16T04:35:29.006Z,21.03
2018-10-16T04:37:58.312Z,18.93
2018-10-16T04:40:27.182Z,18.13
2018-10-16T04:42:56.045Z,19.53
2018-10-16T04:45:25.185Z,20.00
2018-10-16T04:47:54.024Z,18.90
2018-10-16T04:50:22.885Z,18.23
2018-10-16T04:52:52.132Z,25.50
2018-10-16T04:55:21.036Z,19.77
2018-10-16T04:57:49.834Z,19.37
2018-10-16T05:00:20.698Z,21.80
2018-10-16T05:02:49.625Z,20.97
2018-10-16T05:05:25.368Z,22.03
2018-10-16T05:07:54.621Z,19.77
2018-10-16T05:10:23.561Z,20.20
2018-10-16T05:12:52.458Z,20.30
2018-10-16T05:15:31.838Z,19.57
2018-10-16T05:18:00.795Z,19.67
2018-10-16T05:20:36.106Z,21.27
2018-10-16T05:23:05.390Z,18.50
2018-10-16T05:25:34.260Z,17.93
2018-10-16T05:28:04.015Z,19.20
2018-10-16T05:30:33.137Z,18.03
2018-10-16T05:33:02.190Z,18.80
2018-10-16T05:35:31.109Z,19.13
2018-10-16T05:38:00.456Z,20.40
2018-10-16T05:40:29.316Z,44.80
2018-10-16T05:42:58.191Z,21.73
2018-10-16T05:45:29.233Z,21.27
2018-10-16T05:47:58.119Z,20.63
2018-10-16T05:50:27.009Z,24.70
2018-10-16T05:52:56.250Z,20.73
2018-10-16T05:55:32.319Z,21.40
2018-10-16T05:58:02.393Z,21.67
2018-10-16T06:00:39.789Z,19.80
2018-10-16T06:03:09.762Z,19.87
2018-10-16T06:05:39.060Z,19.90
2018-10-16T06:08:11.625Z,20.00
2018-10-16T06:10:40.582Z,20.53
2018-10-16T06:13:09.760Z,22.87
2018-10-16T06:15:38.600Z,19.63
2018-10-16T06:18:15.432Z,20.07
2018-10-16T06:20:44.788Z,20.33
2018-10-16T06:23:15.608Z,20.43
2018-10-16T06:25:44.462Z,21.17
2018-10-16T06:28:24.794Z,20.97
2018-10-16T06:30:53.705Z,20.87
2018-10-16T06:33:24.347Z,21.17
2018-10-16T06:35:53.553Z,20.70
2018-10-16T06:38:22.364Z,20.90
2018-10-16T06:40:51.484Z,21.73
2018-10-16T06:43:20.492Z,21.27
2018-10-16T06:45:49.393Z,20.03
2018-10-16T06:48:19.013Z,22.73
2018-10-16T06:50:48.108Z,22.30
2018-10-16T06:53:17.055Z,23.47
2018-10-16T06:55:45.955Z,23.10
2018-10-16T06:58:17.020Z,22.63
2018-10-16T07:00:45.848Z,23.60
2018-10-16T07:03:14.656Z,23.20
2018-10-16T07:05:48.705Z,23.43
2018-10-16T07:08:17.558Z,23.83
2018-10-16T07:10:46.666Z,23.57
2018-10-16T07:15:55.039Z,24.20
2018-10-16T07:18:23.974Z,23.90
2018-10-16T07:20:52.903Z,23.00
2018-10-16T07:23:33.044Z,23.00
2018-10-16T07:26:02.257Z,22.50
2018-10-16T07:28:31.485Z,24.40
2018-10-16T07:31:01.775Z,21.53
2018-10-16T07:33:30.675Z,22.80
2018-10-16T07:36:04.344Z,22.23
2018-10-16T07:38:33.353Z,24.60
2018-10-16T07:41:02.176Z,20.83
2018-10-16T07:43:31.581Z,21.87
2018-10-16T07:46:00.420Z,21.10
2018-10-16T07:48:29.508Z,20.97
2018-10-16T07:51:02.765Z,20.90
2018-10-16T07:53:31.731Z,23.60
2018-10-16T07:56:00.601Z,23.97
2018-10-16T07:58:29.801Z,22.20
2018-10-16T08:00:58.676Z,22.87
2018-10-16T08:03:27.551Z,23.60
2018-10-16T08:05:57.393Z,23.13
2018-10-16T08:08:26.280Z,24.50
2018-10-16T08:10:55.095Z,23.60
2018-10-16T08:13:24.260Z,23.47
2018-10-16T08:15:54.265Z,23.90
2018-10-16T08:18:23.086Z,22.37
2018-10-16T08:20:52.185Z,24.93
2018-10-16T08:23:21.058Z,26.60
2018-10-16T08:25:49.871Z,26.30
2018-10-16T08:28:23.717Z,26.40
2018-10-16T08:30:52.586Z,26.30
2018-10-16T08:33:22.744Z,26.80
2018-10-16T08:35:51.651Z,26.17
2018-10-16T08:38:54.797Z,26.63
2018-10-16T08:41:51.331Z,28.80
2018-10-16T08:45:28.161Z,28.30
2018-10-16T08:48:08.710Z,28.23
2018-10-16T08:50:54.485Z,29.70
2018-10-16T08:53:23.634Z,29.13
2018-10-16T08:55:53.252Z,29.70
2018-10-16T08:58:22.314Z,28.93
2018-10-16T09:00:51.488Z,29.43
2018-10-16T09:03:25.427Z,29.27
2018-10-16T09:05:54.311Z,29.93
2018-10-16T09:10:56.825Z,29.93
2018-10-16T09:13:25.686Z,28.40
2018-10-16T09:15:54.872Z,28.07
2018-10-16T09:18:23.697Z,29.80
2018-10-16T09:20:52.577Z,28.23
2018-10-16T09:23:21.788Z,28.07
2018-10-16T09:25:50.683Z,28.53
2018-10-16T09:28:25.320Z,27.87
2018-10-16T09:30:54.247Z,28.63
2018-10-16T09:33:23.057Z,30.47
2018-10-16T09:35:52.212Z,30.83
2018-10-16T09:38:26.770Z,28.70
2018-10-16T09:40:55.629Z,29.53
2018-10-16T09:43:24.886Z,28.30
2018-10-16T09:45:53.707Z,29.20
2018-10-16T09:48:26.292Z,28.37
2018-10-16T09:50:55.481Z,29.10
2018-10-16T09:53:24.327Z,30.63
2018-10-16T09:55:53.644Z,30.13
2018-10-16T09:58:22.798Z,29.10
2018-10-16T10:00:56.669Z,29.90
2018-10-16T10:03:25.434Z,29.80
2018-10-16T10:05:54.617Z,30.03
2018-10-16T10:08:23.538Z,29.90
2018-10-16T10:10:58.940Z,30.77
2018-10-16T10:13:28.115Z,29.70
2018-10-16T10:15:56.994Z,29.40
2018-10-16T10:18:25.913Z,30.93
2018-10-16T10:20:55.070Z,29.97
2018-10-16T10:23:23.926Z,29.40
2018-10-16T10:25:52.700Z,29.63
2018-10-16T10:28:25.575Z,32.37
2018-10-16T10:30:54.408Z,32.80
2018-10-16T10:33:23.312Z,31.70
2018-10-16T10:35:52.463Z,32.80
2018-10-16T10:38:21.383Z,32.73
2018-10-16T10:40:50.233Z,31.60
2018-10-16T10:43:21.208Z,32.93
2018-10-16T10:45:50.061Z,31.07
2018-10-16T10:48:18.929Z,31.80
2018-10-16T10:50:48.336Z,32.60
2018-10-16T10:53:17.095Z,31.90
2018-10-16T10:55:45.956Z,29.70
2018-10-16T10:58:15.191Z,32.93
2018-10-16T11:00:44.047Z,32.90
2018-10-16T11:03:13.133Z,31.67
2018-10-16T11:05:41.878Z,33.60
2018-10-16T11:08:14.694Z,34.17
2018-10-16T11:10:43.899Z,34.50
2018-10-16T11:13:12.823Z,34.57
2018-10-16T11:15:42.272Z,34.37
2018-10-16T11:18:11.499Z,34.10
2018-10-16T11:20:40.348Z,34.50
2018-10-16T11:23:09.316Z,35.80
2018-10-16T11:25:38.482Z,32.90
2018-10-16T11:28:07.396Z,33.80
2018-10-16T11:30:36.310Z,32.87
2018-10-16T11:33:05.708Z,32.60
2018-10-16T11:35:34.555Z,32.20
2018-10-16T11:38:06.929Z,33.30
2018-10-16T11:40:40.871Z,31.50
2018-10-16T11:43:09.836Z,34.77
2018-10-16T11:45:38.755Z,30.70
2018-10-16T11:48:07.943Z,31.60
2018-10-16T11:50:36.877Z,32.37
2018-10-16T11:53:06.930Z,30.13
2018-10-16T11:55:36.141Z,30.67
2018-10-16T11:58:06.352Z,30.33
2018-10-16T12:00:35.317Z,29.13
2018-10-16T12:03:04.538Z,30.10
2018-10-16T12:05:37.935Z,28.40
2018-10-16T12:08:06.890Z,28.10
2018-10-16T12:10:39.466Z,26.77
2018-10-16T12:13:08.418Z,28.40
2018-10-16T12:15:42.302Z,27.37
2018-10-16T12:18:16.322Z,27.27
2018-10-16T12:20:48.736Z,23.77
2018-10-16T12:23:17.669Z,25.50
2018-10-16T12:25:46.810Z,25.13
2018-10-16T12:28:16.048Z,24.03
2018-10-16T12:30:45.047Z,21.70
2018-10-16T12:33:14.071Z,21.30
2018-10-16T12:35:43.148Z,19.10
2018-10-16T12:38:12.028Z,19.37
2018-10-16T12:40:40.906Z,19.30
2018-10-16T12:43:13.689Z,18.10
2018-10-16T12:45:42.533Z,16.70
2018-10-16T12:48:13.490Z,16.33
2018-10-16T12:50:42.612Z,15.30
2018-10-16T12:53:11.534Z,16.27
2018-10-16T12:55:40.354Z,15.90
2018-10-16T12:58:09.474Z,14.43
2018-10-16T13:00:38.334Z,15.50
2018-10-16T13:03:07.260Z,15.13
2018-10-16T13:05:36.135Z,16.03
2018-10-16T13:08:05.807Z,13.90
2018-10-16T13:10:39.753Z,12.90
2018-10-16T13:13:08.645Z,12.63
2018-10-16T13:15:37.532Z,11.47
2018-10-16T13:18:06.719Z,12.33
2018-10-16T13:20:35.546Z,12.53
2018-10-16T13:23:06.334Z,11.63
2018-10-16T13:25:35.507Z,10.50
2018-10-16T13:28:05.234Z,10.60
2018-10-16T13:30:34.032Z,10.90
2018-10-16T13:33:03.239Z,10.83
2018-10-16T13:38:41.961Z,8.83
2018-10-16T13:41:16.423Z,9.80
2018-10-16T13:43:45.588Z,10.47
2018-10-16T13:46:14.480Z,10.10
2018-10-16T13:48:43.334Z,10.17
2018-10-16T13:51:15.956Z,10.27
2018-10-16T13:53:44.853Z,9.57
2018-10-16T13:56:14.212Z,9.67
2018-10-16T13:58:43.007Z,8.07
2018-10-16T14:01:11.828Z,10.67
2018-10-16T14:03:40.919Z,9.90
2018-10-16T14:06:14.743Z,8.77
2018-10-16T14:08:43.590Z,9.07
2018-10-16T14:11:12.747Z,8.07
2018-10-16T14:13:41.591Z,8.30
2018-10-16T14:16:11.431Z,8.47
2018-10-16T14:18:40.580Z,9.23
2018-10-16T14:21:09.442Z,8.03
2018-10-16T14:23:38.324Z,9.17
2018-10-16T14:26:10.895Z,10.50
2018-10-16T14:28:39.677Z,11.20
2018-10-16T14:31:13.729Z,10.33
2018-10-16T14:33:42.929Z,9.47
2018-10-16T14:36:11.787Z,10.50
2018-10-16T14:38:40.780Z,9.80
2018-10-16T14:41:13.349Z,9.53
2018-10-16T14:43:44.001Z,8.57
2018-10-16T14:46:12.980Z,9.17
2018-10-16T14:48:42.026Z,9.70
2018-10-16T14:51:10.913Z,10.30
2018-10-16T14:53:39.803Z,9.80
2018-10-16T14:56:09.093Z,10.63
2018-10-16T14:58:40.858Z,10.13
2018-10-16T15:01:09.770Z,8.90
2018-10-16T15:03:45.465Z,12.07
2018-10-16T15:06:14.429Z,9.10
2018-10-16T15:08:43.280Z,8.70
2018-10-16T15:11:12.059Z,8.87
2018-10-16T15:13:40.824Z,9.30
2018-10-16T15:16:15.204Z,8.80
2018-10-16T15:18:43.920Z,8.43
2018-10-16T15:21:12.694Z,10.00
2018-10-16T15:23:41.848Z,9.90
2018-10-16T15:26:10.692Z,9.17
2018-10-16T15:28:39.467Z,9.90
2018-10-16T15:31:10.607Z,9.40
2018-10-16T15:33:39.427Z,8.57
2018-10-16T15:36:10.095Z,9.10
2018-10-16T15:38:38.839Z,9.10
2018-10-16T15:41:08.202Z,8.00
2018-10-16T15:43:37.359Z,8.80
2018-10-16T15:46:06.421Z,9.73
2018-10-16T15:51:10.703Z,9.37
2018-10-16T15:53:40.830Z,8.37
2018-10-16T15:56:10.051Z,7.00
2018-10-16T15:58:39.114Z,8.97
2018-10-16T16:01:07.972Z,12.23
2018-10-16T16:03:37.160Z,9.10
2018-10-16T16:06:06.763Z,8.93
2018-10-16T16:08:35.697Z,9.17
2018-10-16T16:11:04.978Z,9.60
2018-10-16T16:13:33.849Z,14.40
2018-10-16T16:16:03.595Z,13.30
2018-10-16T16:18:32.798Z,16.33
2018-10-16T16:21:01.736Z,17.40
2018-10-16T16:23:30.617Z,14.43
2018-10-16T16:25:59.808Z,15.57
2018-10-16T16:28:28.673Z,13.90
2018-10-16T16:30:57.632Z,12.57
2018-10-16T16:33:26.833Z,15.47
2018-10-16T16:35:55.693Z,12.87
2018-10-16T16:38:26.850Z,11.03
2018-10-16T16:40:56.017Z,12.73
2018-10-16T16:43:35.730Z,16.03
2018-10-16T16:46:05.992Z,12.83
2018-10-16T16:48:38.508Z,16.17
2018-10-16T16:51:07.576Z,11.10
2018-10-16T16:53:36.891Z,11.57
2018-10-16T16:56:06.435Z,11.40
2018-10-16T16:58:35.798Z,14.40
2018-10-16T17:01:09.801Z,13.50
2018-10-16T17:03:38.746Z,14.60
2018-10-16T17:06:10.729Z,17.60
2018-10-16T17:08:39.989Z,17.77
2018-10-16T17:11:08.934Z,18.53
2018-10-16T17:13:37.806Z,12.80
2018-10-16T17:16:07.118Z,11.93
2018-10-16T17:18:37.567Z,10.47
2018-10-16T17:21:06.420Z,10.30
2018-10-16T17:23:35.544Z,13.27
2018-10-16T17:26:06.939Z,10.20
2018-10-16T17:28:36.311Z,10.07
2018-10-16T17:31:06.995Z,10.70
2018-10-16T17:33:39.578Z,13.93
2018-10-16T17:36:08.740Z,14.10
2018-10-16T17:38:37.783Z,13.27
2018-10-16T17:41:07.293Z,11.43
2018-10-16T17:43:38.427Z,11.00
2018-10-16T17:46:07.452Z,18.07
2018-10-16T17:48:36.968Z,17.47
2018-10-16T17:51:06.391Z,17.00
2018-10-16T17:53:35.772Z,20.20
2018-10-16T17:56:06.806Z,20.63
2018-10-16T17:58:36.371Z,11.20
2018-10-16T18:01:06.265Z,11.70
2018-10-16T18:03:36.027Z,11.90
2018-10-16T18:06:06.308Z,16.43
2018-10-16T18:08:35.885Z,14.10
2018-10-16T18:11:06.026Z,12.87
2018-10-16T18:13:36.294Z,12.70
2018-10-16T18:16:07.420Z,14.20
2018-10-16T18:18:37.639Z,14.73
2018-10-16T18:21:07.352Z,14.20
2018-10-16T18:23:40.721Z,17.27
2018-10-16T18:26:10.838Z,23.07
2018-10-16T18:28:40.433Z,26.67
2018-10-16T18:31:09.968Z,22.10
2018-10-16T18:33:39.886Z,18.97
2018-10-16T18:36:14.248Z,18.13
2018-10-16T18:38:43.769Z,16.83
2018-10-16T18:41:18.661Z,18.63
2018-10-16T18:43:48.040Z,18.10
2018-10-16T18:46:20.636Z,18.87
2018-10-16T18:48:50.452Z,17.70
2018-10-16T18:51:23.430Z,21.20
2018-10-16T18:53:54.853Z,21.00
2018-10-16T18:56:24.729Z,21.67
2018-10-16T18:58:54.228Z,25.13
2018-10-16T19:01:23.703Z,22.77
2018-10-16T19:04:18.044Z,23.40
2018-10-16T19:06:49.291Z,23.13
2018-10-16T19:09:19.212Z,22.87
2018-10-16T19:11:48.939Z,22.97
2018-10-16T19:14:23.778Z,22.40
2018-10-16T19:16:53.576Z,23.50
2018-10-16T19:19:23.152Z,23.23
2018-10-16T19:21:53.594Z,20.93
2018-10-16T19:24:23.367Z,22.40
2018-10-16T19:26:55.528Z,19.13
2018-10-16T19:29:25.144Z,17.93
2018-10-16T19:31:54.994Z,16.37
2018-10-16T19:34:24.580Z,18.50
2018-10-16T19:39:34.240Z,16.23
2018-10-16T19:42:09.621Z,16.17
2018-10-16T19:44:39.181Z,15.43
2018-10-16T19:47:23.152Z,16.10
2018-10-16T19:49:52.994Z,16.93
2018-10-16T19:52:22.535Z,16.43
2018-10-16T19:54:51.989Z,15.30
2018-10-16T19:57:21.910Z,14.73
2018-10-16T19:59:51.387Z,16.13
2018-10-16T20:02:20.863Z,14.37
2018-10-16T20:04:50.703Z,15.20
2018-10-16T20:07:20.251Z,13.90
2018-10-16T20:09:54.746Z,15.93
2018-10-16T20:12:24.355Z,16.10
2018-10-16T20:14:53.618Z,16.47
2018-10-16T20:17:23.066Z,17.03
2018-10-16T20:19:52.623Z,15.10
2018-10-16T20:22:25.219Z,14.93
2018-10-16T20:24:54.530Z,14.90
2018-10-16T20:27:26.157Z,15.20
2018-10-16T20:29:55.256Z,15.30
2018-10-16T20:32:24.551Z,15.33
2018-10-16T20:34:57.030Z,16.93
2018-10-16T20:37:26.190Z,19.77
2018-10-16T20:40:01.641Z,16.77
2018-10-16T20:42:30.780Z,16.73
2018-10-16T20:45:05.914Z,16.70
2018-10-16T20:47:34.983Z,16.70
2018-10-16T20:50:05.317Z,16.20
2018-10-16T20:52:34.431Z,17.63
2018-10-16T20:55:03.438Z,17.63
2018-10-16T20:57:38.059Z,16.20
2018-10-16T21:00:07.690Z,16.30
2018-10-16T21:02:36.775Z,16.60
2018-10-16T21:05:08.118Z,16.73
2018-10-16T21:07:36.874Z,16.70
2018-10-16T21:10:07.073Z,19.17
2018-10-16T21:12:36.236Z,16.70
2018-10-16T21:15:05.428Z,16.90
2018-10-16T21:17:34.226Z,21.37
2018-10-16T21:20:06.034Z,17.43
2018-10-16T21:22:34.829Z,18.27
2018-10-16T21:25:05.009Z,18.20
2018-10-16T21:27:41.688Z,17.23
2018-10-16T21:30:10.678Z,16.93
2018-10-16T21:32:39.606Z,16.53
2018-10-16T21:35:08.831Z,14.70
2018-10-16T21:37:40.829Z,14.67
2018-10-16T21:40:09.975Z,15.23
2018-10-16T21:42:44.325Z,16.43
2018-10-16T21:45:15.187Z,14.83
2018-10-16T21:47:44.003Z,15.73
2018-10-16T21:50:17.119Z,14.90
2018-10-16T21:52:45.914Z,16.20
2018-10-16T21:55:14.816Z,15.50
2018-10-16T21:57:43.946Z,15.53
2018-10-16T22:00:17.932Z,15.20
2018-10-16T22:02:50.794Z,15.00
2018-10-16T22:05:27.767Z,15.10
2018-10-16T22:07:57.687Z,13.30
2018-10-16T22:10:26.537Z,15.83
2018-10-16T22:12:55.404Z,15.70
2018-10-16T22:15:29.456Z,15.43
2018-10-16T22:17:58.668Z,14.70
2018-10-16T22:20:27.485Z,14.77
2018-10-16T22:22:56.443Z,15.63
2018-10-16T22:25:31.067Z,15.50
2018-10-16T22:27:59.909Z,15.30
2018-10-16T22:30:33.530Z,15.47
2018-10-16T22:33:03.029Z,14.30
2018-10-16T22:35:31.836Z,14.40
2018-10-16T22:38:00.733Z,14.07
2018-10-16T22:40:29.913Z,14.57
2018-10-16T22:43:02.326Z,16.50
2018-10-16T22:45:31.178Z,15.83
2018-10-16T22:48:00.425Z,15.13
2018-10-16T22:50:44.056Z,19.50
2018-10-16T22:53:13.276Z,16.13
2018-10-16T22:55:42.113Z,16.70
2018-10-16T22:58:11.804Z,16.83
2018-10-16T23:00:40.908Z,17.63
2018-10-16T23:03:11.824Z,18.37
2018-10-16T23:05:40.708Z,18.27
2018-10-16T23:08:09.704Z,16.80
2018-10-16T23:10:38.545Z,17.50
2018-10-16T23:13:08.533Z,18.33
2018-10-16T23:15:37.384Z,18.27
2018-10-16T23:18:09.797Z,17.73
2018-10-16T23:20:38.727Z,18.20
2018-10-16T23:23:07.627Z,18.40
2018-10-16T23:25:36.693Z,17.43
2018-10-16T23:28:06.441Z,17.60
2018-10-16T23:30:36.244Z,18.13
2018-10-16T23:33:05.674Z,19.27
2018-10-16T23:35:34.673Z,19.63
2018-10-16T23:38:05.909Z,18.67
2018-10-16T23:40:34.753Z,18.50
2018-10-16T23:43:03.751Z,18.53
2018-10-16T23:45:32.844Z,19.00
2018-10-16T23:48:02.952Z,18.50
2018-10-16T23:50:31.814Z,18.10
2018-10-16T23:53:00.717Z,18.47
2018-10-16T23:55:29.508Z,18.00
2018-10-16T23:57:58.680Z,18.97
