createdAt,value
2023-03-21T00:01:54.184Z,6.25
2023-03-21T00:04:24.497Z,5.28
2023-03-21T00:06:51.649Z,5.50
2023-03-21T00:09:18.749Z,6.07
2023-03-21T00:11:46.465Z,5.45
2023-03-21T00:14:15.173Z,5.75
2023-03-21T00:16:42.330Z,5.20
2023-03-21T00:19:10.418Z,5.40
2023-03-21T00:21:51.961Z,5.97
2023-03-21T00:24:25.824Z,5.82
2023-03-21T00:26:53.055Z,5.50
2023-03-21T00:29:20.685Z,5.60
2023-03-21T00:31:47.831Z,5.63
2023-03-21T00:34:14.729Z,5.82
2023-03-21T00:36:41.970Z,5.80
2023-03-21T00:39:09.826Z,6.40
2023-03-21T00:41:42.980Z,6.05
2023-03-21T00:44:15.454Z,7.20
2023-03-21T00:46:51.294Z,6.80
2023-03-21T00:49:24.139Z,6.32
2023-03-21T00:51:51.449Z,6.75
2023-03-21T00:54:18.913Z,7.30
2023-03-21T00:56:45.811Z,7.35
2023-03-21T00:59:12.612Z,7.53
2023-03-21T01:01:39.580Z,7.38
2023-03-21T01:04:10.800Z,7.65
2023-03-21T01:06:40.983Z,7.47
2023-03-21T01:09:19.995Z,7.25
2023-03-21T01:11:47.688Z,7.65
2023-03-21T01:14:23.036Z,8.57
2023-03-21T01:16:52.895Z,7.57
2023-03-21T01:19:37.643Z,8.10
2023-03-21T01:22:05.282Z,8.05
2023-03-21T01:24:32.429Z,7.55
2023-03-21T01:27:03.434Z,7.95
2023-03-21T01:29:30.441Z,8.13
2023-03-21T01:31:57.346Z,8.02
2023-03-21T01:34:24.199Z,8.10
2023-03-21T01:36:51.144Z,7.75
2023-03-21T01:39:18.106Z,8.15
2023-03-21T01:41:45.299Z,8.80
2023-03-21T01:44:18.724Z,8.27
2023-03-21T01:49:46.045Z,8.52
2023-03-21T01:52:35.774Z,8.90
2023-03-21T01:55:11.645Z,8.93
2023-03-21T01:58:04.415Z,8.73
2023-03-21T02:03:18.843Z,8.50
2023-03-21T02:06:01.247Z,8.25
2023-03-21T02:08:39.149Z,8.77
2023-03-21T02:11:10.123Z,7.93
2023-03-21T02:13:37.469Z,8.48
2023-03-21T02:16:46.248Z,8.27
2023-03-21T02:19:37.194Z,7.57
2023-03-21T02:22:45.161Z,7.68
2023-03-21T02:25:39.231Z,7.32
2023-03-21T02:28:29.785Z,7.57
2023-03-21T02:31:24.490Z,7.80
2023-03-21T02:34:12.693Z,8.05
2023-03-21T02:36:55.687Z,8.57
2023-03-21T02:39:37.585Z,7.30
2023-03-21T02:42:19.561Z,7.53
2023-03-21T02:45:17.724Z,7.32
2023-03-21T02:47:55.612Z,6.88
2023-03-21T02:50:33.579Z,7.97
2023-03-21T02:53:06.984Z,7.60
2023-03-21T02:55:37.288Z,6.38
2023-03-21T02:58:13.196Z,6.75
2023-03-21T03:00:43.398Z,6.35
2023-03-21T03:03:18.135Z,6.88
2023-03-21T03:05:58.949Z,6.47
2023-03-21T03:09:04.940Z,6.57
2023-03-21T03:11:41.409Z,5.85
2023-03-21T03:15:02.684Z,5.82
2023-03-21T03:17:45.611Z,5.53
2023-03-21T03:20:30.256Z,5.78
2023-03-21T03:23:17.994Z,6.18
2023-03-21T03:26:02.559Z,5.28
2023-03-21T03:28:38.130Z,5.50
2023-03-21T03:31:10.141Z,4.97
2023-03-21T03:33:43.058Z,4.72
2023-03-21T03:36:30.403Z,5.18
2023-03-21T03:39:01.953Z,5.15
2023-03-21T03:41:30.173Z,5.20
2023-03-21T03:44:03.994Z,5.50
2023-03-21T03:46:58.544Z,5.57
2023-03-21T03:49:32.676Z,5.43
2023-03-21T03:52:26.103Z,5.90
2023-03-21T03:54:53.951Z,5.35
2023-03-21T03:57:21.678Z,5.93
2023-03-21T03:59:48.867Z,5.45
2023-03-21T04:02:17.161Z,6.20
2023-03-21T04:04:44.242Z,7.00
2023-03-21T04:07:11.299Z,6.13
2023-03-21T04:09:44.513Z,6.70
2023-03-21T04:12:13.094Z,7.47
2023-03-21T04:14:45.668Z,6.75
2023-03-21T04:17:14.588Z,7.43
2023-03-21T04:19:41.607Z,6.25
2023-03-21T04:22:08.844Z,7.00
2023-03-21T04:24:37.476Z,6.00
2023-03-21T04:27:06.054Z,7.03
2023-03-21T04:29:33.779Z,6.72
2023-03-21T04:32:01.371Z,6.55
2023-03-21T04:34:34.023Z,6.20
2023-03-21T04:37:00.873Z,6.38
2023-03-21T04:39:27.791Z,6.88
2023-03-21T04:41:54.668Z,7.13
2023-03-21T04:44:21.993Z,7.03
2023-03-21T04:46:48.805Z,7.55
2023-03-21T04:49:15.967Z,7.20
2023-03-21T04:51:45.138Z,7.35
2023-03-21T04:56:41.011Z,7.72
2023-03-21T04:59:13.193Z,7.55
2023-03-21T05:01:41.265Z,7.90
2023-03-21T05:04:08.303Z,7.63
2023-03-21T05:06:36.407Z,7.85
2023-03-21T05:09:06.980Z,7.75
2023-03-21T05:11:37.796Z,7.13
2023-03-21T05:14:11.954Z,7.82
2023-03-21T05:16:45.171Z,8.23
2023-03-21T05:19:13.976Z,9.00
2023-03-21T05:21:42.090Z,8.18
2023-03-21T05:24:13.895Z,8.70
2023-03-21T05:26:43.345Z,9.02
2023-03-21T05:29:11.235Z,9.80
2023-03-21T05:31:38.086Z,9.18
2023-03-21T05:34:04.998Z,9.48
2023-03-21T05:36:34.076Z,9.77
2023-03-21T05:39:01.865Z,10.63
2023-03-21T05:41:28.854Z,9.88
2023-03-21T05:43:55.814Z,10.15
2023-03-21T05:46:22.906Z,10.90
2023-03-21T05:48:49.796Z,10.57
2023-03-21T05:51:17.666Z,10.40
2023-03-21T05:53:44.503Z,10.18
2023-03-21T05:56:11.379Z,10.55
2023-03-21T05:58:38.313Z,10.65
2023-03-21T06:01:06.204Z,10.65
2023-03-21T06:03:33.060Z,10.23
2023-03-21T06:06:00.274Z,10.60
2023-03-21T06:08:27.098Z,10.38
2023-03-21T06:10:55.590Z,10.55
2023-03-21T06:13:22.461Z,11.43
2023-03-21T06:15:49.326Z,10.85
2023-03-21T06:18:16.251Z,11.00
2023-03-21T06:20:43.069Z,9.43
2023-03-21T06:23:13.263Z,9.55
2023-03-21T06:25:40.450Z,9.95
2023-03-21T06:28:07.384Z,9.00
2023-03-21T06:30:34.210Z,9.02
2023-03-21T06:33:01.096Z,10.32
2023-03-21T06:35:27.964Z,9.80
2023-03-21T06:37:54.852Z,10.10
2023-03-21T06:40:21.827Z,9.48
2023-03-21T06:42:48.709Z,9.13
2023-03-21T06:45:15.603Z,9.52
2023-03-21T06:47:42.483Z,9.95
2023-03-21T06:50:10.797Z,9.60
2023-03-21T06:52:37.661Z,9.88
2023-03-21T06:55:04.956Z,9.10
2023-03-21T06:57:31.797Z,10.38
2023-03-21T06:59:58.634Z,9.65
2023-03-21T07:02:25.922Z,9.77
2023-03-21T07:04:53.592Z,9.73
2023-03-21T07:07:23.741Z,9.27
2023-03-21T07:09:50.882Z,9.70
2023-03-21T07:12:17.726Z,9.55
2023-03-21T07:14:44.566Z,8.50
2023-03-21T07:17:11.716Z,9.30
2023-03-21T07:19:38.578Z,8.98
2023-03-21T07:22:05.467Z,8.68
2023-03-21T07:24:32.329Z,9.27
2023-03-21T07:26:59.189Z,8.55
2023-03-21T07:29:26.100Z,7.95
2023-03-21T07:31:53.015Z,7.35
2023-03-21T07:34:19.876Z,7.30
2023-03-21T07:36:46.773Z,7.50
2023-03-21T07:39:13.635Z,7.28
2023-03-21T07:41:40.862Z,7.03
2023-03-21T07:44:08.883Z,7.22
2023-03-21T07:46:35.851Z,6.53
2023-03-21T07:49:02.675Z,6.57
2023-03-21T07:51:29.545Z,6.43
2023-03-21T07:53:56.325Z,7.30
2023-03-21T07:56:23.291Z,6.45
2023-03-21T07:58:50.151Z,6.40
2023-03-21T08:01:17.070Z,6.32
2023-03-21T08:03:44.227Z,7.80
2023-03-21T08:06:12.335Z,6.65
2023-03-21T08:08:39.364Z,6.68
2023-03-21T08:11:07.039Z,6.60
2023-03-21T08:13:34.231Z,7.20
2023-03-21T08:16:01.177Z,7.38
2023-03-21T08:18:28.077Z,7.43
2023-03-21T08:20:57.928Z,7.28
2023-03-21T08:23:25.912Z,7.25
2023-03-21T08:25:54.808Z,7.97
2023-03-21T08:28:23.040Z,7.25
2023-03-21T08:30:50.383Z,7.22
2023-03-21T08:33:18.669Z,7.53
2023-03-21T08:35:46.534Z,7.07
2023-03-21T08:38:13.851Z,7.38
2023-03-21T08:40:41.472Z,7.32
2023-03-21T08:43:08.457Z,6.72
2023-03-21T08:45:35.362Z,6.80
2023-03-21T08:48:02.391Z,5.93
2023-03-21T08:50:31.708Z,5.15
2023-03-21T08:52:58.618Z,5.60
2023-03-21T08:55:25.886Z,5.65
2023-03-21T08:57:52.695Z,6.93
2023-03-21T09:00:20.877Z,6.03
2023-03-21T09:02:51.430Z,6.40
2023-03-21T09:05:19.548Z,5.45
2023-03-21T09:07:47.045Z,5.55
2023-03-21T09:10:21.047Z,4.72
2023-03-21T09:12:51.783Z,6.00
2023-03-21T09:15:24.223Z,5.25
2023-03-21T09:17:54.165Z,5.43
2023-03-21T09:20:30.416Z,8.98
2023-03-21T09:22:58.772Z,5.70
2023-03-21T09:25:29.491Z,6.20
2023-03-21T09:27:58.072Z,6.95
2023-03-21T09:30:26.432Z,6.00
2023-03-21T09:32:55.670Z,12.85
2023-03-21T09:35:24.325Z,9.30
2023-03-21T09:37:51.530Z,11.57
2023-03-21T09:40:41.453Z,7.53
2023-03-21T09:43:35.539Z,8.85
2023-03-21T09:46:16.279Z,8.93
2023-03-21T09:49:07.838Z,7.50
2023-03-21T09:51:46.071Z,4.28
2023-03-21T09:54:33.396Z,3.47
2023-03-21T09:57:15.871Z,4.03
2023-03-21T09:59:43.517Z,4.67
2023-03-21T10:02:36.770Z,4.18
2023-03-21T10:05:20.042Z,4.80
2023-03-21T10:08:04.664Z,3.53
2023-03-21T10:10:50.372Z,4.00
2023-03-21T10:13:29.402Z,4.03
2023-03-21T10:16:14.541Z,3.78
2023-03-21T10:18:44.187Z,4.55
2023-03-21T10:21:51.311Z,3.63
2023-03-21T10:24:18.737Z,4.88
2023-03-21T10:26:47.994Z,4.78
2023-03-21T10:29:17.236Z,3.90
2023-03-21T10:31:47.442Z,4.40
2023-03-21T10:34:36.941Z,4.30
2023-03-21T10:37:05.862Z,6.47
2023-03-21T10:39:39.231Z,12.48
2023-03-21T10:42:12.160Z,5.05
2023-03-21T10:44:39.034Z,4.88
2023-03-21T10:47:10.070Z,4.57
2023-03-21T10:50:05.869Z,4.30
2023-03-21T10:52:30.226Z,4.57
2023-03-21T10:55:32.120Z,4.55
2023-03-21T10:58:27.374Z,4.68
2023-03-21T11:01:03.376Z,4.47
2023-03-21T11:03:43.446Z,4.40
2023-03-21T11:06:22.406Z,4.45
2023-03-21T11:08:55.476Z,4.30
2023-03-21T11:14:09.612Z,4.20
2023-03-21T11:16:44.513Z,5.07
2023-03-21T11:19:33.345Z,5.05
2023-03-21T11:22:08.456Z,3.38
2023-03-21T11:24:36.451Z,4.10
2023-03-21T11:27:09.126Z,3.42
2023-03-21T11:29:52.216Z,4.53
2023-03-21T11:32:36.443Z,4.85
2023-03-21T11:35:16.919Z,5.10
2023-03-21T11:37:53.200Z,4.53
2023-03-21T11:40:28.597Z,4.18
2023-03-21T11:43:02.600Z,4.63
2023-03-21T11:45:36.017Z,4.40
2023-03-21T11:48:13.427Z,4.50
2023-03-21T11:50:51.500Z,4.38
2023-03-21T11:53:48.498Z,5.82
2023-03-21T11:56:40.397Z,5.00
2023-03-21T11:59:16.160Z,4.95
2023-03-21T12:02:17.317Z,5.30
2023-03-21T12:05:23.130Z,4.90
2023-03-21T12:08:17.651Z,5.20
2023-03-21T12:10:56.387Z,4.10
2023-03-21T12:13:52.841Z,4.35
2023-03-21T12:16:36.040Z,4.55
2023-03-21T12:22:24.290Z,3.90
2023-03-21T12:24:56.152Z,4.53
2023-03-21T12:27:44.652Z,3.95
2023-03-21T12:30:45.329Z,3.72
2023-03-21T12:33:55.866Z,4.57
2023-03-21T12:36:25.579Z,5.07
2023-03-21T12:39:28.920Z,3.78
2023-03-21T12:42:13.458Z,3.70
2023-03-21T12:44:59.545Z,3.92
2023-03-21T12:47:30.372Z,3.70
2023-03-21T12:50:18.555Z,3.70
2023-03-21T12:52:54.070Z,2.92
2023-03-21T12:55:27.629Z,3.17
2023-03-21T12:58:05.090Z,3.20
2023-03-21T13:00:54.111Z,2.95
2023-03-21T13:03:39.498Z,3.28
2023-03-21T13:06:11.587Z,3.22
2023-03-21T13:09:08.328Z,3.00
2023-03-21T13:11:36.397Z,3.00
2023-03-21T13:14:17.402Z,2.70
2023-03-21T13:17:11.521Z,3.42
2023-03-21T13:19:55.938Z,2.70
2023-03-21T13:22:29.627Z,3.20
2023-03-21T13:25:16.908Z,2.60
2023-03-21T13:27:47.238Z,2.65
2023-03-21T13:30:28.298Z,2.60
2023-03-21T13:33:12.909Z,3.08
2023-03-21T13:35:44.298Z,2.50
2023-03-21T13:38:29.225Z,2.97
2023-03-21T13:41:28.634Z,2.97
2023-03-21T13:44:04.485Z,2.78
2023-03-21T13:46:40.652Z,2.60
2023-03-21T13:49:33.948Z,2.47
2023-03-21T13:52:26.125Z,2.83
2023-03-21T13:54:56.326Z,3.10
2023-03-21T13:57:38.735Z,3.08
2023-03-21T14:00:30.424Z,3.23
2023-03-21T14:03:07.775Z,3.50
2023-03-21T14:05:37.400Z,3.38
2023-03-21T14:08:24.761Z,3.30
2023-03-21T14:11:05.230Z,3.20
2023-03-21T14:13:35.071Z,3.15
2023-03-21T14:16:12.734Z,2.97
2023-03-21T14:19:04.343Z,3.35
2023-03-21T14:21:35.816Z,3.30
2023-03-21T14:24:11.521Z,3.05
2023-03-21T14:26:45.250Z,2.80
2023-03-21T14:29:26.593Z,2.45
2023-03-21T14:31:56.575Z,2.90
2023-03-21T14:34:26.428Z,2.97
2023-03-21T14:36:58.193Z,2.90
2023-03-21T14:39:32.112Z,2.72
2023-03-21T14:42:15.594Z,3.10
2023-03-21T14:44:56.793Z,2.90
2023-03-21T14:47:27.943Z,3.08
2023-03-21T14:49:56.945Z,3.15
2023-03-21T14:52:30.362Z,2.97
2023-03-21T14:54:59.529Z,3.05
2023-03-21T14:57:31.316Z,2.97
2023-03-21T15:00:12.594Z,2.80
2023-03-21T15:02:42.969Z,3.50
2023-03-21T15:05:32.956Z,3.45
2023-03-21T15:08:21.755Z,3.28
2023-03-21T15:11:07.747Z,3.17
2023-03-21T15:13:50.096Z,3.00
2023-03-21T15:16:17.794Z,3.58
2023-03-21T15:18:45.921Z,4.10
2023-03-21T15:21:23.475Z,3.40
2023-03-21T15:24:00.623Z,3.17
2023-03-21T15:26:31.679Z,3.65
2023-03-21T15:29:00.428Z,3.22
2023-03-21T15:31:36.414Z,3.95
2023-03-21T15:34:04.662Z,3.90
2023-03-21T15:36:43.210Z,4.07
2023-03-21T15:39:16.754Z,4.60
2023-03-21T15:42:28.143Z,3.75
2023-03-21T15:45:08.650Z,3.42
2023-03-21T15:48:21.006Z,3.80
2023-03-21T15:51:15.802Z,3.65
2023-03-21T15:53:44.088Z,3.75
2023-03-21T15:56:16.138Z,3.60
2023-03-21T15:58:51.720Z,4.05
2023-03-21T16:01:22.019Z,5.32
2023-03-21T16:04:05.205Z,4.43
2023-03-21T16:06:34.806Z,3.90
2023-03-21T16:09:22.102Z,4.80
2023-03-21T16:11:51.838Z,4.22
2023-03-21T16:14:20.661Z,4.75
2023-03-21T16:16:48.911Z,4.43
2023-03-21T16:19:16.749Z,4.30
2023-03-21T16:21:43.847Z,3.80
2023-03-21T16:24:12.473Z,4.40
2023-03-21T16:26:47.751Z,4.32
2023-03-21T16:29:15.897Z,4.25
2023-03-21T16:31:43.457Z,4.65
2023-03-21T16:34:10.765Z,5.22
2023-03-21T16:36:40.976Z,5.45
2023-03-21T16:39:22.587Z,5.90
2023-03-21T16:41:50.910Z,6.88
2023-03-21T16:44:18.784Z,7.10
2023-03-21T16:46:47.265Z,6.47
2023-03-21T16:49:27.701Z,6.50
2023-03-21T16:51:57.269Z,6.35
2023-03-21T16:54:24.476Z,6.82
2023-03-21T16:56:55.990Z,6.32
2023-03-21T16:59:23.060Z,7.20
2023-03-21T17:01:50.470Z,6.55
2023-03-21T17:04:18.755Z,5.93
2023-03-21T17:06:52.251Z,6.05
2023-03-21T17:09:24.420Z,6.00
2023-03-21T17:11:51.367Z,6.17
2023-03-21T17:14:18.760Z,5.80
2023-03-21T17:16:46.155Z,5.95
2023-03-21T17:19:17.668Z,5.70
2023-03-21T17:21:44.913Z,6.13
2023-03-21T17:24:12.334Z,7.57
2023-03-21T17:26:40.038Z,10.85
2023-03-21T17:29:07.791Z,12.07
2023-03-21T17:31:38.000Z,10.43
2023-03-21T17:34:05.391Z,8.88
2023-03-21T17:36:42.140Z,9.13
2023-03-21T17:39:19.285Z,9.30
2023-03-21T17:41:46.148Z,9.23
2023-03-21T17:44:13.019Z,8.90
2023-03-21T17:46:39.950Z,8.82
2023-03-21T17:49:12.450Z,8.70
2023-03-21T17:51:40.169Z,10.57
2023-03-21T17:54:07.286Z,9.50
2023-03-21T17:56:37.391Z,12.27
2023-03-21T17:59:08.129Z,12.18
2023-03-21T18:01:35.527Z,11.50
2023-03-21T18:04:04.817Z,11.57
2023-03-21T18:06:34.353Z,11.43
2023-03-21T18:09:06.945Z,12.23
2023-03-21T18:11:34.774Z,13.23
2023-03-21T18:14:15.463Z,12.25
2023-03-21T18:16:43.367Z,12.32
2023-03-21T18:19:13.172Z,12.18
2023-03-21T18:21:45.754Z,10.65
2023-03-21T18:24:13.941Z,9.48
2023-03-21T18:26:41.927Z,10.00
2023-03-21T18:30:13.193Z,11.80
2023-03-21T18:32:08.910Z,11.30
2023-03-21T18:34:38.800Z,10.85
2023-03-21T18:37:08.418Z,11.82
2023-03-21T18:39:38.014Z,11.75
2023-03-21T18:42:06.275Z,12.88
2023-03-21T18:44:37.836Z,14.07
2023-03-21T18:47:08.906Z,14.35
2023-03-21T18:52:22.726Z,15.27
2023-03-21T18:54:49.692Z,15.98
2023-03-21T18:57:35.614Z,14.68
2023-03-21T19:00:13.895Z,15.20
2023-03-21T19:02:50.382Z,19.42
2023-03-21T19:05:21.191Z,19.30
2023-03-21T19:07:49.273Z,15.88
2023-03-21T19:10:20.763Z,17.58
2023-03-21T19:12:54.657Z,19.30
2023-03-21T19:15:24.023Z,21.05
2023-03-21T19:20:46.884Z,25.85
2023-03-21T19:23:14.023Z,26.53
2023-03-21T19:25:44.853Z,29.83
2023-03-21T19:28:12.603Z,31.80
2023-03-21T19:30:40.162Z,38.05
2023-03-21T19:33:08.437Z,45.05
2023-03-21T19:35:37.688Z,46.97
2023-03-21T19:38:04.729Z,52.05
2023-03-21T19:40:33.003Z,50.67
2023-03-21T19:43:10.523Z,42.50
2023-03-21T19:45:48.584Z,29.77
2023-03-21T19:48:15.642Z,21.02
2023-03-21T19:51:07.854Z,15.77
2023-03-21T19:53:30.253Z,13.88
2023-03-21T19:56:01.757Z,13.73
2023-03-21T19:58:31.286Z,13.45
2023-03-21T20:00:59.004Z,12.93
2023-03-21T20:03:26.257Z,11.13
2023-03-21T20:06:03.448Z,11.07
2023-03-21T20:08:43.300Z,11.85
2023-03-21T20:11:18.085Z,12.02
2023-03-21T20:13:46.227Z,10.98
2023-03-21T20:16:13.516Z,10.45
2023-03-21T20:18:41.654Z,11.98
2023-03-21T20:21:16.934Z,12.48
2023-03-21T20:23:49.181Z,11.48
2023-03-21T20:26:17.600Z,10.68
2023-03-21T20:28:56.687Z,11.93
2023-03-21T20:31:34.465Z,13.45
2023-03-21T20:34:01.649Z,10.65
2023-03-21T20:36:39.421Z,10.38
2023-03-21T20:39:06.967Z,86.82
2023-03-21T20:41:33.866Z,21.98
2023-03-21T20:46:48.054Z,10.95
2023-03-21T20:49:15.479Z,11.07
2023-03-21T20:54:30.481Z,8.63
2023-03-21T20:56:57.435Z,8.48
2023-03-21T20:59:27.694Z,8.73
2023-03-21T21:01:57.327Z,8.88
2023-03-21T21:04:47.246Z,12.63
2023-03-21T21:09:48.563Z,8.55
2023-03-21T21:12:19.165Z,9.00
2023-03-21T21:14:47.740Z,8.98
2023-03-21T21:17:34.037Z,11.10
2023-03-21T21:20:17.309Z,9.40
2023-03-21T21:22:58.856Z,9.60
2023-03-21T21:25:26.666Z,10.43
2023-03-21T21:27:53.871Z,9.65
2023-03-21T21:30:21.203Z,9.30
2023-03-21T21:32:49.365Z,9.90
2023-03-21T21:35:17.952Z,9.05
2023-03-21T21:37:45.148Z,9.27
2023-03-21T21:40:15.146Z,10.25
2023-03-21T21:42:44.154Z,10.30
2023-03-21T21:45:13.172Z,10.43
2023-03-21T21:47:40.887Z,8.70
2023-03-21T21:50:08.961Z,8.98
2023-03-21T21:52:37.347Z,9.38
2023-03-21T21:55:06.434Z,9.88
2023-03-21T21:57:34.732Z,9.43
2023-03-21T22:00:07.511Z,10.68
2023-03-21T22:02:34.464Z,10.50
2023-03-21T22:05:01.333Z,10.02
2023-03-21T22:07:28.672Z,11.25
2023-03-21T22:09:56.114Z,10.98
2023-03-21T22:12:23.046Z,12.35
2023-03-21T22:14:49.991Z,11.73
2023-03-21T22:17:17.036Z,11.48
2023-03-21T22:19:52.691Z,12.32
2023-03-21T22:22:25.962Z,11.80
2023-03-21T22:24:56.247Z,12.40
2023-03-21T22:27:23.200Z,12.98
2023-03-21T22:29:50.476Z,13.63
2023-03-21T22:32:17.413Z,13.45
2023-03-21T22:34:44.374Z,14.48
2023-03-21T22:37:11.521Z,14.43
2023-03-21T22:39:38.416Z,15.40
2023-03-21T22:42:05.977Z,15.02
2023-03-21T22:44:36.585Z,14.57
2023-03-21T22:47:09.643Z,15.40
2023-03-21T22:52:06.388Z,16.70
2023-03-21T22:54:33.356Z,16.27
2023-03-21T22:57:00.238Z,20.58
2023-03-21T22:59:28.060Z,19.23
2023-03-21T23:01:55.522Z,20.08
2023-03-21T23:04:24.112Z,21.27
2023-03-21T23:06:51.113Z,22.48
2023-03-21T23:09:18.716Z,24.30
2023-03-21T23:11:48.917Z,24.55
2023-03-21T23:14:19.329Z,23.77
2023-03-21T23:16:50.583Z,22.67
2023-03-21T23:19:19.924Z,22.88
2023-03-21T23:21:48.018Z,25.48
2023-03-21T23:24:15.982Z,35.67
2023-03-21T23:26:43.031Z,23.70
2023-03-21T23:29:11.564Z,24.77
2023-03-21T23:31:38.650Z,36.70
2023-03-21T23:34:06.083Z,28.02
2023-03-21T23:36:33.053Z,30.17
2023-03-21T23:38:59.982Z,30.83
2023-03-21T23:41:26.934Z,25.65
2023-03-21T23:43:53.910Z,23.13
2023-03-21T23:46:21.288Z,27.38
2023-03-21T23:48:48.744Z,25.20
2023-03-21T23:51:18.315Z,24.42
2023-03-21T23:53:46.788Z,23.80
2023-03-21T23:56:23.663Z,25.92
2023-03-21T23:58:51.296Z,23.05
