createdAt,value
2022-12-23T00:01:55.197Z,22.45
2022-12-23T00:03:58.345Z,22.33
2022-12-23T00:06:00.855Z,22.70
2022-12-23T00:08:02.746Z,21.45
2022-12-23T00:10:05.284Z,20.77
2022-12-23T00:12:07.130Z,21.08
2022-12-23T00:14:09.835Z,22.05
2022-12-23T00:16:15.126Z,24.90
2022-12-23T00:18:17.125Z,26.02
2022-12-23T00:20:19.186Z,24.35
2022-12-23T00:22:20.865Z,21.58
2022-12-23T00:24:22.674Z,29.23
2022-12-23T00:26:27.055Z,24.90
2022-12-23T00:28:29.989Z,23.05
2022-12-23T00:30:31.736Z,28.88
2022-12-23T00:32:33.571Z,22.80
2022-12-23T00:34:35.228Z,23.60
2022-12-23T00:36:37.068Z,21.77
2022-12-23T00:38:39.097Z,31.63
2022-12-23T00:40:41.213Z,23.80
2022-12-23T00:42:43.011Z,24.08
2022-12-23T00:44:44.824Z,22.98
2022-12-23T00:46:46.689Z,25.27
2022-12-23T00:48:48.414Z,26.08
2022-12-23T00:50:52.207Z,26.63
2022-12-23T00:52:54.353Z,28.20
2022-12-23T00:54:56.096Z,27.45
2022-12-23T00:56:58.150Z,20.60
2022-12-23T00:59:00.366Z,18.45
2022-12-23T01:01:02.261Z,18.00
2022-12-23T01:03:04.197Z,17.00
2022-12-23T01:05:06.113Z,16.45
2022-12-23T01:07:08.071Z,18.88
2022-12-23T01:09:10.125Z,19.27
2022-12-23T01:11:12.919Z,16.73
2022-12-23T01:13:14.688Z,18.30
2022-12-23T01:15:16.651Z,19.15
2022-12-23T01:17:18.862Z,20.70
2022-12-23T01:19:20.898Z,18.00
2022-12-23T01:21:22.795Z,18.27
2022-12-23T01:23:24.503Z,18.52
2022-12-23T01:25:26.236Z,16.50
2022-12-23T01:27:28.093Z,15.55
2022-12-23T01:29:29.924Z,16.02
2022-12-23T01:31:33.185Z,19.88
2022-12-23T01:33:35.059Z,18.33
2022-12-23T01:35:39.982Z,17.63
2022-12-23T01:37:43.661Z,17.80
2022-12-23T01:39:46.489Z,18.42
2022-12-23T01:41:49.860Z,19.92
2022-12-23T01:43:52.465Z,18.10
2022-12-23T01:45:54.376Z,17.65
2022-12-23T01:47:58.429Z,17.33
2022-12-23T01:50:15.359Z,17.33
2022-12-23T01:52:17.602Z,18.30
2022-12-23T01:54:19.323Z,18.23
2022-12-23T01:56:40.165Z,19.27
2022-12-23T01:58:50.616Z,18.08
2022-12-23T02:00:53.987Z,18.38
2022-12-23T02:02:56.204Z,18.88
2022-12-23T02:04:59.189Z,18.23
2022-12-23T02:07:00.964Z,17.63
2022-12-23T02:09:03.305Z,19.55
2022-12-23T02:11:26.347Z,24.35
2022-12-23T02:14:06.697Z,23.15
2022-12-23T02:16:14.145Z,33.95
2022-12-23T02:18:42.789Z,36.10
2022-12-23T02:21:09.200Z,21.83
2022-12-23T02:23:13.799Z,34.83
2022-12-23T02:25:30.630Z,19.85
2022-12-23T02:27:41.890Z,20.10
2022-12-23T02:30:27.779Z,24.40
2022-12-23T02:32:35.402Z,20.65
2022-12-23T02:34:55.240Z,19.88
2022-12-23T02:37:32.355Z,18.83
2022-12-23T02:40:00.026Z,22.63
2022-12-23T02:42:16.516Z,21.92
2022-12-23T02:44:28.456Z,25.38
2022-12-23T02:46:41.811Z,23.98
2022-12-23T02:48:43.598Z,25.77
2022-12-23T02:50:47.164Z,24.77
2022-12-23T02:52:52.477Z,26.40
2022-12-23T02:54:58.812Z,23.80
2022-12-23T02:57:04.012Z,29.58
2022-12-23T02:59:11.640Z,26.33
2022-12-23T03:01:16.364Z,27.65
2022-12-23T03:03:18.337Z,17.83
2022-12-23T03:05:31.939Z,24.02
2022-12-23T03:07:43.758Z,20.45
2022-12-23T03:10:02.108Z,20.30
2022-12-23T03:12:28.863Z,22.85
2022-12-23T03:15:22.937Z,18.70
2022-12-23T03:17:50.382Z,16.50
2022-12-23T03:20:21.281Z,16.08
2022-12-23T03:22:48.555Z,15.70
2022-12-23T03:25:10.135Z,16.23
2022-12-23T03:27:17.815Z,17.17
2022-12-23T03:29:33.074Z,16.00
2022-12-23T03:31:36.771Z,15.50
2022-12-23T03:35:51.937Z,16.63
2022-12-23T03:37:55.054Z,19.27
2022-12-23T03:40:04.979Z,16.42
2022-12-23T03:42:32.374Z,19.23
2022-12-23T03:44:57.113Z,14.85
2022-12-23T03:47:09.279Z,14.60
2022-12-23T03:49:23.461Z,15.05
2022-12-23T03:51:34.564Z,16.00
2022-12-23T03:53:47.245Z,15.63
2022-12-23T03:55:55.126Z,16.15
2022-12-23T03:58:30.965Z,17.45
2022-12-23T04:00:36.172Z,17.25
2022-12-23T04:03:03.539Z,16.75
2022-12-23T04:05:27.546Z,16.55
2022-12-23T04:07:38.782Z,17.58
2022-12-23T04:09:41.518Z,16.80
2022-12-23T04:11:43.671Z,17.90
2022-12-23T04:13:48.159Z,16.73
2022-12-23T04:16:07.229Z,17.58
2022-12-23T04:18:11.223Z,18.23
2022-12-23T04:20:13.202Z,19.20
2022-12-23T04:22:16.579Z,17.95
2022-12-23T04:24:18.415Z,18.45
2022-12-23T04:26:20.380Z,17.90
2022-12-23T04:28:22.264Z,17.88
2022-12-23T04:30:28.044Z,16.55
2022-12-23T04:32:35.420Z,15.65
2022-12-23T04:34:37.158Z,15.82
2022-12-23T04:36:38.821Z,13.93
2022-12-23T04:38:40.657Z,16.27
2022-12-23T04:40:46.152Z,17.98
2022-12-23T04:42:48.092Z,16.40
2022-12-23T04:44:49.878Z,16.98
2022-12-23T04:46:51.616Z,17.23
2022-12-23T04:48:53.352Z,16.60
2022-12-23T04:50:55.231Z,16.60
2022-12-23T04:52:57.739Z,16.20
2022-12-23T04:54:59.413Z,15.77
2022-12-23T04:57:01.141Z,16.08
2022-12-23T04:59:02.790Z,16.77
2022-12-23T05:01:07.123Z,15.20
2022-12-23T05:03:09.183Z,16.95
2022-12-23T05:05:10.994Z,19.95
2022-12-23T05:07:13.213Z,20.67
2022-12-23T05:09:14.982Z,19.45
2022-12-23T05:11:16.713Z,19.17
2022-12-23T05:13:18.525Z,17.52
2022-12-23T05:15:20.416Z,17.27
2022-12-23T05:17:22.145Z,16.88
2022-12-23T05:19:23.962Z,15.68
2022-12-23T05:21:25.797Z,16.88
2022-12-23T05:23:27.601Z,16.65
2022-12-23T05:25:29.499Z,16.25
2022-12-23T05:27:31.218Z,16.83
2022-12-23T05:29:32.930Z,17.63
2022-12-23T05:31:34.907Z,18.60
2022-12-23T05:33:36.822Z,17.63
2022-12-23T05:35:38.598Z,16.58
2022-12-23T05:37:40.464Z,17.02
2022-12-23T05:39:42.192Z,18.60
2022-12-23T05:41:43.874Z,16.38
2022-12-23T05:43:45.731Z,17.85
2022-12-23T05:45:48.164Z,49.22
2022-12-23T05:47:49.973Z,74.95
2022-12-23T05:49:52.092Z,45.10
2022-12-23T05:51:53.759Z,34.70
2022-12-23T05:53:55.512Z,142.00
2022-12-23T05:55:57.424Z,131.75
2022-12-23T05:57:59.628Z,64.40
2022-12-23T06:00:01.336Z,28.08
2022-12-23T06:02:03.194Z,66.90
2022-12-23T06:04:05.181Z,28.90
2022-12-23T06:06:07.068Z,27.08
2022-12-23T06:08:08.945Z,18.15
2022-12-23T06:10:11.717Z,20.60
2022-12-23T06:12:13.451Z,20.97
2022-12-23T06:14:15.493Z,18.30
2022-12-23T06:16:17.565Z,20.65
2022-12-23T06:18:19.319Z,21.92
2022-12-23T06:20:21.369Z,25.63
2022-12-23T06:22:23.133Z,25.88
2022-12-23T06:24:24.825Z,27.35
2022-12-23T06:26:26.593Z,26.13
2022-12-23T06:28:28.702Z,23.63
2022-12-23T06:30:30.424Z,30.58
2022-12-23T06:32:37.920Z,28.23
2022-12-23T06:34:40.532Z,28.10
2022-12-23T06:36:42.202Z,28.08
2022-12-23T06:38:44.023Z,31.42
2022-12-23T06:40:45.906Z,46.47
2022-12-23T06:42:47.644Z,30.30
2022-12-23T06:44:49.400Z,28.55
2022-12-23T06:46:51.224Z,24.55
2022-12-23T06:48:52.919Z,43.08
2022-12-23T06:50:54.671Z,47.30
2022-12-23T06:52:56.541Z,33.92
2022-12-23T06:54:58.211Z,29.52
2022-12-23T06:57:00.247Z,28.70
2022-12-23T06:59:01.904Z,32.33
2022-12-23T07:01:03.712Z,30.60
2022-12-23T07:03:06.096Z,25.83
2022-12-23T07:05:08.267Z,28.15
2022-12-23T07:07:09.931Z,26.88
2022-12-23T07:09:12.073Z,26.17
2022-12-23T07:11:13.910Z,25.27
2022-12-23T07:13:15.863Z,25.10
2022-12-23T07:15:18.053Z,24.27
2022-12-23T07:17:19.714Z,23.42
2022-12-23T07:19:21.387Z,25.40
2022-12-23T07:21:29.091Z,25.77
2022-12-23T07:23:31.622Z,25.80
2022-12-23T07:25:33.392Z,29.75
2022-12-23T07:27:35.758Z,27.00
2022-12-23T07:29:37.417Z,28.67
2022-12-23T07:31:41.056Z,28.98
2022-12-23T07:33:43.879Z,28.17
2022-12-23T07:35:45.555Z,28.85
2022-12-23T07:37:51.930Z,30.60
2022-12-23T07:39:54.186Z,28.05
2022-12-23T07:42:16.402Z,22.92
2022-12-23T07:44:17.542Z,21.15
2022-12-23T07:46:19.426Z,21.77
2022-12-23T07:48:21.160Z,23.25
2022-12-23T07:50:23.051Z,24.00
2022-12-23T07:52:25.441Z,24.02
2022-12-23T07:54:27.155Z,24.42
2022-12-23T07:56:29.462Z,22.75
2022-12-23T07:58:31.776Z,23.70
2022-12-23T08:00:33.468Z,21.77
2022-12-23T08:02:35.310Z,21.27
2022-12-23T08:04:42.665Z,22.23
2022-12-23T08:06:47.529Z,21.27
2022-12-23T08:08:49.211Z,20.27
2022-12-23T08:10:51.081Z,21.52
2022-12-23T08:12:52.923Z,21.38
2022-12-23T08:14:54.630Z,22.38
2022-12-23T08:16:56.962Z,22.67
2022-12-23T08:18:58.763Z,22.42
2022-12-23T08:21:10.333Z,24.67
2022-12-23T08:23:12.750Z,23.45
2022-12-23T08:25:14.425Z,22.20
2022-12-23T08:27:16.283Z,23.05
2022-12-23T08:29:18.136Z,21.10
2022-12-23T08:31:25.537Z,21.75
2022-12-23T08:33:27.298Z,21.65
2022-12-23T08:35:29.548Z,23.05
2022-12-23T08:37:31.213Z,22.23
2022-12-23T08:39:32.987Z,22.95
2022-12-23T08:41:38.797Z,24.08
2022-12-23T08:43:40.491Z,24.75
2022-12-23T08:45:42.205Z,23.40
2022-12-23T08:47:44.143Z,24.05
2022-12-23T08:49:45.842Z,22.60
2022-12-23T08:51:48.960Z,24.85
2022-12-23T08:53:57.916Z,24.52
2022-12-23T08:56:16.825Z,25.38
2022-12-23T08:58:18.488Z,23.33
2022-12-23T09:00:20.681Z,24.00
2022-12-23T09:02:22.507Z,22.33
2022-12-23T09:04:24.310Z,25.48
2022-12-23T09:06:30.320Z,23.20
2022-12-23T09:08:32.266Z,26.17
2022-12-23T09:10:34.707Z,23.92
2022-12-23T09:12:36.463Z,23.58
2022-12-23T09:14:38.149Z,24.83
2022-12-23T09:16:39.882Z,25.02
2022-12-23T09:18:42.020Z,25.70
2022-12-23T09:20:43.850Z,26.92
2022-12-23T09:22:45.536Z,23.63
2022-12-23T09:24:47.505Z,26.17
2022-12-23T09:26:49.205Z,22.20
2022-12-23T09:28:51.384Z,24.98
2022-12-23T09:30:53.313Z,23.58
2022-12-23T09:32:55.403Z,24.33
2022-12-23T09:34:59.653Z,23.90
2022-12-23T09:37:03.121Z,23.80
2022-12-23T09:39:04.877Z,23.20
2022-12-23T09:41:41.929Z,23.63
2022-12-23T09:43:55.418Z,25.15
2022-12-23T09:46:18.974Z,23.75
2022-12-23T09:48:28.243Z,28.67
2022-12-23T09:50:32.928Z,27.83
2022-12-23T09:52:37.598Z,26.90
2022-12-23T09:54:44.682Z,25.98
2022-12-23T09:56:52.522Z,25.10
2022-12-23T09:59:20.458Z,29.83
2022-12-23T10:01:30.254Z,38.45
2022-12-23T10:03:59.945Z,29.50
2022-12-23T10:06:15.927Z,30.13
2022-12-23T10:08:41.346Z,61.50
2022-12-23T10:10:56.994Z,49.60
2022-12-23T10:13:02.064Z,39.55
2022-12-23T10:15:23.813Z,33.05
2022-12-23T10:17:41.527Z,33.17
2022-12-23T10:19:45.758Z,30.58
2022-12-23T10:22:02.868Z,27.20
2022-12-23T10:24:16.727Z,31.52
2022-12-23T10:26:41.679Z,34.50
2022-12-23T10:28:43.462Z,35.38
2022-12-23T10:31:31.133Z,41.10
2022-12-23T10:33:43.461Z,48.22
2022-12-23T10:36:08.779Z,35.60
2022-12-23T10:38:10.445Z,40.28
2022-12-23T10:40:27.329Z,37.33
2022-12-23T10:42:36.743Z,83.93
2022-12-23T10:44:59.551Z,36.10
2022-12-23T10:47:15.188Z,32.05
2022-12-23T10:49:20.106Z,57.92
2022-12-23T10:51:57.377Z,38.60
2022-12-23T10:54:10.133Z,35.50
2022-12-23T10:56:13.144Z,34.78
2022-12-23T10:58:17.317Z,34.63
2022-12-23T11:00:22.914Z,32.15
2022-12-23T11:02:39.266Z,31.52
2022-12-23T11:04:46.529Z,31.10
2022-12-23T11:07:10.742Z,36.95
2022-12-23T11:09:24.046Z,32.60
2022-12-23T11:11:45.800Z,32.97
2022-12-23T11:13:47.955Z,35.55
2022-12-23T11:15:50.131Z,32.80
2022-12-23T11:18:19.796Z,33.67
2022-12-23T11:20:21.665Z,33.60
2022-12-23T11:22:25.491Z,34.15
2022-12-23T11:24:30.669Z,34.17
2022-12-23T11:26:32.748Z,31.55
2022-12-23T11:28:47.933Z,33.83
2022-12-23T11:31:10.679Z,36.88
2022-12-23T11:33:26.160Z,30.98
2022-12-23T11:35:33.412Z,33.47
2022-12-23T11:37:37.939Z,32.65
2022-12-23T11:39:46.185Z,31.75
2022-12-23T11:41:50.997Z,31.90
2022-12-23T11:44:01.641Z,33.25
2022-12-23T11:46:27.319Z,32.72
2022-12-23T11:48:31.479Z,33.53
2022-12-23T11:50:39.076Z,33.55
2022-12-23T11:52:51.845Z,34.95
2022-12-23T11:54:57.984Z,34.35
2022-12-23T11:57:03.188Z,34.70
2022-12-23T11:59:21.488Z,34.42
2022-12-23T12:01:25.632Z,38.28
2022-12-23T12:03:34.244Z,39.13
2022-12-23T12:05:38.025Z,35.83
2022-12-23T12:09:43.787Z,38.15
2022-12-23T12:11:50.494Z,35.53
2022-12-23T12:13:59.979Z,35.55
2022-12-23T12:16:16.863Z,36.47
2022-12-23T12:18:20.849Z,36.45
2022-12-23T12:20:38.023Z,36.75
2022-12-23T12:22:49.536Z,35.50
2022-12-23T12:24:55.427Z,34.55
2022-12-23T12:27:02.551Z,33.70
2022-12-23T12:29:32.621Z,34.70
2022-12-23T12:31:40.730Z,31.40
2022-12-23T12:33:53.763Z,42.35
2022-12-23T12:36:12.546Z,54.22
2022-12-23T12:38:27.937Z,52.53
2022-12-23T12:40:36.557Z,75.10
2022-12-23T12:42:42.236Z,58.35
2022-12-23T12:44:58.563Z,73.38
2022-12-23T12:47:21.865Z,62.53
2022-12-23T12:49:59.910Z,59.28
2022-12-23T12:52:16.616Z,56.38
2022-12-23T12:54:35.172Z,62.63
2022-12-23T12:56:41.387Z,65.70
2022-12-23T12:58:45.012Z,59.70
2022-12-23T13:01:03.534Z,71.43
2022-12-23T13:03:26.949Z,47.97
2022-12-23T13:05:42.044Z,175.68
2022-12-23T13:07:49.113Z,35.17
2022-12-23T13:09:53.680Z,40.45
2022-12-23T13:12:05.742Z,43.92
2022-12-23T13:14:10.389Z,56.30
2022-12-23T13:16:24.199Z,28.02
2022-12-23T13:18:52.083Z,79.20
2022-12-23T13:21:09.655Z,101.32
2022-12-23T13:23:42.841Z,39.80
2022-12-23T13:25:50.483Z,35.38
2022-12-23T13:28:08.445Z,67.60
2022-12-23T13:30:21.475Z,81.13
2022-12-23T13:32:37.198Z,63.08
2022-12-23T13:35:12.679Z,23.52
2022-12-23T13:37:32.271Z,37.40
2022-12-23T13:39:39.612Z,56.85
2022-12-23T13:41:53.253Z,49.78
2022-12-23T13:43:59.141Z,37.65
2022-12-23T13:46:09.851Z,24.13
2022-12-23T13:48:32.951Z,36.58
2022-12-23T13:50:49.114Z,30.27
2022-12-23T13:53:14.151Z,20.50
2022-12-23T13:55:34.517Z,19.73
2022-12-23T13:57:50.646Z,26.02
2022-12-23T14:00:04.923Z,24.88
2022-12-23T14:02:35.821Z,25.13
2022-12-23T14:04:58.096Z,24.85
2022-12-23T14:07:21.613Z,25.95
2022-12-23T14:09:38.732Z,23.70
2022-12-23T14:11:40.802Z,61.97
2022-12-23T14:13:52.041Z,35.87
2022-12-23T14:16:14.064Z,40.00
2022-12-23T14:18:49.503Z,37.88
2022-12-23T14:21:12.162Z,77.82
2022-12-23T14:23:46.344Z,66.38
2022-12-23T14:25:57.023Z,131.52
2022-12-23T14:28:28.638Z,47.05
2022-12-23T14:30:39.653Z,37.60
2022-12-23T14:32:49.639Z,36.03
2022-12-23T14:35:23.594Z,73.03
2022-12-23T14:37:25.385Z,54.80
2022-12-23T14:39:34.454Z,34.70
2022-12-23T14:41:52.838Z,54.53
2022-12-23T14:43:56.263Z,67.03
2022-12-23T14:46:06.073Z,36.17
2022-12-23T14:48:32.805Z,37.97
2022-12-23T14:50:42.837Z,36.00
2022-12-23T14:52:59.970Z,36.47
2022-12-23T14:55:31.696Z,40.10
2022-12-23T14:57:35.205Z,27.90
2022-12-23T14:59:57.279Z,23.15
2022-12-23T15:02:03.033Z,28.17
2022-12-23T15:04:13.655Z,22.98
2022-12-23T15:06:37.601Z,27.58
2022-12-23T15:08:42.053Z,31.88
2022-12-23T15:10:44.673Z,28.17
2022-12-23T15:12:49.289Z,28.70
2022-12-23T15:14:56.573Z,27.20
2022-12-23T15:16:58.643Z,27.90
2022-12-23T15:19:15.801Z,25.08
2022-12-23T15:21:17.611Z,30.52
2022-12-23T15:23:19.457Z,27.55
2022-12-23T15:25:30.655Z,29.08
2022-12-23T15:27:36.395Z,29.00
2022-12-23T15:29:43.553Z,31.55
2022-12-23T15:31:50.695Z,25.73
2022-12-23T15:34:03.756Z,31.20
2022-12-23T15:36:07.440Z,51.28
2022-12-23T15:38:14.754Z,129.40
2022-12-23T15:40:26.755Z,68.50
2022-12-23T15:42:31.061Z,26.05
2022-12-23T15:44:39.601Z,31.55
2022-12-23T15:46:44.276Z,31.65
2022-12-23T15:48:48.257Z,33.10
2022-12-23T15:50:53.540Z,30.05
2022-12-23T15:53:03.069Z,33.85
2022-12-23T15:55:15.335Z,32.28
2022-12-23T15:57:20.648Z,35.45
2022-12-23T15:59:29.618Z,40.92
2022-12-23T16:01:39.945Z,35.58
2022-12-23T16:03:44.300Z,39.88
2022-12-23T16:05:46.090Z,32.67
2022-12-23T16:07:49.043Z,30.88
2022-12-23T16:09:54.333Z,103.20
2022-12-23T16:12:22.677Z,98.20
2022-12-23T16:14:30.392Z,52.40
2022-12-23T16:16:42.923Z,46.55
2022-12-23T16:18:47.648Z,82.15
2022-12-23T16:20:53.412Z,69.65
2022-12-23T16:23:00.693Z,59.60
2022-12-23T16:25:11.668Z,37.22
2022-12-23T16:27:19.565Z,33.00
2022-12-23T16:29:21.339Z,37.17
2022-12-23T16:31:24.315Z,37.95
2022-12-23T16:33:35.636Z,32.95
2022-12-23T16:35:42.720Z,41.83
2022-12-23T16:37:47.597Z,36.08
2022-12-23T16:39:52.726Z,32.67
2022-12-23T16:41:54.383Z,32.95
2022-12-23T16:43:56.130Z,37.05
2022-12-23T16:45:58.398Z,40.47
2022-12-23T16:48:01.059Z,34.15
2022-12-23T16:50:03.022Z,77.95
2022-12-23T16:52:07.716Z,43.47
2022-12-23T16:54:14.942Z,35.03
2022-12-23T16:56:19.383Z,34.47
2022-12-23T16:58:21.288Z,27.33
2022-12-23T17:00:23.127Z,27.17
2022-12-23T17:02:27.861Z,27.90
2022-12-23T17:04:29.681Z,26.30
2022-12-23T17:06:31.384Z,29.85
2022-12-23T17:08:33.117Z,35.80
2022-12-23T17:10:35.455Z,30.60
2022-12-23T17:12:37.210Z,36.42
2022-12-23T17:14:39.039Z,71.97
2022-12-23T17:16:40.887Z,111.53
2022-12-23T17:18:42.654Z,61.13
2022-12-23T17:20:48.732Z,48.65
2022-12-23T17:22:57.604Z,28.55
2022-12-23T17:24:59.313Z,33.50
2022-12-23T17:27:01.141Z,33.08
2022-12-23T17:29:04.979Z,36.10
2022-12-23T17:31:13.696Z,26.85
2022-12-23T17:33:18.498Z,29.50
2022-12-23T17:37:22.352Z,25.02
2022-12-23T17:39:24.050Z,27.45
2022-12-23T17:41:30.701Z,27.40
2022-12-23T17:43:32.403Z,28.33
2022-12-23T17:45:34.163Z,56.85
2022-12-23T17:47:35.999Z,93.65
2022-12-23T17:49:37.710Z,42.47
2022-12-23T17:51:40.551Z,43.22
2022-12-23T17:53:42.340Z,37.13
2022-12-23T17:55:44.425Z,35.63
2022-12-23T17:57:46.121Z,29.95
2022-12-23T17:59:49.499Z,29.33
2022-12-23T18:01:51.395Z,33.38
2022-12-23T18:03:54.112Z,26.08
2022-12-23T18:06:01.594Z,25.33
2022-12-23T18:08:04.119Z,29.63
2022-12-23T18:10:06.622Z,35.80
2022-12-23T18:12:24.968Z,34.63
2022-12-23T18:14:27.002Z,31.17
2022-12-23T18:16:30.683Z,27.63
2022-12-23T18:18:43.717Z,29.42
2022-12-23T18:20:50.962Z,32.95
2022-12-23T18:22:54.550Z,28.75
2022-12-23T18:27:01.853Z,35.47
2022-12-23T18:29:03.628Z,33.30
2022-12-23T18:31:05.538Z,26.42
2022-12-23T18:33:12.748Z,34.08
2022-12-23T18:35:30.527Z,30.48
2022-12-23T18:37:32.708Z,32.47
2022-12-23T18:39:35.087Z,39.25
2022-12-23T18:41:36.786Z,31.02
2022-12-23T18:43:39.019Z,40.88
2022-12-23T18:45:41.934Z,37.33
2022-12-23T18:47:44.351Z,40.42
2022-12-23T18:49:51.340Z,35.30
2022-12-23T18:51:55.135Z,50.90
2022-12-23T18:53:56.868Z,142.50
2022-12-23T18:55:58.726Z,45.72
2022-12-23T18:58:01.149Z,52.75
2022-12-23T19:00:07.755Z,54.40
2022-12-23T19:02:12.799Z,100.07
2022-12-23T19:04:15.203Z,75.50
2022-12-23T19:06:17.245Z,55.38
2022-12-23T19:08:25.793Z,40.60
2022-12-23T19:10:33.113Z,54.63
2022-12-23T19:12:34.871Z,147.43
2022-12-23T19:14:39.010Z,47.83
2022-12-23T19:16:44.673Z,27.30
2022-12-23T19:18:50.688Z,73.25
2022-12-23T19:20:52.420Z,51.47
2022-12-23T19:22:54.151Z,30.23
2022-12-23T19:25:05.396Z,76.70
2022-12-23T19:27:08.118Z,27.60
2022-12-23T19:29:10.195Z,93.60
2022-12-23T19:31:15.413Z,42.03
2022-12-23T19:33:17.579Z,35.22
2022-12-23T19:35:19.733Z,29.52
2022-12-23T19:37:21.548Z,45.50
2022-12-23T19:39:23.583Z,34.40
2022-12-23T19:41:25.931Z,39.17
2022-12-23T19:43:27.870Z,37.13
2022-12-23T19:45:30.276Z,39.97
2022-12-23T19:47:31.984Z,41.38
2022-12-23T19:49:34.025Z,43.63
2022-12-23T19:51:41.127Z,53.10
2022-12-23T19:53:43.595Z,35.35
2022-12-23T19:55:45.583Z,35.10
2022-12-23T19:57:47.306Z,38.25
2022-12-23T19:59:49.084Z,46.30
2022-12-23T20:01:50.875Z,28.67
2022-12-23T20:03:54.925Z,29.42
2022-12-23T20:05:56.658Z,27.25
2022-12-23T20:07:58.788Z,29.77
2022-12-23T20:10:00.516Z,28.13
2022-12-23T20:12:02.410Z,30.90
2022-12-23T20:14:05.895Z,30.15
2022-12-23T20:16:08.777Z,28.13
2022-12-23T20:18:10.520Z,30.65
2022-12-23T20:20:12.585Z,30.42
2022-12-23T20:22:14.495Z,30.15
2022-12-23T20:24:16.478Z,29.45
2022-12-23T20:26:19.274Z,26.02
2022-12-23T20:28:22.083Z,33.00
2022-12-23T20:30:23.756Z,26.58
2022-12-23T20:32:25.578Z,28.33
2022-12-23T20:34:27.459Z,26.98
2022-12-23T20:36:32.842Z,29.38
2022-12-23T20:38:39.040Z,29.10
2022-12-23T20:40:41.075Z,28.45
2022-12-23T20:42:42.766Z,26.45
2022-12-23T20:44:44.622Z,26.13
2022-12-23T20:46:46.516Z,22.83
2022-12-23T20:48:49.471Z,24.20
2022-12-23T20:50:51.371Z,23.27
2022-12-23T20:52:53.242Z,26.77
2022-12-23T20:54:54.944Z,29.00
2022-12-23T20:56:57.061Z,28.38
2022-12-23T20:58:58.998Z,30.20
2022-12-23T21:01:10.897Z,30.55
2022-12-23T21:03:12.786Z,33.28
2022-12-23T21:05:14.602Z,38.83
2022-12-23T21:07:16.323Z,32.83
2022-12-23T21:09:18.136Z,30.63
2022-12-23T21:11:19.857Z,36.00
2022-12-23T21:13:21.616Z,123.07
2022-12-23T21:15:23.470Z,79.03
2022-12-23T21:17:25.212Z,79.85
2022-12-23T21:19:27.007Z,56.75
2022-12-23T21:21:29.441Z,55.63
2022-12-23T21:23:31.890Z,47.78
2022-12-23T21:25:33.622Z,40.63
2022-12-23T21:27:35.444Z,39.53
2022-12-23T21:29:37.332Z,49.30
2022-12-23T21:31:45.182Z,202.23
2022-12-23T21:33:47.804Z,93.50
2022-12-23T21:35:49.617Z,124.80
2022-12-23T21:37:54.322Z,225.52
2022-12-23T21:39:56.143Z,68.15
2022-12-23T21:41:57.855Z,30.77
2022-12-23T21:44:03.168Z,33.70
2022-12-23T21:46:08.144Z,45.03
2022-12-23T21:48:09.897Z,41.30
2022-12-23T21:50:11.614Z,41.28
2022-12-23T21:52:13.374Z,41.00
2022-12-23T21:54:15.480Z,38.55
2022-12-23T21:56:25.351Z,41.53
2022-12-23T21:58:27.203Z,48.70
2022-12-23T22:00:28.984Z,69.95
2022-12-23T22:02:30.780Z,69.68
2022-12-23T22:04:32.764Z,88.55
2022-12-23T22:06:40.364Z,66.00
2022-12-23T22:08:42.397Z,64.22
2022-12-23T22:10:44.399Z,132.48
2022-12-23T22:12:46.403Z,101.65
2022-12-23T22:14:48.118Z,81.90
2022-12-23T22:16:50.175Z,55.58
2022-12-23T22:18:54.337Z,44.47
2022-12-23T22:20:56.131Z,30.02
2022-12-23T22:22:57.820Z,27.48
2022-12-23T22:24:59.673Z,26.23
2022-12-23T22:27:01.368Z,26.38
2022-12-23T22:29:11.023Z,23.70
2022-12-23T22:31:24.328Z,24.25
2022-12-23T22:33:26.081Z,25.70
2022-12-23T22:35:27.904Z,26.25
2022-12-23T22:37:29.800Z,36.30
2022-12-23T22:39:34.317Z,58.75
2022-12-23T22:41:37.045Z,127.70
2022-12-23T22:43:38.934Z,61.47
2022-12-23T22:45:40.691Z,67.90
2022-12-23T22:47:43.826Z,54.03
2022-12-23T22:49:45.865Z,94.65
2022-12-23T22:51:47.579Z,114.75
2022-12-23T22:53:49.682Z,103.82
2022-12-23T22:56:01.078Z,99.72
2022-12-23T22:58:02.748Z,102.32
2022-12-23T23:00:12.198Z,83.93
2022-12-23T23:02:14.740Z,72.55
2022-12-23T23:04:19.751Z,66.70
2022-12-23T23:06:36.495Z,67.20
2022-12-23T23:08:41.955Z,56.60
2022-12-23T23:10:44.716Z,55.55
2022-12-23T23:12:46.426Z,42.30
2022-12-23T23:14:48.164Z,45.55
2022-12-23T23:16:49.881Z,44.03
2022-12-23T23:18:52.491Z,47.35
2022-12-23T23:20:54.620Z,46.58
2022-12-23T23:22:59.411Z,50.40
2022-12-23T23:25:01.147Z,53.35
2022-12-23T23:27:03.023Z,57.95
2022-12-23T23:29:05.055Z,63.92
2022-12-23T23:33:33.091Z,81.43
2022-12-23T23:35:35.657Z,77.70
2022-12-23T23:37:37.615Z,76.57
2022-12-23T23:39:39.553Z,69.97
2022-12-23T23:41:41.809Z,68.55
2022-12-23T23:43:43.538Z,62.28
2022-12-23T23:45:48.385Z,60.88
2022-12-23T23:47:50.254Z,49.92
2022-12-23T23:49:52.456Z,52.88
2022-12-23T23:51:55.029Z,40.58
2022-12-23T23:53:56.716Z,38.67
2022-12-23T23:56:03.834Z,36.60
2022-12-23T23:58:07.045Z,38.13
