createdAt,value
2022-07-30T00:01:48.228Z,5.03
2022-07-30T00:05:06.215Z,5.43
2022-07-30T00:07:33.555Z,4.38
2022-07-30T00:10:00.609Z,5.15
2022-07-30T00:12:27.623Z,4.88
2022-07-30T00:14:54.657Z,6.03
2022-07-30T00:17:21.621Z,6.05
2022-07-30T00:19:49.661Z,5.03
2022-07-30T00:22:17.577Z,4.85
2022-07-30T00:24:44.634Z,5.85
2022-07-30T00:27:11.697Z,5.95
2022-07-30T00:29:45.005Z,7.07
2022-07-30T00:32:12.236Z,7.25
2022-07-30T00:34:39.276Z,5.97
2022-07-30T00:37:06.418Z,5.85
2022-07-30T00:39:33.518Z,5.45
2022-07-30T00:42:02.679Z,5.40
2022-07-30T00:44:30.668Z,6.93
2022-07-30T00:46:58.855Z,5.93
2022-07-30T00:49:27.184Z,5.88
2022-07-30T00:51:54.560Z,6.38
2022-07-30T00:54:22.293Z,6.18
2022-07-30T00:56:49.669Z,5.35
2022-07-30T00:59:17.097Z,5.68
2022-07-30T01:01:44.163Z,5.88
2022-07-30T01:04:11.920Z,5.35
2022-07-30T01:06:41.994Z,6.60
2022-07-30T01:09:09.155Z,6.18
2022-07-30T01:11:38.722Z,5.53
2022-07-30T01:14:07.003Z,8.38
2022-07-30T01:16:39.097Z,7.25
2022-07-30T01:19:30.424Z,8.05
2022-07-30T01:22:27.852Z,6.70
2022-07-30T01:25:03.515Z,6.07
2022-07-30T01:27:33.601Z,5.80
2022-07-30T01:30:04.876Z,5.97
2022-07-30T01:32:34.346Z,5.47
2022-07-30T01:35:04.203Z,5.80
2022-07-30T01:37:34.222Z,7.78
2022-07-30T01:40:01.704Z,8.20
2022-07-30T01:42:30.856Z,5.95
2022-07-30T01:44:59.404Z,6.18
2022-07-30T01:47:29.998Z,5.60
2022-07-30T01:49:59.046Z,6.10
2022-07-30T01:54:59.269Z,5.93
2022-07-30T01:57:26.687Z,5.75
2022-07-30T02:00:01.729Z,6.47
2022-07-30T02:02:30.712Z,6.10
2022-07-30T02:04:57.741Z,6.57
2022-07-30T02:07:42.265Z,6.45
2022-07-30T02:10:17.763Z,6.35
2022-07-30T02:12:52.423Z,7.60
2022-07-30T02:15:30.396Z,6.47
2022-07-30T02:18:39.653Z,5.85
2022-07-30T02:21:09.450Z,6.70
2022-07-30T02:23:41.903Z,5.75
2022-07-30T02:26:12.869Z,5.88
2022-07-30T02:28:44.019Z,6.22
2022-07-30T02:31:17.464Z,7.60
2022-07-30T02:33:49.647Z,6.07
2022-07-30T02:36:19.397Z,7.00
2022-07-30T02:38:50.888Z,6.82
2022-07-30T02:41:24.925Z,6.75
2022-07-30T02:43:53.472Z,7.30
2022-07-30T02:46:24.329Z,8.15
2022-07-30T02:49:11.386Z,7.88
2022-07-30T02:51:41.036Z,8.80
2022-07-30T02:54:10.112Z,9.02
2022-07-30T02:56:40.778Z,9.30
2022-07-30T02:59:12.255Z,9.05
2022-07-30T03:01:39.627Z,9.88
2022-07-30T03:04:08.673Z,9.23
2022-07-30T03:06:37.415Z,8.50
2022-07-30T03:09:05.660Z,9.57
2022-07-30T03:11:34.555Z,8.77
2022-07-30T03:14:01.890Z,8.07
2022-07-30T03:16:31.172Z,9.75
2022-07-30T03:19:02.613Z,10.80
2022-07-30T03:21:35.690Z,7.32
2022-07-30T03:24:05.247Z,7.85
2022-07-30T03:26:35.119Z,7.80
2022-07-30T03:29:03.248Z,8.23
2022-07-30T03:31:36.249Z,7.18
2022-07-30T03:34:07.762Z,8.95
2022-07-30T03:39:05.330Z,6.72
2022-07-30T03:41:33.670Z,7.38
2022-07-30T03:44:02.217Z,7.57
2022-07-30T03:46:31.606Z,7.60
2022-07-30T03:49:00.442Z,8.32
2022-07-30T03:51:33.062Z,9.15
2022-07-30T03:54:01.733Z,7.95
2022-07-30T03:56:41.213Z,8.32
2022-07-30T03:59:15.670Z,9.05
2022-07-30T04:01:43.460Z,12.00
2022-07-30T04:04:25.105Z,9.75
2022-07-30T04:06:52.207Z,9.38
2022-07-30T04:09:20.622Z,10.40
2022-07-30T04:11:48.820Z,10.63
2022-07-30T04:14:25.332Z,10.07
2022-07-30T04:17:00.911Z,10.20
2022-07-30T04:19:34.643Z,9.02
2022-07-30T04:22:03.284Z,8.98
2022-07-30T04:24:33.406Z,12.85
2022-07-30T04:27:02.737Z,11.23
2022-07-30T04:30:36.405Z,9.63
2022-07-30T04:33:06.026Z,10.98
2022-07-30T04:36:08.058Z,10.68
2022-07-30T04:38:38.529Z,11.57
2022-07-30T04:41:05.641Z,11.60
2022-07-30T04:43:52.562Z,10.45
2022-07-30T04:46:24.720Z,11.40
2022-07-30T04:48:53.445Z,11.68
2022-07-30T04:51:32.725Z,10.73
2022-07-30T04:54:01.896Z,10.70
2022-07-30T04:56:30.786Z,11.60
2022-07-30T04:58:59.196Z,10.68
2022-07-30T05:01:39.285Z,12.63
2022-07-30T05:04:11.394Z,14.95
2022-07-30T05:06:39.827Z,13.95
2022-07-30T05:09:07.204Z,11.43
2022-07-30T05:11:34.607Z,13.20
2022-07-30T05:14:01.836Z,15.52
2022-07-30T05:16:29.867Z,14.27
2022-07-30T05:18:59.186Z,11.32
2022-07-30T05:21:29.028Z,15.00
2022-07-30T05:23:57.347Z,15.45
2022-07-30T05:26:33.613Z,13.05
2022-07-30T05:29:01.246Z,12.98
2022-07-30T05:31:47.933Z,13.15
2022-07-30T05:34:15.217Z,14.38
2022-07-30T05:36:45.289Z,17.00
2022-07-30T05:39:14.889Z,12.45
2022-07-30T05:42:00.613Z,14.35
2022-07-30T05:44:36.876Z,13.13
2022-07-30T05:47:04.065Z,15.77
2022-07-30T05:49:31.186Z,11.55
2022-07-30T05:52:06.382Z,14.88
2022-07-30T05:54:33.558Z,14.77
2022-07-30T05:57:12.364Z,13.18
2022-07-30T05:59:40.420Z,13.45
2022-07-30T06:02:09.202Z,12.90
2022-07-30T06:05:02.859Z,14.38
2022-07-30T06:07:31.047Z,14.52
2022-07-30T06:10:02.694Z,13.87
2022-07-30T06:14:58.274Z,14.38
2022-07-30T06:17:29.712Z,13.23
2022-07-30T06:20:20.444Z,12.40
2022-07-30T06:23:06.006Z,13.18
2022-07-30T06:26:02.373Z,10.98
2022-07-30T06:28:38.751Z,11.40
2022-07-30T06:31:15.281Z,14.07
2022-07-30T06:33:43.352Z,13.68
2022-07-30T06:36:14.155Z,12.75
2022-07-30T06:39:07.306Z,13.57
2022-07-30T06:41:54.656Z,14.35
2022-07-30T06:44:21.764Z,12.43
2022-07-30T06:47:21.792Z,15.98
2022-07-30T06:49:48.819Z,14.02
2022-07-30T06:52:18.768Z,12.07
2022-07-30T06:54:51.030Z,12.23
2022-07-30T06:57:25.006Z,12.68
2022-07-30T06:59:56.097Z,12.13
2022-07-30T07:02:44.908Z,12.13
2022-07-30T07:05:14.055Z,11.32
2022-07-30T07:07:56.550Z,11.82
2022-07-30T07:10:27.559Z,11.02
2022-07-30T07:13:13.708Z,10.10
2022-07-30T07:15:41.398Z,10.77
2022-07-30T07:18:12.945Z,12.43
2022-07-30T07:20:46.708Z,9.45
2022-07-30T07:23:13.837Z,8.95
2022-07-30T07:25:42.137Z,8.88
2022-07-30T07:28:11.199Z,8.52
2022-07-30T07:30:43.441Z,6.70
2022-07-30T07:33:12.645Z,7.32
2022-07-30T07:35:49.006Z,6.00
2022-07-30T07:38:36.845Z,6.47
2022-07-30T07:41:05.617Z,7.72
2022-07-30T07:43:33.773Z,8.00
2022-07-30T07:46:02.690Z,6.95
2022-07-30T07:48:32.943Z,8.57
2022-07-30T07:51:46.789Z,7.00
2022-07-30T07:54:21.006Z,5.70
2022-07-30T07:56:52.956Z,7.57
2022-07-30T07:59:36.276Z,6.45
2022-07-30T08:02:10.823Z,5.10
2022-07-30T08:04:50.384Z,7.05
2022-07-30T08:07:46.131Z,5.60
2022-07-30T08:10:22.437Z,8.00
2022-07-30T08:13:07.878Z,5.07
2022-07-30T08:16:14.653Z,5.45
2022-07-30T08:19:00.087Z,7.80
2022-07-30T08:21:53.438Z,5.25
2022-07-30T08:24:20.608Z,5.88
2022-07-30T08:26:47.725Z,6.72
2022-07-30T08:29:17.242Z,5.97
2022-07-30T08:31:45.462Z,6.45
2022-07-30T08:34:13.588Z,13.20
2022-07-30T08:36:41.491Z,8.88
2022-07-30T08:39:08.858Z,6.90
2022-07-30T08:41:39.519Z,7.60
2022-07-30T08:44:12.858Z,9.35
2022-07-30T08:46:47.282Z,7.50
2022-07-30T08:49:29.642Z,7.95
2022-07-30T08:51:57.675Z,6.88
2022-07-30T08:54:47.519Z,8.10
2022-07-30T08:57:15.228Z,7.60
2022-07-30T08:59:59.954Z,6.50
2022-07-30T09:02:31.922Z,6.55
2022-07-30T09:05:05.302Z,7.95
2022-07-30T09:07:34.267Z,7.95
2022-07-30T09:10:03.582Z,6.22
2022-07-30T09:12:40.540Z,6.05
2022-07-30T09:15:20.898Z,5.50
2022-07-30T09:18:00.737Z,7.00
2022-07-30T09:20:33.855Z,8.00
2022-07-30T09:23:04.265Z,7.68
2022-07-30T09:25:50.911Z,6.93
2022-07-30T09:28:36.196Z,5.20
2022-07-30T09:31:16.393Z,4.57
2022-07-30T09:34:02.047Z,7.60
2022-07-30T09:36:48.075Z,4.80
2022-07-30T09:39:39.170Z,7.80
2022-07-30T09:42:27.841Z,4.32
2022-07-30T09:45:12.509Z,5.63
2022-07-30T09:47:50.557Z,5.07
2022-07-30T09:50:30.133Z,7.38
2022-07-30T09:53:08.886Z,5.07
2022-07-30T09:55:41.896Z,6.03
2022-07-30T09:58:12.981Z,8.13
2022-07-30T10:00:47.356Z,10.40
2022-07-30T10:03:33.904Z,5.72
2022-07-30T10:06:38.203Z,5.07
2022-07-30T10:09:37.401Z,6.47
2022-07-30T10:12:10.459Z,5.10
2022-07-30T10:14:44.230Z,5.88
2022-07-30T10:17:13.851Z,9.05
2022-07-30T10:19:47.193Z,6.60
2022-07-30T10:22:35.849Z,5.07
2022-07-30T10:25:28.062Z,7.55
2022-07-30T10:28:14.566Z,5.80
2022-07-30T10:30:45.460Z,4.43
2022-07-30T10:33:34.478Z,4.82
2022-07-30T10:36:02.535Z,4.15
2022-07-30T10:38:34.436Z,2.90
2022-07-30T10:41:42.563Z,4.32
2022-07-30T10:44:19.881Z,6.28
2022-07-30T10:47:10.617Z,3.85
2022-07-30T10:49:41.662Z,7.05
2022-07-30T10:52:11.161Z,3.97
2022-07-30T10:54:45.199Z,5.03
2022-07-30T10:57:22.676Z,5.55
2022-07-30T10:59:55.677Z,5.20
2022-07-30T11:02:28.915Z,5.78
2022-07-30T11:05:27.301Z,4.80
2022-07-30T11:08:42.659Z,5.80
2022-07-30T11:12:01.160Z,4.70
2022-07-30T11:14:09.488Z,7.30
2022-07-30T11:16:36.982Z,6.70
2022-07-30T11:19:55.638Z,7.10
2022-07-30T11:22:25.579Z,6.03
2022-07-30T11:24:52.935Z,3.67
2022-07-30T11:27:48.455Z,3.60
2022-07-30T11:30:23.674Z,4.80
2022-07-30T11:32:53.261Z,5.63
2022-07-30T11:35:34.604Z,3.42
2022-07-30T11:38:13.921Z,4.72
2022-07-30T11:40:46.796Z,5.20
2022-07-30T11:43:20.196Z,7.15
2022-07-30T11:45:52.427Z,4.35
2022-07-30T11:48:20.884Z,7.18
2022-07-30T11:50:48.751Z,6.47
2022-07-30T11:53:20.926Z,2.90
2022-07-30T11:55:59.055Z,5.40
2022-07-30T11:58:27.660Z,5.68
2022-07-30T12:00:57.188Z,4.38
2022-07-30T12:03:31.903Z,6.35
2022-07-30T12:06:07.544Z,6.05
2022-07-30T12:08:42.360Z,8.40
2022-07-30T12:11:09.664Z,4.38
2022-07-30T12:13:45.379Z,3.08
2022-07-30T12:16:17.612Z,3.65
2022-07-30T12:18:46.462Z,8.50
2022-07-30T12:21:16.862Z,4.88
2022-07-30T12:23:55.662Z,5.68
2022-07-30T12:26:26.714Z,4.57
2022-07-30T12:28:55.274Z,5.38
2022-07-30T12:31:22.762Z,6.20
2022-07-30T12:33:50.042Z,5.63
2022-07-30T12:36:36.069Z,8.90
2022-07-30T12:39:06.415Z,4.40
2022-07-30T12:41:47.829Z,5.03
2022-07-30T12:44:45.011Z,2.70
2022-07-30T12:47:24.182Z,5.00
2022-07-30T12:49:53.289Z,4.75
2022-07-30T12:52:48.201Z,3.95
2022-07-30T12:55:15.368Z,4.72
2022-07-30T12:57:56.877Z,3.30
2022-07-30T13:00:52.877Z,5.93
2022-07-30T13:03:29.060Z,4.18
2022-07-30T13:05:57.301Z,5.15
2022-07-30T13:08:46.279Z,7.68
2022-07-30T13:11:14.048Z,7.03
2022-07-30T13:13:41.283Z,6.55
2022-07-30T13:16:08.625Z,4.72
2022-07-30T13:18:36.884Z,8.50
2022-07-30T13:21:06.967Z,5.90
2022-07-30T13:23:34.669Z,6.75
2022-07-30T13:26:01.864Z,7.82
2022-07-30T13:28:29.368Z,6.40
2022-07-30T13:30:57.354Z,4.43
2022-07-30T13:33:24.522Z,3.67
2022-07-30T13:35:51.710Z,3.70
2022-07-30T13:38:18.822Z,5.43
2022-07-30T13:40:46.022Z,4.25
2022-07-30T13:43:13.154Z,4.82
2022-07-30T13:45:40.305Z,4.18
2022-07-30T13:48:07.447Z,3.15
2022-07-30T13:50:34.625Z,7.13
2022-07-30T13:53:02.671Z,3.58
2022-07-30T13:55:30.539Z,6.10
2022-07-30T13:57:58.084Z,3.17
2022-07-30T14:00:25.361Z,3.15
2022-07-30T14:02:52.541Z,4.88
2022-07-30T14:05:19.657Z,4.22
2022-07-30T14:07:46.721Z,4.28
2022-07-30T14:10:13.943Z,4.20
2022-07-30T14:12:41.091Z,5.18
2022-07-30T14:15:10.871Z,3.92
2022-07-30T14:17:40.088Z,5.43
2022-07-30T14:20:07.666Z,3.65
2022-07-30T14:22:34.889Z,9.10
2022-07-30T14:25:02.067Z,6.07
2022-07-30T14:27:29.225Z,4.72
2022-07-30T14:29:56.372Z,4.40
2022-07-30T14:32:23.545Z,2.33
2022-07-30T14:34:51.096Z,4.95
2022-07-30T14:37:18.275Z,3.80
2022-07-30T14:39:45.393Z,6.82
2022-07-30T14:42:12.767Z,3.83
2022-07-30T14:44:39.941Z,3.85
2022-07-30T14:47:07.673Z,3.58
2022-07-30T14:49:35.146Z,3.28
2022-07-30T14:52:02.326Z,4.80
2022-07-30T14:54:31.396Z,3.45
2022-07-30T14:56:58.803Z,5.55
2022-07-30T14:59:27.756Z,3.08
2022-07-30T15:01:55.900Z,6.07
2022-07-30T15:04:23.920Z,2.38
2022-07-30T15:06:51.064Z,3.10
2022-07-30T15:09:19.855Z,4.53
2022-07-30T15:14:34.075Z,3.78
2022-07-30T15:17:04.325Z,3.67
2022-07-30T15:19:32.317Z,3.65
2022-07-30T15:22:02.450Z,4.97
2022-07-30T15:24:31.040Z,4.38
2022-07-30T15:26:58.396Z,4.68
2022-07-30T15:29:27.469Z,3.60
2022-07-30T15:31:54.582Z,3.88
2022-07-30T15:34:22.574Z,5.20
2022-07-30T15:36:49.671Z,5.50
2022-07-30T15:39:16.792Z,5.05
2022-07-30T15:41:44.098Z,4.55
2022-07-30T15:44:13.868Z,2.80
2022-07-30T15:47:47.291Z,5.85
2022-07-30T15:50:15.487Z,3.67
2022-07-30T15:52:42.755Z,7.47
2022-07-30T15:55:10.419Z,3.15
2022-07-30T15:57:37.567Z,7.45
2022-07-30T16:00:08.507Z,3.15
2022-07-30T16:02:43.565Z,4.38
2022-07-30T16:05:14.500Z,3.35
2022-07-30T16:07:42.560Z,2.60
2022-07-30T16:10:10.230Z,4.25
2022-07-30T16:12:37.310Z,3.28
2022-07-30T16:15:04.769Z,4.20
2022-07-30T16:17:31.793Z,5.95
2022-07-30T16:19:59.782Z,3.13
2022-07-30T16:22:27.864Z,3.08
2022-07-30T16:24:54.950Z,7.57
2022-07-30T16:27:22.063Z,3.15
2022-07-30T16:29:49.280Z,3.33
2022-07-30T16:32:16.470Z,3.88
2022-07-30T16:34:44.331Z,2.88
2022-07-30T16:37:11.428Z,4.43
2022-07-30T16:39:38.553Z,3.30
2022-07-30T16:42:06.087Z,3.88
2022-07-30T16:44:34.511Z,7.43
2022-07-30T16:47:01.703Z,6.88
2022-07-30T16:49:30.374Z,2.92
2022-07-30T16:51:57.809Z,4.45
2022-07-30T16:54:24.943Z,5.47
2022-07-30T16:56:53.214Z,3.78
2022-07-30T16:59:20.918Z,4.55
2022-07-30T17:01:48.904Z,3.72
2022-07-30T17:04:16.099Z,3.58
2022-07-30T17:06:44.644Z,2.85
2022-07-30T17:09:15.893Z,3.75
2022-07-30T17:11:52.152Z,2.70
2022-07-30T17:14:22.443Z,3.47
2022-07-30T17:16:50.465Z,5.97
2022-07-30T17:19:17.781Z,4.20
2022-07-30T17:21:44.984Z,3.22
2022-07-30T17:24:13.680Z,3.28
2022-07-30T17:26:43.520Z,2.55
2022-07-30T17:29:15.668Z,2.53
2022-07-30T17:31:44.441Z,3.35
2022-07-30T17:34:14.267Z,2.50
2022-07-30T17:40:28.175Z,4.18
2022-07-30T17:42:26.347Z,4.15
2022-07-30T17:44:53.535Z,2.60
2022-07-30T17:47:20.761Z,2.30
2022-07-30T17:49:47.959Z,2.85
2022-07-30T17:52:15.154Z,4.63
2022-07-30T17:54:42.414Z,3.15
2022-07-30T17:57:09.623Z,3.67
2022-07-30T17:59:36.777Z,2.70
2022-07-30T18:02:05.052Z,3.28
2022-07-30T18:04:54.473Z,3.60
2022-07-30T18:07:23.369Z,3.08
2022-07-30T18:09:50.581Z,3.75
2022-07-30T18:12:17.636Z,5.88
2022-07-30T18:14:44.764Z,3.33
2022-07-30T18:17:14.432Z,4.43
2022-07-30T18:19:42.071Z,3.60
2022-07-30T18:22:38.661Z,4.97
2022-07-30T18:25:08.339Z,3.03
2022-07-30T18:27:47.350Z,2.83
2022-07-30T18:30:14.877Z,4.07
2022-07-30T18:32:42.070Z,5.32
2022-07-30T18:35:13.794Z,4.30
2022-07-30T18:37:42.518Z,2.97
2022-07-30T18:40:10.869Z,3.72
2022-07-30T18:42:38.099Z,2.60
2022-07-30T18:45:05.810Z,2.35
2022-07-30T18:47:32.952Z,3.90
2022-07-30T18:50:00.151Z,3.70
2022-07-30T18:52:27.269Z,2.33
2022-07-30T18:54:54.463Z,5.03
2022-07-30T18:57:21.570Z,2.75
2022-07-30T18:59:48.817Z,4.22
2022-07-30T19:02:15.944Z,3.63
2022-07-30T19:04:43.122Z,3.25
2022-07-30T19:07:10.171Z,2.30
2022-07-30T19:09:37.429Z,2.78
2022-07-30T19:12:05.292Z,2.47
2022-07-30T19:14:32.742Z,2.97
2022-07-30T19:17:46.272Z,3.33
2022-07-30T19:20:13.934Z,4.43
2022-07-30T19:23:12.399Z,3.40
2022-07-30T19:25:39.560Z,2.78
2022-07-30T19:28:06.764Z,2.88
2022-07-30T19:30:34.680Z,4.38
2022-07-30T19:33:10.135Z,2.22
2022-07-30T19:35:41.411Z,4.60
2022-07-30T19:38:09.814Z,4.60
2022-07-30T19:40:39.436Z,3.58
2022-07-30T19:43:10.078Z,2.20
2022-07-30T19:45:47.147Z,4.05
2022-07-30T19:48:29.397Z,2.90
2022-07-30T19:51:04.660Z,6.35
2022-07-30T19:53:34.094Z,3.30
2022-07-30T19:56:08.416Z,2.28
2022-07-30T19:58:38.234Z,2.95
2022-07-30T20:01:08.495Z,3.10
2022-07-30T20:03:36.237Z,4.82
2022-07-30T20:06:07.176Z,4.20
2022-07-30T20:08:38.283Z,3.13
2022-07-30T20:11:07.502Z,3.63
2022-07-30T20:13:45.311Z,3.60
2022-07-30T20:16:15.816Z,4.75
2022-07-30T20:18:44.401Z,5.88
2022-07-30T20:21:15.370Z,6.85
2022-07-30T20:24:38.763Z,6.38
2022-07-30T20:27:10.173Z,6.47
2022-07-30T20:29:52.823Z,5.93
2022-07-30T20:32:21.881Z,3.50
2022-07-30T20:34:49.039Z,6.40
2022-07-30T20:37:22.471Z,5.13
2022-07-30T20:39:50.136Z,3.65
2022-07-30T20:42:17.192Z,4.55
2022-07-30T20:44:49.337Z,4.50
2022-07-30T20:47:33.414Z,3.35
2022-07-30T20:50:09.517Z,4.75
2022-07-30T20:52:39.418Z,4.97
2022-07-30T20:55:14.332Z,3.33
2022-07-30T20:57:51.428Z,5.72
2022-07-30T21:00:28.335Z,5.70
2022-07-30T21:02:56.427Z,3.28
2022-07-30T21:05:27.115Z,4.38
2022-07-30T21:07:54.483Z,4.57
2022-07-30T21:10:23.686Z,4.00
2022-07-30T21:12:53.318Z,5.45
2022-07-30T21:15:26.333Z,4.28
2022-07-30T21:17:53.520Z,6.00
2022-07-30T21:20:28.030Z,5.55
2022-07-30T21:22:56.398Z,4.13
2022-07-30T21:25:32.454Z,4.30
2022-07-30T21:28:02.722Z,4.82
2022-07-30T21:30:31.154Z,4.68
2022-07-30T21:32:59.879Z,7.18
2022-07-30T21:38:14.565Z,6.15
2022-07-30T21:40:41.988Z,5.00
2022-07-30T21:43:11.347Z,7.18
2022-07-30T21:45:39.515Z,7.73
2022-07-30T21:48:07.822Z,7.38
2022-07-30T21:51:06.114Z,4.97
2022-07-30T21:53:45.862Z,5.70
2022-07-30T21:56:14.613Z,7.45
2022-07-30T21:58:42.902Z,6.30
2022-07-30T22:01:16.289Z,7.43
2022-07-30T22:04:04.695Z,5.50
2022-07-30T22:06:38.206Z,5.43
2022-07-30T22:09:18.633Z,5.28
2022-07-30T22:11:54.139Z,6.82
2022-07-30T22:14:25.499Z,5.00
2022-07-30T22:16:53.278Z,6.95
2022-07-30T22:19:21.908Z,5.20
2022-07-30T22:21:50.971Z,6.80
2022-07-30T22:24:29.659Z,6.47
2022-07-30T22:27:09.730Z,5.57
2022-07-30T22:29:42.544Z,6.80
2022-07-30T22:32:09.704Z,6.07
2022-07-30T22:34:37.982Z,6.45
2022-07-30T22:37:09.251Z,4.45
2022-07-30T22:39:50.823Z,5.97
2022-07-30T22:42:20.300Z,5.50
2022-07-30T22:44:51.561Z,9.15
2022-07-30T22:47:21.332Z,8.60
2022-07-30T22:50:08.168Z,7.15
2022-07-30T22:52:44.192Z,9.32
2022-07-30T22:55:24.374Z,6.32
2022-07-30T22:57:52.313Z,8.30
2022-07-30T23:00:27.285Z,7.40
2022-07-30T23:02:56.579Z,9.18
2022-07-30T23:05:24.267Z,7.70
2022-07-30T23:07:51.959Z,5.80
2022-07-30T23:10:20.354Z,7.53
2022-07-30T23:12:27.492Z,8.57
2022-07-30T23:12:53.782Z,6.55
2022-07-30T23:15:21.850Z,6.07
2022-07-30T23:17:48.862Z,8.05
2022-07-30T23:24:34.565Z,10.68
2022-07-30T23:27:02.481Z,8.00
2022-07-30T23:29:29.685Z,6.15
2022-07-30T23:31:57.039Z,7.28
2022-07-30T23:34:24.080Z,10.35
2022-07-30T23:36:51.213Z,7.85
2022-07-30T23:39:19.716Z,6.20
2022-07-30T23:41:46.965Z,6.28
2022-07-30T23:44:13.958Z,7.30
2022-07-30T23:46:40.951Z,5.60
2022-07-30T23:49:08.063Z,9.55
2022-07-30T23:51:35.144Z,6.70
2022-07-30T23:54:03.598Z,7.25
2022-07-30T23:56:30.590Z,6.43
2022-07-30T23:58:57.672Z,6.13
