createdAt,value
2018-08-17T00:00:37.368Z,22.56
2018-08-17T00:01:17.787Z,22.56
2018-08-17T00:01:58.157Z,22.49
2018-08-17T00:03:45.529Z,22.57
2018-08-17T00:04:25.852Z,22.42
2018-08-17T00:05:06.252Z,22.42
2018-08-17T00:05:46.702Z,22.39
2018-08-17T00:06:27.054Z,22.41
2018-08-17T00:07:07.491Z,22.45
2018-08-17T00:07:47.861Z,22.44
2018-08-17T00:08:28.279Z,22.39
2018-08-17T00:09:08.653Z,22.39
2018-08-17T00:09:49.044Z,22.39
2018-08-17T00:10:29.475Z,22.44
2018-08-17T00:11:09.855Z,22.45
2018-08-17T00:11:50.312Z,22.45
2018-08-17T00:12:30.629Z,22.41
2018-08-17T00:13:11.027Z,22.44
2018-08-17T00:13:51.432Z,22.45
2018-08-17T00:14:31.833Z,22.44
2018-08-17T00:15:12.234Z,22.41
2018-08-17T00:15:52.650Z,22.42
2018-08-17T00:16:33.015Z,22.31
2018-08-17T00:17:13.417Z,22.33
2018-08-17T00:17:53.858Z,22.33
2018-08-17T00:18:34.282Z,22.31
2018-08-17T00:19:14.652Z,22.38
2018-08-17T00:19:55.106Z,22.36
2018-08-17T00:20:35.459Z,22.38
2018-08-17T00:21:15.832Z,22.35
2018-08-17T00:21:56.306Z,22.27
2018-08-17T00:22:36.631Z,22.3
2018-08-17T00:23:17.113Z,22.24
2018-08-17T00:23:57.504Z,22.33
2018-08-17T00:24:37.954Z,22.35
2018-08-17T00:25:18.325Z,22.33
2018-08-17T00:25:58.798Z,22.36
2018-08-17T00:26:39.116Z,22.31
2018-08-17T00:27:19.493Z,22.38
2018-08-17T00:27:59.874Z,22.31
2018-08-17T00:28:40.330Z,22.33
2018-08-17T00:29:20.692Z,22.3
2018-08-17T00:30:01.162Z,22.3
2018-08-17T00:30:41.534Z,22.31
2018-08-17T00:31:21.930Z,22.3
2018-08-17T00:32:02.309Z,22.3
2018-08-17T00:32:42.687Z,22.36
2018-08-17T00:33:23.132Z,22.24
2018-08-17T00:34:03.506Z,22.19
2018-08-17T00:34:43.932Z,22.29
2018-08-17T00:35:24.351Z,22.23
2018-08-17T00:36:04.858Z,22.2
2018-08-17T00:36:45.187Z,22.23
2018-08-17T00:37:25.581Z,22.12
2018-08-17T00:38:05.991Z,22.11
2018-08-17T00:38:46.379Z,22.09
2018-08-17T00:39:26.850Z,22.15
2018-08-17T00:40:07.189Z,22.11
2018-08-17T00:40:47.654Z,22.09
2018-08-17T00:41:28.045Z,22.09
2018-08-17T00:42:08.519Z,22.08
2018-08-17T00:42:48.860Z,22.06
2018-08-17T00:43:29.299Z,22.02
2018-08-17T00:44:09.697Z,21.99
2018-08-17T00:44:50.115Z,22.06
2018-08-17T00:45:30.504Z,22.01
2018-08-17T00:46:10.904Z,21.94
2018-08-17T00:46:51.271Z,21.94
2018-08-17T00:47:31.772Z,22.06
2018-08-17T00:48:12.172Z,22.02
2018-08-17T00:48:52.513Z,21.98
2018-08-17T00:49:32.882Z,22.01
2018-08-17T00:50:13.254Z,21.96
2018-08-17T00:50:53.681Z,21.89
2018-08-17T00:51:34.094Z,21.91
2018-08-17T00:52:14.609Z,21.86
2018-08-17T00:52:54.886Z,21.9
2018-08-17T00:53:35.273Z,21.9
2018-08-17T00:54:15.821Z,21.89
2018-08-17T00:54:56.162Z,21.89
2018-08-17T00:55:36.613Z,21.86
2018-08-17T00:56:17.105Z,21.83
2018-08-17T00:56:57.455Z,21.85
2018-08-17T00:57:37.790Z,21.89
2018-08-17T00:58:18.186Z,21.89
2018-08-17T00:58:58.584Z,21.85
2018-08-17T00:59:39.023Z,21.77
2018-08-17T01:00:19.418Z,21.81
2018-08-17T01:00:59.817Z,21.83
2018-08-17T01:01:40.270Z,21.81
2018-08-17T01:02:20.630Z,21.83
2018-08-17T01:03:01.071Z,21.89
2018-08-17T01:03:41.598Z,21.85
2018-08-17T01:04:21.910Z,21.81
2018-08-17T01:05:02.328Z,21.83
2018-08-17T01:05:42.719Z,21.9
2018-08-17T01:06:23.162Z,21.9
2018-08-17T01:07:03.645Z,21.85
2018-08-17T01:07:44.018Z,21.83
2018-08-17T01:08:24.572Z,21.9
2018-08-17T01:09:05.148Z,21.86
2018-08-17T01:09:45.382Z,21.93
2018-08-17T01:10:25.807Z,21.93
2018-08-17T01:11:06.219Z,21.85
2018-08-17T01:11:46.650Z,21.89
2018-08-17T01:12:27.120Z,21.9
2018-08-17T01:13:07.490Z,21.86
2018-08-17T01:13:47.819Z,21.93
2018-08-17T01:14:28.401Z,21.86
2018-08-17T01:15:08.695Z,21.89
2018-08-17T01:15:49.093Z,21.91
2018-08-17T01:16:29.589Z,21.91
2018-08-17T01:17:09.975Z,21.91
2018-08-17T01:17:50.381Z,21.9
2018-08-17T01:18:30.734Z,21.86
2018-08-17T01:19:11.123Z,21.89
2018-08-17T01:19:51.576Z,21.9
2018-08-17T01:20:32.004Z,21.96
2018-08-17T01:21:12.486Z,21.99
2018-08-17T01:21:52.810Z,21.9
2018-08-17T01:22:33.259Z,22.01
2018-08-17T01:23:13.652Z,21.94
2018-08-17T01:23:54.025Z,21.99
2018-08-17T01:24:34.394Z,21.93
2018-08-17T01:25:14.800Z,21.89
2018-08-17T01:25:55.183Z,21.93
2018-08-17T01:26:35.592Z,21.85
2018-08-17T01:27:15.991Z,21.89
2018-08-17T01:27:56.467Z,21.9
2018-08-17T01:28:37.510Z,21.9
2018-08-17T01:29:17.767Z,21.94
2018-08-17T01:29:58.218Z,21.9
2018-08-17T01:30:38.610Z,21.89
2018-08-17T01:31:19.074Z,22.01
2018-08-17T01:31:59.378Z,21.96
2018-08-17T01:32:39.837Z,21.9
2018-08-17T01:33:20.174Z,21.93
2018-08-17T01:34:00.624Z,22.01
2018-08-17T01:34:41.107Z,21.98
2018-08-17T01:35:21.513Z,21.99
2018-08-17T01:36:01.849Z,21.98
2018-08-17T01:36:42.292Z,21.99
2018-08-17T01:37:22.706Z,21.96
2018-08-17T01:38:03.105Z,22.01
2018-08-17T01:38:43.532Z,21.93
2018-08-17T01:39:23.876Z,22.02
2018-08-17T01:40:04.773Z,21.99
2018-08-17T01:40:45.370Z,21.99
2018-08-17T01:41:30.767Z,21.94
2018-08-17T01:42:11.031Z,21.98
2018-08-17T01:42:51.289Z,22.02
2018-08-17T01:43:31.881Z,21.98
2018-08-17T01:44:12.269Z,21.96
2018-08-17T01:44:52.958Z,21.98
2018-08-17T01:45:33.463Z,22.02
2018-08-17T01:46:14.601Z,21.99
2018-08-17T01:46:55.107Z,22.01
2018-08-17T01:47:35.946Z,21.99
2018-08-17T01:48:17.211Z,22.01
2018-08-17T01:48:57.846Z,21.98
2018-08-17T01:49:38.436Z,21.94
2018-08-17T01:50:19.501Z,21.91
2018-08-17T01:51:00.185Z,21.98
2018-08-17T01:51:41.511Z,21.94
2018-08-17T01:52:22.016Z,21.96
2018-08-17T01:53:03.106Z,21.96
2018-08-17T01:53:44.378Z,22.01
2018-08-17T01:54:25.037Z,22.01
2018-08-17T01:55:06.370Z,22.02
2018-08-17T01:55:46.836Z,21.99
2018-08-17T01:56:27.063Z,21.91
2018-08-17T01:57:07.683Z,22.02
2018-08-17T01:57:48.540Z,21.91
2018-08-17T01:58:29.390Z,21.96
2018-08-17T01:59:09.427Z,21.99
2018-08-17T01:59:49.788Z,22.02
2018-08-17T02:04:46.758Z,21.91
2018-08-17T02:05:27.687Z,21.98
2018-08-17T02:06:08.376Z,21.9
2018-08-17T02:06:48.919Z,21.86
2018-08-17T02:07:29.666Z,21.93
2018-08-17T02:08:10.147Z,21.81
2018-08-17T02:08:50.378Z,21.83
2018-08-17T02:09:30.801Z,21.82
2018-08-17T02:10:11.651Z,21.71
2018-08-17T02:10:51.968Z,21.73
2018-08-17T02:11:32.628Z,21.81
2018-08-17T02:12:13.187Z,21.79
2018-08-17T02:12:53.459Z,21.73
2018-08-17T02:13:33.970Z,21.66
2018-08-17T02:14:14.490Z,21.64
2018-08-17T02:14:54.951Z,21.61
2018-08-17T02:15:35.452Z,21.56
2018-08-17T02:16:16.366Z,21.52
2018-08-17T02:16:56.490Z,21.61
2018-08-17T02:17:37.096Z,21.49
2018-08-17T02:18:17.733Z,21.46
2018-08-17T02:18:58.183Z,21.51
2018-08-17T02:19:38.704Z,21.52
2018-08-17T02:20:19.920Z,21.45
2018-08-17T02:21:00.253Z,21.46
2018-08-17T02:21:41.228Z,21.46
2018-08-17T02:22:22.633Z,21.53
2018-08-17T02:23:03.243Z,21.55
2018-08-17T02:23:43.823Z,21.53
2018-08-17T02:24:24.246Z,21.51
2018-08-17T02:25:05.432Z,21.49
2018-08-17T02:25:46.066Z,21.43
2018-08-17T02:26:26.427Z,21.37
2018-08-17T02:27:07.264Z,21.36
2018-08-17T02:27:47.679Z,21.36
2018-08-17T02:28:28.762Z,21.37
2018-08-17T02:29:09.256Z,21.43
2018-08-17T02:29:49.875Z,21.4
2018-08-17T02:30:30.474Z,21.3
2018-08-17T02:31:10.932Z,21.37
2018-08-17T02:31:51.319Z,21.22
2018-08-17T02:32:32.408Z,21.28
2018-08-17T02:33:13.227Z,21.21
2018-08-17T02:33:53.410Z,21.27
2018-08-17T02:34:33.860Z,21.24
2018-08-17T02:35:14.783Z,21.19
2018-08-17T02:35:56.467Z,21.21
2018-08-17T02:36:37.029Z,21.27
2018-08-17T02:37:18.112Z,21.16
2018-08-17T02:37:58.204Z,21.21
2018-08-17T02:38:38.662Z,21.26
2018-08-17T02:39:19.665Z,21.12
2018-08-17T02:40:00.173Z,21.16
2018-08-17T02:40:40.599Z,21.16
2018-08-17T02:41:21.015Z,21.11
2018-08-17T02:42:01.615Z,21.06
2018-08-17T02:42:42.005Z,21.12
2018-08-17T02:43:22.457Z,21.13
2018-08-17T02:44:03.074Z,21.15
2018-08-17T02:44:47.724Z,21.18
2018-08-17T02:45:29.267Z,21.16
2018-08-17T02:46:09.393Z,21.19
2018-08-17T02:46:49.823Z,21.12
2018-08-17T02:47:30.664Z,21.01
2018-08-17T02:48:11.166Z,21.06
2018-08-17T02:48:51.398Z,21.09
2018-08-17T02:49:32.033Z,21.08
2018-08-17T02:50:12.813Z,21.05
2018-08-17T02:50:53.315Z,21.09
2018-08-17T02:51:33.852Z,21.05
2018-08-17T02:52:14.299Z,21.13
2018-08-17T02:52:57.005Z,21.16
2018-08-17T02:53:37.702Z,21.15
2018-08-17T02:54:18.130Z,21.15
2018-08-17T02:54:58.746Z,21.11
2018-08-17T02:55:40.405Z,21.15
2018-08-17T02:56:20.981Z,21.12
2018-08-17T02:57:01.897Z,21.08
2018-08-17T02:57:42.633Z,21.12
2018-08-17T02:58:22.952Z,21.13
2018-08-17T02:59:03.681Z,21.18
2018-08-17T02:59:44.511Z,21.13
2018-08-17T03:00:24.906Z,21.15
2018-08-17T03:01:05.384Z,21.15
2018-08-17T03:01:45.765Z,21.13
2018-08-17T03:02:26.310Z,21.21
2018-08-17T03:03:06.812Z,21.24
2018-08-17T03:03:47.295Z,21.24
2018-08-17T03:04:28.181Z,21.27
2018-08-17T03:05:08.392Z,21.13
2018-08-17T03:09:12.031Z,20.88
2018-08-17T03:09:52.852Z,20.88
2018-08-17T03:10:33.325Z,20.81
2018-08-17T03:11:13.758Z,20.82
2018-08-17T03:11:59.329Z,20.82
2018-08-17T03:12:42.729Z,20.75
2018-08-17T03:13:27.114Z,20.76
2018-08-17T03:14:07.620Z,20.72
2018-08-17T03:14:50.816Z,20.78
2018-08-17T03:15:35.013Z,20.79
2018-08-17T03:18:18.545Z,20.76
2018-08-17T03:19:02.960Z,20.79
2018-08-17T03:19:43.254Z,20.78
2018-08-17T03:20:23.774Z,20.79
2018-08-17T03:21:04.510Z,20.82
2018-08-17T03:21:45.043Z,20.79
2018-08-17T03:22:25.244Z,20.78
2018-08-17T03:23:05.628Z,20.78
2018-08-17T03:23:46.201Z,20.81
2018-08-17T03:24:26.489Z,20.76
2018-08-17T03:25:07.053Z,20.78
2018-08-17T03:25:47.828Z,20.9
2018-08-17T03:26:28.245Z,20.91
2018-08-17T03:27:08.863Z,20.96
2018-08-17T03:27:49.237Z,20.98
2018-08-17T03:28:29.594Z,21.01
2018-08-17T03:29:10.095Z,20.98
2018-08-17T03:29:50.454Z,21.08
2018-08-17T03:30:30.837Z,21.03
2018-08-17T03:31:11.278Z,21.22
2018-08-17T03:31:51.633Z,21.16
2018-08-17T03:32:32.046Z,21.19
2018-08-17T03:33:13.350Z,21.11
2018-08-17T03:33:54.501Z,21.19
2018-08-17T03:34:35.223Z,21.18
2018-08-17T03:35:15.680Z,21.27
2018-08-17T03:35:56.106Z,21.26
2018-08-17T03:36:36.474Z,21.18
2018-08-17T03:37:16.965Z,21.16
2018-08-17T03:37:57.314Z,21.22
2018-08-17T03:38:37.750Z,21.13
2018-08-17T03:39:18.148Z,21.15
2018-08-17T03:39:58.515Z,21.15
2018-08-17T03:40:38.917Z,21.15
2018-08-17T03:41:19.442Z,21.12
2018-08-17T03:41:59.811Z,21.12
2018-08-17T03:42:40.372Z,21.26
2018-08-17T03:43:20.763Z,21.15
2018-08-17T03:44:02.768Z,21.15
2018-08-17T03:44:44.202Z,21.16
2018-08-17T03:45:24.881Z,21.27
2018-08-17T03:46:05.313Z,21.26
2018-08-17T03:46:45.841Z,21.24
2018-08-17T03:47:26.193Z,21.24
2018-08-17T03:48:07.139Z,21.16
2018-08-17T03:48:47.504Z,21.12
2018-08-17T03:49:28.075Z,21.24
2018-08-17T03:50:08.508Z,21.18
2018-08-17T03:50:48.877Z,21.16
2018-08-17T03:51:30.065Z,21.16
2018-08-17T03:52:10.485Z,21.21
2018-08-17T03:52:51.731Z,21.18
2018-08-17T03:53:32.899Z,21.19
2018-08-17T03:54:13.426Z,21.15
2018-08-17T03:54:53.821Z,21.19
2018-08-17T03:55:34.236Z,21.26
2018-08-17T03:56:14.854Z,21.27
2018-08-17T03:56:55.236Z,21.21
2018-08-17T03:57:38.123Z,21.21
2018-08-17T03:59:17.310Z,21.26
2018-08-17T03:59:59.768Z,21.27
2018-08-17T04:00:40.207Z,21.13
2018-08-17T04:01:20.684Z,21.18
2018-08-17T04:02:01.511Z,21.19
2018-08-17T04:02:41.825Z,21.18
2018-08-17T04:03:22.577Z,21.18
2018-08-17T04:04:03.084Z,21.21
2018-08-17T04:04:43.579Z,21.16
2018-08-17T04:05:24.097Z,21.12
2018-08-17T04:06:04.520Z,21.12
2018-08-17T04:06:44.891Z,21.05
2018-08-17T04:07:25.400Z,21.11
2018-08-17T04:08:05.864Z,21.15
2018-08-17T04:08:46.667Z,21.08
2018-08-17T04:09:27.113Z,21.05
2018-08-17T04:10:07.542Z,21.13
2018-08-17T04:10:48.027Z,21.01
2018-08-17T04:11:28.934Z,21.08
2018-08-17T04:12:09.493Z,21.01
2018-08-17T04:12:50.102Z,21
2018-08-17T04:13:30.594Z,21.01
2018-08-17T04:14:12.105Z,21.09
2018-08-17T04:14:52.794Z,21
2018-08-17T04:15:33.243Z,21.03
2018-08-17T04:16:13.932Z,21.06
2018-08-17T04:16:54.952Z,21.01
2018-08-17T04:17:35.346Z,20.98
2018-08-17T04:18:15.733Z,21.01
2018-08-17T04:18:56.171Z,20.91
2018-08-17T04:19:36.745Z,20.96
2018-08-17T04:20:17.145Z,20.91
2018-08-17T04:20:57.699Z,20.87
2018-08-17T04:21:38.557Z,20.9
2018-08-17T04:22:18.744Z,20.91
2018-08-17T04:22:59.902Z,20.9
2018-08-17T04:23:40.624Z,20.91
2018-08-17T04:24:20.995Z,20.91
2018-08-17T04:25:02.120Z,20.87
2018-08-17T04:25:42.754Z,20.96
2018-08-17T04:26:23.905Z,20.96
2018-08-17T04:27:04.229Z,20.93
2018-08-17T04:27:44.713Z,20.97
2018-08-17T04:28:25.157Z,20.97
2018-08-17T05:11:37.773Z,20.13
2018-08-17T05:12:18.011Z,20.13
2018-08-17T05:12:58.452Z,20.13
2018-08-17T05:13:38.814Z,20.12
2018-08-17T05:16:20.133Z,20.13
2018-08-17T05:17:01.318Z,20.17
2018-08-17T05:17:41.733Z,20.19
2018-08-17T05:18:22.090Z,20.26
2018-08-17T05:19:02.516Z,20.31
2018-08-17T05:19:42.922Z,20.31
2018-08-17T05:20:23.376Z,20.41
2018-08-17T05:21:03.749Z,20.4
2018-08-17T05:21:44.390Z,20.4
2018-08-17T05:22:24.673Z,20.56
2018-08-17T05:23:05.519Z,20.57
2018-08-17T05:23:46.344Z,20.51
2018-08-17T05:24:27.101Z,20.6
2018-08-17T05:25:09.586Z,20.68
2018-08-17T05:25:49.754Z,20.72
2018-08-17T05:26:33.569Z,20.81
2018-08-17T05:27:16.709Z,20.91
2018-08-17T05:27:57.534Z,20.87
2018-08-17T05:28:38.732Z,20.91
2018-08-17T05:29:19.239Z,21.05
2018-08-17T05:30:00.009Z,21.05
2018-08-17T05:30:41.000Z,21.05
2018-08-17T05:31:21.387Z,21.03
2018-08-17T05:33:41.156Z,21.15
2018-08-17T05:34:35.720Z,21.15
2018-08-17T05:35:29.140Z,21.15
2018-08-17T05:36:22.231Z,21.15
2018-08-17T05:37:15.517Z,21.24
2018-08-17T05:38:07.402Z,21.27
2018-08-17T05:39:00.800Z,21.27
2018-08-17T05:39:53.897Z,21.28
2018-08-17T05:40:40.046Z,21.26
2018-08-17T05:41:20.461Z,21.26
2018-08-17T05:42:00.926Z,21.31
2018-08-17T05:42:41.312Z,21.26
2018-08-17T05:43:21.814Z,21.22
2018-08-17T05:44:02.286Z,21.24
2018-08-17T05:44:42.752Z,21.16
2018-08-17T05:45:23.189Z,21.09
2018-08-17T05:46:03.618Z,21.08
2018-08-17T05:46:44.318Z,21
2018-08-17T05:47:24.497Z,21
2018-08-17T05:48:05.997Z,20.98
2018-08-17T05:48:46.306Z,20.98
2018-08-17T05:49:26.669Z,20.75
2018-08-17T05:50:07.304Z,20.63
2018-08-17T05:50:47.487Z,20.66
2018-08-17T05:51:28.211Z,20.71
2018-08-17T05:52:08.982Z,20.48
2018-08-17T05:52:49.976Z,20.41
2018-08-17T05:53:30.974Z,20.13
2018-08-17T05:54:11.881Z,19.9
2018-08-17T05:54:52.747Z,19.71
2018-08-17T05:55:33.272Z,19.42
2018-08-17T05:56:28.346Z,19.13
2018-08-17T06:03:11.021Z,18.05
2018-08-17T06:04:29.002Z,18.11
2018-08-17T06:08:31.507Z,18.29
2018-08-17T06:09:15.095Z,18.36
2018-08-17T06:09:56.180Z,18.29
2018-08-17T06:10:38.529Z,18.35
2018-08-17T06:11:19.078Z,18.39
2018-08-17T06:12:00.420Z,18.35
2018-08-17T06:12:40.449Z,18.42
2018-08-17T06:13:21.652Z,18.34
2018-08-17T06:14:05.118Z,18.35
2018-08-17T06:14:45.685Z,18.49
2018-08-17T06:15:26.309Z,18.5
2018-08-17T06:16:06.652Z,18.42
2018-08-17T06:16:47.115Z,18.36
2018-08-17T06:17:28.426Z,18.34
2018-08-17T06:18:08.593Z,18.29
2018-08-17T06:18:48.933Z,18.25
2018-08-17T06:19:29.308Z,18.31
2018-08-17T06:20:09.797Z,18.26
2018-08-17T06:20:50.346Z,18.26
2018-08-17T06:21:30.549Z,18.32
2018-08-17T06:22:11.002Z,18.31
2018-08-17T06:22:51.712Z,18.29
2018-08-17T06:23:36.663Z,18.28
2018-08-17T06:24:17.930Z,18.38
2018-08-17T06:24:58.437Z,18.36
2018-08-17T06:25:39.225Z,18.32
2018-08-17T06:26:19.727Z,18.38
2018-08-17T06:27:00.249Z,18.41
2018-08-17T06:27:43.474Z,18.38
2018-08-17T06:28:24.341Z,18.36
2018-08-17T06:29:04.541Z,18.39
2018-08-17T06:29:47.747Z,18.34
2018-08-17T06:30:29.334Z,18.35
2018-08-17T06:31:10.126Z,18.34
2018-08-17T06:33:30.513Z,18.42
2018-08-17T06:34:10.903Z,18.56
2018-08-17T06:34:51.313Z,18.6
2018-08-17T06:35:31.746Z,18.64
2018-08-17T06:36:12.341Z,18.68
2018-08-17T06:36:52.638Z,18.72
2018-08-17T06:37:33.851Z,18.83
2018-08-17T06:38:13.584Z,18.72
2018-08-17T06:38:54.078Z,18.82
2018-08-17T06:39:34.571Z,18.83
2018-08-17T06:40:15.082Z,18.86
2018-08-17T06:40:55.495Z,18.84
2018-08-17T06:41:36.059Z,18.87
2018-08-17T06:42:16.314Z,18.83
2018-08-17T06:42:56.796Z,18.83
2018-08-17T06:43:53.509Z,18.83
2018-08-17T06:44:34.339Z,18.87
2018-08-17T06:45:14.889Z,18.84
2018-08-17T06:45:55.993Z,18.83
2018-08-17T06:46:36.969Z,18.9
2018-08-17T06:47:17.851Z,18.93
2018-08-17T06:47:58.193Z,18.93
2018-08-17T06:48:39.230Z,18.97
2018-08-17T06:49:20.007Z,19.09
2018-08-17T06:50:00.619Z,19.07
2018-08-17T06:50:41.148Z,19.12
2018-08-17T06:51:21.736Z,19.06
2018-08-17T06:52:02.248Z,19.12
2018-08-17T06:52:42.596Z,19.1
2018-08-17T06:53:23.037Z,19.1
2018-08-17T06:54:03.524Z,19.09
2018-08-17T06:54:44.272Z,19.21
2018-08-17T06:55:24.479Z,19.23
2018-08-17T06:56:04.888Z,19.15
2018-08-17T06:56:45.407Z,19.21
2018-08-17T06:57:25.882Z,19.23
2018-08-17T06:58:06.288Z,19.23
2018-08-17T06:58:47.966Z,19.28
2018-08-17T06:59:28.281Z,19.3
2018-08-17T07:00:08.750Z,19.32
2018-08-17T07:00:49.542Z,19.27
2018-08-17T07:01:29.913Z,19.27
2018-08-17T07:02:13.956Z,19.35
2018-08-17T07:02:55.629Z,19.27
2018-08-17T07:03:35.984Z,19.39
2018-08-17T07:04:16.576Z,19.25
2018-08-17T07:04:57.319Z,19.32
2018-08-17T07:05:37.629Z,19.34
2018-08-17T07:06:18.097Z,19.27
2018-08-17T07:06:58.471Z,19.27
2018-08-17T07:07:38.894Z,19.3
2018-08-17T07:08:19.737Z,19.31
2018-08-17T07:09:00.087Z,19.24
2018-08-17T07:09:40.269Z,19.23
2018-08-17T07:10:20.708Z,19.21
2018-08-17T07:11:01.098Z,19.07
2018-08-17T07:11:41.602Z,19.09
2018-08-17T07:12:22.075Z,19.07
2018-08-17T07:13:02.815Z,19.05
2018-08-17T07:13:43.315Z,19.01
2018-08-17T07:14:23.925Z,19.02
2018-08-17T07:15:04.283Z,18.96
2018-08-17T07:15:44.668Z,18.96
2018-08-17T07:16:25.163Z,19.06
2018-08-17T07:17:05.554Z,18.99
2018-08-17T07:17:45.931Z,19.05
2018-08-17T07:18:26.351Z,19.06
2018-08-17T07:19:06.842Z,19.02
2018-08-17T07:19:47.214Z,19.01
2018-08-17T07:20:27.615Z,19.02
2018-08-17T07:21:08.014Z,19.01
2018-08-17T07:21:48.460Z,18.97
2018-08-17T07:22:28.848Z,18.99
2018-08-17T07:23:09.311Z,18.96
2018-08-17T07:23:49.651Z,18.87
2018-08-17T07:24:30.129Z,18.89
2018-08-17T07:25:10.507Z,18.79
2018-08-17T07:25:50.898Z,18.83
2018-08-17T07:26:31.320Z,18.82
2018-08-17T07:27:11.766Z,18.83
2018-08-17T07:27:52.197Z,18.87
2018-08-17T07:28:35.042Z,18.86
2018-08-17T07:29:15.747Z,18.79
2018-08-17T07:29:56.218Z,18.87
2018-08-17T07:30:36.700Z,18.89
2018-08-17T07:31:17.120Z,18.96
2018-08-17T07:31:57.977Z,19.02
2018-08-17T07:32:38.152Z,18.97
2018-08-17T07:33:19.385Z,19.09
2018-08-17T07:33:59.608Z,19.12
2018-08-17T07:34:40.004Z,19.13
2018-08-17T07:35:20.390Z,19.24
2018-08-17T07:36:00.793Z,19.17
2018-08-17T07:36:41.222Z,19.2
2018-08-17T07:37:21.652Z,19.13
2018-08-17T07:38:02.075Z,19.12
2018-08-17T07:38:42.516Z,19.21
2018-08-17T07:39:23.007Z,19.23
2018-08-17T07:40:03.446Z,19.2
2018-08-17T07:40:43.901Z,19.32
2018-08-17T07:41:24.569Z,19.3
2018-08-17T07:42:04.915Z,19.4
2018-08-17T07:42:45.432Z,19.42
2018-08-17T07:43:25.934Z,19.49
2018-08-17T07:44:06.394Z,19.52
2018-08-17T07:44:47.077Z,19.55
2018-08-17T07:45:27.764Z,19.58
2018-08-17T07:46:09.040Z,19.75
2018-08-17T07:46:51.675Z,19.72
2018-08-17T07:47:33.177Z,19.85
2018-08-17T07:48:16.388Z,19.71
2018-08-17T07:48:56.442Z,19.78
2018-08-17T07:49:36.950Z,19.75
2018-08-17T07:50:17.283Z,19.82
2018-08-17T07:50:57.770Z,19.79
2018-08-17T07:51:38.155Z,19.92
2018-08-17T07:52:19.915Z,19.83
2018-08-17T07:53:02.234Z,19.97
2018-08-17T07:53:45.674Z,20
2018-08-17T07:54:28.271Z,20.07
2018-08-17T07:55:09.643Z,20.04
2018-08-17T07:56:04.946Z,20.12
2018-08-17T07:57:42.625Z,20.12
2018-08-17T07:58:26.405Z,20.33
2018-08-17T07:59:06.846Z,20.31
2018-08-17T07:59:47.222Z,20.34
2018-08-17T08:00:27.679Z,20.4
2018-08-17T08:01:08.219Z,20.41
2018-08-17T08:01:48.992Z,20.44
2018-08-17T08:02:30.763Z,20.51
2018-08-17T08:03:11.535Z,20.63
2018-08-17T08:03:52.930Z,20.78
2018-08-17T08:04:34.672Z,20.9
2018-08-17T08:05:15.090Z,21.08
2018-08-17T08:05:56.020Z,21.12
2018-08-17T08:06:36.715Z,21.21
2018-08-17T08:07:18.220Z,21.3
2018-08-17T08:07:58.199Z,21.3
2018-08-17T08:08:39.207Z,21.3
2018-08-17T08:09:19.773Z,21.31
2018-08-17T08:10:01.030Z,21.31
2018-08-17T08:10:41.537Z,21.34
2018-08-17T08:11:22.179Z,21.28
2018-08-17T08:12:02.751Z,21.38
2018-08-17T08:12:43.214Z,21.28
2018-08-17T08:13:23.700Z,21.27
2018-08-17T08:14:04.203Z,21.19
2018-08-17T08:14:44.662Z,21.34
2018-08-17T08:15:26.772Z,21.31
2018-08-17T08:16:07.175Z,21.28
2018-08-17T08:16:47.718Z,21.26
2018-08-17T08:17:28.091Z,21.21
2018-08-17T08:18:08.983Z,21.22
2018-08-17T08:18:49.742Z,21.24
2018-08-17T08:19:30.002Z,21.15
2018-08-17T08:20:10.730Z,21.11
2018-08-17T08:20:52.165Z,21.05
2018-08-17T08:21:33.136Z,20.91
2018-08-17T08:22:13.911Z,20.78
2018-08-17T08:22:54.237Z,20.78
2018-08-17T08:23:34.982Z,20.91
2018-08-17T08:24:15.566Z,20.91
2018-08-17T08:24:58.158Z,20.96
2018-08-17T08:25:39.098Z,20.93
2018-08-17T08:26:20.681Z,20.96
2018-08-17T08:27:01.090Z,21.01
2018-08-17T08:31:26.932Z,21.27
2018-08-17T08:32:24.906Z,21.22
2018-08-17T08:33:19.027Z,21.27
2018-08-17T08:34:13.983Z,21.33
2018-08-17T08:35:08.361Z,21.31
2018-08-17T08:36:02.537Z,21.37
2018-08-17T08:36:59.269Z,21.38
2018-08-17T08:38:02.781Z,21.48
2018-08-17T08:39:04.116Z,21.53
2018-08-17T08:39:57.819Z,21.51
2018-08-17T08:40:54.184Z,21.61
2018-08-17T08:41:55.309Z,21.55
2018-08-17T08:42:58.458Z,21.51
2018-08-17T08:44:08.759Z,21.52
2018-08-17T08:45:02.456Z,21.51
2018-08-17T08:45:57.336Z,21.37
2018-08-17T08:46:52.581Z,21.36
2018-08-17T08:47:47.221Z,21.27
2018-08-17T08:48:40.462Z,21.26
2018-08-17T08:49:37.013Z,21.24
2018-08-17T08:50:34.898Z,21.22
2018-08-17T08:51:30.411Z,21.34
2018-08-17T08:52:26.851Z,21.38
2018-08-17T08:53:28.056Z,21.38
2018-08-17T08:54:23.010Z,21.46
2018-08-17T08:56:18.641Z,21.45
2018-08-17T08:57:08.964Z,21.48
2018-08-17T08:57:49.505Z,21.42
2018-08-17T08:58:31.135Z,21.38
2018-08-17T09:00:32.686Z,21.28
2018-08-17T09:01:43.054Z,21.31
2018-08-17T09:02:52.525Z,21.28
2018-08-17T09:04:05.395Z,21.31
2018-08-17T09:06:13.122Z,21.31
2018-08-17T09:06:56.266Z,21.4
2018-08-17T09:07:36.862Z,21.37
2018-08-17T09:08:17.543Z,21.3
2018-08-17T09:08:58.020Z,21.36
2018-08-17T09:09:39.506Z,21.43
2018-08-17T09:10:20.212Z,21.42
2018-08-17T09:11:01.617Z,21.45
2018-08-17T09:11:42.086Z,21.48
2018-08-17T09:12:23.040Z,21.53
2018-08-17T09:13:06.495Z,21.48
2018-08-17T09:13:50.932Z,21.56
2018-08-17T09:14:29.554Z,21.49
2018-08-17T09:15:09.967Z,21.55
2018-08-17T09:15:51.830Z,21.51
2018-08-17T09:16:32.251Z,21.64
2018-08-17T09:17:13.789Z,21.63
2018-08-17T09:19:19.137Z,21.67
2018-08-17T09:21:20.616Z,21.56
2018-08-17T09:22:00.819Z,21.56
2018-08-17T09:22:41.254Z,21.55
2018-08-17T09:23:21.866Z,21.64
2018-08-17T09:24:03.911Z,21.53
2018-08-17T09:24:44.156Z,21.64
2018-08-17T09:25:24.872Z,21.63
2018-08-17T09:26:05.329Z,21.58
2018-08-17T09:26:45.864Z,21.67
2018-08-17T09:27:28.654Z,21.55
2018-08-17T09:28:09.575Z,21.61
2018-08-17T09:28:50.465Z,21.58
2018-08-17T09:29:30.972Z,21.55
2018-08-17T09:30:11.516Z,21.59
2018-08-17T09:30:51.875Z,21.58
2018-08-17T09:31:32.449Z,21.63
2018-08-17T09:32:13.046Z,21.73
2018-08-17T09:35:04.367Z,21.81
2018-08-17T09:35:47.189Z,21.81
2018-08-17T09:36:27.631Z,21.85
2018-08-17T09:37:08.044Z,21.91
2018-08-17T09:37:48.497Z,21.86
2018-08-17T09:38:29.431Z,21.94
2018-08-17T09:39:09.841Z,21.9
2018-08-17T09:39:51.116Z,21.89
2018-08-17T09:40:32.454Z,22.04
2018-08-17T09:41:13.889Z,22.02
2018-08-17T09:41:54.935Z,21.91
2018-08-17T09:42:36.763Z,21.91
2018-08-17T09:43:17.457Z,21.9
2018-08-17T09:44:00.196Z,21.93
2018-08-17T09:44:40.709Z,21.89
2018-08-17T09:45:22.143Z,21.9
2018-08-17T09:46:02.110Z,21.82
2018-08-17T09:46:42.945Z,21.86
2018-08-17T09:47:23.674Z,21.86
2018-08-17T09:48:03.982Z,21.9
2018-08-17T09:48:45.149Z,21.93
2018-08-17T09:49:25.378Z,21.96
2018-08-17T09:50:05.600Z,22.06
2018-08-17T09:50:46.077Z,22.06
2018-08-17T09:51:27.216Z,22.08
2018-08-17T09:52:08.151Z,21.99
2018-08-17T09:52:48.399Z,22.06
2018-08-17T09:53:29.774Z,22.08
2018-08-17T09:54:10.351Z,22.09
2018-08-17T09:54:51.039Z,22.02
2018-08-17T09:55:31.952Z,22.08
2018-08-17T09:56:12.054Z,22.08
2018-08-17T09:56:52.923Z,22.09
2018-08-17T09:57:33.918Z,21.94
2018-08-17T09:58:14.110Z,22.01
2018-08-17T09:58:57.519Z,22.01
2018-08-17T09:59:39.302Z,21.99
2018-08-17T10:00:21.293Z,21.89
2018-08-17T10:01:02.009Z,21.85
2018-08-17T10:01:42.448Z,21.86
2018-08-17T10:02:23.146Z,21.91
2018-08-17T10:03:03.665Z,21.91
2018-08-17T10:03:44.397Z,21.91
2018-08-17T10:04:25.653Z,21.89
2018-08-17T10:05:05.343Z,21.89
2018-08-17T10:05:45.770Z,21.9
2018-08-17T10:06:27.472Z,21.89
2018-08-17T10:07:08.055Z,21.91
2018-08-17T10:07:48.472Z,21.9
2018-08-17T10:08:28.947Z,21.89
2018-08-17T10:09:09.343Z,21.89
2018-08-17T10:09:49.775Z,21.94
2018-08-17T10:10:30.183Z,21.94
2018-08-17T10:11:10.628Z,22.04
2018-08-17T10:11:50.922Z,21.94
2018-08-17T10:12:31.411Z,21.94
2018-08-17T10:13:11.792Z,22.04
2018-08-17T10:13:52.339Z,22.04
2018-08-17T10:14:32.623Z,22.04
2018-08-17T10:15:13.638Z,22.12
2018-08-17T10:15:54.676Z,22.14
2018-08-17T10:16:34.968Z,22.11
2018-08-17T10:17:15.828Z,22.12
2018-08-17T10:17:56.237Z,22.09
2018-08-17T10:18:36.697Z,22.12
2018-08-17T10:19:17.272Z,22.12
2018-08-17T10:19:57.761Z,22.17