createdAt,value
2022-09-23T00:03:17.528Z,10.8
2022-09-23T00:09:17.581Z,10.8
2022-09-23T00:15:17.522Z,10.8
2022-09-23T00:21:17.543Z,10.7
2022-09-23T00:27:17.551Z,10.6
2022-09-23T00:33:17.508Z,10.5
2022-09-23T00:41:17.511Z,10.5
2022-09-23T00:47:17.543Z,10.4
2022-09-23T00:53:17.515Z,10.3
2022-09-23T00:59:17.529Z,10.4
2022-09-23T01:05:17.580Z,10.3
2022-09-23T01:11:17.541Z,10.3
2022-09-23T01:17:17.520Z,10.2
2022-09-23T01:23:17.546Z,10.2
2022-09-23T01:29:17.521Z,10.1
2022-09-23T01:35:17.530Z,10.1
2022-09-23T01:41:17.529Z,10.2
2022-09-23T01:47:17.520Z,10.1
2022-09-23T01:53:17.515Z,10.2
2022-09-23T01:59:17.534Z,10.1
2022-09-23T02:05:17.518Z,10.2
2022-09-23T02:11:17.589Z,10.2
2022-09-23T02:17:17.550Z,10.1
2022-09-23T02:23:17.515Z,9.9
2022-09-23T02:29:17.506Z,9.9
2022-09-23T02:35:17.545Z,9.8
2022-09-23T02:41:17.542Z,9.8
2022-09-23T02:47:17.525Z,9.7
2022-09-23T02:53:17.540Z,9.6
2022-09-23T02:59:17.589Z,9.7
2022-09-23T03:05:17.509Z,9.6
2022-09-23T03:11:17.621Z,9.6
2022-09-23T03:17:17.511Z,9.5
2022-09-23T03:23:17.511Z,9.4
2022-09-23T03:29:17.545Z,9.4
2022-09-23T03:35:17.523Z,9.4
2022-09-23T03:41:17.544Z,9.2
2022-09-23T03:47:17.522Z,9.3
2022-09-23T03:53:17.521Z,9.3
2022-09-23T03:59:17.522Z,9.3
2022-09-23T04:05:17.548Z,9.3
2022-09-23T04:11:17.526Z,9.2
2022-09-23T04:17:17.517Z,9.1
2022-09-23T04:23:17.555Z,9.1
2022-09-23T04:29:17.502Z,9.1
2022-09-23T04:35:17.532Z,9
2022-09-23T04:41:17.523Z,8.9
2022-09-23T04:47:17.491Z,9
2022-09-23T04:53:17.513Z,8.9
2022-09-23T04:59:17.545Z,8.9
2022-09-23T05:05:17.511Z,8.9
2022-09-23T05:11:17.501Z,8.9
2022-09-23T05:17:17.534Z,8.8
2022-09-23T05:23:17.507Z,8.8
2022-09-23T05:29:17.518Z,8.8
2022-09-23T05:35:17.580Z,8.8
2022-09-23T05:41:17.489Z,8.9
2022-09-23T05:47:17.491Z,8.9
2022-09-23T05:53:17.546Z,9
2022-09-23T05:59:17.517Z,9.1
2022-09-23T06:05:17.518Z,9.3
2022-09-23T06:11:17.537Z,10
2022-09-23T06:17:17.522Z,10.6
2022-09-23T06:23:17.507Z,11.4
2022-09-23T06:29:17.547Z,12.9
2022-09-23T06:35:26.453Z,14.5
2022-09-23T06:41:17.522Z,14.9
2022-09-23T06:47:17.527Z,15.3
2022-09-23T06:53:17.529Z,16.1
2022-09-23T06:59:17.508Z,15.7
2022-09-23T07:05:17.544Z,16.3
2022-09-23T07:11:17.514Z,16.4
2022-09-23T07:17:17.518Z,16.1
2022-09-23T07:23:17.567Z,16.4
2022-09-23T07:29:17.537Z,18.5
2022-09-23T07:35:17.534Z,18.7
2022-09-23T07:41:17.564Z,19.2
2022-09-23T07:47:17.509Z,18.8
2022-09-23T07:53:17.522Z,20.1
2022-09-23T07:59:17.558Z,22.1
2022-09-23T08:05:17.520Z,22.1
2022-09-23T08:11:17.546Z,21.8
2022-09-23T08:17:17.536Z,24.5
2022-09-23T08:23:17.537Z,24.2
2022-09-23T08:29:17.538Z,24.1
2022-09-23T08:35:17.560Z,21.4
2022-09-23T08:41:17.553Z,22.4
2022-09-23T08:47:17.526Z,23.3
2022-09-23T08:53:17.552Z,22.8
2022-09-23T08:59:17.549Z,22.9
2022-09-23T09:05:17.536Z,20.6
2022-09-23T09:11:17.564Z,19.9
2022-09-23T09:17:17.586Z,19.5
2022-09-23T09:23:17.527Z,19.6
2022-09-23T09:29:34.423Z,19.1
2022-09-23T09:35:17.569Z,19.1
2022-09-23T09:41:17.578Z,19.3
2022-09-23T09:47:17.646Z,19
2022-09-23T09:53:17.550Z,19
2022-09-23T09:59:17.504Z,19.5
2022-09-23T10:05:17.515Z,19.8
2022-09-23T10:11:17.485Z,21.9
2022-09-23T10:25:17.519Z,20.5
2022-09-23T10:31:17.559Z,20.7
2022-09-23T10:37:17.536Z,22.7
2022-09-23T10:43:17.643Z,22.3
2022-09-23T10:49:17.530Z,21.7
2022-09-23T10:55:17.512Z,22
2022-09-23T11:01:17.806Z,22.1
2022-09-23T11:07:17.536Z,23.2
2022-09-23T11:13:17.515Z,22.3
2022-09-23T11:19:17.585Z,21.2
2022-09-23T11:25:17.539Z,21.3
2022-09-23T11:31:17.670Z,21.7
2022-09-23T11:37:17.605Z,22.4
2022-09-23T11:43:17.569Z,22.1
2022-09-23T11:49:17.539Z,21.9
2022-09-23T11:55:23.161Z,22
2022-09-23T12:01:20.299Z,22.4
2022-09-23T12:07:17.558Z,22.5
2022-09-23T12:13:17.607Z,22.4
2022-09-23T12:19:17.594Z,22.4
2022-09-23T12:25:17.635Z,22.9
2022-09-23T12:31:17.726Z,22.1
2022-09-23T12:37:17.591Z,21.4
2022-09-23T12:43:17.559Z,21.4
2022-09-23T12:49:17.599Z,21.2
2022-09-23T12:55:17.592Z,21
2022-09-23T13:01:17.667Z,21.6
2022-09-23T13:07:17.614Z,22.2
2022-09-23T13:13:17.581Z,21.3
2022-09-23T13:19:17.576Z,21.9
2022-09-23T13:25:17.595Z,21.4
2022-09-23T13:31:17.680Z,21.4
2022-09-23T13:37:21.593Z,21.2
2022-09-23T13:43:17.638Z,21.5
2022-09-23T13:49:17.611Z,21
2022-09-23T13:55:17.579Z,20.9
2022-09-23T14:01:17.679Z,20.9
2022-09-23T14:07:17.613Z,20.9
2022-09-23T14:13:18.889Z,20.7
2022-09-23T14:19:17.617Z,20.8
2022-09-23T14:25:17.619Z,20.5
2022-09-23T14:31:17.683Z,20.7
2022-09-23T14:37:17.641Z,20.6
2022-09-23T14:43:17.625Z,20.5
2022-09-23T14:49:17.637Z,20.5
2022-09-23T14:55:17.676Z,20.4
2022-09-23T15:01:17.706Z,20
2022-09-23T15:07:17.613Z,20.1
2022-09-23T15:13:17.768Z,20.2
2022-09-23T15:19:17.630Z,20
2022-09-23T15:25:17.639Z,19.8
2022-09-23T15:31:17.712Z,19.8
2022-09-23T15:37:17.637Z,19.9
2022-09-23T15:43:20.696Z,19.9
2022-09-23T15:49:17.662Z,19.9
2022-09-23T15:55:17.695Z,19.8
2022-09-23T16:01:17.702Z,19.6
2022-09-23T16:07:17.654Z,19.6
2022-09-23T16:13:17.640Z,19.3
2022-09-23T16:19:17.684Z,18.8
2022-09-23T16:25:17.678Z,18.3
2022-09-23T16:31:17.719Z,18.2
2022-09-23T16:37:17.632Z,18.2
2022-09-23T16:43:17.665Z,18.2
2022-09-23T16:49:17.665Z,18.2
2022-09-23T16:55:17.641Z,18.2
2022-09-23T17:01:17.922Z,17.9
2022-09-23T17:07:17.658Z,17.8
2022-09-23T17:13:17.671Z,17.7
2022-09-23T17:19:17.680Z,17.6
2022-09-23T17:25:17.657Z,17.4
2022-09-23T17:31:17.658Z,17.3
2022-09-23T17:37:17.667Z,17.5
2022-09-23T17:43:17.639Z,17.4
2022-09-23T17:49:17.672Z,17.1
2022-09-23T17:55:17.795Z,17.2
2022-09-23T18:01:17.802Z,17.2
2022-09-23T18:07:17.656Z,17.1
2022-09-23T18:13:17.668Z,17.1
2022-09-23T18:19:17.664Z,17
2022-09-23T18:25:38.189Z,16.9
2022-09-23T18:31:17.771Z,16.5
2022-09-23T18:37:17.674Z,16.6
2022-09-23T18:43:19.812Z,16.7
2022-09-23T18:49:17.678Z,15.9
2022-09-23T18:55:17.667Z,16.3
2022-09-23T19:01:17.861Z,16.4
2022-09-23T19:07:17.706Z,16.1
2022-09-23T19:13:17.676Z,15.8
2022-09-23T19:19:17.651Z,15.8
2022-09-23T19:25:17.710Z,15.8
2022-09-23T19:31:17.726Z,15.8
2022-09-23T19:37:17.734Z,15.4
2022-09-23T19:43:17.693Z,15.4
2022-09-23T19:49:17.701Z,15.2
2022-09-23T19:55:17.694Z,15.4
2022-09-23T20:01:17.767Z,15.2
2022-09-23T20:07:17.669Z,15.3
2022-09-23T20:13:17.715Z,15.3
2022-09-23T20:19:17.712Z,15.2
2022-09-23T20:25:17.661Z,15.1
2022-09-23T20:31:17.711Z,15.1
2022-09-23T20:37:17.779Z,14.9
2022-09-23T20:43:17.689Z,14.9
2022-09-23T20:49:17.895Z,15
2022-09-23T20:55:17.699Z,14.9
2022-09-23T21:01:17.793Z,14.8
2022-09-23T21:07:17.679Z,14.8
2022-09-23T21:13:17.711Z,14.8
2022-09-23T21:19:17.693Z,14.5
2022-09-23T21:25:33.311Z,14.5
2022-09-23T21:31:17.816Z,14.4
2022-09-23T21:37:17.747Z,14.3
2022-09-23T21:43:17.705Z,14.1
2022-09-23T21:49:17.704Z,14.2
2022-09-23T21:55:17.705Z,14
2022-09-23T22:01:17.880Z,14
2022-09-23T22:07:17.726Z,13.8
2022-09-23T22:13:17.692Z,13.9
2022-09-23T22:19:17.674Z,13.9
2022-09-23T22:25:17.716Z,13.7
2022-09-23T22:31:17.735Z,13.5
2022-09-23T22:37:17.674Z,13.4
2022-09-23T22:43:17.745Z,13.4
2022-09-23T22:49:17.707Z,13.3
2022-09-23T22:55:17.720Z,13.3
2022-09-23T23:01:17.760Z,13.2
2022-09-23T23:07:17.706Z,13
2022-09-23T23:13:17.707Z,13
2022-09-23T23:19:17.741Z,12.8
2022-09-23T23:25:17.728Z,12.6
2022-09-23T23:31:17.778Z,12.5
2022-09-23T23:37:20.933Z,12.3
2022-09-23T23:43:17.688Z,12.3
2022-09-23T23:49:17.706Z,12.2
2022-09-23T23:55:17.722Z,12
