createdAt,value
2023-04-23T00:08:05.099Z,100.00
2023-04-23T00:18:07.223Z,100.00
2023-04-23T00:28:09.487Z,100.00
2023-04-23T00:38:11.662Z,100.00
2023-04-23T00:48:13.860Z,100.00
2023-04-23T00:58:16.164Z,100.00
2023-04-23T01:08:18.989Z,100.00
2023-04-23T01:18:21.528Z,100.00
2023-04-23T01:28:23.889Z,100.00
2023-04-23T01:38:28.977Z,100.00
2023-04-23T01:48:31.360Z,100.00
2023-04-23T01:58:33.654Z,100.00
2023-04-23T02:08:36.315Z,100.00
2023-04-23T02:18:38.494Z,100.00
2023-04-23T02:28:40.890Z,100.00
2023-04-23T02:38:45.162Z,100.00
2023-04-23T02:48:47.523Z,100.00
2023-04-23T02:58:49.682Z,100.00
2023-04-23T03:08:51.849Z,100.00
2023-04-23T03:18:53.935Z,100.00
2023-04-23T03:28:56.115Z,100.00
2023-04-23T03:38:58.206Z,100.00
2023-04-23T03:49:00.377Z,100.00
2023-04-23T03:59:02.536Z,100.00
2023-04-23T04:09:04.718Z,100.00
2023-04-23T04:19:07.637Z,100.00
2023-04-23T04:29:10.899Z,100.00
2023-04-23T04:39:15.102Z,100.00
2023-04-23T04:49:19.918Z,100.00
2023-04-23T04:59:22.157Z,100.00
2023-04-23T05:09:24.466Z,100.00
2023-04-23T05:19:26.712Z,100.00
2023-04-23T05:29:28.942Z,100.00
2023-04-23T05:39:31.030Z,100.00
2023-04-23T05:49:33.272Z,100.00
2023-04-23T05:59:35.466Z,100.00
2023-04-23T06:09:37.622Z,100.00
2023-04-23T06:19:39.947Z,100.00
2023-04-23T06:29:42.004Z,100.00
2023-04-23T06:39:44.215Z,100.00
2023-04-23T06:49:46.216Z,100.00
2023-04-23T06:59:48.281Z,100.00
2023-04-23T07:09:50.706Z,100.00
2023-04-23T07:19:52.812Z,100.00
2023-04-23T07:29:55.222Z,100.00
2023-04-23T07:39:57.335Z,100.00
2023-04-23T07:49:59.492Z,100.00
2023-04-23T08:00:01.745Z,100.00
2023-04-23T08:10:06.544Z,100.00
2023-04-23T08:20:09.620Z,100.00
2023-04-23T08:30:12.046Z,100.00
2023-04-23T08:40:14.420Z,100.00
2023-04-23T08:50:18.580Z,100.00
2023-04-23T09:00:23.655Z,100.00
2023-04-23T09:10:26.215Z,94.19
2023-04-23T09:20:28.536Z,96.91
2023-04-23T09:30:31.364Z,93.11
2023-04-23T09:40:33.816Z,78.93
2023-04-23T09:50:38.728Z,86.12
2023-04-23T10:00:41.535Z,86.00
2023-04-23T10:10:57.605Z,84.19
2023-04-23T10:21:06.351Z,84.22
2023-04-23T10:31:09.634Z,80.62
2023-04-23T10:41:12.653Z,72.79
2023-04-23T11:01:24.630Z,65.67
2023-04-23T11:11:40.571Z,70.11
2023-04-23T11:21:59.317Z,59.01
2023-04-23T11:32:03.868Z,50.53
2023-04-23T11:42:10.455Z,45.16
2023-04-23T11:52:13.526Z,50.30
2023-04-23T12:02:16.940Z,46.02
2023-04-23T12:12:19.773Z,48.22
2023-04-23T12:22:27.180Z,51.56
2023-04-23T12:32:29.485Z,47.78
2023-04-23T12:42:31.897Z,45.35
2023-04-23T12:52:34.182Z,43.02
2023-04-23T13:02:36.521Z,48.21
2023-04-23T13:12:39.522Z,44.12
2023-04-23T13:22:41.839Z,46.28
2023-04-23T13:32:44.249Z,49.31
2023-04-23T13:42:48.349Z,43.72
2023-04-23T13:52:50.920Z,45.59
2023-04-23T14:02:53.175Z,48.29
2023-04-23T14:12:56.202Z,49.88
2023-04-23T14:23:02.938Z,50.01
2023-04-23T14:33:05.519Z,43.12
2023-04-23T14:43:15.096Z,41.66
2023-04-23T14:53:18.594Z,42.41
2023-04-23T15:03:21.535Z,38.51
2023-04-23T15:13:24.324Z,43.12
2023-04-23T15:23:26.990Z,48.43
2023-04-23T15:33:29.780Z,50.00
2023-04-23T15:43:32.068Z,47.88
2023-04-23T15:53:34.375Z,51.04
2023-04-23T16:03:36.964Z,57.43
2023-04-23T16:13:40.167Z,53.67
2023-04-23T16:23:42.587Z,54.67
2023-04-23T16:33:44.896Z,54.58
2023-04-23T16:43:47.750Z,53.35
2023-04-23T16:53:50.366Z,53.57
2023-04-23T17:03:53.378Z,53.59
2023-04-23T17:13:57.174Z,59.75
2023-04-23T17:24:00.236Z,82.85
2023-04-23T17:34:02.585Z,100.00
2023-04-23T17:44:05.071Z,100.00
2023-04-23T17:54:07.639Z,100.00
2023-04-23T18:04:10.440Z,100.00
2023-04-23T18:14:12.804Z,100.00
2023-04-23T18:24:15.524Z,100.00
2023-04-23T18:34:19.478Z,100.00
2023-04-23T18:44:22.412Z,100.00
2023-04-23T18:54:26.620Z,100.00
2023-04-23T19:04:29.743Z,100.00
2023-04-23T19:14:32.507Z,100.00
2023-04-23T19:24:34.975Z,100.00
2023-04-23T19:34:37.459Z,100.00
2023-04-23T19:44:39.926Z,100.00
2023-04-23T19:54:43.894Z,100.00
2023-04-23T20:04:46.308Z,100.00
2023-04-23T20:14:48.718Z,100.00
2023-04-23T20:24:51.188Z,100.00
2023-04-23T20:34:53.782Z,100.00
2023-04-23T20:44:56.191Z,100.00
2023-04-23T20:54:58.544Z,100.00
2023-04-23T21:05:01.046Z,100.00
2023-04-23T21:15:03.425Z,100.00
2023-04-23T21:25:06.375Z,100.00
2023-04-23T21:35:08.906Z,100.00
2023-04-23T21:45:11.558Z,100.00
2023-04-23T21:55:14.029Z,100.00
2023-04-23T22:05:21.640Z,100.00
2023-04-23T22:15:23.726Z,100.00
2023-04-23T22:25:25.822Z,100.00
2023-04-23T22:35:28.141Z,100.00
2023-04-23T22:45:30.720Z,100.00
2023-04-23T22:55:32.991Z,100.00
2023-04-23T23:05:35.264Z,100.00
2023-04-23T23:15:37.875Z,100.00
2023-04-23T23:25:40.419Z,100.00
2023-04-23T23:35:43.776Z,100.00
2023-04-23T23:45:46.168Z,100.00
2023-04-23T23:55:48.545Z,100.00
