createdAt,value
2022-08-20T00:00:21.546Z,20.27
2022-08-20T00:03:08.727Z,19.25
2022-08-20T00:05:39.559Z,19.50
2022-08-20T00:08:08.618Z,20.55
2022-08-20T00:10:39.801Z,20.38
2022-08-20T00:13:09.686Z,20.27
2022-08-20T00:15:41.671Z,20.88
2022-08-20T00:18:12.393Z,21.55
2022-08-20T00:20:43.401Z,21.85
2022-08-20T00:23:11.380Z,22.73
2022-08-20T00:25:39.916Z,20.83
2022-08-20T00:28:07.618Z,20.48
2022-08-20T00:30:36.914Z,21.52
2022-08-20T00:33:07.238Z,21.95
2022-08-20T00:35:39.264Z,22.23
2022-08-20T00:38:07.134Z,21.58
2022-08-20T00:40:38.010Z,21.60
2022-08-20T00:43:08.366Z,21.25
2022-08-20T00:45:36.380Z,21.65
2022-08-20T00:48:04.411Z,22.40
2022-08-20T00:50:37.723Z,21.35
2022-08-20T00:53:06.946Z,21.88
2022-08-20T00:55:35.761Z,20.63
2022-08-20T00:58:07.003Z,21.70
2022-08-20T01:00:38.776Z,20.73
2022-08-20T01:03:07.815Z,21.95
2022-08-20T01:05:39.319Z,21.27
2022-08-20T01:08:07.235Z,21.10
2022-08-20T01:10:37.483Z,23.98
2022-08-20T01:13:07.593Z,22.67
2022-08-20T01:15:34.933Z,22.15
2022-08-20T01:18:02.763Z,20.90
2022-08-20T01:20:33.683Z,22.45
2022-08-20T01:23:07.738Z,21.85
2022-08-20T01:25:56.080Z,22.58
2022-08-20T01:28:27.649Z,22.90
2022-08-20T01:30:55.488Z,22.08
2022-08-20T01:33:23.797Z,22.38
2022-08-20T01:35:53.493Z,23.10
2022-08-20T01:38:23.364Z,21.80
2022-08-20T01:41:28.767Z,23.13
2022-08-20T01:43:58.400Z,22.35
2022-08-20T01:46:28.678Z,21.95
2022-08-20T01:48:58.777Z,21.08
2022-08-20T01:51:30.684Z,22.73
2022-08-20T01:56:30.565Z,22.52
2022-08-20T01:59:02.013Z,21.00
2022-08-20T02:01:32.301Z,22.05
2022-08-20T02:04:15.271Z,22.58
2022-08-20T02:06:56.809Z,23.38
2022-08-20T02:09:26.667Z,22.02
2022-08-20T02:11:55.363Z,22.70
2022-08-20T02:14:22.644Z,25.05
2022-08-20T02:16:54.674Z,22.88
2022-08-20T02:19:26.629Z,22.67
2022-08-20T02:21:58.714Z,24.10
2022-08-20T02:24:26.243Z,23.85
2022-08-20T02:26:55.084Z,23.55
2022-08-20T02:29:22.974Z,22.90
2022-08-20T02:32:28.376Z,24.17
2022-08-20T02:34:38.194Z,23.27
2022-08-20T02:37:07.149Z,23.48
2022-08-20T02:39:35.093Z,23.65
2022-08-20T02:42:04.263Z,22.00
2022-08-20T02:44:31.905Z,24.25
2022-08-20T02:46:59.148Z,23.63
2022-08-20T02:49:26.584Z,24.33
2022-08-20T02:51:53.846Z,23.83
2022-08-20T02:54:21.107Z,22.33
2022-08-20T02:56:48.752Z,24.25
2022-08-20T02:59:19.787Z,24.25
2022-08-20T03:01:47.453Z,23.70
2022-08-20T03:04:27.546Z,24.20
2022-08-20T03:06:54.792Z,21.33
2022-08-20T03:09:22.028Z,24.40
2022-08-20T03:11:49.985Z,24.33
2022-08-20T03:14:18.658Z,23.27
2022-08-20T03:16:45.789Z,23.42
2022-08-20T03:19:13.308Z,23.65
2022-08-20T03:21:40.875Z,24.75
2022-08-20T03:24:08.377Z,24.60
2022-08-20T03:26:35.985Z,23.98
2022-08-20T03:29:04.361Z,24.73
2022-08-20T03:31:33.155Z,22.98
2022-08-20T03:34:01.029Z,22.65
2022-08-20T03:36:29.273Z,21.52
2022-08-20T03:38:57.982Z,22.85
2022-08-20T03:41:26.390Z,24.20
2022-08-20T03:43:55.824Z,21.52
2022-08-20T03:46:24.067Z,21.20
2022-08-20T03:49:00.284Z,22.88
2022-08-20T03:51:29.872Z,21.45
2022-08-20T03:53:57.837Z,19.73
2022-08-20T03:56:25.678Z,19.38
2022-08-20T03:58:53.631Z,19.58
2022-08-20T04:01:45.416Z,23.73
2022-08-20T04:04:12.273Z,24.02
2022-08-20T04:06:41.206Z,18.65
2022-08-20T04:09:11.664Z,18.77
2022-08-20T04:11:39.703Z,19.80
2022-08-20T04:14:07.672Z,19.80
2022-08-20T04:16:37.635Z,21.40
2022-08-20T04:19:05.156Z,22.65
2022-08-20T04:21:35.708Z,22.42
2022-08-20T04:24:05.468Z,22.58
2022-08-20T04:26:32.948Z,25.38
2022-08-20T04:29:00.503Z,23.88
2022-08-20T04:31:27.974Z,24.83
2022-08-20T04:33:55.185Z,26.30
2022-08-20T04:36:23.055Z,26.45
2022-08-20T04:38:51.627Z,28.02
2022-08-20T04:41:22.872Z,26.42
2022-08-20T04:43:52.518Z,28.70
2022-08-20T04:46:20.578Z,28.05
2022-08-20T04:48:48.705Z,26.30
2022-08-20T04:51:18.001Z,24.92
2022-08-20T04:53:51.982Z,26.00
2022-08-20T04:56:22.469Z,25.55
2022-08-20T04:58:49.764Z,26.25
2022-08-20T05:01:17.065Z,24.25
2022-08-20T05:03:45.478Z,23.92
2022-08-20T05:06:12.756Z,25.80
2022-08-20T05:08:40.515Z,25.00
2022-08-20T05:11:33.578Z,23.10
2022-08-20T05:13:56.936Z,23.48
2022-08-20T05:16:24.718Z,22.83
2022-08-20T05:18:52.733Z,22.67
2022-08-20T05:21:21.319Z,21.95
2022-08-20T05:23:48.919Z,21.30
2022-08-20T05:26:16.905Z,21.75
2022-08-20T05:28:57.444Z,22.95
2022-08-20T05:31:31.575Z,22.45
2022-08-20T05:34:01.619Z,21.02
2022-08-20T05:36:29.191Z,20.50
2022-08-20T05:38:56.768Z,21.38
2022-08-20T05:41:28.809Z,21.00
2022-08-20T05:43:59.215Z,21.67
2022-08-20T05:46:28.127Z,21.40
2022-08-20T05:48:55.441Z,22.35
2022-08-20T05:51:27.644Z,20.35
2022-08-20T05:53:55.073Z,19.73
2022-08-20T05:56:27.183Z,21.65
2022-08-20T05:58:54.997Z,21.65
2022-08-20T06:01:22.666Z,22.15
2022-08-20T06:03:51.344Z,23.25
2022-08-20T06:06:44.742Z,21.80
2022-08-20T06:09:06.528Z,21.73
2022-08-20T06:11:37.240Z,21.25
2022-08-20T06:14:04.847Z,22.50
2022-08-20T06:16:32.111Z,22.55
2022-08-20T06:19:02.687Z,22.83
2022-08-20T06:21:30.266Z,21.63
2022-08-20T06:23:58.285Z,21.08
2022-08-20T06:26:29.688Z,22.30
2022-08-20T06:28:58.285Z,21.73
2022-08-20T06:31:25.935Z,19.40
2022-08-20T06:33:54.177Z,21.13
2022-08-20T06:36:23.214Z,19.95
2022-08-20T06:38:50.685Z,19.25
2022-08-20T06:41:18.208Z,20.90
2022-08-20T06:43:45.452Z,18.00
2022-08-20T06:46:12.674Z,19.42
2022-08-20T06:48:40.338Z,19.88
2022-08-20T06:51:07.649Z,19.80
2022-08-20T06:53:36.428Z,20.13
2022-08-20T06:56:04.578Z,21.50
2022-08-20T06:58:37.663Z,23.20
2022-08-20T07:01:09.423Z,20.00
2022-08-20T07:03:38.183Z,19.90
2022-08-20T07:06:06.307Z,22.42
2022-08-20T07:08:36.168Z,20.85
2022-08-20T07:11:03.539Z,21.60
2022-08-20T07:13:32.739Z,21.90
2022-08-20T07:16:00.652Z,22.83
2022-08-20T07:18:29.106Z,20.25
2022-08-20T07:20:57.141Z,22.60
2022-08-20T07:23:26.291Z,21.52
2022-08-20T07:25:55.152Z,21.05
2022-08-20T07:28:24.803Z,24.15
2022-08-20T07:30:56.446Z,22.02
2022-08-20T07:33:26.249Z,23.90
2022-08-20T07:35:56.490Z,23.92
2022-08-20T07:38:25.308Z,25.52
2022-08-20T07:40:56.036Z,22.40
2022-08-20T07:43:24.287Z,24.30
2022-08-20T07:45:52.330Z,21.80
2022-08-20T07:48:31.210Z,23.15
2022-08-20T07:51:02.465Z,22.48
2022-08-20T07:53:35.230Z,23.10
2022-08-20T07:56:07.465Z,22.08
2022-08-20T07:58:35.509Z,22.83
2022-08-20T08:01:03.199Z,21.75
2022-08-20T08:03:40.483Z,22.35
2022-08-20T08:06:28.430Z,21.02
2022-08-20T08:08:57.889Z,21.40
2022-08-20T08:11:26.629Z,20.58
2022-08-20T08:13:53.960Z,22.20
2022-08-20T08:16:23.530Z,22.25
2022-08-20T08:18:53.762Z,22.73
2022-08-20T08:21:20.993Z,21.95
2022-08-20T08:23:48.499Z,21.77
2022-08-20T08:26:19.771Z,18.67
2022-08-20T08:28:48.512Z,23.13
2022-08-20T08:31:16.348Z,22.15
2022-08-20T08:33:44.206Z,20.83
2022-08-20T08:36:13.174Z,22.85
2022-08-20T08:38:42.807Z,21.70
2022-08-20T08:41:16.416Z,21.73
2022-08-20T08:43:49.592Z,22.65
2022-08-20T08:46:24.749Z,20.52
2022-08-20T08:48:58.050Z,21.90
2022-08-20T08:51:32.934Z,21.92
2022-08-20T08:54:06.477Z,21.38
2022-08-20T08:56:35.800Z,21.63
2022-08-20T08:59:05.811Z,21.88
2022-08-20T09:01:55.285Z,21.35
2022-08-20T09:04:29.476Z,18.33
2022-08-20T09:06:56.677Z,21.50
2022-08-20T09:09:27.880Z,21.55
2022-08-20T09:12:04.994Z,20.83
2022-08-20T09:14:32.476Z,18.85
2022-08-20T09:17:01.465Z,20.98
2022-08-20T09:19:29.120Z,18.80
2022-08-20T09:21:56.367Z,20.02
2022-08-20T09:24:24.024Z,19.48
2022-08-20T09:26:51.215Z,20.25
2022-08-20T09:29:18.480Z,19.77
2022-08-20T09:31:46.444Z,18.73
2022-08-20T09:34:15.160Z,19.42
2022-08-20T09:36:42.528Z,17.88
2022-08-20T09:39:09.968Z,18.70
2022-08-20T09:41:55.479Z,19.60
2022-08-20T09:44:23.066Z,18.55
2022-08-20T09:46:50.368Z,20.83
2022-08-20T09:49:18.984Z,18.38
2022-08-20T09:51:46.506Z,18.52
2022-08-20T09:54:13.729Z,19.75
2022-08-20T09:56:41.043Z,18.08
2022-08-20T09:59:08.649Z,18.70
2022-08-20T10:01:35.899Z,18.48
2022-08-20T10:04:03.702Z,18.42
2022-08-20T10:06:40.270Z,19.60
2022-08-20T10:09:08.001Z,17.60
2022-08-20T10:11:35.469Z,17.60
2022-08-20T10:14:03.341Z,18.25
2022-08-20T10:16:31.070Z,17.73
2022-08-20T10:18:58.544Z,17.15
2022-08-20T10:21:25.730Z,16.98
2022-08-20T10:23:54.293Z,17.92
2022-08-20T10:26:21.851Z,17.85
2022-08-20T10:28:49.100Z,16.50
2022-08-20T10:31:16.401Z,18.02
2022-08-20T10:33:43.970Z,19.17
2022-08-20T10:36:14.186Z,17.67
2022-08-20T10:38:42.026Z,18.45
2022-08-20T10:41:11.474Z,18.33
2022-08-20T10:43:57.066Z,19.08
2022-08-20T10:46:24.634Z,16.85
2022-08-20T10:48:52.367Z,18.15
2022-08-20T10:51:19.638Z,17.88
2022-08-20T10:53:47.498Z,18.55
2022-08-20T10:56:16.132Z,19.25
2022-08-20T10:58:43.560Z,16.67
2022-08-20T11:01:12.153Z,17.50
2022-08-20T11:03:39.458Z,17.55
2022-08-20T11:06:07.251Z,20.25
2022-08-20T11:08:36.029Z,19.33
2022-08-20T11:11:04.172Z,17.55
2022-08-20T11:13:33.102Z,17.80
2022-08-20T11:16:01.793Z,17.13
2022-08-20T11:18:29.390Z,19.05
2022-08-20T11:20:57.008Z,16.15
2022-08-20T11:23:24.660Z,17.35
2022-08-20T11:25:51.920Z,16.98
2022-08-20T11:28:31.420Z,17.25
2022-08-20T11:31:02.188Z,15.77
2022-08-20T11:33:29.436Z,16.00
2022-08-20T11:35:57.181Z,16.45
2022-08-20T11:38:24.751Z,15.30
2022-08-20T11:40:51.944Z,15.63
2022-08-20T11:43:19.143Z,16.85
2022-08-20T11:45:49.670Z,16.50
2022-08-20T11:48:21.442Z,16.00
2022-08-20T11:50:49.724Z,15.52
2022-08-20T11:53:17.089Z,15.27
2022-08-20T11:55:44.795Z,16.25
2022-08-20T11:58:13.189Z,15.63
2022-08-20T12:00:40.718Z,15.50
2022-08-20T12:03:08.718Z,14.68
2022-08-20T12:05:39.626Z,15.65
2022-08-20T12:08:07.565Z,15.93
2022-08-20T12:10:35.736Z,15.32
2022-08-20T12:13:04.699Z,14.75
2022-08-20T12:15:32.424Z,15.80
2022-08-20T12:18:05.594Z,14.75
2022-08-20T12:20:33.297Z,14.10
2022-08-20T12:23:02.209Z,13.40
2022-08-20T12:25:33.298Z,12.52
2022-08-20T12:30:32.558Z,14.10
2022-08-20T12:33:03.141Z,14.52
2022-08-20T12:35:34.193Z,13.73
2022-08-20T12:38:09.739Z,14.52
2022-08-20T12:40:37.380Z,14.70
2022-08-20T12:43:04.979Z,13.65
2022-08-20T12:45:36.200Z,14.30
2022-08-20T12:48:06.558Z,14.60
2022-08-20T12:50:38.781Z,13.52
2022-08-20T12:53:07.881Z,14.80
2022-08-20T12:55:35.500Z,15.13
2022-08-20T12:58:04.439Z,15.38
2022-08-20T13:00:38.090Z,14.35
2022-08-20T13:03:06.500Z,14.70
2022-08-20T13:05:36.390Z,14.13
2022-08-20T13:08:08.432Z,14.55
2022-08-20T13:10:38.280Z,15.00
2022-08-20T13:13:05.450Z,14.75
2022-08-20T13:15:32.871Z,12.32
2022-08-20T13:18:03.373Z,13.65
2022-08-20T13:20:34.225Z,13.40
2022-08-20T13:23:03.628Z,13.80
2022-08-20T13:25:34.805Z,13.90
2022-08-20T13:28:04.857Z,14.75
2022-08-20T13:30:34.695Z,14.25
2022-08-20T13:33:02.174Z,13.80
2022-08-20T13:35:30.026Z,14.05
2022-08-20T13:37:57.512Z,14.93
2022-08-20T13:40:25.104Z,13.48
2022-08-20T13:42:53.850Z,14.98
2022-08-20T13:45:21.409Z,14.73
2022-08-20T13:47:52.685Z,15.70
2022-08-20T13:52:48.504Z,14.73
2022-08-20T13:55:19.384Z,15.00
2022-08-20T13:57:47.948Z,15.23
2022-08-20T14:00:31.533Z,14.68
2022-08-20T14:03:03.811Z,13.45
2022-08-20T14:05:32.477Z,15.25
2022-08-20T14:08:06.210Z,15.85
2022-08-20T14:10:33.758Z,16.30
2022-08-20T14:13:02.925Z,16.98
2022-08-20T14:15:31.639Z,17.40
2022-08-20T14:17:59.222Z,17.80
2022-08-20T14:20:29.256Z,17.55
2022-08-20T14:23:02.978Z,15.63
2022-08-20T14:25:31.761Z,16.65
2022-08-20T14:28:10.082Z,16.05
2022-08-20T14:30:39.333Z,18.10
2022-08-20T14:33:06.783Z,18.67
2022-08-20T14:35:34.368Z,18.35
2022-08-20T14:38:05.285Z,16.85
2022-08-20T14:40:33.680Z,16.33
2022-08-20T14:43:01.910Z,15.48
2022-08-20T14:45:31.403Z,14.70
2022-08-20T14:48:00.612Z,15.00
2022-08-20T14:50:34.818Z,15.15
2022-08-20T14:53:02.936Z,14.70
2022-08-20T14:55:32.238Z,10.52
2022-08-20T14:57:59.693Z,6.43
2022-08-20T15:00:29.284Z,6.05
2022-08-20T15:02:57.278Z,5.25
2022-08-20T15:05:26.477Z,5.38
2022-08-20T15:07:57.242Z,4.55
2022-08-20T15:10:45.822Z,4.30
2022-08-20T15:13:24.789Z,4.50
2022-08-20T15:15:53.610Z,4.60
2022-08-20T15:18:21.794Z,4.53
2022-08-20T15:20:50.686Z,4.80
2022-08-20T15:23:18.241Z,5.60
2022-08-20T15:25:46.354Z,4.63
2022-08-20T15:28:13.873Z,5.00
2022-08-20T15:30:42.122Z,5.03
2022-08-20T15:33:11.013Z,5.03
2022-08-20T15:35:38.515Z,5.03
2022-08-20T15:38:07.716Z,5.00
2022-08-20T15:40:35.328Z,4.93
2022-08-20T15:43:04.627Z,5.10
2022-08-20T15:45:32.589Z,4.47
2022-08-20T15:48:07.341Z,4.20
2022-08-20T15:51:07.002Z,4.40
2022-08-20T15:53:50.668Z,4.30
2022-08-20T15:56:32.263Z,5.43
2022-08-20T15:59:21.961Z,5.72
2022-08-20T16:01:59.783Z,6.00
2022-08-20T16:05:01.694Z,6.22
2022-08-20T16:07:41.069Z,6.45
2022-08-20T16:10:18.586Z,6.07
2022-08-20T16:12:49.834Z,6.97
2022-08-20T16:15:22.751Z,6.60
2022-08-20T16:17:58.518Z,6.65
2022-08-20T16:20:35.632Z,6.40
2022-08-20T16:23:07.015Z,7.65
2022-08-20T16:25:47.735Z,7.00
2022-08-20T16:28:23.467Z,7.47
2022-08-20T16:30:58.511Z,6.82
2022-08-20T16:33:30.575Z,7.50
2022-08-20T16:36:06.812Z,7.85
2022-08-20T16:38:58.149Z,7.03
2022-08-20T16:41:34.889Z,7.80
2022-08-20T16:44:06.631Z,8.68
2022-08-20T16:46:39.411Z,9.38
2022-08-20T16:49:14.014Z,10.18
2022-08-20T16:51:49.418Z,10.35
2022-08-20T16:54:28.445Z,10.02
2022-08-20T16:57:02.052Z,11.57
2022-08-20T16:59:53.444Z,12.10
2022-08-20T17:02:24.766Z,11.95
2022-08-20T17:05:00.017Z,13.48
2022-08-20T17:07:40.731Z,14.85
2022-08-20T17:10:16.461Z,14.27
2022-08-20T17:13:03.729Z,14.57
2022-08-20T17:15:39.062Z,14.80
2022-08-20T17:18:21.878Z,14.07
2022-08-20T17:20:50.333Z,15.20
2022-08-20T17:23:19.957Z,14.65
2022-08-20T17:25:56.563Z,14.45
2022-08-20T17:28:26.195Z,14.15
2022-08-20T17:30:54.178Z,15.63
2022-08-20T17:33:31.137Z,15.00
2022-08-20T17:36:02.511Z,12.90
2022-08-20T17:38:37.275Z,14.25
2022-08-20T17:41:15.145Z,14.82
2022-08-20T17:43:46.029Z,14.98
2022-08-20T17:46:17.865Z,15.05
2022-08-20T17:48:47.898Z,14.80
2022-08-20T17:51:18.298Z,15.57
2022-08-20T17:54:00.031Z,14.82
2022-08-20T17:56:30.319Z,15.77
2022-08-20T17:59:06.057Z,14.05
2022-08-20T18:01:34.321Z,14.98
2022-08-20T18:04:02.052Z,14.77
2022-08-20T18:06:34.782Z,15.30
2022-08-20T18:09:07.531Z,16.05
2022-08-20T18:11:40.789Z,14.45
2022-08-20T18:14:19.168Z,14.35
2022-08-20T18:17:08.566Z,14.77
2022-08-20T18:20:05.184Z,14.32
2022-08-20T18:22:43.294Z,13.32
2022-08-20T18:25:25.298Z,13.00
2022-08-20T18:27:58.065Z,13.60
2022-08-20T18:30:26.987Z,12.63
2022-08-20T18:33:03.232Z,13.98
2022-08-20T18:35:38.253Z,15.23
2022-08-20T18:38:13.504Z,15.82
2022-08-20T18:40:41.176Z,15.07
2022-08-20T18:43:14.043Z,15.40
2022-08-20T18:45:43.115Z,13.93
2022-08-20T18:48:21.495Z,12.55
2022-08-20T18:50:54.652Z,12.65
2022-08-20T18:53:33.677Z,13.05
2022-08-20T18:56:04.676Z,12.30
2022-08-20T18:58:36.628Z,10.18
2022-08-20T19:01:12.638Z,10.35
2022-08-20T19:03:45.471Z,9.73
2022-08-20T19:06:33.446Z,9.63
2022-08-20T19:09:08.951Z,9.25
2022-08-20T19:12:02.943Z,10.18
2022-08-20T19:14:44.215Z,7.55
2022-08-20T19:17:17.851Z,8.35
2022-08-20T19:19:45.323Z,8.25
2022-08-20T19:22:19.335Z,8.98
2022-08-20T19:24:53.708Z,8.85
2022-08-20T19:27:25.714Z,8.35
2022-08-20T19:29:56.886Z,9.10
2022-08-20T19:32:30.074Z,9.43
2022-08-20T19:35:00.194Z,8.75
2022-08-20T19:37:39.804Z,9.02
2022-08-20T19:40:28.220Z,8.60
2022-08-20T19:42:59.640Z,9.35
2022-08-20T19:45:32.468Z,10.20
2022-08-20T19:48:15.239Z,9.77
2022-08-20T19:50:49.865Z,8.63
2022-08-20T19:53:30.541Z,9.93
2022-08-20T19:56:10.910Z,8.85
2022-08-20T19:58:39.389Z,7.68
2022-08-20T20:01:11.592Z,6.80
2022-08-20T20:03:40.845Z,5.68
2022-08-20T20:06:16.913Z,5.22
2022-08-20T20:08:52.549Z,4.95
2022-08-20T20:11:27.114Z,5.97
2022-08-20T20:13:54.466Z,5.30
2022-08-20T20:16:22.399Z,5.25
2022-08-20T20:19:09.276Z,5.05
2022-08-20T20:21:41.085Z,6.05
2022-08-20T20:24:09.978Z,5.45
2022-08-20T20:26:40.155Z,5.80
2022-08-20T20:29:10.541Z,6.40
2022-08-20T20:31:46.981Z,6.63
2022-08-20T20:34:18.194Z,6.75
2022-08-20T20:36:47.725Z,6.35
2022-08-20T20:39:27.328Z,6.20
2022-08-20T20:41:58.099Z,5.72
2022-08-20T20:44:27.592Z,6.63
2022-08-20T20:46:57.906Z,6.15
2022-08-20T20:49:29.425Z,6.38
2022-08-20T20:52:00.127Z,7.80
2022-08-20T20:54:36.994Z,6.75
2022-08-20T20:57:06.903Z,7.63
2022-08-20T20:59:35.940Z,7.90
2022-08-20T21:02:04.309Z,7.18
2022-08-20T21:04:33.157Z,7.82
2022-08-20T21:07:07.608Z,7.35
2022-08-20T21:09:37.564Z,7.93
2022-08-20T21:12:06.351Z,8.48
2022-08-20T21:14:34.076Z,7.95
2022-08-20T21:17:04.165Z,7.97
2022-08-20T21:19:33.410Z,7.93
2022-08-20T21:22:09.314Z,7.57
2022-08-20T21:24:37.243Z,9.25
2022-08-20T21:27:04.860Z,8.52
2022-08-20T21:29:32.847Z,9.85
2022-08-20T21:32:00.928Z,9.05
2022-08-20T21:34:29.264Z,8.80
2022-08-20T21:36:58.020Z,8.93
2022-08-20T21:39:27.334Z,8.18
2022-08-20T21:41:56.152Z,8.45
2022-08-20T21:44:27.491Z,10.10
2022-08-20T21:46:57.984Z,9.40
2022-08-20T21:49:27.962Z,10.80
2022-08-20T21:51:57.047Z,10.13
2022-08-20T21:54:25.798Z,10.77
2022-08-20T21:56:57.758Z,10.60
2022-08-20T21:59:25.527Z,9.95
2022-08-20T22:01:53.596Z,11.05
2022-08-20T22:04:20.832Z,11.93
2022-08-20T22:06:49.071Z,10.57
2022-08-20T22:09:17.880Z,11.98
2022-08-20T22:11:48.533Z,11.52
2022-08-20T22:14:18.458Z,13.43
2022-08-20T22:16:45.957Z,12.05
2022-08-20T22:19:16.149Z,12.43
2022-08-20T22:21:44.656Z,12.65
2022-08-20T22:24:13.600Z,11.85
2022-08-20T22:26:42.995Z,11.50
2022-08-20T22:29:12.147Z,12.07
2022-08-20T22:31:42.207Z,11.95
2022-08-20T22:34:10.768Z,12.23
2022-08-20T22:36:39.245Z,11.73
2022-08-20T22:39:07.486Z,11.90
2022-08-20T22:41:34.856Z,12.98
2022-08-20T22:44:04.468Z,11.60
2022-08-20T22:46:35.570Z,13.20
2022-08-20T22:49:04.179Z,13.07
2022-08-20T22:51:34.720Z,12.77
2022-08-20T22:54:04.065Z,12.38
2022-08-20T22:56:31.433Z,12.93
2022-08-20T22:58:59.010Z,12.77
2022-08-20T23:01:29.332Z,13.98
2022-08-20T23:04:09.517Z,13.25
2022-08-20T23:06:37.324Z,14.15
2022-08-20T23:09:04.740Z,13.95
2022-08-20T23:11:32.430Z,16.65
2022-08-20T23:14:00.228Z,14.52
2022-08-20T23:16:28.981Z,16.27
2022-08-20T23:18:56.380Z,15.50
2022-08-20T23:21:24.535Z,14.48
2022-08-20T23:23:51.822Z,17.52
2022-08-20T23:26:21.712Z,17.10
2022-08-20T23:28:50.020Z,16.67
2022-08-20T23:31:17.791Z,17.73
2022-08-20T23:33:46.437Z,15.85
2022-08-20T23:36:16.732Z,14.45
2022-08-20T23:38:44.008Z,15.27
2022-08-20T23:41:11.460Z,14.98
2022-08-20T23:43:39.174Z,15.27
2022-08-20T23:46:08.764Z,14.60
2022-08-20T23:48:36.346Z,14.63
2022-08-20T23:51:05.442Z,14.32
2022-08-20T23:53:32.760Z,14.82
2022-08-20T23:56:00.066Z,13.15
2022-08-20T23:58:27.636Z,14.23
