createdAt,value
2022-09-13T00:02:19.369Z,9.73
2022-09-13T00:04:41.183Z,8.43
2022-09-13T00:07:02.593Z,6.83
2022-09-13T00:09:24.024Z,9.10
2022-09-13T00:11:45.494Z,7.10
2022-09-13T00:14:06.906Z,7.73
2022-09-13T00:16:29.656Z,6.93
2022-09-13T00:18:52.370Z,6.47
2022-09-13T00:21:16.488Z,7.17
2022-09-13T00:23:38.144Z,8.47
2022-09-13T00:26:11.655Z,9.40
2022-09-13T00:28:33.119Z,7.03
2022-09-13T00:30:54.510Z,8.23
2022-09-13T00:33:15.930Z,7.90
2022-09-13T00:35:37.338Z,6.90
2022-09-13T00:38:01.905Z,8.57
2022-09-13T00:40:23.334Z,8.17
2022-09-13T00:42:44.913Z,8.00
2022-09-13T00:45:12.292Z,8.73
2022-09-13T00:47:43.749Z,9.37
2022-09-13T00:50:33.222Z,7.67
2022-09-13T00:52:57.689Z,9.57
2022-09-13T00:55:26.093Z,8.40
2022-09-13T00:57:47.765Z,7.63
2022-09-13T01:00:13.629Z,10.70
2022-09-13T01:02:35.611Z,7.63
2022-09-13T01:04:57.033Z,7.03
2022-09-13T01:07:19.238Z,7.20
2022-09-13T01:09:45.978Z,8.10
2022-09-13T01:12:23.673Z,11.20
2022-09-13T01:14:46.588Z,8.97
2022-09-13T01:17:08.881Z,9.73
2022-09-13T01:19:30.441Z,9.10
2022-09-13T01:22:10.533Z,12.17
2022-09-13T01:24:59.880Z,8.13
2022-09-13T01:27:42.888Z,8.80
2022-09-13T01:30:20.666Z,7.80
2022-09-13T01:33:07.130Z,10.00
2022-09-13T01:35:53.156Z,7.97
2022-09-13T01:38:45.937Z,8.80
2022-09-13T01:41:44.918Z,10.27
2022-09-13T01:44:43.650Z,8.93
2022-09-13T01:47:29.919Z,11.60
2022-09-13T01:50:09.947Z,8.30
2022-09-13T01:52:56.882Z,8.80
2022-09-13T01:55:29.390Z,7.40
2022-09-13T01:58:00.390Z,8.23
2022-09-13T02:00:21.904Z,8.20
2022-09-13T02:03:14.676Z,11.67
2022-09-13T02:05:39.125Z,11.07
2022-09-13T02:08:09.366Z,11.53
2022-09-13T02:10:46.169Z,8.93
2022-09-13T02:13:13.810Z,8.73
2022-09-13T02:15:41.806Z,8.93
2022-09-13T02:18:12.347Z,8.53
2022-09-13T02:20:38.473Z,8.73
2022-09-13T02:23:04.602Z,9.97
2022-09-13T02:25:28.104Z,9.07
2022-09-13T02:27:57.948Z,11.10
2022-09-13T02:30:19.719Z,9.93
2022-09-13T02:32:49.895Z,8.27
2022-09-13T02:35:18.051Z,11.23
2022-09-13T02:37:42.395Z,9.63
2022-09-13T02:40:23.446Z,8.60
2022-09-13T02:42:53.253Z,10.70
2022-09-13T02:45:15.432Z,8.83
2022-09-13T02:47:57.493Z,8.63
2022-09-13T02:50:46.118Z,9.23
2022-09-13T02:53:22.531Z,8.93
2022-09-13T02:55:58.933Z,7.27
2022-09-13T02:58:42.894Z,8.27
2022-09-13T03:01:04.505Z,10.23
2022-09-13T03:03:26.064Z,8.17
2022-09-13T03:05:47.604Z,8.73
2022-09-13T03:08:12.411Z,8.47
2022-09-13T03:11:03.631Z,9.43
2022-09-13T03:13:49.300Z,7.20
2022-09-13T03:16:41.814Z,7.97
2022-09-13T03:19:15.452Z,9.17
2022-09-13T03:21:51.953Z,10.40
2022-09-13T03:24:24.586Z,15.97
2022-09-13T03:27:01.074Z,10.73
2022-09-13T03:29:29.726Z,10.43
2022-09-13T03:32:04.984Z,8.97
2022-09-13T03:34:55.785Z,11.03
2022-09-13T03:37:31.928Z,8.70
2022-09-13T03:40:03.602Z,8.57
2022-09-13T03:42:33.522Z,7.73
2022-09-13T03:44:57.746Z,7.40
2022-09-13T03:47:21.653Z,7.40
2022-09-13T03:49:43.131Z,9.57
2022-09-13T03:52:05.014Z,8.33
2022-09-13T03:54:31.465Z,9.03
2022-09-13T03:57:21.352Z,8.03
2022-09-13T03:59:54.403Z,7.93
2022-09-13T04:02:16.836Z,9.93
2022-09-13T04:04:42.895Z,10.87
2022-09-13T04:07:04.482Z,8.80
2022-09-13T04:09:25.907Z,8.03
2022-09-13T04:11:47.307Z,8.47
2022-09-13T04:14:08.735Z,8.10
2022-09-13T04:16:30.183Z,8.23
2022-09-13T04:18:51.642Z,7.67
2022-09-13T04:21:13.119Z,9.63
2022-09-13T04:23:34.545Z,8.33
2022-09-13T04:26:01.464Z,7.93
2022-09-13T04:28:23.034Z,7.07
2022-09-13T04:30:45.965Z,8.60
2022-09-13T04:33:07.362Z,11.30
2022-09-13T04:35:28.901Z,9.03
2022-09-13T04:37:50.315Z,8.53
2022-09-13T04:40:12.401Z,9.13
2022-09-13T04:42:33.907Z,7.77
2022-09-13T04:44:55.818Z,7.80
2022-09-13T04:47:17.249Z,9.20
2022-09-13T04:49:39.325Z,9.83
2022-09-13T04:52:00.743Z,8.10
2022-09-13T04:54:22.320Z,8.93
2022-09-13T04:56:44.604Z,8.57
2022-09-13T04:59:07.009Z,8.67
2022-09-13T05:01:29.883Z,9.03
2022-09-13T05:03:53.491Z,10.50
2022-09-13T05:06:19.658Z,10.07
2022-09-13T05:08:41.255Z,13.33
2022-09-13T05:11:03.384Z,10.97
2022-09-13T05:13:28.202Z,10.10
2022-09-13T05:15:49.682Z,8.73
2022-09-13T05:18:11.093Z,10.57
2022-09-13T05:20:32.508Z,8.63
2022-09-13T05:22:55.762Z,9.07
2022-09-13T05:25:17.223Z,8.97
2022-09-13T05:27:38.699Z,9.10
2022-09-13T05:30:00.150Z,7.17
2022-09-13T05:32:21.598Z,9.10
2022-09-13T05:34:43.098Z,7.87
2022-09-13T05:37:04.580Z,8.43
2022-09-13T05:39:36.038Z,9.73
2022-09-13T05:42:01.080Z,9.83
2022-09-13T05:44:22.952Z,8.80
2022-09-13T05:46:47.732Z,9.10
2022-09-13T05:49:09.237Z,9.87
2022-09-13T05:51:31.106Z,7.73
2022-09-13T05:53:54.703Z,7.70
2022-09-13T05:56:18.720Z,9.90
2022-09-13T05:58:42.179Z,9.00
2022-09-13T06:01:03.652Z,12.67
2022-09-13T06:03:25.475Z,8.70
2022-09-13T06:05:46.899Z,9.20
2022-09-13T06:08:08.310Z,8.27
2022-09-13T06:10:30.363Z,9.40
2022-09-13T06:12:51.795Z,11.20
2022-09-13T06:15:13.738Z,7.50
2022-09-13T06:17:35.232Z,8.97
2022-09-13T06:19:57.101Z,9.00
2022-09-13T06:22:18.518Z,8.93
2022-09-13T06:24:39.967Z,10.40
2022-09-13T06:27:01.354Z,8.80
2022-09-13T06:29:22.815Z,10.00
2022-09-13T06:31:45.336Z,8.70
2022-09-13T06:34:07.294Z,8.73
2022-09-13T06:36:30.327Z,8.83
2022-09-13T06:38:51.815Z,12.00
2022-09-13T06:41:15.740Z,15.53
2022-09-13T06:43:38.416Z,15.63
2022-09-13T06:46:06.334Z,16.43
2022-09-13T06:48:31.586Z,12.97
2022-09-13T06:50:53.003Z,11.82
2022-09-13T06:53:14.422Z,10.02
2022-09-13T06:55:35.835Z,11.57
2022-09-13T06:57:58.970Z,10.85
2022-09-13T07:00:20.533Z,12.55
2022-09-13T07:02:41.934Z,12.23
2022-09-13T07:05:03.484Z,12.70
2022-09-13T07:07:24.904Z,10.00
2022-09-13T07:09:46.357Z,12.25
2022-09-13T07:12:07.797Z,12.00
2022-09-13T07:14:29.674Z,9.20
2022-09-13T07:16:51.901Z,11.50
2022-09-13T07:19:22.894Z,14.25
2022-09-13T07:21:44.852Z,14.55
2022-09-13T07:24:06.541Z,11.00
2022-09-13T07:26:28.378Z,11.05
2022-09-13T07:28:52.929Z,13.95
2022-09-13T07:31:17.840Z,11.88
2022-09-13T07:33:40.849Z,11.73
2022-09-13T07:36:06.387Z,10.80
2022-09-13T07:38:27.810Z,10.15
2022-09-13T07:40:58.119Z,8.77
2022-09-13T07:43:19.547Z,8.93
2022-09-13T07:45:40.963Z,12.10
2022-09-13T07:48:02.594Z,9.88
2022-09-13T07:50:24.054Z,11.65
2022-09-13T07:52:45.514Z,12.60
2022-09-13T07:55:07.157Z,9.75
2022-09-13T07:57:28.564Z,10.85
2022-09-13T07:59:50.024Z,9.68
2022-09-13T08:02:11.565Z,9.95
2022-09-13T08:04:36.290Z,9.93
2022-09-13T08:06:57.987Z,9.70
2022-09-13T08:09:19.476Z,10.15
2022-09-13T08:11:44.553Z,10.05
2022-09-13T08:14:09.065Z,9.32
2022-09-13T08:16:31.024Z,11.43
2022-09-13T08:18:56.438Z,10.70
2022-09-13T08:21:18.927Z,9.93
2022-09-13T08:23:41.277Z,10.32
2022-09-13T08:26:03.769Z,10.65
2022-09-13T08:28:27.697Z,10.63
2022-09-13T08:30:49.961Z,11.35
2022-09-13T08:33:11.958Z,10.75
2022-09-13T08:35:33.774Z,9.23
2022-09-13T08:37:55.763Z,8.23
2022-09-13T08:40:17.543Z,8.23
2022-09-13T08:43:02.642Z,8.20
2022-09-13T08:45:24.280Z,6.80
2022-09-13T08:47:55.086Z,7.00
2022-09-13T08:50:21.374Z,7.85
2022-09-13T08:52:55.206Z,7.97
2022-09-13T08:55:26.073Z,8.45
2022-09-13T08:58:12.571Z,8.23
2022-09-13T09:00:40.730Z,7.13
2022-09-13T09:03:26.098Z,6.82
2022-09-13T09:05:50.071Z,7.97
2022-09-13T09:08:20.438Z,6.95
2022-09-13T09:10:46.700Z,7.25
2022-09-13T09:13:27.891Z,7.50
2022-09-13T09:15:55.082Z,8.00
2022-09-13T09:18:29.221Z,10.15
2022-09-13T09:20:54.661Z,9.32
2022-09-13T09:23:21.658Z,12.48
2022-09-13T09:25:43.472Z,8.27
2022-09-13T09:28:13.623Z,8.23
2022-09-13T09:30:46.011Z,6.45
2022-09-13T09:33:22.938Z,6.88
2022-09-13T09:35:50.526Z,6.95
2022-09-13T09:38:24.031Z,8.10
2022-09-13T09:40:45.937Z,7.70
2022-09-13T09:43:19.896Z,6.70
2022-09-13T09:45:43.282Z,7.18
2022-09-13T09:48:16.752Z,6.32
2022-09-13T09:50:44.129Z,8.10
2022-09-13T09:53:36.623Z,7.25
2022-09-13T09:56:17.161Z,6.97
2022-09-13T09:58:41.502Z,7.25
2022-09-13T10:01:09.626Z,5.88
2022-09-13T10:03:34.335Z,8.77
2022-09-13T10:06:05.998Z,8.27
2022-09-13T10:08:32.626Z,6.95
2022-09-13T10:10:57.465Z,6.13
2022-09-13T10:13:21.461Z,7.45
2022-09-13T10:16:06.407Z,6.70
2022-09-13T10:18:45.669Z,6.30
2022-09-13T10:21:19.281Z,6.05
2022-09-13T10:23:40.723Z,5.70
2022-09-13T10:26:12.222Z,5.93
2022-09-13T10:28:41.494Z,6.85
2022-09-13T10:31:17.070Z,6.75
2022-09-13T10:33:42.630Z,6.47
2022-09-13T10:36:48.245Z,7.47
2022-09-13T10:39:12.951Z,6.53
2022-09-13T10:41:39.279Z,6.35
2022-09-13T10:44:09.591Z,6.03
2022-09-13T10:46:33.823Z,5.88
2022-09-13T10:48:57.923Z,8.15
2022-09-13T10:51:38.541Z,8.98
2022-09-13T10:54:20.804Z,7.88
2022-09-13T10:56:45.458Z,5.40
2022-09-13T10:59:25.206Z,4.78
2022-09-13T11:02:05.031Z,5.70
2022-09-13T11:04:54.588Z,5.50
2022-09-13T11:07:41.663Z,4.82
2022-09-13T11:10:32.621Z,4.55
2022-09-13T11:13:07.514Z,4.18
2022-09-13T11:15:55.966Z,3.95
2022-09-13T11:18:38.428Z,4.90
2022-09-13T11:21:17.833Z,5.40
2022-09-13T11:23:45.379Z,4.97
2022-09-13T11:26:25.282Z,3.90
2022-09-13T11:28:55.921Z,4.63
2022-09-13T11:31:40.474Z,3.95
2022-09-13T11:34:36.333Z,2.55
2022-09-13T11:37:30.598Z,3.05
2022-09-13T11:40:32.389Z,3.22
2022-09-13T11:42:53.728Z,3.38
2022-09-13T11:45:21.635Z,3.88
2022-09-13T11:48:10.470Z,3.00
2022-09-13T11:51:02.544Z,2.85
2022-09-13T11:54:08.356Z,3.25
2022-09-13T11:56:34.143Z,3.00
2022-09-13T11:59:04.951Z,3.08
2022-09-13T12:01:45.377Z,2.72
2022-09-13T12:04:17.481Z,4.70
2022-09-13T12:06:42.888Z,2.13
2022-09-13T12:09:33.611Z,2.22
2022-09-13T12:12:04.054Z,4.40
2022-09-13T12:14:47.274Z,2.72
2022-09-13T12:17:26.944Z,3.70
2022-09-13T12:19:51.683Z,5.18
2022-09-13T12:22:14.289Z,1.73
2022-09-13T12:25:12.367Z,3.28
2022-09-13T12:27:45.409Z,1.98
2022-09-13T12:30:16.187Z,3.50
2022-09-13T12:32:38.953Z,3.03
2022-09-13T12:35:09.150Z,2.00
2022-09-13T12:38:04.116Z,3.17
2022-09-13T12:40:41.206Z,2.67
2022-09-13T12:43:34.973Z,2.20
2022-09-13T12:46:30.229Z,4.82
2022-09-13T12:49:01.322Z,3.15
2022-09-13T12:51:48.229Z,3.03
2022-09-13T12:54:24.653Z,3.20
2022-09-13T12:57:04.194Z,4.07
2022-09-13T13:00:04.107Z,3.78
2022-09-13T13:02:36.343Z,3.08
2022-09-13T13:05:17.936Z,3.30
2022-09-13T13:07:41.174Z,2.45
2022-09-13T13:10:04.136Z,1.67
2022-09-13T13:12:38.786Z,3.88
2022-09-13T13:15:02.712Z,3.58
2022-09-13T13:17:48.768Z,3.53
2022-09-13T13:20:47.598Z,2.97
2022-09-13T13:23:23.409Z,2.15
2022-09-13T13:26:13.484Z,2.92
2022-09-13T13:28:44.397Z,3.28
2022-09-13T13:31:05.814Z,1.88
2022-09-13T13:33:29.302Z,3.28
2022-09-13T13:35:50.862Z,5.72
2022-09-13T13:38:42.595Z,3.60
2022-09-13T13:41:33.546Z,3.25
2022-09-13T13:43:55.030Z,4.43
2022-09-13T13:46:22.615Z,2.75
2022-09-13T13:48:44.186Z,3.10
2022-09-13T13:51:17.810Z,1.90
2022-09-13T13:53:42.373Z,3.67
2022-09-13T13:56:23.160Z,5.03
2022-09-13T13:58:52.090Z,2.30
2022-09-13T14:01:22.937Z,4.90
2022-09-13T14:04:15.389Z,4.00
2022-09-13T14:07:06.300Z,2.50
2022-09-13T14:09:57.980Z,3.70
2022-09-13T14:12:47.791Z,2.95
2022-09-13T14:15:24.140Z,3.58
2022-09-13T14:18:06.133Z,3.42
2022-09-13T14:20:27.630Z,2.58
2022-09-13T14:22:49.099Z,3.58
2022-09-13T14:25:25.005Z,2.00
2022-09-13T14:27:48.623Z,3.15
2022-09-13T14:30:19.194Z,2.25
2022-09-13T14:32:44.011Z,3.47
2022-09-13T14:35:21.684Z,2.10
2022-09-13T14:37:43.107Z,2.53
2022-09-13T14:40:20.444Z,2.55
2022-09-13T14:42:47.356Z,2.67
2022-09-13T14:45:18.586Z,2.88
2022-09-13T14:47:48.601Z,3.05
2022-09-13T14:50:18.349Z,3.15
2022-09-13T14:52:49.011Z,4.22
2022-09-13T14:55:16.612Z,2.33
2022-09-13T14:57:43.514Z,1.50
2022-09-13T15:00:16.651Z,4.35
2022-09-13T15:02:40.131Z,6.07
2022-09-13T15:05:06.366Z,3.10
2022-09-13T15:07:36.169Z,1.83
2022-09-13T15:10:06.166Z,3.92
2022-09-13T15:12:28.458Z,2.85
2022-09-13T15:14:49.903Z,1.73
2022-09-13T15:17:14.223Z,3.10
2022-09-13T15:19:38.689Z,5.00
2022-09-13T15:22:25.297Z,2.90
2022-09-13T15:24:52.779Z,6.05
2022-09-13T15:27:24.722Z,2.05
2022-09-13T15:30:04.718Z,5.32
2022-09-13T15:33:10.219Z,3.95
2022-09-13T15:35:36.901Z,2.25
2022-09-13T15:38:14.675Z,2.70
2022-09-13T15:40:48.172Z,3.10
2022-09-13T15:43:09.961Z,5.18
2022-09-13T15:45:31.472Z,3.90
2022-09-13T15:47:53.161Z,2.63
2022-09-13T15:50:31.037Z,2.70
2022-09-13T15:52:53.617Z,2.95
2022-09-13T15:55:15.380Z,2.22
2022-09-13T15:57:36.849Z,3.28
2022-09-13T16:00:01.459Z,1.98
2022-09-13T16:02:28.648Z,1.98
2022-09-13T16:04:50.385Z,3.42
2022-09-13T16:07:11.792Z,3.40
2022-09-13T16:09:33.223Z,2.95
2022-09-13T16:11:55.117Z,1.77
2022-09-13T16:14:17.306Z,2.78
2022-09-13T16:16:38.802Z,1.60
2022-09-13T16:19:00.418Z,1.67
2022-09-13T16:21:21.874Z,2.03
2022-09-13T16:23:43.282Z,2.05
2022-09-13T16:26:05.408Z,2.30
2022-09-13T16:28:27.762Z,2.58
2022-09-13T16:30:49.579Z,1.80
2022-09-13T16:33:10.987Z,4.95
2022-09-13T16:35:33.365Z,2.50
2022-09-13T16:37:55.063Z,4.00
2022-09-13T16:40:16.933Z,2.28
2022-09-13T16:42:39.228Z,3.45
2022-09-13T16:45:00.665Z,5.53
2022-09-13T16:47:22.412Z,2.33
2022-09-13T16:49:43.893Z,2.45
2022-09-13T16:52:05.609Z,4.60
2022-09-13T16:54:30.205Z,3.15
2022-09-13T16:56:51.648Z,3.30
2022-09-13T16:59:13.032Z,2.75
2022-09-13T17:01:35.985Z,3.67
2022-09-13T17:03:57.577Z,3.65
2022-09-13T17:06:19.906Z,4.43
2022-09-13T17:08:46.838Z,3.17
2022-09-13T17:11:12.483Z,3.20
2022-09-13T17:13:33.901Z,1.90
2022-09-13T17:15:56.796Z,3.08
2022-09-13T17:18:18.593Z,4.05
2022-09-13T17:20:47.120Z,4.53
2022-09-13T17:23:08.521Z,4.03
2022-09-13T17:25:29.948Z,2.15
2022-09-13T17:27:51.382Z,3.78
2022-09-13T17:30:13.561Z,4.18
2022-09-13T17:32:35.027Z,3.40
2022-09-13T17:34:56.484Z,3.75
2022-09-13T17:37:17.882Z,10.90
2022-09-13T17:39:39.303Z,2.38
2022-09-13T17:42:00.903Z,2.78
2022-09-13T17:44:22.350Z,3.03
2022-09-13T17:46:44.384Z,3.72
2022-09-13T17:49:06.076Z,2.75
2022-09-13T17:51:32.212Z,3.45
2022-09-13T17:53:56.398Z,2.85
2022-09-13T17:56:22.566Z,3.58
2022-09-13T17:58:43.966Z,3.88
2022-09-13T18:01:08.535Z,4.20
2022-09-13T18:03:31.693Z,3.67
2022-09-13T18:05:57.916Z,3.80
2022-09-13T18:08:19.299Z,5.72
2022-09-13T18:10:58.399Z,4.25
2022-09-13T18:13:22.164Z,9.45
2022-09-13T18:15:43.717Z,4.20
2022-09-13T18:18:05.179Z,3.75
2022-09-13T18:20:26.738Z,4.63
2022-09-13T18:22:48.139Z,3.70
2022-09-13T18:25:09.644Z,2.92
2022-09-13T18:27:31.198Z,7.68
2022-09-13T18:29:52.612Z,5.65
2022-09-13T18:32:14.021Z,3.35
2022-09-13T18:34:35.556Z,2.85
2022-09-13T18:36:56.947Z,4.32
2022-09-13T18:39:21.398Z,5.95
2022-09-13T18:41:43.054Z,3.28
2022-09-13T18:44:07.538Z,2.53
2022-09-13T18:46:31.714Z,2.03
2022-09-13T18:48:57.383Z,2.70
2022-09-13T18:51:21.984Z,3.58
2022-09-13T18:53:44.629Z,4.63
2022-09-13T18:56:11.142Z,1.83
2022-09-13T18:58:37.269Z,2.42
2022-09-13T19:01:04.209Z,3.53
2022-09-13T19:03:25.725Z,3.97
2022-09-13T19:05:47.209Z,4.32
2022-09-13T19:08:10.346Z,2.75
2022-09-13T19:10:32.426Z,4.47
2022-09-13T19:12:53.921Z,2.20
2022-09-13T19:15:15.595Z,5.18
2022-09-13T19:17:37.005Z,5.45
2022-09-13T19:19:58.913Z,3.88
2022-09-13T19:22:20.354Z,4.47
2022-09-13T19:24:41.773Z,3.72
2022-09-13T19:27:03.257Z,2.63
2022-09-13T19:29:24.944Z,4.43
2022-09-13T19:31:49.178Z,4.00
2022-09-13T19:34:12.196Z,4.80
2022-09-13T19:36:35.630Z,2.45
2022-09-13T19:38:58.111Z,3.17
2022-09-13T19:41:26.551Z,3.45
2022-09-13T19:43:49.221Z,3.33
2022-09-13T19:46:13.268Z,3.88
2022-09-13T19:48:40.268Z,1.90
2022-09-13T19:51:05.313Z,8.18
2022-09-13T19:53:46.559Z,3.33
2022-09-13T19:56:11.000Z,1.73
2022-09-13T19:58:33.207Z,2.28
2022-09-13T20:01:12.242Z,3.95
2022-09-13T20:03:34.310Z,2.95
2022-09-13T20:06:00.094Z,2.33
2022-09-13T20:08:25.113Z,3.50
2022-09-13T20:10:46.506Z,2.25
2022-09-13T20:13:07.929Z,5.00
2022-09-13T20:15:31.092Z,3.45
2022-09-13T20:17:52.603Z,5.40
2022-09-13T20:20:14.173Z,3.42
2022-09-13T20:22:35.561Z,2.72
2022-09-13T20:24:57.739Z,4.80
2022-09-13T20:27:19.135Z,2.58
2022-09-13T20:29:41.386Z,1.42
2022-09-13T20:32:03.365Z,6.60
2022-09-13T20:34:24.805Z,1.52
2022-09-13T20:36:47.199Z,2.78
2022-09-13T20:39:09.154Z,5.15
2022-09-13T20:41:31.344Z,3.80
2022-09-13T20:43:53.975Z,3.33
2022-09-13T20:46:16.172Z,4.13
2022-09-13T20:48:37.800Z,2.97
2022-09-13T20:51:05.371Z,4.30
2022-09-13T20:53:28.227Z,3.55
2022-09-13T20:55:49.618Z,3.05
2022-09-13T20:58:12.237Z,4.05
2022-09-13T21:00:33.648Z,5.63
2022-09-13T21:02:55.216Z,3.92
2022-09-13T21:05:16.759Z,4.18
2022-09-13T21:07:56.794Z,4.18
2022-09-13T21:10:18.439Z,2.38
2022-09-13T21:12:40.095Z,6.53
2022-09-13T21:15:01.967Z,6.63
2022-09-13T21:17:23.427Z,6.78
2022-09-13T21:19:44.814Z,3.15
2022-09-13T21:22:06.330Z,4.15
2022-09-13T21:24:27.789Z,2.22
2022-09-13T21:26:49.539Z,3.60
2022-09-13T21:29:11.682Z,2.63
2022-09-13T21:31:33.653Z,4.65
2022-09-13T21:33:58.115Z,5.95
2022-09-13T21:36:19.611Z,6.63
2022-09-13T21:38:41.177Z,5.82
2022-09-13T21:41:15.147Z,8.55
2022-09-13T21:43:36.869Z,4.80
2022-09-13T21:46:04.187Z,3.47
2022-09-13T21:48:25.680Z,4.47
2022-09-13T21:50:47.067Z,2.08
2022-09-13T21:53:08.487Z,5.50
2022-09-13T21:55:31.350Z,4.85
2022-09-13T21:57:53.362Z,2.10
2022-09-13T22:00:15.199Z,3.40
2022-09-13T22:02:36.723Z,4.40
2022-09-13T22:04:58.266Z,5.85
2022-09-13T22:07:19.702Z,6.07
2022-09-13T22:09:41.119Z,6.43
2022-09-13T22:12:02.722Z,2.58
2022-09-13T22:14:24.142Z,6.13
2022-09-13T22:16:48.756Z,7.80
2022-09-13T22:19:13.819Z,4.05
2022-09-13T22:21:36.714Z,5.30
2022-09-13T22:23:58.345Z,6.95
2022-09-13T22:26:22.577Z,3.80
2022-09-13T22:28:44.228Z,6.53
2022-09-13T22:31:20.491Z,7.60
2022-09-13T22:33:42.977Z,8.52
2022-09-13T22:36:08.745Z,6.88
2022-09-13T22:38:30.666Z,8.43
2022-09-13T22:41:00.516Z,5.28
2022-09-13T22:43:22.007Z,9.18
2022-09-13T22:45:43.536Z,5.78
2022-09-13T22:48:06.727Z,6.45
2022-09-13T22:50:31.029Z,9.02
2022-09-13T22:52:52.437Z,6.40
2022-09-13T22:55:13.850Z,4.90
2022-09-13T22:57:35.342Z,4.38
2022-09-13T22:59:56.738Z,5.25
2022-09-13T23:02:18.159Z,4.45
2022-09-13T23:04:39.564Z,5.03
2022-09-13T23:07:00.990Z,4.07
2022-09-13T23:09:22.518Z,6.38
2022-09-13T23:11:45.160Z,5.65
2022-09-13T23:14:09.966Z,4.63
2022-09-13T23:16:35.448Z,4.68
2022-09-13T23:18:58.131Z,6.80
2022-09-13T23:21:21.357Z,6.38
2022-09-13T23:23:43.125Z,5.95
2022-09-13T23:26:10.302Z,5.07
2022-09-13T23:28:31.755Z,6.53
2022-09-13T23:30:53.170Z,4.65
2022-09-13T23:33:14.601Z,3.80
2022-09-13T23:35:37.606Z,6.20
2022-09-13T23:37:59.150Z,4.43
2022-09-13T23:40:22.759Z,7.70
2022-09-13T23:42:44.188Z,5.90
2022-09-13T23:45:06.407Z,5.05
2022-09-13T23:47:27.808Z,6.20
2022-09-13T23:49:49.229Z,6.57
2022-09-13T23:52:10.646Z,7.60
2022-09-13T23:54:32.056Z,7.00
2022-09-13T23:56:53.517Z,7.03
2022-09-13T23:59:14.992Z,4.88
