createdAt,value
2023-02-07T00:01:42.368Z,49.70
2023-02-07T00:04:09.070Z,50.33
2023-02-07T00:06:36.280Z,50.13
2023-02-07T00:09:03.832Z,50.45
2023-02-07T00:11:30.641Z,50.40
2023-02-07T00:13:57.828Z,50.17
2023-02-07T00:16:26.328Z,49.76
2023-02-07T00:18:53.407Z,50.11
2023-02-07T00:21:23.725Z,50.02
2023-02-07T00:23:51.074Z,50.19
2023-02-07T00:26:18.114Z,50.16
2023-02-07T00:28:45.889Z,49.81
2023-02-07T00:31:14.117Z,50.05
2023-02-07T00:33:41.260Z,50.09
2023-02-07T00:36:10.768Z,50.08
2023-02-07T00:38:37.560Z,49.96
2023-02-07T00:41:04.751Z,50.05
2023-02-07T00:43:34.121Z,49.99
2023-02-07T00:46:02.161Z,50.35
2023-02-07T00:48:29.831Z,50.45
2023-02-07T00:50:56.591Z,49.90
2023-02-07T00:53:26.140Z,50.08
2023-02-07T00:55:55.336Z,49.79
2023-02-07T00:58:22.306Z,50.18
2023-02-07T01:00:48.952Z,50.12
2023-02-07T01:03:15.827Z,50.33
2023-02-07T01:05:44.764Z,50.61
2023-02-07T01:08:11.457Z,50.56
2023-02-07T01:10:41.544Z,50.57
2023-02-07T01:13:09.777Z,50.84
2023-02-07T01:15:37.823Z,51.12
2023-02-07T01:18:04.865Z,50.95
2023-02-07T01:20:31.480Z,51.11
2023-02-07T01:22:58.064Z,50.56
2023-02-07T01:25:24.717Z,50.66
2023-02-07T01:27:51.386Z,51.22
2023-02-07T01:30:18.212Z,50.79
2023-02-07T01:32:47.269Z,50.56
2023-02-07T01:35:14.505Z,50.75
2023-02-07T01:37:41.128Z,51.41
2023-02-07T01:40:08.107Z,51.89
2023-02-07T01:42:37.112Z,52.63
2023-02-07T01:45:06.635Z,52.63
2023-02-07T01:47:35.853Z,52.90
2023-02-07T01:50:02.528Z,53.37
2023-02-07T01:52:31.247Z,52.30
2023-02-07T01:54:59.134Z,53.63
2023-02-07T01:57:25.759Z,54.04
2023-02-07T01:59:53.614Z,53.11
2023-02-07T02:02:21.943Z,53.12
2023-02-07T02:04:49.301Z,52.54
2023-02-07T02:07:16.167Z,52.63
2023-02-07T02:09:43.677Z,52.54
2023-02-07T02:12:10.435Z,52.40
2023-02-07T02:14:55.810Z,52.47
2023-02-07T02:17:25.989Z,52.43
2023-02-07T02:20:11.437Z,52.28
2023-02-07T02:22:56.501Z,52.27
2023-02-07T02:25:42.722Z,52.32
2023-02-07T02:28:28.720Z,52.19
2023-02-07T02:31:17.123Z,52.63
2023-02-07T02:33:55.217Z,52.27
2023-02-07T02:36:48.231Z,52.26
2023-02-07T02:39:18.064Z,52.49
2023-02-07T02:41:47.712Z,52.52
2023-02-07T02:44:16.312Z,51.98
2023-02-07T02:46:45.318Z,52.30
2023-02-07T02:49:12.355Z,52.45
2023-02-07T02:51:39.185Z,52.51
2023-02-07T02:54:25.081Z,51.96
2023-02-07T02:57:10.789Z,52.35
2023-02-07T02:59:57.036Z,52.46
2023-02-07T03:02:44.299Z,52.36
2023-02-07T03:05:29.907Z,52.23
2023-02-07T03:08:15.388Z,52.68
2023-02-07T03:10:45.214Z,52.17
2023-02-07T03:13:11.813Z,52.75
2023-02-07T03:15:58.279Z,52.42
2023-02-07T03:18:31.265Z,52.69
2023-02-07T03:21:01.481Z,52.48
2023-02-07T03:23:30.592Z,52.16
2023-02-07T03:25:59.304Z,52.51
2023-02-07T03:28:26.045Z,52.61
2023-02-07T03:30:52.791Z,52.63
2023-02-07T03:33:22.447Z,52.98
2023-02-07T03:35:58.278Z,52.77
2023-02-07T03:38:24.944Z,53.14
2023-02-07T03:40:53.302Z,53.22
2023-02-07T03:43:24.608Z,53.31
2023-02-07T03:45:51.475Z,53.46
2023-02-07T03:48:18.287Z,52.81
2023-02-07T03:50:45.147Z,52.55
2023-02-07T03:53:14.029Z,52.50
2023-02-07T03:55:40.840Z,53.49
2023-02-07T03:58:08.650Z,54.46
2023-02-07T04:00:35.591Z,53.91
2023-02-07T04:03:02.601Z,53.85
2023-02-07T04:05:29.175Z,53.89
2023-02-07T04:07:55.962Z,54.21
2023-02-07T04:10:25.033Z,54.52
2023-02-07T04:12:54.099Z,56.08
2023-02-07T04:15:23.574Z,57.18
2023-02-07T04:17:53.030Z,56.88
2023-02-07T04:20:22.158Z,56.67
2023-02-07T04:22:51.281Z,56.06
2023-02-07T04:25:18.794Z,55.99
2023-02-07T04:27:45.538Z,55.66
2023-02-07T04:30:12.289Z,55.74
2023-02-07T04:32:39.284Z,56.00
2023-02-07T04:35:06.057Z,55.86
2023-02-07T04:37:32.681Z,56.22
2023-02-07T04:40:01.665Z,56.76
2023-02-07T04:42:28.426Z,56.97
2023-02-07T04:44:59.957Z,57.08
2023-02-07T04:47:26.505Z,55.72
2023-02-07T04:49:53.410Z,55.54
2023-02-07T04:52:22.401Z,54.86
2023-02-07T04:54:51.502Z,54.26
2023-02-07T04:57:18.138Z,54.23
2023-02-07T04:59:49.440Z,53.88
2023-02-07T05:02:16.067Z,53.80
2023-02-07T05:04:42.718Z,53.88
2023-02-07T05:07:12.382Z,53.99
2023-02-07T05:09:39.109Z,54.46
2023-02-07T05:12:05.928Z,54.68
2023-02-07T05:14:32.659Z,54.56
2023-02-07T05:17:01.763Z,54.52
2023-02-07T05:19:28.486Z,54.57
2023-02-07T05:21:55.181Z,54.76
2023-02-07T05:24:21.844Z,54.17
2023-02-07T05:26:48.587Z,53.66
2023-02-07T05:29:18.043Z,53.75
2023-02-07T05:32:05.241Z,54.02
2023-02-07T05:34:35.849Z,54.35
2023-02-07T05:37:02.669Z,54.33
2023-02-07T05:39:29.336Z,54.30
2023-02-07T05:42:01.380Z,54.42
2023-02-07T05:44:30.777Z,54.31
2023-02-07T05:47:00.428Z,54.14
2023-02-07T05:49:29.646Z,54.36
2023-02-07T05:51:59.053Z,54.63
2023-02-07T05:54:28.548Z,54.68
2023-02-07T05:56:55.140Z,55.11
2023-02-07T05:59:21.757Z,55.27
2023-02-07T06:01:51.001Z,55.26
2023-02-07T06:04:20.230Z,54.97
2023-02-07T06:06:48.938Z,54.73
2023-02-07T06:09:18.695Z,55.13
2023-02-07T06:11:50.196Z,55.22
2023-02-07T06:14:16.889Z,55.24
2023-02-07T06:16:43.733Z,55.33
2023-02-07T06:19:11.297Z,55.49
2023-02-07T06:21:46.467Z,55.30
2023-02-07T06:24:16.309Z,55.30
2023-02-07T06:26:43.398Z,54.48
2023-02-07T06:29:12.505Z,54.18
2023-02-07T06:31:39.117Z,53.92
2023-02-07T06:34:06.189Z,53.63
2023-02-07T06:36:32.799Z,53.96
2023-02-07T06:38:59.506Z,54.56
2023-02-07T06:41:26.201Z,54.88
2023-02-07T06:43:52.828Z,54.69
2023-02-07T06:46:25.006Z,55.54
2023-02-07T06:48:54.245Z,55.85
2023-02-07T06:51:23.800Z,55.68
2023-02-07T06:53:54.129Z,55.72
2023-02-07T06:56:20.768Z,55.61
2023-02-07T06:58:52.273Z,55.36
2023-02-07T07:01:22.831Z,55.30
2023-02-07T07:03:51.958Z,55.20
2023-02-07T07:06:21.547Z,55.01
2023-02-07T07:08:48.295Z,54.58
2023-02-07T07:11:14.897Z,54.76
2023-02-07T07:13:41.565Z,54.62
2023-02-07T07:16:08.312Z,54.54
2023-02-07T07:18:39.855Z,54.53
2023-02-07T07:21:07.293Z,54.53
2023-02-07T07:23:33.892Z,54.98
2023-02-07T07:26:02.846Z,54.81
2023-02-07T07:28:29.538Z,54.70
2023-02-07T07:31:01.620Z,54.07
2023-02-07T07:33:30.653Z,53.70
2023-02-07T07:35:57.924Z,53.03
2023-02-07T07:38:24.629Z,53.45
2023-02-07T07:40:53.739Z,53.43
2023-02-07T07:43:20.515Z,52.84
2023-02-07T07:45:52.572Z,52.88
2023-02-07T07:48:19.550Z,52.66
2023-02-07T07:50:46.172Z,52.67
2023-02-07T07:53:12.779Z,52.95
2023-02-07T07:55:39.427Z,52.21
2023-02-07T07:58:08.570Z,52.25
2023-02-07T08:00:35.346Z,52.13
2023-02-07T08:03:04.542Z,51.89
2023-02-07T08:05:33.508Z,52.08
2023-02-07T08:08:00.165Z,51.75
2023-02-07T08:10:26.888Z,51.74
2023-02-07T08:12:55.904Z,50.68
2023-02-07T08:15:22.526Z,50.84
2023-02-07T08:17:54.839Z,50.12
2023-02-07T08:20:21.535Z,50.56
2023-02-07T08:22:48.187Z,50.55
2023-02-07T08:25:14.738Z,50.13
2023-02-07T08:27:41.568Z,50.59
2023-02-07T08:30:08.838Z,49.96
2023-02-07T08:32:35.547Z,50.27
2023-02-07T08:35:02.220Z,49.89
2023-02-07T08:37:28.926Z,49.85
2023-02-07T08:39:58.394Z,49.37
2023-02-07T08:42:25.065Z,49.06
2023-02-07T08:44:52.014Z,48.79
2023-02-07T08:47:19.097Z,48.11
2023-02-07T08:49:45.786Z,47.52
2023-02-07T08:52:12.416Z,48.41
2023-02-07T08:54:39.150Z,47.70
2023-02-07T08:57:05.722Z,47.66
2023-02-07T08:59:32.430Z,47.27
2023-02-07T09:02:01.484Z,48.22
2023-02-07T09:04:31.029Z,48.00
2023-02-07T09:07:00.711Z,47.11
2023-02-07T09:09:27.357Z,46.81
2023-02-07T09:11:54.158Z,47.02
2023-02-07T09:14:20.840Z,46.89
2023-02-07T09:16:47.485Z,45.80
2023-02-07T09:19:16.261Z,46.11
2023-02-07T09:21:45.280Z,45.78
2023-02-07T09:24:12.298Z,45.48
2023-02-07T09:26:40.993Z,45.93
2023-02-07T09:29:11.527Z,45.58
2023-02-07T09:31:40.969Z,45.30
2023-02-07T09:34:09.963Z,45.14
2023-02-07T09:36:38.777Z,44.30
2023-02-07T09:39:05.924Z,44.32
2023-02-07T09:41:38.567Z,44.96
2023-02-07T09:44:21.046Z,45.01
2023-02-07T09:46:55.023Z,44.08
2023-02-07T09:49:23.799Z,43.08
2023-02-07T09:51:51.038Z,42.58
2023-02-07T09:54:24.335Z,42.28
2023-02-07T09:56:54.928Z,41.86
2023-02-07T09:59:30.926Z,40.89
2023-02-07T10:02:01.514Z,40.40
2023-02-07T10:04:30.582Z,39.62
2023-02-07T10:06:59.976Z,39.47
2023-02-07T10:09:33.517Z,39.17
2023-02-07T10:12:00.182Z,39.15
2023-02-07T10:14:53.061Z,36.83
2023-02-07T10:17:31.134Z,38.90
2023-02-07T10:20:04.502Z,38.80
2023-02-07T10:22:34.223Z,39.26
2023-02-07T10:25:04.013Z,38.82
2023-02-07T10:27:41.268Z,39.28
2023-02-07T10:30:16.365Z,38.41
2023-02-07T10:32:43.778Z,38.45
2023-02-07T10:35:31.184Z,38.41
2023-02-07T10:37:58.055Z,37.88
2023-02-07T10:40:28.738Z,37.82
2023-02-07T10:43:18.450Z,37.43
2023-02-07T10:45:51.889Z,35.43
2023-02-07T10:48:23.987Z,34.45
2023-02-07T10:50:53.529Z,35.62
2023-02-07T10:53:52.773Z,35.06
2023-02-07T10:56:22.532Z,34.71
2023-02-07T10:58:49.194Z,35.26
2023-02-07T11:01:22.338Z,35.13
2023-02-07T11:03:49.270Z,35.13
2023-02-07T11:06:28.707Z,34.07
2023-02-07T11:09:12.991Z,33.78
2023-02-07T11:11:40.805Z,33.33
2023-02-07T11:14:07.847Z,32.81
2023-02-07T11:16:34.480Z,32.64
2023-02-07T11:19:02.068Z,33.73
2023-02-07T11:21:28.826Z,32.29
2023-02-07T11:24:05.864Z,33.06
2023-02-07T11:26:32.980Z,33.25
2023-02-07T11:29:12.151Z,32.87
2023-02-07T11:31:38.983Z,32.61
2023-02-07T11:34:11.662Z,31.56
2023-02-07T11:36:39.160Z,32.37
2023-02-07T11:39:15.305Z,29.82
2023-02-07T11:41:44.838Z,30.99
2023-02-07T11:44:15.642Z,29.01
2023-02-07T11:46:43.265Z,30.08
2023-02-07T11:49:39.373Z,29.80
2023-02-07T11:52:05.941Z,29.06
2023-02-07T11:54:38.351Z,30.23
2023-02-07T11:57:06.374Z,29.01
2023-02-07T11:59:38.543Z,29.91
2023-02-07T12:02:20.854Z,28.75
2023-02-07T12:04:50.257Z,28.01
2023-02-07T12:07:20.179Z,27.63
2023-02-07T12:10:07.119Z,28.95
2023-02-07T12:12:56.340Z,28.93
2023-02-07T12:15:25.393Z,27.79
2023-02-07T12:17:58.390Z,27.70
2023-02-07T12:20:48.338Z,26.21
2023-02-07T12:23:41.294Z,27.30
2023-02-07T12:26:20.278Z,26.89
2023-02-07T12:29:13.512Z,27.29
2023-02-07T12:31:41.184Z,26.29
2023-02-07T12:34:13.342Z,26.18
2023-02-07T12:36:46.880Z,26.48
2023-02-07T12:39:16.536Z,26.86
2023-02-07T12:41:49.555Z,25.68
2023-02-07T12:44:27.042Z,24.94
2023-02-07T12:47:06.177Z,25.75
2023-02-07T12:49:39.209Z,24.89
2023-02-07T12:52:08.985Z,25.89
2023-02-07T12:54:43.169Z,25.90
2023-02-07T12:57:12.246Z,25.70
2023-02-07T12:59:53.491Z,25.36
2023-02-07T13:02:32.719Z,25.38
2023-02-07T13:05:19.654Z,23.43
2023-02-07T13:08:05.108Z,26.14
2023-02-07T13:10:46.366Z,24.23
2023-02-07T13:13:28.075Z,25.82
2023-02-07T13:16:24.890Z,23.60
2023-02-07T13:18:54.549Z,23.68
2023-02-07T13:21:42.436Z,23.85
2023-02-07T13:24:11.286Z,24.54
2023-02-07T13:26:37.903Z,24.70
2023-02-07T13:29:06.797Z,24.48
2023-02-07T13:31:37.960Z,22.63
2023-02-07T13:34:04.736Z,23.20
2023-02-07T13:36:36.789Z,22.69
2023-02-07T13:39:14.353Z,23.76
2023-02-07T13:41:46.258Z,22.04
2023-02-07T13:44:27.583Z,24.65
2023-02-07T13:47:12.559Z,24.05
2023-02-07T13:49:51.409Z,23.19
2023-02-07T13:52:36.830Z,24.46
2023-02-07T13:55:11.768Z,25.34
2023-02-07T13:58:00.396Z,25.19
2023-02-07T14:00:34.970Z,24.47
2023-02-07T14:03:06.459Z,24.96
2023-02-07T14:05:34.627Z,24.41
2023-02-07T14:08:02.492Z,23.47
2023-02-07T14:10:35.614Z,24.88
2023-02-07T14:13:02.768Z,22.65
2023-02-07T14:15:30.723Z,23.94
2023-02-07T14:18:06.566Z,24.28
2023-02-07T14:20:36.614Z,24.06
2023-02-07T14:23:06.645Z,24.01
2023-02-07T14:25:33.694Z,23.14
2023-02-07T14:28:07.572Z,21.40
2023-02-07T14:30:55.372Z,22.12
2023-02-07T14:33:25.024Z,22.71
2023-02-07T14:36:10.100Z,22.14
2023-02-07T14:38:40.163Z,22.93
2023-02-07T14:41:16.141Z,23.25
2023-02-07T14:44:07.445Z,22.53
2023-02-07T14:46:38.167Z,22.10
2023-02-07T14:49:13.621Z,22.36
2023-02-07T14:51:40.352Z,23.55
2023-02-07T14:54:25.613Z,23.99
2023-02-07T14:57:01.746Z,24.65
2023-02-07T14:59:40.268Z,25.09
2023-02-07T15:02:31.659Z,26.66
2023-02-07T15:04:59.039Z,27.50
2023-02-07T15:07:25.873Z,27.99
2023-02-07T15:09:54.746Z,28.31
2023-02-07T15:12:27.321Z,28.63
2023-02-07T15:14:57.367Z,29.74
2023-02-07T15:17:33.410Z,29.75
2023-02-07T15:20:05.443Z,30.38
2023-02-07T15:22:32.208Z,30.14
2023-02-07T15:24:58.955Z,30.40
2023-02-07T15:27:28.865Z,30.71
2023-02-07T15:29:59.565Z,31.12
2023-02-07T15:32:34.173Z,31.31
2023-02-07T15:35:27.546Z,31.38
2023-02-07T15:37:55.146Z,31.64
2023-02-07T15:40:28.550Z,31.86
2023-02-07T15:43:00.661Z,32.10
2023-02-07T15:45:33.733Z,32.04
2023-02-07T15:48:10.650Z,32.26
2023-02-07T15:50:37.975Z,32.34
2023-02-07T15:53:08.676Z,32.73
2023-02-07T15:55:38.390Z,33.05
2023-02-07T15:58:09.582Z,33.32
2023-02-07T16:00:37.899Z,33.58
2023-02-07T16:03:08.048Z,34.70
2023-02-07T16:05:38.763Z,35.03
2023-02-07T16:08:27.196Z,35.54
2023-02-07T16:10:53.938Z,36.12
2023-02-07T16:13:21.883Z,36.36
2023-02-07T16:15:55.064Z,36.68
2023-02-07T16:18:41.421Z,36.88
2023-02-07T16:21:21.630Z,37.00
2023-02-07T16:23:52.690Z,36.93
2023-02-07T16:26:20.606Z,37.30
2023-02-07T16:28:47.381Z,37.08
2023-02-07T16:31:14.157Z,37.72
2023-02-07T16:33:40.862Z,37.44
2023-02-07T16:36:13.351Z,37.40
2023-02-07T16:38:40.218Z,37.70
2023-02-07T16:41:07.014Z,38.29
2023-02-07T16:43:34.897Z,38.08
2023-02-07T16:46:05.008Z,37.90
2023-02-07T16:48:32.028Z,37.92
2023-02-07T16:51:03.315Z,37.92
2023-02-07T16:53:45.327Z,37.75
2023-02-07T16:56:32.557Z,37.96
2023-02-07T16:59:33.871Z,38.46
2023-02-07T17:02:03.253Z,39.04
2023-02-07T17:07:43.405Z,41.44
2023-02-07T17:17:17.043Z,41.86
2023-02-07T17:19:47.416Z,41.03
2023-02-07T17:22:19.371Z,41.68
2023-02-07T17:24:47.693Z,42.49
2023-02-07T17:27:14.683Z,42.42
2023-02-07T17:29:44.952Z,42.65
2023-02-07T17:32:14.325Z,41.78
2023-02-07T17:34:41.039Z,41.75
2023-02-07T17:37:09.737Z,41.40
2023-02-07T17:39:36.773Z,41.29
2023-02-07T17:42:03.446Z,41.62
2023-02-07T17:44:30.550Z,41.70
2023-02-07T17:47:00.653Z,41.52
2023-02-07T17:49:27.625Z,42.08
2023-02-07T17:51:54.618Z,41.87
2023-02-07T17:54:23.258Z,42.13
2023-02-07T17:56:52.416Z,42.18
2023-02-07T17:59:22.550Z,42.28
2023-02-07T18:01:49.206Z,42.14
2023-02-07T18:04:18.147Z,42.54
2023-02-07T18:06:49.278Z,43.00
2023-02-07T18:09:18.176Z,42.85
2023-02-07T18:11:48.715Z,43.18
2023-02-07T18:14:15.932Z,42.96
2023-02-07T18:16:44.831Z,43.04
2023-02-07T18:19:12.378Z,43.08
2023-02-07T18:21:45.318Z,42.98
2023-02-07T18:24:13.271Z,43.98
2023-02-07T18:26:40.211Z,43.99
2023-02-07T18:29:07.669Z,43.05
2023-02-07T18:31:34.875Z,43.88
2023-02-07T18:34:02.010Z,44.83
2023-02-07T18:36:35.192Z,44.07
2023-02-07T18:39:02.032Z,44.75
2023-02-07T18:41:29.525Z,44.95
2023-02-07T18:43:58.825Z,45.60
2023-02-07T18:46:25.809Z,45.56
2023-02-07T18:48:56.354Z,45.50
2023-02-07T18:51:26.393Z,44.87
2023-02-07T18:53:58.072Z,45.05
2023-02-07T18:56:27.732Z,45.94
2023-02-07T18:58:57.095Z,45.20
2023-02-07T19:01:28.001Z,44.99
2023-02-07T19:03:55.570Z,45.01
2023-02-07T19:06:23.458Z,44.65
2023-02-07T19:08:54.095Z,44.71
2023-02-07T19:11:21.094Z,45.18
2023-02-07T19:13:49.052Z,45.06
2023-02-07T19:16:19.021Z,45.26
2023-02-07T19:18:48.492Z,45.35
2023-02-07T19:21:16.481Z,45.29
2023-02-07T19:23:45.701Z,45.42
2023-02-07T19:26:12.457Z,45.67
2023-02-07T19:28:39.255Z,45.60
2023-02-07T19:31:09.976Z,45.68
2023-02-07T19:33:36.905Z,45.77
2023-02-07T19:36:07.932Z,45.75
2023-02-07T19:38:34.675Z,46.03
2023-02-07T19:41:01.769Z,45.91
2023-02-07T19:43:28.728Z,47.30
2023-02-07T19:45:57.712Z,46.74
2023-02-07T19:48:25.775Z,46.99
2023-02-07T19:51:02.772Z,46.76
2023-02-07T19:53:32.112Z,46.82
2023-02-07T19:56:02.525Z,46.31
2023-02-07T19:58:29.798Z,47.04
2023-02-07T20:00:56.851Z,46.76
2023-02-07T20:03:23.939Z,47.13
2023-02-07T20:05:50.599Z,47.25
2023-02-07T20:08:17.297Z,47.64
2023-02-07T20:10:44.906Z,47.69
2023-02-07T20:13:13.897Z,47.89
2023-02-07T20:15:43.669Z,47.65
2023-02-07T20:18:10.684Z,48.58
2023-02-07T20:20:43.528Z,48.29
2023-02-07T20:23:10.802Z,48.82
2023-02-07T20:25:38.174Z,48.67
2023-02-07T20:28:05.667Z,48.34
2023-02-07T20:30:37.085Z,49.10
2023-02-07T20:33:04.692Z,49.11
2023-02-07T20:35:34.166Z,48.35
2023-02-07T20:38:02.697Z,49.57
2023-02-07T20:40:29.380Z,49.87
2023-02-07T20:42:56.166Z,49.69
2023-02-07T20:45:22.761Z,50.30
2023-02-07T20:47:49.691Z,49.81
2023-02-07T20:50:19.019Z,50.16
2023-02-07T20:52:45.726Z,49.91
2023-02-07T20:55:15.505Z,49.64
2023-02-07T20:57:44.900Z,49.85
2023-02-07T21:00:11.836Z,50.77
2023-02-07T21:02:38.463Z,49.49
2023-02-07T21:05:05.189Z,50.02
2023-02-07T21:07:32.039Z,49.89
2023-02-07T21:09:58.757Z,50.10
2023-02-07T21:12:27.888Z,50.32
2023-02-07T21:14:58.985Z,49.56
2023-02-07T21:17:28.529Z,49.70
2023-02-07T21:19:55.186Z,49.46
2023-02-07T21:22:24.041Z,49.58
2023-02-07T21:24:50.924Z,49.77
2023-02-07T21:27:17.671Z,50.01
2023-02-07T21:29:44.742Z,50.12
2023-02-07T21:32:13.797Z,50.03
2023-02-07T21:34:42.523Z,49.79
2023-02-07T21:37:14.333Z,49.62
2023-02-07T21:39:40.997Z,49.46
2023-02-07T21:42:09.936Z,49.70
2023-02-07T21:44:39.072Z,49.77
2023-02-07T21:47:05.694Z,49.64
2023-02-07T21:49:32.270Z,49.90
2023-02-07T21:52:00.811Z,50.02
2023-02-07T21:54:30.376Z,50.54
2023-02-07T21:56:57.538Z,50.37
2023-02-07T21:59:24.145Z,49.94
2023-02-07T22:01:51.243Z,50.03
2023-02-07T22:04:20.475Z,50.56
2023-02-07T22:06:49.080Z,51.04
2023-02-07T22:09:18.909Z,50.43
2023-02-07T22:11:45.472Z,51.86
2023-02-07T22:14:15.893Z,51.85
2023-02-07T22:16:42.798Z,51.68
2023-02-07T22:19:13.863Z,51.37
2023-02-07T22:21:46.290Z,51.35
2023-02-07T22:24:14.640Z,51.66
2023-02-07T22:26:41.763Z,52.41
2023-02-07T22:29:08.626Z,51.62
2023-02-07T22:31:36.741Z,51.66
2023-02-07T22:34:07.837Z,51.75
2023-02-07T22:36:35.394Z,51.52
2023-02-07T22:39:04.976Z,51.30
2023-02-07T22:41:31.866Z,51.14
2023-02-07T22:44:01.491Z,51.25
2023-02-07T22:46:28.720Z,51.10
2023-02-07T22:48:58.391Z,51.51
2023-02-07T22:51:26.560Z,51.48
2023-02-07T22:53:54.669Z,51.30
2023-02-07T22:56:24.020Z,51.23
2023-02-07T22:58:57.566Z,52.05
2023-02-07T23:01:28.377Z,51.97
2023-02-07T23:03:55.224Z,51.54
2023-02-07T23:06:22.395Z,51.44
2023-02-07T23:08:53.987Z,51.44
2023-02-07T23:11:21.423Z,51.51
2023-02-07T23:13:48.697Z,51.44
2023-02-07T23:16:22.439Z,51.78
2023-02-07T23:18:49.589Z,52.15
2023-02-07T23:21:19.480Z,51.72
2023-02-07T23:23:46.271Z,51.78
2023-02-07T23:26:14.483Z,51.81
2023-02-07T23:28:41.266Z,51.72
2023-02-07T23:31:11.045Z,51.84
2023-02-07T23:33:40.270Z,52.02
2023-02-07T23:36:09.405Z,52.23
2023-02-07T23:38:36.885Z,52.80
2023-02-07T23:41:03.582Z,52.91
2023-02-07T23:43:30.731Z,53.36
2023-02-07T23:45:57.484Z,53.26
2023-02-07T23:48:29.572Z,53.73
2023-02-07T23:50:56.953Z,53.51
2023-02-07T23:53:26.494Z,53.70
2023-02-07T23:55:54.007Z,53.17
2023-02-07T23:58:23.410Z,53.41
