createdAt,value
2018-02-22T00:00:49.088Z,15.03
2018-02-22T00:03:17.198Z,14.40
2018-02-22T00:05:46.105Z,13.47
2018-02-22T00:08:14.226Z,14.00
2018-02-22T00:10:42.376Z,14.90
2018-02-22T00:13:10.502Z,15.40
2018-02-22T00:15:39.409Z,14.37
2018-02-22T00:18:07.532Z,16.00
2018-02-22T00:20:35.676Z,15.40
2018-02-22T00:23:03.792Z,15.13
2018-02-22T00:25:31.940Z,13.60
2018-02-22T00:28:00.143Z,14.47
2018-02-22T00:30:28.279Z,15.27
2018-02-22T00:32:56.429Z,14.07
2018-02-22T00:35:24.573Z,15.23
2018-02-22T00:37:52.692Z,14.77
2018-02-22T00:40:20.851Z,15.57
2018-02-22T00:42:48.977Z,15.00
2018-02-22T00:45:18.016Z,16.17
2018-02-22T00:47:46.141Z,14.47
2018-02-22T00:50:14.297Z,14.40
2018-02-22T00:52:42.417Z,14.57
2018-02-22T00:55:11.329Z,14.07
2018-02-22T00:57:39.456Z,14.90
2018-02-22T01:00:07.602Z,14.10
2018-02-22T01:02:35.725Z,14.30
2018-02-22T01:05:04.644Z,15.30
2018-02-22T01:07:33.151Z,14.20
2018-02-22T01:10:01.298Z,15.03
2018-02-22T01:12:29.425Z,13.93
2018-02-22T01:14:59.043Z,15.20
2018-02-22T01:17:27.193Z,14.93
2018-02-22T01:19:55.799Z,14.97
2018-02-22T01:22:25.077Z,15.87
2018-02-22T01:24:53.219Z,15.70
2018-02-22T01:27:21.684Z,15.23
2018-02-22T01:29:49.827Z,15.90
2018-02-22T01:32:17.944Z,14.83
2018-02-22T01:34:46.102Z,15.73
2018-02-22T01:37:14.224Z,14.00
2018-02-22T01:39:42.381Z,15.00
2018-02-22T01:42:10.508Z,15.17
2018-02-22T01:44:39.417Z,16.00
2018-02-22T01:47:07.546Z,15.50
2018-02-22T01:49:35.700Z,17.10
2018-02-22T01:52:03.832Z,15.53
2018-02-22T01:54:31.989Z,15.87
2018-02-22T01:57:00.888Z,15.17
2018-02-22T01:59:29.816Z,15.73
2018-02-22T02:01:57.946Z,15.90
2018-02-22T02:04:26.870Z,15.83
2018-02-22T02:06:55.212Z,14.83
2018-02-22T02:09:25.563Z,15.50
2018-02-22T02:11:55.026Z,15.70
2018-02-22T02:14:23.833Z,15.33
2018-02-22T02:16:52.749Z,14.13
2018-02-22T02:19:20.909Z,14.27
2018-02-22T02:21:49.800Z,16.13
2018-02-22T02:24:18.698Z,15.97
2018-02-22T02:26:46.853Z,14.40
2018-02-22T02:29:15.745Z,13.83
2018-02-22T02:31:45.036Z,13.80
2018-02-22T02:34:13.784Z,15.13
2018-02-22T02:36:41.933Z,16.40
2018-02-22T02:39:10.067Z,16.00
2018-02-22T02:41:38.990Z,15.90
2018-02-22T02:44:07.107Z,16.10
2018-02-22T02:46:35.262Z,15.83
2018-02-22T02:49:04.636Z,14.40
2018-02-22T02:51:32.794Z,13.60
2018-02-22T02:54:01.689Z,15.10
2018-02-22T02:56:30.592Z,16.63
2018-02-22T02:58:58.733Z,15.23
2018-02-22T03:01:27.347Z,14.00
2018-02-22T03:03:56.677Z,16.57
2018-02-22T03:06:24.882Z,14.60
2018-02-22T03:08:54.017Z,14.57
2018-02-22T03:11:22.925Z,15.40
2018-02-22T03:13:52.566Z,15.00
2018-02-22T03:16:20.712Z,15.23
2018-02-22T03:18:49.244Z,15.17
2018-02-22T03:21:17.392Z,14.47
2018-02-22T03:23:45.517Z,13.83
2018-02-22T03:26:14.435Z,15.10
2018-02-22T03:28:42.585Z,15.73
2018-02-22T03:31:11.503Z,17.63
2018-02-22T03:33:39.641Z,16.40
2018-02-22T03:36:08.593Z,16.13
2018-02-22T03:38:36.714Z,15.23
2018-02-22T03:41:07.157Z,16.70
2018-02-22T03:43:35.300Z,15.13
2018-02-22T03:46:03.463Z,16.20
2018-02-22T03:48:31.613Z,17.77
2018-02-22T03:50:59.785Z,16.23
2018-02-22T03:53:27.900Z,14.63
2018-02-22T03:55:56.812Z,17.10
2018-02-22T03:58:28.101Z,16.40
2018-02-22T04:00:56.241Z,15.30
2018-02-22T04:03:24.361Z,15.00
2018-02-22T04:05:52.513Z,16.30
2018-02-22T04:08:20.690Z,14.70
2018-02-22T04:10:49.189Z,16.00
2018-02-22T04:13:17.325Z,16.60
2018-02-22T04:15:45.469Z,16.47
2018-02-22T04:18:14.358Z,15.27
2018-02-22T04:20:42.528Z,16.27
2018-02-22T04:23:11.433Z,15.87
2018-02-22T04:25:39.576Z,16.17
2018-02-22T04:28:07.703Z,16.73
2018-02-22T04:30:35.858Z,16.27
2018-02-22T04:33:04.044Z,18.03
2018-02-22T04:35:34.424Z,16.97
2018-02-22T04:38:02.548Z,17.37
2018-02-22T04:40:30.693Z,17.30
2018-02-22T04:42:59.605Z,16.87
2018-02-22T04:45:27.749Z,17.13
2018-02-22T04:47:56.647Z,15.90
2018-02-22T04:50:25.570Z,16.17
2018-02-22T04:52:53.720Z,16.80
2018-02-22T04:55:21.868Z,15.80
2018-02-22T04:57:50.001Z,15.73
2018-02-22T05:00:18.148Z,17.33
2018-02-22T05:02:46.269Z,16.67
2018-02-22T05:05:16.069Z,16.70
2018-02-22T05:07:44.576Z,16.60
2018-02-22T05:10:12.729Z,17.17
2018-02-22T05:12:40.854Z,16.23
2018-02-22T05:15:08.993Z,15.90
2018-02-22T05:17:37.148Z,16.67
2018-02-22T05:20:05.773Z,17.07
2018-02-22T05:22:34.730Z,16.23
2018-02-22T05:25:02.857Z,15.77
2018-02-22T05:27:32.235Z,17.70
2018-02-22T05:30:00.809Z,16.60
2018-02-22T05:32:28.984Z,16.73
2018-02-22T05:34:57.888Z,15.83
2018-02-22T05:37:30.175Z,17.00
2018-02-22T05:39:58.296Z,18.33
2018-02-22T05:42:28.478Z,16.67
2018-02-22T05:44:56.596Z,17.30
2018-02-22T05:47:25.777Z,16.50
2018-02-22T05:49:53.901Z,18.20
2018-02-22T05:52:22.814Z,17.13
2018-02-22T05:54:50.941Z,16.70
2018-02-22T05:57:19.644Z,16.77
2018-02-22T05:59:48.564Z,17.90
2018-02-22T06:02:16.730Z,16.07
2018-02-22T06:04:44.884Z,17.30
2018-02-22T06:07:13.832Z,16.93
2018-02-22T06:09:41.959Z,16.77
2018-02-22T06:12:10.882Z,18.37
2018-02-22T06:14:38.996Z,15.73
2018-02-22T06:17:07.165Z,17.07
2018-02-22T06:19:36.014Z,17.90
2018-02-22T06:22:04.706Z,19.23
2018-02-22T06:24:32.834Z,17.00
2018-02-22T06:27:03.809Z,18.23
2018-02-22T06:29:38.856Z,18.60
2018-02-22T06:32:07.126Z,18.93
2018-02-22T06:34:38.684Z,19.70
2018-02-22T06:37:06.905Z,19.67
2018-02-22T06:39:35.060Z,17.67
2018-02-22T06:42:03.211Z,21.20
2018-02-22T06:44:31.337Z,18.73
2018-02-22T06:47:00.272Z,18.33
2018-02-22T06:49:28.395Z,18.20
2018-02-22T06:51:57.313Z,20.57
2018-02-22T06:54:25.448Z,18.30
2018-02-22T06:56:53.595Z,19.23
2018-02-22T06:59:21.712Z,18.87
2018-02-22T07:01:50.622Z,16.23
2018-02-22T07:04:18.735Z,16.63
2018-02-22T07:06:46.956Z,16.10
2018-02-22T07:09:15.841Z,16.60
2018-02-22T07:11:44.755Z,16.20
2018-02-22T07:14:12.864Z,17.40
2018-02-22T07:16:41.099Z,18.00
2018-02-22T07:19:09.241Z,20.20
2018-02-22T07:21:37.780Z,19.00
2018-02-22T07:24:06.921Z,18.30
2018-02-22T07:26:35.601Z,19.30
2018-02-22T07:29:03.716Z,17.17
2018-02-22T07:31:32.708Z,17.63
2018-02-22T07:34:00.836Z,16.90
2018-02-22T07:36:29.016Z,16.90
2018-02-22T07:38:58.672Z,18.80
2018-02-22T07:41:27.708Z,18.23
2018-02-22T07:43:55.840Z,15.67
2018-02-22T07:46:25.535Z,18.47
2018-02-22T07:48:53.644Z,17.80
2018-02-22T07:51:21.792Z,16.50
2018-02-22T07:53:49.923Z,16.17
2018-02-22T07:56:18.520Z,15.57
2018-02-22T07:58:48.022Z,15.37
2018-02-22T08:01:16.948Z,16.30
2018-02-22T08:03:45.227Z,16.40
2018-02-22T08:06:15.034Z,15.60
2018-02-22T08:08:44.797Z,15.10
2018-02-22T08:11:14.657Z,15.23
2018-02-22T08:13:43.962Z,15.90
2018-02-22T08:16:12.469Z,15.97
2018-02-22T08:18:41.545Z,15.53
2018-02-22T08:21:13.704Z,15.50
2018-02-22T08:23:42.172Z,15.80
2018-02-22T08:26:10.570Z,14.27
2018-02-22T08:28:39.764Z,16.33
2018-02-22T08:31:10.565Z,14.33
2018-02-22T08:33:39.477Z,15.97
2018-02-22T08:36:07.604Z,14.20
2018-02-22T08:38:35.755Z,13.70
2018-02-22T08:41:03.878Z,13.40
2018-02-22T08:43:32.334Z,14.37
2018-02-22T08:46:00.454Z,13.27
2018-02-22T08:48:29.372Z,15.30
2018-02-22T08:50:57.496Z,14.00
2018-02-22T08:53:25.645Z,13.70
2018-02-22T08:55:53.762Z,14.27
2018-02-22T08:58:22.670Z,14.60
2018-02-22T09:00:51.337Z,15.43
2018-02-22T09:03:20.236Z,14.43
2018-02-22T09:05:48.351Z,12.33
2018-02-22T09:08:17.189Z,13.50
2018-02-22T09:10:46.066Z,13.93
2018-02-22T09:13:15.905Z,13.30
2018-02-22T09:15:44.038Z,15.40
2018-02-22T09:18:12.191Z,13.73
2018-02-22T09:20:40.310Z,15.37
2018-02-22T09:23:09.217Z,14.50
2018-02-22T09:25:37.324Z,14.20
2018-02-22T09:28:05.461Z,14.40
2018-02-22T09:30:33.567Z,15.93
2018-02-22T09:33:01.713Z,14.20
2018-02-22T09:35:29.823Z,15.40
2018-02-22T09:37:57.965Z,14.13
2018-02-22T09:40:26.082Z,15.03
2018-02-22T09:42:54.225Z,15.83
2018-02-22T09:45:22.345Z,14.67
2018-02-22T09:47:50.498Z,15.77
2018-02-22T09:50:18.665Z,16.60
2018-02-22T09:52:46.801Z,17.47
2018-02-22T09:55:14.937Z,17.10
2018-02-22T09:57:43.085Z,17.00
2018-02-22T10:00:11.221Z,17.73
2018-02-22T10:02:39.357Z,19.93
2018-02-22T10:05:07.468Z,17.13
2018-02-22T10:07:35.755Z,17.80
2018-02-22T10:10:04.065Z,17.90
2018-02-22T10:12:36.248Z,18.77
2018-02-22T10:15:04.627Z,17.93
2018-02-22T10:17:32.765Z,19.33
2018-02-22T10:20:00.897Z,19.10
2018-02-22T10:22:29.796Z,17.77
2018-02-22T10:24:57.928Z,17.30
2018-02-22T10:27:26.069Z,18.30
2018-02-22T10:29:54.194Z,19.30
2018-02-22T10:32:22.379Z,20.50
2018-02-22T10:34:51.276Z,19.03
2018-02-22T10:37:20.182Z,17.50
2018-02-22T10:39:48.306Z,19.50
2018-02-22T10:42:16.443Z,18.67
2018-02-22T10:44:44.616Z,19.50
2018-02-22T10:47:13.500Z,21.30
2018-02-22T10:49:41.608Z,17.93
2018-02-22T10:52:09.752Z,19.47
2018-02-22T10:54:37.885Z,20.63
2018-02-22T10:57:06.046Z,18.70
2018-02-22T10:59:34.159Z,20.90
2018-02-22T11:02:08.533Z,19.37
2018-02-22T11:04:37.251Z,19.77
2018-02-22T11:07:06.131Z,20.43
2018-02-22T11:09:35.041Z,19.20
2018-02-22T11:12:03.162Z,20.50
2018-02-22T11:14:31.304Z,21.13
2018-02-22T11:16:59.423Z,19.37
2018-02-22T11:19:27.556Z,20.20
2018-02-22T11:21:55.675Z,21.00
2018-02-22T11:24:23.821Z,20.13
2018-02-22T11:26:52.710Z,20.30
2018-02-22T11:29:20.858Z,19.57
2018-02-22T11:31:48.973Z,21.60
2018-02-22T11:34:17.795Z,19.90
2018-02-22T11:36:45.890Z,20.67
2018-02-22T11:39:14.032Z,20.70
2018-02-22T11:41:42.199Z,21.73
2018-02-22T11:44:10.337Z,21.10
2018-02-22T11:46:38.452Z,20.27
2018-02-22T11:49:06.592Z,19.23
2018-02-22T11:51:34.712Z,20.53
2018-02-22T11:54:03.615Z,18.23
2018-02-22T11:56:31.730Z,20.40
2018-02-22T11:58:59.860Z,18.73
2018-02-22T12:01:27.969Z,20.63
2018-02-22T12:03:56.113Z,20.53
2018-02-22T12:06:24.229Z,20.47
2018-02-22T12:08:52.360Z,16.80
2018-02-22T12:11:20.488Z,18.87
2018-02-22T12:13:49.508Z,18.60
2018-02-22T12:16:18.657Z,20.10
2018-02-22T12:18:46.798Z,22.27
2018-02-22T12:21:14.910Z,19.40
2018-02-22T12:23:43.041Z,19.03
2018-02-22T12:26:11.160Z,18.37
2018-02-22T12:28:39.306Z,17.50
2018-02-22T12:31:07.997Z,18.60
2018-02-22T12:33:36.149Z,19.20
2018-02-22T12:36:04.275Z,18.80
2018-02-22T12:38:32.421Z,19.37
2018-02-22T12:41:00.528Z,19.63
2018-02-22T12:43:28.674Z,17.93
2018-02-22T12:45:56.874Z,19.10
2018-02-22T12:48:25.013Z,17.73
2018-02-22T12:50:53.125Z,17.70
2018-02-22T12:53:21.269Z,18.23
2018-02-22T12:55:49.385Z,16.70
2018-02-22T12:58:18.298Z,17.50
2018-02-22T13:00:46.417Z,17.73
2018-02-22T13:03:14.558Z,17.30
2018-02-22T13:05:42.681Z,18.13
2018-02-22T13:08:10.828Z,18.07
2018-02-22T13:10:38.947Z,18.10
2018-02-22T13:13:07.853Z,16.90
2018-02-22T13:15:35.973Z,15.80
2018-02-22T13:18:04.117Z,16.20
2018-02-22T13:20:32.253Z,18.47
2018-02-22T13:23:01.169Z,15.77
2018-02-22T13:25:29.288Z,16.83
2018-02-22T13:27:57.429Z,15.73
2018-02-22T13:30:25.582Z,15.13
2018-02-22T13:33:05.606Z,14.60
2018-02-22T13:35:33.717Z,16.20
2018-02-22T13:38:16.703Z,14.50
2018-02-22T13:40:45.590Z,13.07
2018-02-22T13:43:13.735Z,12.70
2018-02-22T13:45:43.493Z,13.30
2018-02-22T13:48:11.641Z,13.80
2018-02-22T13:50:51.562Z,14.10
2018-02-22T13:53:20.172Z,14.27
2018-02-22T13:55:48.292Z,15.03
2018-02-22T13:58:16.435Z,14.03
2018-02-22T14:00:57.068Z,13.40
2018-02-22T14:03:25.199Z,13.97
2018-02-22T14:05:53.836Z,12.40
2018-02-22T14:08:33.687Z,13.33
2018-02-22T14:11:01.802Z,12.33
2018-02-22T14:13:29.946Z,12.70
2018-02-22T14:15:58.841Z,13.00
2018-02-22T14:18:26.968Z,13.43
2018-02-22T14:20:55.110Z,12.97
2018-02-22T14:23:23.223Z,14.33
2018-02-22T14:25:51.355Z,12.77
2018-02-22T14:28:19.523Z,14.93
2018-02-22T14:30:47.983Z,14.80
2018-02-22T14:33:16.102Z,13.20
2018-02-22T14:35:44.245Z,13.20
2018-02-22T14:38:13.129Z,13.63
2018-02-22T14:40:42.037Z,12.27
2018-02-22T14:43:10.154Z,11.47
2018-02-22T14:45:38.291Z,11.33
2018-02-22T14:48:06.410Z,11.20
2018-02-22T14:50:34.621Z,11.87
2018-02-22T14:53:03.505Z,12.90
2018-02-22T14:55:32.428Z,12.27
2018-02-22T14:58:00.540Z,12.20
2018-02-22T15:00:28.722Z,12.60
2018-02-22T15:02:56.901Z,12.77
2018-02-22T15:05:25.032Z,14.27
2018-02-22T15:07:53.161Z,12.80
2018-02-22T15:10:22.073Z,12.77
2018-02-22T15:12:50.184Z,12.63
2018-02-22T15:15:18.330Z,12.00
2018-02-22T15:17:46.474Z,14.13
2018-02-22T15:20:15.385Z,12.17
2018-02-22T15:22:44.020Z,12.53
2018-02-22T15:25:12.168Z,11.60
2018-02-22T15:27:40.313Z,13.23
2018-02-22T15:30:08.452Z,11.30
2018-02-22T15:32:36.568Z,10.90
2018-02-22T15:35:04.704Z,11.83
2018-02-22T15:37:32.825Z,13.47
2018-02-22T15:40:00.965Z,12.00
2018-02-22T15:42:29.849Z,12.00
2018-02-22T15:44:57.984Z,11.57
2018-02-22T15:47:26.146Z,12.70
2018-02-22T15:49:54.269Z,11.53
2018-02-22T15:52:22.420Z,11.97
2018-02-22T15:54:50.548Z,14.23
2018-02-22T15:57:18.685Z,13.13
2018-02-22T15:59:46.795Z,13.43
2018-02-22T16:02:14.933Z,13.60
2018-02-22T16:04:43.050Z,12.93
2018-02-22T16:07:11.553Z,13.53
2018-02-22T16:09:39.768Z,13.90
2018-02-22T16:12:07.913Z,11.63
2018-02-22T16:14:36.082Z,12.03
2018-02-22T16:17:05.014Z,13.10
2018-02-22T16:19:33.900Z,12.07
2018-02-22T16:22:02.038Z,16.97
2018-02-22T16:24:30.988Z,13.97
2018-02-22T16:26:59.147Z,11.60
2018-02-22T16:29:28.039Z,13.00
2018-02-22T16:31:56.937Z,12.60
2018-02-22T16:34:25.817Z,17.13
2018-02-22T16:36:54.733Z,11.43
2018-02-22T16:39:22.849Z,12.37
2018-02-22T16:41:51.149Z,12.23
2018-02-22T16:44:19.341Z,11.77
2018-02-22T16:46:47.553Z,12.77
2018-02-22T16:49:17.127Z,12.73
2018-02-22T16:51:45.305Z,12.30
2018-02-22T16:54:14.564Z,12.30
2018-02-22T16:56:42.978Z,13.10
2018-02-22T16:59:11.424Z,12.27
2018-02-22T17:01:39.718Z,12.90
2018-02-22T17:04:07.845Z,12.53
2018-02-22T17:06:36.898Z,10.77
2018-02-22T17:09:05.920Z,12.47
2018-02-22T17:11:34.573Z,12.83
2018-02-22T17:14:03.969Z,11.20
2018-02-22T17:16:32.702Z,11.57
2018-02-22T17:19:02.313Z,11.00
2018-02-22T17:21:30.735Z,12.40
2018-02-22T17:23:59.796Z,11.97
2018-02-22T17:26:33.660Z,12.43
2018-02-22T17:29:07.413Z,11.73
2018-02-22T17:31:41.303Z,12.47
2018-02-22T17:34:09.508Z,11.63
2018-02-22T17:36:39.255Z,11.13
2018-02-22T17:39:08.038Z,12.07
2018-02-22T17:41:39.645Z,11.20
2018-02-22T17:44:11.114Z,13.10
2018-02-22T17:46:39.384Z,12.43
2018-02-22T17:49:08.590Z,12.07
2018-02-22T17:51:36.728Z,10.67
2018-02-22T17:54:05.982Z,11.63
2018-02-22T17:56:34.097Z,10.90
2018-02-22T17:59:02.742Z,11.80
2018-02-22T18:01:30.861Z,13.87
2018-02-22T18:03:59.030Z,12.53
2018-02-22T18:06:27.572Z,12.53
2018-02-22T18:08:55.717Z,12.17
2018-02-22T18:11:23.837Z,11.37
2018-02-22T18:13:52.816Z,12.60
2018-02-22T18:16:20.948Z,13.43
2018-02-22T18:18:49.085Z,10.40
2018-02-22T18:21:17.979Z,13.23
2018-02-22T18:23:46.884Z,13.33
2018-02-22T18:26:15.005Z,11.23
2018-02-22T18:28:43.169Z,12.23
2018-02-22T18:31:11.896Z,11.57
2018-02-22T18:33:40.797Z,12.17
2018-02-22T18:36:08.938Z,13.30
2018-02-22T18:38:42.884Z,13.40
2018-02-22T18:41:11.418Z,10.60
2018-02-22T18:43:41.381Z,10.60
2018-02-22T18:46:09.506Z,11.10
2018-02-22T18:48:37.653Z,9.77
2018-02-22T18:51:05.764Z,9.17
2018-02-22T18:53:33.906Z,9.90
2018-02-22T18:56:02.009Z,8.47
2018-02-22T18:58:30.163Z,9.10
2018-02-22T19:00:58.265Z,8.80
2018-02-22T19:03:26.404Z,10.03
2018-02-22T19:05:54.521Z,9.87
2018-02-22T19:08:23.429Z,9.80
2018-02-22T19:10:51.548Z,9.90
2018-02-22T19:13:19.705Z,10.23
2018-02-22T19:15:47.816Z,9.77
2018-02-22T19:18:16.044Z,9.73
2018-02-22T19:20:44.173Z,10.77
2018-02-22T19:23:12.317Z,11.50
2018-02-22T19:25:41.199Z,10.87
2018-02-22T19:28:10.173Z,10.97
2018-02-22T19:30:38.284Z,11.47
2018-02-22T19:33:06.429Z,12.77
2018-02-22T19:35:34.568Z,10.43
2018-02-22T19:38:03.470Z,10.13
2018-02-22T19:40:31.588Z,10.80
2018-02-22T19:42:59.753Z,12.20
2018-02-22T19:45:27.873Z,13.03
2018-02-22T19:47:57.140Z,13.00
2018-02-22T19:50:25.262Z,14.50
2018-02-22T19:52:53.405Z,13.13
2018-02-22T19:55:22.321Z,13.30
2018-02-22T19:57:51.222Z,14.43
2018-02-22T20:00:19.357Z,16.20
2018-02-22T20:02:47.509Z,15.10
2018-02-22T20:05:15.637Z,15.27
2018-02-22T20:07:43.773Z,16.93
2018-02-22T20:10:11.891Z,16.17
2018-02-22T20:12:40.030Z,17.13
2018-02-22T20:15:08.153Z,15.50
2018-02-22T20:17:36.288Z,18.20
2018-02-22T20:20:05.174Z,19.03
2018-02-22T20:22:34.091Z,17.27
2018-02-22T20:25:02.205Z,15.90
2018-02-22T20:27:30.349Z,16.77
2018-02-22T20:29:58.472Z,16.80
2018-02-22T20:32:26.604Z,18.27
2018-02-22T20:34:54.745Z,18.47
2018-02-22T20:37:23.632Z,18.40
2018-02-22T20:39:52.603Z,19.97
2018-02-22T20:42:20.713Z,19.13
2018-02-22T20:44:48.848Z,19.53
2018-02-22T20:47:16.964Z,19.67
2018-02-22T20:49:45.125Z,19.37
2018-02-22T20:52:16.616Z,21.17
2018-02-22T20:54:51.226Z,19.57
2018-02-22T20:57:19.359Z,22.07
2018-02-22T20:59:48.264Z,22.40
2018-02-22T21:02:16.379Z,22.67
2018-02-22T21:04:44.513Z,20.63
2018-02-22T21:07:12.625Z,22.57
2018-02-22T21:09:40.769Z,23.47
2018-02-22T21:12:08.889Z,21.00
2018-02-22T21:14:37.032Z,23.10
2018-02-22T21:17:05.155Z,23.77
2018-02-22T21:19:33.305Z,24.90
2018-02-22T21:22:01.429Z,23.27
2018-02-22T21:24:29.578Z,22.67
2018-02-22T21:26:58.472Z,21.50
2018-02-22T21:29:27.388Z,22.20
2018-02-22T21:31:55.501Z,25.70
2018-02-22T21:34:23.646Z,23.27
2018-02-22T21:36:51.761Z,23.03
2018-02-22T21:39:19.909Z,26.33
2018-02-22T21:41:48.025Z,24.70
2018-02-22T21:44:16.156Z,25.00
2018-02-22T21:46:44.282Z,23.10
2018-02-22T21:49:13.194Z,23.70
2018-02-22T21:51:41.366Z,24.20
2018-02-22T21:54:09.504Z,22.67
2018-02-22T21:56:37.635Z,24.00
2018-02-22T21:59:05.776Z,21.20
2018-02-22T22:01:33.900Z,22.30
2018-02-22T22:04:02.037Z,20.17
2018-02-22T22:06:30.150Z,19.63
2018-02-22T22:08:58.284Z,21.83
2018-02-22T22:11:26.405Z,22.67
2018-02-22T22:13:54.556Z,20.30
2018-02-22T22:16:22.669Z,23.03
2018-02-22T22:18:51.572Z,22.37
2018-02-22T22:21:20.452Z,20.73
2018-02-22T22:23:49.360Z,20.97
2018-02-22T22:26:17.492Z,20.67
2018-02-22T22:28:45.716Z,19.10
2018-02-22T22:31:13.832Z,20.47
2018-02-22T22:33:41.970Z,18.93
2018-02-22T22:36:10.077Z,19.10
2018-02-22T22:38:38.208Z,17.83
2018-02-22T22:41:06.317Z,18.63
2018-02-22T22:43:34.457Z,18.20
2018-02-22T22:46:02.568Z,18.30
2018-02-22T22:48:30.710Z,17.53
2018-02-22T22:50:58.828Z,15.27
2018-02-22T22:53:26.977Z,17.53
2018-02-22T22:55:55.090Z,16.97
2018-02-22T22:58:23.232Z,15.20
2018-02-22T23:00:51.348Z,16.97
2018-02-22T23:03:20.261Z,15.80
2018-02-22T23:05:48.373Z,17.17
2018-02-22T23:08:16.501Z,17.33
2018-02-22T23:10:44.647Z,16.17
2018-02-22T23:13:12.760Z,17.93
2018-02-22T23:15:40.904Z,17.30
2018-02-22T23:18:09.783Z,16.20
2018-02-22T23:20:37.928Z,15.53
2018-02-22T23:23:06.049Z,14.97
2018-02-22T23:25:34.954Z,15.50
2018-02-22T23:28:03.065Z,17.13
2018-02-22T23:30:31.201Z,17.63
2018-02-22T23:32:59.317Z,15.73
2018-02-22T23:35:27.448Z,15.50
2018-02-22T23:37:56.169Z,16.20
2018-02-22T23:40:24.314Z,18.33
2018-02-22T23:42:52.420Z,16.37
2018-02-22T23:45:20.565Z,15.83
2018-02-22T23:47:48.695Z,16.53
2018-02-22T23:50:16.837Z,17.87
2018-02-22T23:52:44.952Z,17.53
2018-02-22T23:55:13.856Z,16.00
2018-02-22T23:57:41.969Z,15.50
