createdAt,value
2022-08-10T00:04:49.067Z,24.43
2022-08-10T00:20:04.054Z,24.26
2022-08-10T00:34:31.431Z,24.18
2022-08-10T00:49:22.103Z,23.91
2022-08-10T01:04:57.566Z,23.59
2022-08-10T01:19:17.732Z,23.48
2022-08-10T01:34:10.847Z,23.46
2022-08-10T01:49:01.833Z,23.37
2022-08-10T02:04:04.024Z,23.16
2022-08-10T02:18:44.802Z,23.15
2022-08-10T02:33:37.191Z,23.01
2022-08-10T02:48:29.809Z,22.95
2022-08-10T03:03:26.213Z,22.59
2022-08-10T03:18:20.418Z,22.35
2022-08-10T03:33:11.126Z,22.04
2022-08-10T03:48:01.657Z,21.74
2022-08-10T04:02:53.326Z,21.68
2022-08-10T04:18:02.667Z,21.56
2022-08-10T04:32:36.307Z,21.36
2022-08-10T04:47:51.238Z,21.22
2022-08-10T05:02:29.285Z,21.17
2022-08-10T05:17:09.327Z,21.08
2022-08-10T05:32:01.127Z,21.18
2022-08-10T05:46:52.551Z,21.43
2022-08-10T06:01:44.622Z,21.66
2022-08-10T06:16:38.154Z,22.02
2022-08-10T06:31:46.587Z,22.42
2022-08-10T06:46:23.534Z,22.81
2022-08-10T07:01:15.961Z,23.16
2022-08-10T07:16:08.993Z,23.55
2022-08-10T07:31:02.156Z,24.04
2022-08-10T07:45:55.159Z,24.49
2022-08-10T08:00:47.539Z,24.88
2022-08-10T08:16:18.596Z,25.20
2022-08-10T08:30:32.529Z,25.58
2022-08-10T08:45:30.880Z,25.97
2022-08-10T09:00:36.700Z,26.32
2022-08-10T09:15:45.187Z,26.68
2022-08-10T09:31:10.909Z,27.10
2022-08-10T09:46:02.518Z,27.42
2022-08-10T10:01:55.408Z,27.73
2022-08-10T10:16:43.961Z,27.99
2022-08-10T10:31:54.446Z,28.23
2022-08-10T10:46:55.538Z,28.60
2022-08-10T11:02:27.784Z,28.90
2022-08-10T11:17:30.525Z,29.27
2022-08-10T11:33:03.424Z,29.56
2022-08-10T11:48:53.531Z,30.03
2022-08-10T12:03:14.565Z,30.39
2022-08-10T12:18:12.727Z,30.80
2022-08-10T12:33:11.613Z,30.96
2022-08-10T12:48:22.103Z,31.16
2022-08-10T13:03:20.089Z,31.45
2022-08-10T13:33:14.352Z,31.83
2022-08-10T13:48:06.616Z,31.91
2022-08-10T14:02:59.714Z,32.16
2022-08-10T14:17:53.224Z,32.42
2022-08-10T14:32:48.721Z,32.57
2022-08-10T14:47:53.929Z,32.33
2022-08-10T15:02:56.064Z,32.22
2022-08-10T15:17:39.914Z,32.75
2022-08-10T15:32:59.891Z,32.81
2022-08-10T15:48:03.013Z,33.35
2022-08-10T16:02:53.153Z,33.48
2022-08-10T16:17:54.573Z,32.19
2022-08-10T16:32:47.445Z,31.64
2022-08-10T16:47:37.167Z,31.32
2022-08-10T17:02:31.951Z,31.15
2022-08-10T17:17:23.057Z,30.90
2022-08-10T17:32:29.742Z,30.70
2022-08-10T17:47:27.675Z,30.46
2022-08-10T18:02:20.018Z,30.19
2022-08-10T18:17:14.299Z,29.99
2022-08-10T18:32:05.829Z,29.70
2022-08-10T18:46:57.619Z,29.42
2022-08-10T19:01:53.083Z,29.13
2022-08-10T19:16:49.815Z,28.86
2022-08-10T19:31:44.988Z,28.54
2022-08-10T19:46:41.272Z,28.23
2022-08-10T20:01:55.090Z,27.93
2022-08-10T20:16:28.074Z,27.61
2022-08-10T20:31:21.891Z,27.33
2022-08-10T20:46:33.888Z,27.11
2022-08-10T21:02:07.010Z,26.87
2022-08-10T21:16:58.001Z,26.69
2022-08-10T21:32:07.055Z,26.52
2022-08-10T21:47:39.563Z,26.32
2022-08-10T22:02:41.138Z,26.16
2022-08-10T22:18:05.010Z,25.91
2022-08-10T22:33:27.304Z,25.79
2022-08-10T22:48:43.610Z,25.32
2022-08-10T23:03:39.177Z,25.06
2022-08-10T23:18:59.391Z,25.03
2022-08-10T23:33:57.246Z,24.92
2022-08-10T23:48:48.994Z,24.72
