createdAt,value
2023-04-21T00:04:17.867Z,6.21
2023-04-21T00:09:21.309Z,6.20
2023-04-21T00:14:25.615Z,6.19
2023-04-21T00:19:28.878Z,6.21
2023-04-21T00:24:31.580Z,6.22
2023-04-21T00:29:35.613Z,6.26
2023-04-21T00:34:38.365Z,6.28
2023-04-21T00:39:41.783Z,6.31
2023-04-21T00:44:46.012Z,6.27
2023-04-21T00:49:49.432Z,6.30
2023-04-21T00:54:52.167Z,6.32
2023-04-21T00:59:56.490Z,6.36
2023-04-21T01:05:00.577Z,6.38
2023-04-21T01:10:03.485Z,6.43
2023-04-21T01:15:09.708Z,6.47
2023-04-21T01:20:15.073Z,6.46
2023-04-21T01:25:22.437Z,6.45
2023-04-21T01:30:25.248Z,6.39
2023-04-21T01:35:27.989Z,6.37
2023-04-21T01:40:32.178Z,6.38
2023-04-21T01:45:37.319Z,6.39
2023-04-21T01:50:40.203Z,6.40
2023-04-21T01:55:44.381Z,6.40
2023-04-21T02:00:47.262Z,6.42
2023-04-21T02:05:51.480Z,6.47
2023-04-21T02:10:55.576Z,6.46
2023-04-21T02:16:12.069Z,6.53
2023-04-21T02:21:16.434Z,6.49
2023-04-21T02:26:20.900Z,6.54
2023-04-21T02:31:23.919Z,6.58
2023-04-21T02:36:26.747Z,6.61
2023-04-21T02:41:34.800Z,6.61
2023-04-21T02:46:41.087Z,6.60
2023-04-21T02:51:43.784Z,6.61
2023-04-21T02:56:47.918Z,6.67
2023-04-21T03:01:50.952Z,6.69
2023-04-21T03:06:54.503Z,6.71
2023-04-21T03:11:58.595Z,6.71
2023-04-21T03:17:01.538Z,6.67
2023-04-21T03:22:06.655Z,6.66
2023-04-21T03:27:11.215Z,6.75
2023-04-21T03:32:14.040Z,6.71
2023-04-21T03:37:17.304Z,6.75
2023-04-21T03:42:22.151Z,6.75
2023-04-21T03:47:26.111Z,6.78
2023-04-21T03:52:28.979Z,6.76
2023-04-21T03:57:33.113Z,6.75
2023-04-21T04:02:36.032Z,6.76
2023-04-21T04:07:38.944Z,6.74
2023-04-21T04:12:42.965Z,6.70
2023-04-21T04:17:45.818Z,6.57
2023-04-21T04:22:48.792Z,6.69
2023-04-21T04:27:53.658Z,6.68
2023-04-21T04:32:58.035Z,6.71
2023-04-21T04:38:00.834Z,6.72
2023-04-21T04:43:05.009Z,6.79
2023-04-21T04:48:08.250Z,6.73
2023-04-21T04:53:12.289Z,6.75
2023-04-21T04:58:17.294Z,6.80
2023-04-21T05:03:20.269Z,6.81
2023-04-21T05:08:23.189Z,6.85
2023-04-21T05:13:27.530Z,6.89
2023-04-21T05:18:30.721Z,6.93
2023-04-21T05:23:34.108Z,6.90
2023-04-21T05:28:38.303Z,7.00
2023-04-21T05:33:42.600Z,6.95
2023-04-21T05:38:46.184Z,6.91
2023-04-21T05:43:50.531Z,6.99
2023-04-21T05:48:53.303Z,6.97
2023-04-21T05:53:58.603Z,6.98
2023-04-21T05:59:03.734Z,7.01
2023-04-21T06:04:07.500Z,7.11
2023-04-21T06:09:11.174Z,7.16
2023-04-21T06:14:15.346Z,7.13
2023-04-21T06:19:19.318Z,7.21
2023-04-21T06:24:25.311Z,7.21
2023-04-21T06:29:29.791Z,7.41
2023-04-21T06:34:32.623Z,7.47
2023-04-21T06:39:37.409Z,7.52
2023-04-21T06:44:41.604Z,7.50
2023-04-21T06:49:44.343Z,7.62
2023-04-21T06:54:48.775Z,7.80
2023-04-21T06:59:53.301Z,7.77
2023-04-21T07:04:57.361Z,7.78
2023-04-21T07:10:01.785Z,7.86
2023-04-21T07:15:09.055Z,8.18
2023-04-21T07:20:12.101Z,8.10
2023-04-21T07:25:15.121Z,8.35
2023-04-21T07:30:19.366Z,8.20
2023-04-21T07:35:22.401Z,8.28
2023-04-21T07:40:26.337Z,8.16
2023-04-21T07:45:30.660Z,8.33
2023-04-21T07:50:33.519Z,8.19
2023-04-21T07:55:37.426Z,8.20
2023-04-21T08:00:41.650Z,8.44
2023-04-21T08:05:46.101Z,8.92
2023-04-21T08:10:49.529Z,9.18
2023-04-21T08:15:55.421Z,9.43
2023-04-21T08:21:00.168Z,9.31
2023-04-21T08:26:06.882Z,9.42
2023-04-21T08:31:11.324Z,9.63
2023-04-21T08:41:21.480Z,10.24
2023-04-21T08:46:25.956Z,10.78
2023-04-21T08:51:31.627Z,10.88
2023-04-21T08:56:34.571Z,11.52
2023-04-21T09:02:10.031Z,11.38
2023-04-21T09:07:32.088Z,11.75
2023-04-21T09:12:35.170Z,11.15
2023-04-21T09:17:39.520Z,11.29
2023-04-21T09:22:42.956Z,11.28
2023-04-21T09:27:46.649Z,12.33
2023-04-21T09:32:50.858Z,12.78
2023-04-21T09:37:54.504Z,12.81
2023-04-21T09:42:58.813Z,12.02
2023-04-21T09:48:08.963Z,12.15
2023-04-21T09:53:17.109Z,12.62
2023-04-21T09:58:21.535Z,12.41
2023-04-21T10:03:28.725Z,12.52
2023-04-21T10:08:32.127Z,13.78
2023-04-21T10:13:36.708Z,13.90
2023-04-21T10:18:45.705Z,14.20
2023-04-21T10:23:50.412Z,14.65
2023-04-21T10:28:57.409Z,14.51
2023-04-21T10:34:17.591Z,14.94
2023-04-21T10:39:28.549Z,15.44
2023-04-21T10:44:32.480Z,15.39
2023-04-21T10:49:40.065Z,15.29
2023-04-21T10:54:46.105Z,15.34
2023-04-21T10:59:50.809Z,15.35
2023-04-21T11:04:56.310Z,16.34
2023-04-21T11:10:02.562Z,15.76
2023-04-21T11:15:10.583Z,16.37
2023-04-21T11:20:17.358Z,16.07
2023-04-21T11:25:20.235Z,16.26
2023-04-21T11:30:23.907Z,15.87
2023-04-21T11:35:28.813Z,16.43
2023-04-21T11:40:45.836Z,18.06
2023-04-21T11:45:51.706Z,17.62
2023-04-21T11:50:57.714Z,17.21
2023-04-21T11:56:01.372Z,16.23
2023-04-21T12:01:09.078Z,15.62
2023-04-21T12:06:23.029Z,15.94
2023-04-21T12:11:28.072Z,16.05
2023-04-21T12:16:30.903Z,16.04
2023-04-21T12:21:38.629Z,16.13
2023-04-21T12:26:44.473Z,16.76
2023-04-21T12:31:47.385Z,18.57
2023-04-21T12:36:52.003Z,17.62
2023-04-21T12:41:55.640Z,18.68
2023-04-21T12:46:59.396Z,19.73
2023-04-21T12:52:07.687Z,19.80
2023-04-21T12:57:11.724Z,19.86
2023-04-21T13:02:14.709Z,20.48
2023-04-21T13:07:21.366Z,18.17
2023-04-21T13:12:26.678Z,19.13
2023-04-21T13:17:29.503Z,19.72
2023-04-21T13:22:35.616Z,17.90
2023-04-21T13:27:39.999Z,16.94
2023-04-21T13:32:44.159Z,18.53
2023-04-21T13:37:49.276Z,19.29
2023-04-21T13:42:52.109Z,19.15
2023-04-21T13:47:55.499Z,19.14
2023-04-21T13:52:59.687Z,19.58
2023-04-21T13:58:02.709Z,20.44
2023-04-21T14:03:05.936Z,22.47
2023-04-21T14:08:10.782Z,23.21
2023-04-21T14:13:26.897Z,23.45
2023-04-21T14:18:38.359Z,24.04
2023-04-21T14:23:42.585Z,26.09
2023-04-21T14:28:45.890Z,21.53
2023-04-21T14:33:50.082Z,23.04
2023-04-21T14:38:54.863Z,22.88
2023-04-21T14:44:00.398Z,20.05
2023-04-21T14:49:03.542Z,21.24
2023-04-21T14:54:08.184Z,20.58
2023-04-21T14:59:11.809Z,25.37
2023-04-21T15:04:15.424Z,26.68
2023-04-21T15:09:20.831Z,28.69
2023-04-21T15:14:24.504Z,26.55
2023-04-21T15:19:27.251Z,33.07
2023-04-21T15:24:31.874Z,32.45
2023-04-21T15:29:35.889Z,33.63
2023-04-21T15:34:39.467Z,30.85
2023-04-21T15:39:43.568Z,31.40
2023-04-21T15:44:47.130Z,32.05
2023-04-21T15:49:51.105Z,31.11
2023-04-21T15:54:55.639Z,32.11
2023-04-21T15:59:58.528Z,31.23
2023-04-21T16:05:01.646Z,29.50
2023-04-21T16:10:06.684Z,30.85
2023-04-21T16:20:19.677Z,34.28
2023-04-21T16:25:25.386Z,33.39
2023-04-21T16:30:28.282Z,36.67
2023-04-21T16:35:31.809Z,30.73
2023-04-21T16:40:35.998Z,31.91
2023-04-21T16:45:39.944Z,33.97
2023-04-21T16:50:42.774Z,30.78
2023-04-21T16:55:47.094Z,30.52
2023-04-21T17:00:50.024Z,31.08
2023-04-21T17:05:53.751Z,31.31
2023-04-21T17:10:58.902Z,31.54
2023-04-21T17:16:02.729Z,27.98
2023-04-21T17:21:06.805Z,23.20
2023-04-21T17:26:13.124Z,21.26
2023-04-21T17:31:16.546Z,19.41
2023-04-21T17:36:20.336Z,19.19
2023-04-21T17:41:24.964Z,18.41
2023-04-21T17:46:28.013Z,18.13
2023-04-21T17:51:31.844Z,18.05
2023-04-21T17:56:36.147Z,17.41
2023-04-21T18:01:39.157Z,16.89
2023-04-21T18:06:42.037Z,16.83
2023-04-21T18:11:46.417Z,16.68
2023-04-21T18:16:50.051Z,16.59
2023-04-21T18:21:53.064Z,16.36
2023-04-21T18:26:58.020Z,15.02
2023-04-21T18:32:01.255Z,13.31
2023-04-21T18:37:05.019Z,12.22
2023-04-21T18:42:10.994Z,12.27
2023-04-21T18:47:15.301Z,11.97
2023-04-21T18:52:18.363Z,11.59
2023-04-21T18:57:22.622Z,11.46
2023-04-21T19:02:25.809Z,11.42
2023-04-21T19:07:28.671Z,11.42
2023-04-21T19:12:34.121Z,11.19
2023-04-21T19:17:37.089Z,11.08
2023-04-21T19:22:40.096Z,11.10
2023-04-21T19:27:46.697Z,11.06
2023-04-21T19:32:49.619Z,11.05
2023-04-21T19:37:52.394Z,10.76
2023-04-21T19:42:58.533Z,10.75
2023-04-21T19:48:01.846Z,10.62
2023-04-21T19:53:04.958Z,10.53
2023-04-21T19:58:09.257Z,10.48
2023-04-21T20:03:12.369Z,10.42
2023-04-21T20:08:16.270Z,10.32
2023-04-21T20:13:21.053Z,10.31
2023-04-21T20:18:23.819Z,10.23
2023-04-21T20:23:26.845Z,10.15
2023-04-21T20:28:32.599Z,9.81
2023-04-21T20:33:35.581Z,9.78
2023-04-21T20:38:38.855Z,9.69
2023-04-21T20:43:43.747Z,9.63
2023-04-21T20:48:46.731Z,9.61
2023-04-21T20:53:49.448Z,9.49
2023-04-21T20:58:54.013Z,9.46
2023-04-21T21:03:57.388Z,9.37
2023-04-21T21:09:01.827Z,9.23
2023-04-21T21:14:06.207Z,9.11
2023-04-21T21:19:09.356Z,8.93
2023-04-21T21:24:12.483Z,8.88
2023-04-21T21:29:16.663Z,8.83
2023-04-21T21:34:19.400Z,8.84
2023-04-21T21:39:22.346Z,8.79
2023-04-21T21:44:26.620Z,8.73
2023-04-21T21:49:29.454Z,8.67
2023-04-21T21:54:32.217Z,8.59
2023-04-21T21:59:36.715Z,8.58
2023-04-21T22:04:39.995Z,8.53
2023-04-21T22:09:42.724Z,8.57
2023-04-21T22:14:47.112Z,8.48
2023-04-21T22:19:49.897Z,8.43
2023-04-21T22:24:52.622Z,8.48
2023-04-21T22:29:56.804Z,8.50
2023-04-21T22:35:00.408Z,8.58
2023-04-21T22:40:04.707Z,8.64
2023-04-21T22:45:10.459Z,8.64
2023-04-21T22:50:14.781Z,8.71
2023-04-21T22:55:17.843Z,8.69
2023-04-21T23:00:21.971Z,8.69
2023-04-21T23:05:24.672Z,8.66
2023-04-21T23:10:29.309Z,8.60
2023-04-21T23:15:33.487Z,8.59
2023-04-21T23:20:36.382Z,8.57
2023-04-21T23:25:40.708Z,8.49
2023-04-21T23:30:44.914Z,8.50
2023-04-21T23:35:48.099Z,8.49
2023-04-21T23:40:51.008Z,8.49
2023-04-21T23:45:55.172Z,8.50
2023-04-21T23:50:58.009Z,8.45
2023-04-21T23:56:00.789Z,8.42
