createdAt,value
2023-02-02T00:01:13.861Z,102217.13
2023-02-02T00:03:40.563Z,102214.69
2023-02-02T00:06:07.152Z,102221.75
2023-02-02T00:08:35.884Z,102214.00
2023-02-02T00:11:02.415Z,102212.47
2023-02-02T00:13:29.121Z,102216.13
2023-02-02T00:15:55.558Z,102219.53
2023-02-02T00:18:21.995Z,102213.53
2023-02-02T00:20:50.100Z,102212.84
2023-02-02T00:23:17.401Z,102214.84
2023-02-02T00:25:43.882Z,102224.59
2023-02-02T00:28:10.250Z,102218.06
2023-02-02T00:30:36.680Z,102214.19
2023-02-02T00:33:03.154Z,102221.38
2023-02-02T00:35:29.587Z,102211.06
2023-02-02T00:37:55.981Z,102219.72
2023-02-02T00:40:22.367Z,102216.34
2023-02-02T00:42:50.422Z,102214.81
2023-02-02T00:45:16.990Z,102214.13
2023-02-02T00:47:45.784Z,102209.19
2023-02-02T00:50:15.586Z,102204.97
2023-02-02T00:52:42.525Z,102207.53
2023-02-02T00:55:10.832Z,102216.00
2023-02-02T00:57:37.270Z,102215.88
2023-02-02T01:00:06.977Z,102220.22
2023-02-02T01:02:35.245Z,102225.38
2023-02-02T01:05:02.109Z,102228.91
2023-02-02T01:07:28.587Z,102228.91
2023-02-02T01:09:55.055Z,102225.38
2023-02-02T01:12:21.494Z,102225.63
2023-02-02T01:14:47.987Z,102222.22
2023-02-02T01:17:14.698Z,102219.63
2023-02-02T01:19:41.468Z,102221.66
2023-02-02T01:22:09.189Z,102230.31
2023-02-02T01:24:35.598Z,102237.25
2023-02-02T01:27:02.021Z,102237.25
2023-02-02T01:29:28.480Z,102235.72
2023-02-02T01:31:55.097Z,102238.44
2023-02-02T01:34:21.705Z,102243.72
2023-02-02T01:36:48.201Z,102245.59
2023-02-02T01:39:14.929Z,102246.56
2023-02-02T01:41:42.158Z,102246.56
2023-02-02T01:44:46.140Z,102250.06
2023-02-02T01:47:13.057Z,102244.09
2023-02-02T01:49:40.572Z,102248.53
2023-02-02T01:52:10.088Z,102241.88
2023-02-02T01:54:43.297Z,102249.63
2023-02-02T01:57:16.911Z,102250.53
2023-02-02T01:59:45.942Z,102246.34
2023-02-02T02:02:13.078Z,102251.50
2023-02-02T02:04:40.689Z,102252.44
2023-02-02T02:07:07.311Z,102255.13
2023-02-02T02:09:34.103Z,102250.91
2023-02-02T02:12:00.489Z,102249.16
2023-02-02T02:14:46.511Z,102253.47
2023-02-02T02:17:33.459Z,102248.44
2023-02-02T02:20:30.693Z,102234.72
2023-02-02T02:23:38.728Z,102233.06
2023-02-02T02:26:43.516Z,102232.13
2023-02-02T02:29:37.139Z,102237.31
2023-02-02T02:32:23.480Z,102226.97
2023-02-02T02:35:03.062Z,102231.31
2023-02-02T02:37:38.721Z,102225.31
2023-02-02T02:40:28.199Z,102219.34
2023-02-02T02:43:27.265Z,102221.25
2023-02-02T02:45:54.437Z,102215.25
2023-02-02T02:48:21.316Z,102211.16
2023-02-02T02:50:47.810Z,102211.16
2023-02-02T02:53:21.465Z,102217.13
2023-02-02T02:56:02.843Z,102202.72
2023-02-02T02:58:50.662Z,102204.47
2023-02-02T03:01:34.541Z,102203.66
2023-02-02T03:04:10.667Z,102200.72
2023-02-02T03:07:00.052Z,102208.09
2023-02-02T03:09:34.787Z,102211.13
2023-02-02T03:12:01.432Z,102214.28
2023-02-02T03:14:27.856Z,102227.06
2023-02-02T03:16:54.327Z,102221.00
2023-02-02T03:19:21.288Z,102226.03
2023-02-02T03:21:47.731Z,102224.03
2023-02-02T03:24:14.219Z,102230.31
2023-02-02T03:26:40.896Z,102234.56
2023-02-02T03:29:07.350Z,102235.13
2023-02-02T03:31:33.792Z,102236.78
2023-02-02T03:34:00.324Z,102238.03
2023-02-02T03:36:27.826Z,102236.88
2023-02-02T03:38:54.247Z,102248.69
2023-02-02T03:41:20.717Z,102240.97
2023-02-02T03:43:47.118Z,102226.41
2023-02-02T03:46:13.624Z,102240.03
2023-02-02T03:48:40.138Z,102232.16
2023-02-02T03:51:12.437Z,102236.38
2023-02-02T03:53:40.316Z,102234.50
2023-02-02T03:56:07.300Z,102236.16
2023-02-02T03:58:33.704Z,102229.91
2023-02-02T04:01:10.780Z,102233.06
2023-02-02T04:03:37.655Z,102225.19
2023-02-02T04:06:04.179Z,102220.97
2023-02-02T04:08:31.245Z,102226.94
2023-02-02T04:10:59.545Z,102216.63
2023-02-02T04:13:26.023Z,102225.19
2023-02-02T04:16:00.364Z,102228.00
2023-02-02T04:18:27.420Z,102223.56
2023-02-02T04:21:01.796Z,102220.47
2023-02-02T04:23:29.031Z,102216.25
2023-02-02T04:25:56.001Z,102208.75
2023-02-02T04:28:25.070Z,102199.09
2023-02-02T04:30:53.101Z,102215.03
2023-02-02T04:33:20.875Z,102213.19
2023-02-02T04:35:47.456Z,102226.22
2023-02-02T04:38:14.399Z,102225.25
2023-02-02T04:40:42.878Z,102228.31
2023-02-02T04:43:10.311Z,102235.78
2023-02-02T04:45:39.547Z,102240.72
2023-02-02T04:48:06.037Z,102229.31
2023-02-02T04:50:32.570Z,102244.56
2023-02-02T04:52:58.977Z,102247.84
2023-02-02T04:55:25.753Z,102237.50
2023-02-02T04:57:52.357Z,102248.41
2023-02-02T05:00:19.037Z,102240.66
2023-02-02T05:02:45.511Z,102242.31
2023-02-02T05:05:14.035Z,102247.22
2023-02-02T05:07:41.314Z,102244.66
2023-02-02T05:10:09.815Z,102249.81
2023-02-02T05:12:36.312Z,102250.63
2023-02-02T05:15:05.217Z,102255.91
2023-02-02T05:17:32.397Z,102252.41
2023-02-02T05:20:02.547Z,102249.69
2023-02-02T05:22:28.950Z,102249.56
2023-02-02T05:24:55.423Z,102235.69
2023-02-02T05:27:22.181Z,102239.22
2023-02-02T05:29:48.608Z,102242.50
2023-02-02T05:32:15.504Z,102252.84
2023-02-02T05:34:41.970Z,102250.50
2023-02-02T05:37:08.427Z,102255.00
2023-02-02T05:39:35.280Z,102255.00
2023-02-02T05:42:01.689Z,102253.09
2023-02-02T05:44:28.123Z,102249.69
2023-02-02T05:46:54.497Z,102254.03
2023-02-02T05:49:20.957Z,102253.22
2023-02-02T05:51:49.662Z,102255.78
2023-02-02T05:54:20.229Z,102256.59
2023-02-02T05:56:48.388Z,102253.09
2023-02-02T05:59:15.029Z,102249.81
2023-02-02T06:01:41.519Z,102260.16
2023-02-02T06:04:07.973Z,102268.03
2023-02-02T06:06:35.662Z,102268.97
2023-02-02T06:09:02.669Z,102263.91
2023-02-02T06:11:29.567Z,102257.13
2023-02-02T06:13:56.253Z,102265.94
2023-02-02T06:16:22.931Z,102266.06
2023-02-02T06:18:49.400Z,102272.03
2023-02-02T06:21:15.945Z,102267.97
2023-02-02T06:23:45.690Z,102270.66
2023-02-02T06:26:16.297Z,102275.84
2023-02-02T06:28:43.454Z,102273.25
2023-02-02T06:31:11.700Z,102281.25
2023-02-02T06:33:38.292Z,102282.19
2023-02-02T06:36:06.396Z,102278.09
2023-02-02T06:38:32.999Z,102285.84
2023-02-02T06:41:00.424Z,102290.06
2023-02-02T06:43:26.875Z,102288.44
2023-02-02T06:45:53.331Z,102296.19
2023-02-02T06:48:19.754Z,102301.59
2023-02-02T06:50:46.142Z,102306.88
2023-02-02T06:53:12.499Z,102312.06
2023-02-02T06:55:39.283Z,102314.63
2023-02-02T06:58:05.747Z,102297.47
2023-02-02T07:00:33.250Z,102311.13
2023-02-02T07:02:59.760Z,102305.09
2023-02-02T07:05:30.736Z,102300.06
2023-02-02T07:07:57.497Z,102296.44
2023-02-02T07:11:13.127Z,102306.75
2023-02-02T07:13:10.243Z,102296.53
2023-02-02T07:15:39.241Z,102300.06
2023-02-02T07:18:06.046Z,102307.00
2023-02-02T07:20:33.017Z,102312.16
2023-02-02T07:22:59.435Z,102300.91
2023-02-02T07:25:26.232Z,102302.66
2023-02-02T07:27:54.123Z,102304.41
2023-02-02T07:30:21.164Z,102327.66
2023-02-02T07:32:48.818Z,102322.50
2023-02-02T07:35:16.531Z,102335.53
2023-02-02T07:37:43.336Z,102321.94
2023-02-02T07:40:11.645Z,102336.34
2023-02-02T07:42:38.073Z,102332.84
2023-02-02T07:45:26.555Z,102338.81
2023-02-02T07:47:57.409Z,102343.16
2023-02-02T07:50:25.338Z,102341.41
2023-02-02T07:52:52.594Z,102345.63
2023-02-02T07:55:19.603Z,102352.47
2023-02-02T07:57:46.083Z,102354.94
2023-02-02T08:00:12.982Z,102349.75
2023-02-02T08:02:39.575Z,102360.09
2023-02-02T08:05:07.547Z,102348.78
2023-02-02T08:07:34.981Z,102352.19
2023-02-02T08:10:01.551Z,102351.81
2023-02-02T08:12:28.248Z,102351.59
2023-02-02T08:14:54.638Z,102363.34
2023-02-02T08:17:22.975Z,102362.25
2023-02-02T08:19:49.409Z,102369.78
2023-02-02T08:22:15.874Z,102365.44
2023-02-02T08:24:42.982Z,102380.94
2023-02-02T08:27:10.264Z,102384.47
2023-02-02T08:29:37.461Z,102384.34
2023-02-02T08:32:04.639Z,102381.63
2023-02-02T08:34:31.553Z,102389.97
2023-02-02T08:36:58.319Z,102387.81
2023-02-02T08:39:24.804Z,102397.13
2023-02-02T08:41:55.164Z,102395.22
2023-02-02T08:44:21.565Z,102398.50
2023-02-02T08:46:50.151Z,102398.00
2023-02-02T08:49:16.564Z,102400.91
2023-02-02T08:51:43.049Z,102408.19
2023-02-02T08:54:09.443Z,102403.72
2023-02-02T08:56:35.978Z,102412.31
2023-02-02T08:59:05.885Z,102412.06
2023-02-02T09:01:34.360Z,102414.13
2023-02-02T09:04:04.514Z,102419.66
2023-02-02T09:06:36.608Z,102414.09
2023-02-02T09:09:05.124Z,102421.59
2023-02-02T09:11:33.048Z,102424.78
2023-02-02T09:14:03.108Z,102431.47
2023-02-02T09:16:30.064Z,102430.03
2023-02-02T09:18:56.929Z,102443.16
2023-02-02T09:21:24.031Z,102443.84
2023-02-02T09:23:51.583Z,102444.53
2023-02-02T09:26:24.107Z,102448.16
2023-02-02T09:28:59.022Z,102446.13
2023-02-02T09:31:26.285Z,102452.78
2023-02-02T09:33:52.898Z,102464.25
2023-02-02T09:36:22.028Z,102462.22
2023-02-02T09:38:49.721Z,102466.47
2023-02-02T09:41:31.885Z,102468.31
2023-02-02T09:44:24.583Z,102469.53
2023-02-02T09:47:09.955Z,102460.97
2023-02-02T09:49:59.071Z,102460.69
2023-02-02T09:52:41.972Z,102463.41
2023-02-02T09:55:30.343Z,102468.31
2023-02-02T09:58:10.865Z,102469.66
2023-02-02T10:01:04.538Z,102468.84
2023-02-02T10:03:36.232Z,102480.41
2023-02-02T10:06:39.350Z,102475.09
2023-02-02T10:09:34.875Z,102474.59
2023-02-02T10:12:26.041Z,102484.19
2023-02-02T10:14:58.996Z,102487.72
2023-02-02T10:17:37.231Z,102489.63
2023-02-02T10:20:25.338Z,102502.00
2023-02-02T10:22:57.890Z,102498.16
2023-02-02T10:25:27.837Z,102495.56
2023-02-02T10:28:04.374Z,102500.75
2023-02-02T10:30:59.182Z,102501.31
2023-02-02T10:33:38.648Z,102507.63
2023-02-02T10:36:31.275Z,102510.28
2023-02-02T10:39:10.262Z,102506.47
2023-02-02T10:41:49.911Z,102511.44
2023-02-02T10:44:21.093Z,102517.44
2023-02-02T10:46:52.343Z,102515.19
2023-02-02T10:49:31.915Z,102508.84
2023-02-02T10:52:04.290Z,102519.22
2023-02-02T10:54:50.111Z,102513.78
2023-02-02T10:57:58.104Z,102515.69
2023-02-02T11:00:39.047Z,102509.03
2023-02-02T11:03:08.211Z,102511.81
2023-02-02T11:05:53.333Z,102513.84
2023-02-02T11:08:25.410Z,102521.44
2023-02-02T11:10:54.676Z,102515.91
2023-02-02T11:13:31.338Z,102519.22
2023-02-02T11:16:38.803Z,102510.72
2023-02-02T11:19:29.883Z,102508.00
2023-02-02T11:21:58.820Z,102514.84
2023-02-02T11:24:45.897Z,102507.78
2023-02-02T11:27:22.732Z,102504.09
2023-02-02T11:29:52.929Z,102504.53
2023-02-02T11:32:20.901Z,102507.59
2023-02-02T11:34:47.403Z,102510.50
2023-02-02T11:37:20.185Z,102508.72
2023-02-02T11:39:46.698Z,102517.53
2023-02-02T11:42:16.095Z,102513.47
2023-02-02T11:44:51.816Z,102519.84
2023-02-02T11:47:26.750Z,102513.28
2023-02-02T11:49:55.545Z,102521.34
2023-02-02T11:52:27.681Z,102507.31
2023-02-02T11:54:58.472Z,102504.59
2023-02-02T11:57:26.800Z,102509.34
2023-02-02T12:00:17.007Z,102506.19
2023-02-02T12:02:49.088Z,102497.59
2023-02-02T12:05:34.380Z,102499.09
2023-02-02T12:08:01.515Z,102502.53
2023-02-02T12:10:47.572Z,102505.13
2023-02-02T12:13:19.840Z,102505.63
2023-02-02T12:16:07.099Z,102502.47
2023-02-02T12:19:03.088Z,102507.16
2023-02-02T12:21:46.557Z,102497.06
2023-02-02T12:24:36.196Z,102503.22
2023-02-02T12:27:21.449Z,102497.34
2023-02-02T12:30:15.670Z,102495.69
2023-02-02T12:32:59.738Z,102495.81
2023-02-02T12:35:38.801Z,102495.13
2023-02-02T12:38:14.342Z,102490.88
2023-02-02T12:40:51.483Z,102492.66
2023-02-02T12:43:30.922Z,102487.47
2023-02-02T12:46:18.931Z,102496.19
2023-02-02T12:49:04.267Z,102485.84
2023-02-02T12:51:49.431Z,102493.47
2023-02-02T12:54:46.158Z,102489.09
2023-02-02T12:57:25.575Z,102482.88
2023-02-02T13:00:34.649Z,102483.13
2023-02-02T13:03:00.992Z,102484.47
2023-02-02T13:05:53.349Z,102487.16
2023-02-02T13:08:33.613Z,102479.09
2023-02-02T13:11:06.179Z,102482.63
2023-02-02T13:13:39.391Z,102484.50
2023-02-02T13:16:11.672Z,102492.28
2023-02-02T13:18:45.673Z,102484.75
2023-02-02T13:21:16.703Z,102485.00
2023-02-02T13:23:50.860Z,102485.00
2023-02-02T13:26:24.557Z,102484.31
2023-02-02T13:29:09.330Z,102489.50
2023-02-02T13:31:40.446Z,102500.09
2023-02-02T13:34:24.336Z,102497.03
2023-02-02T13:37:01.957Z,102506.56
2023-02-02T13:39:40.773Z,102511.63
2023-02-02T13:42:16.852Z,102502.22
2023-02-02T13:44:52.949Z,102502.34
2023-02-02T13:47:50.160Z,102512.13
2023-02-02T13:50:20.181Z,102506.69
2023-02-02T13:53:26.851Z,102516.13
2023-02-02T13:56:14.019Z,102507.25
2023-02-02T13:58:54.047Z,102502.94
2023-02-02T14:01:22.441Z,102508.00
2023-02-02T14:03:55.268Z,102501.16
2023-02-02T14:06:24.639Z,102508.09
2023-02-02T14:09:01.721Z,102498.69
2023-02-02T14:11:34.338Z,102498.56
2023-02-02T14:14:38.008Z,102510.56
2023-02-02T14:17:13.261Z,102510.44
2023-02-02T14:19:41.976Z,102508.78
2023-02-02T14:22:14.401Z,102509.72
2023-02-02T14:24:45.284Z,102515.16
2023-02-02T14:27:11.763Z,102516.13
2023-02-02T14:29:59.510Z,102510.38
2023-02-02T14:32:29.091Z,102519.06
2023-02-02T14:35:00.109Z,102514.72
2023-02-02T14:37:26.472Z,102516.47
2023-02-02T14:39:55.705Z,102521.53
2023-02-02T14:42:59.123Z,102520.97
2023-02-02T14:45:39.160Z,102523.69
2023-02-02T14:48:19.262Z,102529.66
2023-02-02T14:50:55.124Z,102526.38
2023-02-02T14:53:34.312Z,102524.84
2023-02-02T14:56:10.517Z,102534.50
2023-02-02T14:58:51.173Z,102535.56
2023-02-02T15:01:17.572Z,102540.97
2023-02-02T15:03:45.401Z,102540.28
2023-02-02T15:06:34.504Z,102542.88
2023-02-02T15:09:19.848Z,102548.28
2023-02-02T15:12:04.565Z,102550.06
2023-02-02T15:14:57.653Z,102543.22
2023-02-02T15:17:42.319Z,102545.00
2023-02-02T15:20:14.305Z,102539.25
2023-02-02T15:22:53.923Z,102558.06
2023-02-02T15:25:25.653Z,102552.06
2023-02-02T15:28:00.158Z,102546.06
2023-02-02T15:30:30.024Z,102539.25
2023-02-02T15:32:56.883Z,102548.75
2023-02-02T15:35:30.048Z,102549.84
2023-02-02T15:38:01.142Z,102548.88
2023-02-02T15:40:29.874Z,102549.63
2023-02-02T15:43:01.491Z,102552.19
2023-02-02T15:45:27.842Z,102550.53
2023-02-02T15:47:58.725Z,102545.25
2023-02-02T15:50:26.862Z,102542.53
2023-02-02T15:52:54.864Z,102553.69
2023-02-02T15:55:35.745Z,102548.41
2023-02-02T15:58:03.254Z,102549.13
2023-02-02T16:00:30.173Z,102552.66
2023-02-02T16:03:09.147Z,102555.25
2023-02-02T16:05:35.892Z,102552.88
2023-02-02T16:08:06.747Z,102546.78
2023-02-02T16:10:34.329Z,102560.66
2023-02-02T16:13:01.332Z,102561.59
2023-02-02T16:15:29.416Z,102564.16
2023-02-02T16:18:01.092Z,102577.94
2023-02-02T16:20:29.873Z,102579.81
2023-02-02T16:23:02.263Z,102583.34
2023-02-02T16:25:36.766Z,102593.69
2023-02-02T16:28:03.961Z,102581.69
2023-02-02T16:30:35.533Z,102587.84
2023-02-02T16:33:28.190Z,102583.47
2023-02-02T16:35:55.237Z,102581.94
2023-02-02T16:38:24.655Z,102588.19
2023-02-02T16:41:04.572Z,102607.22
2023-02-02T16:43:31.410Z,102592.63
2023-02-02T16:46:04.675Z,102600.41
2023-02-02T16:48:40.586Z,102599.59
2023-02-02T16:51:16.060Z,102602.28
2023-02-02T16:53:45.046Z,102604.88
2023-02-02T16:56:26.442Z,102601.59
2023-02-02T16:58:57.831Z,102604.28
2023-02-02T17:01:40.660Z,102608.78
2023-02-02T17:04:19.829Z,102609.69
2023-02-02T17:06:52.952Z,102617.47
2023-02-02T17:09:36.408Z,102615.69
2023-02-02T17:12:33.856Z,102626.16
2023-02-02T17:15:22.629Z,102624.41
2023-02-02T17:17:49.499Z,102623.56
2023-02-02T17:20:19.889Z,102616.75
2023-02-02T17:22:53.297Z,102616.75
2023-02-02T17:25:29.777Z,102616.88
2023-02-02T17:27:58.447Z,102621.09
2023-02-02T17:30:25.179Z,102620.97
2023-02-02T17:32:51.670Z,102627.00
2023-02-02T17:35:22.209Z,102626.16
2023-02-02T17:37:51.666Z,102629.56
2023-02-02T17:40:20.625Z,102632.16
2023-02-02T17:42:49.783Z,102628.72
2023-02-02T17:45:24.223Z,102624.53
2023-02-02T17:47:51.251Z,102629.69
2023-02-02T17:50:19.300Z,102630.50
2023-02-02T17:52:46.074Z,102635.69
2023-02-02T17:55:22.023Z,102631.44
2023-02-02T17:57:49.749Z,102624.63
2023-02-02T18:00:18.104Z,102620.28
2023-02-02T18:02:44.834Z,102621.19
2023-02-02T18:05:11.953Z,102621.19
2023-02-02T18:07:38.983Z,102622.06
2023-02-02T18:10:06.986Z,102617.69
2023-02-02T18:12:34.936Z,102606.53
2023-02-02T18:15:07.453Z,102615.09
2023-02-02T18:17:34.761Z,102611.59
2023-02-02T18:20:01.141Z,102609.13
2023-02-02T18:22:27.631Z,102606.53
2023-02-02T18:24:54.091Z,102607.34
2023-02-02T18:27:20.498Z,102603.84
2023-02-02T18:29:47.894Z,102600.41
2023-02-02T18:32:15.400Z,102596.06
2023-02-02T18:34:41.844Z,102602.06
2023-02-02T18:37:08.242Z,102603.00
2023-02-02T18:39:34.687Z,102603.00
2023-02-02T18:42:01.174Z,102604.66
2023-02-02T18:44:27.659Z,102611.47
2023-02-02T18:46:54.138Z,102613.09
2023-02-02T18:49:21.596Z,102603.59
2023-02-02T18:51:48.058Z,102606.06
2023-02-02T18:54:14.972Z,102602.63
2023-02-02T18:56:41.433Z,102599.13
2023-02-02T18:59:07.852Z,102597.34
2023-02-02T19:01:34.358Z,102588.78
2023-02-02T19:04:01.396Z,102582.91
2023-02-02T19:06:46.453Z,102587.13
2023-02-02T19:09:14.184Z,102591.38
2023-02-02T19:11:44.402Z,102586.31
2023-02-02T19:14:16.577Z,102590.44
2023-02-02T19:16:46.204Z,102581.84
2023-02-02T19:19:27.175Z,102585.38
2023-02-02T19:21:56.424Z,102581.84
2023-02-02T19:24:26.548Z,102582.06
2023-02-02T19:26:53.821Z,102579.72
2023-02-02T19:29:23.118Z,102586.88
2023-02-02T19:32:04.749Z,102585.50
2023-02-02T19:34:33.480Z,102583.84
2023-02-02T19:37:10.554Z,102585.03
2023-02-02T19:39:37.004Z,102580.78
2023-02-02T19:42:11.421Z,102578.31
2023-02-02T19:44:40.474Z,102587.00
2023-02-02T19:47:31.764Z,102591.25
2023-02-02T19:50:12.077Z,102595.50
2023-02-02T19:52:39.113Z,102595.72
2023-02-02T19:55:25.848Z,102588.19
2023-02-02T19:57:53.339Z,102601.34
2023-02-02T20:00:22.508Z,102595.38
2023-02-02T20:02:58.635Z,102599.94
2023-02-02T20:05:32.624Z,102613.06
2023-02-02T20:08:05.602Z,102603.81
2023-02-02T20:10:39.576Z,102606.28
2023-02-02T20:13:24.995Z,102617.66
2023-02-02T20:16:03.293Z,102618.47
2023-02-02T20:18:41.915Z,102620.13
2023-02-02T20:21:19.393Z,102620.84
2023-02-02T20:23:46.957Z,102631.06
2023-02-02T20:26:26.339Z,102622.38
2023-02-02T20:28:58.938Z,102629.09
2023-02-02T20:31:34.973Z,102622.25
2023-02-02T20:34:01.487Z,102630.72
2023-02-02T20:36:27.938Z,102621.06
2023-02-02T20:38:54.434Z,102613.09
2023-02-02T20:41:20.965Z,102620.50
2023-02-02T20:43:47.424Z,102628.38
2023-02-02T20:46:15.293Z,102620.28
2023-02-02T20:48:41.886Z,102620.84
2023-02-02T20:51:08.392Z,102619.13
2023-02-02T20:53:35.694Z,102620.63
2023-02-02T20:56:02.802Z,102615.09
2023-02-02T20:58:29.362Z,102624.41
2023-02-02T21:00:56.138Z,102616.28
2023-02-02T21:03:22.664Z,102623.22
2023-02-02T21:05:49.177Z,102622.28
2023-02-02T21:08:16.115Z,102622.03
2023-02-02T21:10:42.597Z,102620.97
2023-02-02T21:13:09.548Z,102626.03
2023-02-02T21:15:46.701Z,102626.88
2023-02-02T21:18:16.360Z,102623.22
2023-02-02T21:21:59.921Z,102628.03
2023-02-02T21:24:32.856Z,102625.22
2023-02-02T21:26:59.569Z,102619.22
2023-02-02T21:29:26.298Z,102627.69
2023-02-02T21:31:59.526Z,102625.09
2023-02-02T21:34:26.615Z,102638.03
2023-02-02T21:36:58.610Z,102623.19
2023-02-02T21:39:32.466Z,102643.19
2023-02-02T21:42:20.141Z,102627.69
2023-02-02T21:44:56.638Z,102620.84
2023-02-02T21:47:28.012Z,102618.03
2023-02-02T21:50:05.916Z,102627.44
2023-02-02T21:52:33.961Z,102626.25
2023-02-02T21:55:01.103Z,102622.59
2023-02-02T21:57:43.281Z,102626.63
2023-02-02T22:00:25.004Z,102616.84
2023-02-02T22:02:53.418Z,102619.06
2023-02-02T22:05:28.934Z,102614.59
2023-02-02T22:07:58.583Z,102614.59
2023-02-02T22:10:34.645Z,102609.97
2023-02-02T22:13:01.929Z,102600.31
2023-02-02T22:15:31.870Z,102599.50
2023-02-02T22:17:58.502Z,102594.22
2023-02-02T22:20:33.927Z,102595.88
2023-02-02T22:23:02.255Z,102585.63
2023-02-02T22:25:37.107Z,102589.97
2023-02-02T22:28:26.054Z,102585.63
2023-02-02T22:30:54.790Z,102588.66
2023-02-02T22:33:23.123Z,102592.75
2023-02-02T22:35:49.751Z,102587.59
2023-02-02T22:38:21.784Z,102587.34
2023-02-02T22:40:49.477Z,102581.34
2023-02-02T22:43:16.865Z,102578.06
2023-02-02T22:45:44.405Z,102566.06
2023-02-02T22:48:12.166Z,102557.50
2023-02-02T22:50:39.399Z,102555.03
2023-02-02T22:53:05.955Z,102560.31
2023-02-02T22:55:32.910Z,102554.06
2023-02-02T22:57:59.471Z,102546.03
2023-02-02T23:00:29.160Z,102537.59
2023-02-02T23:02:56.687Z,102523.00
2023-02-02T23:05:25.079Z,102512.78
2023-02-02T23:07:53.394Z,102501.22
2023-02-02T23:10:22.794Z,102502.75
2023-02-02T23:12:50.017Z,102513.25
2023-02-02T23:15:19.387Z,102506.66
2023-02-02T23:17:45.921Z,102511.03
2023-02-02T23:20:13.897Z,102497.50
2023-02-02T23:22:40.348Z,102513.16
2023-02-02T23:25:07.475Z,102529.38
2023-02-02T23:27:33.924Z,102522.19
2023-02-02T23:30:00.363Z,102523.97
2023-02-02T23:32:26.790Z,102520.56
2023-02-02T23:34:53.192Z,102515.38
2023-02-02T23:37:19.567Z,102521.38
2023-02-02T23:39:45.968Z,102523.28
2023-02-02T23:42:12.983Z,102520.41
2023-02-02T23:44:39.627Z,102535.81
2023-02-02T23:47:06.728Z,102528.06
2023-02-02T23:49:33.987Z,102524.53
2023-02-02T23:52:00.979Z,102530.41
2023-02-02T23:54:28.018Z,102533.09
2023-02-02T23:56:55.292Z,102541.84
2023-02-02T23:59:21.826Z,102549.25
