createdAt,value
2022-07-26T00:00:32.413Z,105.4
2022-07-26T00:01:35.948Z,105.4
2022-07-26T00:02:21.302Z,98.6
2022-07-26T00:03:21.222Z,97.6
2022-07-26T00:04:21.226Z,89.7
2022-07-26T00:05:21.221Z,83.7
2022-07-26T00:06:21.242Z,74.7
2022-07-26T00:07:21.239Z,74.5
2022-07-26T00:08:21.226Z,73.3
2022-07-26T00:09:21.242Z,66.8
2022-07-26T00:10:21.220Z,68.7
2022-07-26T00:11:21.227Z,70.1
2022-07-26T00:12:21.241Z,69.4
2022-07-26T00:13:21.229Z,70.3
2022-07-26T00:14:21.227Z,71.5
2022-07-26T00:15:21.243Z,69.9
2022-07-26T00:16:21.283Z,73.6
2022-07-26T00:17:21.250Z,71
2022-07-26T00:18:21.226Z,71.7
2022-07-26T00:19:21.240Z,71.4
2022-07-26T00:20:21.227Z,73
2022-07-26T00:21:21.222Z,76.3
2022-07-26T00:22:21.251Z,72.6
2022-07-26T00:23:21.230Z,68.5
2022-07-26T00:24:21.256Z,73.8
2022-07-26T00:25:21.217Z,74.9
2022-07-26T00:26:21.220Z,83.7
2022-07-26T00:27:54.952Z,88.4
2022-07-26T00:28:28.534Z,89.2
2022-07-26T00:29:28.277Z,87.3
2022-07-26T00:30:21.219Z,86.9
2022-07-26T00:31:21.266Z,89.9
2022-07-26T00:32:22.392Z,91.3
2022-07-26T00:33:21.238Z,92.1
2022-07-26T00:34:21.231Z,95.3
2022-07-26T00:35:21.223Z,100.7
2022-07-26T00:36:29.181Z,97.3
2022-07-26T00:37:21.294Z,103.5
2022-07-26T00:38:21.236Z,103.4
2022-07-26T00:39:21.256Z,105.2
2022-07-26T00:40:28.199Z,105.2
2022-07-26T00:41:21.219Z,101.6
2022-07-26T00:42:21.224Z,100
2022-07-26T00:43:21.232Z,99.2
2022-07-26T00:44:21.223Z,99.3
2022-07-26T00:45:43.909Z,98
2022-07-26T00:46:21.430Z,91.8
2022-07-26T00:47:21.233Z,89.1
2022-07-26T00:48:36.231Z,84.5
2022-07-26T00:49:21.301Z,81.6
2022-07-26T00:50:21.221Z,76.9
2022-07-26T00:51:21.224Z,74.1
2022-07-26T00:52:21.228Z,65.3
2022-07-26T00:53:21.243Z,60.5
2022-07-26T00:54:21.236Z,55.7
2022-07-26T00:55:21.225Z,51.7
2022-07-26T00:56:21.358Z,51.7
2022-07-26T00:57:21.231Z,49.7
2022-07-26T00:58:21.267Z,50.3
2022-07-26T00:59:24.977Z,50.3
2022-07-26T01:00:32.250Z,48.8
2022-07-26T01:01:21.334Z,47
2022-07-26T01:02:21.268Z,45.9
2022-07-26T01:03:21.251Z,46.2
2022-07-26T01:04:21.221Z,44.8
2022-07-26T01:05:36.332Z,37.1
2022-07-26T01:06:23.983Z,34
2022-07-26T01:07:21.225Z,36.2
2022-07-26T01:08:21.235Z,37
2022-07-26T01:09:21.241Z,33.4
2022-07-26T01:10:21.225Z,33.1
2022-07-26T01:11:21.219Z,34.2
2022-07-26T01:12:26.280Z,35
2022-07-26T01:13:21.250Z,32.9
2022-07-26T01:14:34.612Z,33.2
2022-07-26T01:15:21.236Z,32.4
2022-07-26T01:16:27.719Z,31.5
2022-07-26T01:17:21.222Z,33
2022-07-26T01:18:21.258Z,33.8
2022-07-26T01:19:21.234Z,28.7
2022-07-26T01:20:21.231Z,27
2022-07-26T01:21:21.228Z,25.9
2022-07-26T01:22:29.369Z,25.7
2022-07-26T01:23:21.254Z,27
2022-07-26T01:24:21.256Z,23.6
2022-07-26T01:25:21.234Z,23.5
2022-07-26T01:26:21.242Z,24.6
2022-07-26T01:27:21.269Z,23.6
2022-07-26T01:28:21.261Z,22.3
2022-07-26T01:29:21.240Z,23
2022-07-26T01:30:25.121Z,20.4
2022-07-26T01:31:45.835Z,20.4
2022-07-26T01:32:21.234Z,20.8
2022-07-26T01:33:21.257Z,21.5
2022-07-26T01:34:21.243Z,20
2022-07-26T01:35:23.200Z,20
2022-07-26T01:36:21.236Z,22.3
2022-07-26T01:37:21.244Z,21.5
2022-07-26T01:38:21.258Z,20.4
2022-07-26T01:39:21.257Z,19.4
2022-07-26T01:40:21.270Z,20.4
2022-07-26T01:41:22.773Z,18.3
2022-07-26T01:42:21.228Z,19.2
2022-07-26T01:43:21.325Z,21.1
2022-07-26T01:44:21.223Z,19.3
2022-07-26T01:45:21.225Z,18.4
2022-07-26T01:46:21.290Z,19.5
2022-07-26T01:47:21.232Z,19
2022-07-26T01:48:21.230Z,19.7
2022-07-26T01:49:21.318Z,19.2
2022-07-26T01:50:21.233Z,19.7
2022-07-26T01:51:21.231Z,18.3
2022-07-26T01:52:21.245Z,17.5
2022-07-26T01:53:21.261Z,17.6
2022-07-26T01:54:22.458Z,17
2022-07-26T01:55:24.814Z,17.7
2022-07-26T01:56:21.239Z,18.2
2022-07-26T01:57:21.224Z,16.5
2022-07-26T01:58:21.244Z,17.7
2022-07-26T01:59:21.223Z,16.9
2022-07-26T02:00:21.222Z,15.7
2022-07-26T02:01:38.029Z,19.2
2022-07-26T02:02:21.345Z,15.4
2022-07-26T02:03:34.428Z,15.7
2022-07-26T02:04:21.226Z,15.7
2022-07-26T02:05:21.228Z,15
2022-07-26T02:06:21.235Z,15
2022-07-26T02:07:21.228Z,15
2022-07-26T02:08:21.296Z,15.1
2022-07-26T02:09:21.257Z,14.8
2022-07-26T02:10:21.225Z,15.7
2022-07-26T02:11:21.225Z,15.7
2022-07-26T02:12:21.225Z,15.8
2022-07-26T02:13:21.233Z,16.6
2022-07-26T02:14:31.992Z,15
2022-07-26T02:15:21.226Z,14.5
2022-07-26T02:16:21.299Z,15.4
2022-07-26T02:17:21.222Z,17.3
2022-07-26T02:18:21.230Z,17.3
2022-07-26T02:19:21.232Z,14.8
2022-07-26T02:20:21.255Z,15.1
2022-07-26T02:21:21.227Z,14.9
2022-07-26T02:22:30.834Z,14.9
2022-07-26T02:23:21.232Z,14.7
2022-07-26T02:24:21.249Z,16.2
2022-07-26T02:25:21.227Z,14.8
2022-07-26T02:26:38.140Z,14.6
2022-07-26T02:27:21.237Z,15.7
2022-07-26T02:28:21.233Z,14.9
2022-07-26T02:29:21.234Z,16
2022-07-26T02:30:21.226Z,15.8
2022-07-26T02:31:21.351Z,15.5
2022-07-26T02:32:21.232Z,15.6
2022-07-26T02:33:21.229Z,15.8
2022-07-26T02:34:21.242Z,15.9
2022-07-26T02:35:21.224Z,15
2022-07-26T02:36:21.229Z,14.9
2022-07-26T02:37:43.700Z,15
2022-07-26T02:38:21.225Z,14.5
2022-07-26T02:39:21.248Z,14.8
2022-07-26T02:40:21.283Z,14.8
2022-07-26T02:41:21.247Z,14.7
2022-07-26T02:42:28.768Z,14.3
2022-07-26T02:43:21.225Z,14.6
2022-07-26T02:44:21.252Z,14.9
2022-07-26T02:46:01.922Z,14.6
2022-07-26T02:46:21.268Z,14.1
2022-07-26T02:47:21.225Z,14.9
2022-07-26T02:48:21.226Z,15.1
2022-07-26T02:49:31.082Z,15.1
2022-07-26T02:50:21.233Z,15
2022-07-26T02:51:28.736Z,15.7
2022-07-26T02:52:21.250Z,15.5
2022-07-26T02:53:21.238Z,14.5
2022-07-26T02:54:21.257Z,15.5
2022-07-26T02:55:21.253Z,15.5
2022-07-26T02:56:21.227Z,14.1
2022-07-26T02:57:21.223Z,15.3
2022-07-26T02:58:27.009Z,15.3
2022-07-26T02:59:21.224Z,14.8
2022-07-26T03:00:21.231Z,14.4
2022-07-26T03:01:21.259Z,14.6
2022-07-26T03:02:21.344Z,14.8
2022-07-26T03:03:21.252Z,13.7
2022-07-26T03:04:21.229Z,14.2
2022-07-26T03:05:31.999Z,13.3
2022-07-26T03:06:21.227Z,13.7
2022-07-26T03:07:21.226Z,13.7
2022-07-26T03:08:21.236Z,14.5
2022-07-26T03:09:21.250Z,13.9
2022-07-26T03:10:21.242Z,12.6
2022-07-26T03:11:21.224Z,13.5
2022-07-26T03:12:21.235Z,13.7
2022-07-26T03:13:21.238Z,14.3
2022-07-26T03:14:21.223Z,13.7
2022-07-26T03:15:21.251Z,12.8
2022-07-26T03:16:24.791Z,15
2022-07-26T03:17:21.226Z,13.6
2022-07-26T03:18:21.244Z,13.9
2022-07-26T03:19:54.721Z,14.3
2022-07-26T03:20:21.234Z,14.8
2022-07-26T03:21:21.240Z,15.2
2022-07-26T03:22:21.224Z,15.1
2022-07-26T03:23:25.832Z,13.6
2022-07-26T03:24:21.235Z,12.4
2022-07-26T03:25:21.226Z,13.3
2022-07-26T03:26:21.232Z,13.3
2022-07-26T03:27:21.219Z,13.4
2022-07-26T03:28:21.255Z,14.2
2022-07-26T03:29:21.236Z,14.3
2022-07-26T03:30:24.565Z,13.5
2022-07-26T03:31:21.312Z,13.5
2022-07-26T03:32:23.167Z,13.7
2022-07-26T03:33:21.219Z,14.1
2022-07-26T03:34:21.220Z,13.6
2022-07-26T03:35:21.226Z,14.5
2022-07-26T03:36:21.228Z,14.5
2022-07-26T03:37:21.226Z,13.1
2022-07-26T03:38:21.229Z,15.4
2022-07-26T03:39:21.237Z,14.7
2022-07-26T03:40:21.223Z,14.7
2022-07-26T03:41:21.239Z,13.5
2022-07-26T03:42:21.219Z,14.8
2022-07-26T03:43:22.946Z,12.9
2022-07-26T03:44:21.232Z,12.9
2022-07-26T03:45:21.229Z,14.3
2022-07-26T03:46:21.305Z,13.3
2022-07-26T03:47:21.227Z,13.7
2022-07-26T03:48:21.228Z,14
2022-07-26T03:49:21.263Z,12.3
2022-07-26T03:50:21.227Z,12.5
2022-07-26T03:51:21.247Z,14.1
2022-07-26T03:52:21.242Z,14.1
2022-07-26T03:53:21.221Z,13.8
2022-07-26T03:54:21.242Z,11.8
2022-07-26T03:55:21.220Z,13.8
2022-07-26T03:56:45.622Z,11.4
2022-07-26T03:58:05.202Z,13.4
2022-07-26T03:58:21.221Z,12.2
2022-07-26T03:59:21.218Z,12.4
2022-07-26T04:00:21.225Z,12.6
2022-07-26T04:01:21.303Z,12.6
2022-07-26T04:02:47.761Z,12
2022-07-26T04:03:21.226Z,11.4
2022-07-26T04:04:25.179Z,11.5
2022-07-26T04:05:23.558Z,11.5
2022-07-26T04:06:34.823Z,14.1
2022-07-26T04:07:21.224Z,11.8
2022-07-26T04:08:21.223Z,11.4
2022-07-26T04:09:21.243Z,11.1
2022-07-26T04:10:21.235Z,11.9
2022-07-26T04:11:21.239Z,11.4
2022-07-26T04:12:27.995Z,11.1
2022-07-26T04:13:23.995Z,11.1
2022-07-26T04:14:21.215Z,14.1
2022-07-26T04:15:21.245Z,11.5
2022-07-26T04:16:21.301Z,14.7
2022-07-26T04:17:43.927Z,11.5
2022-07-26T04:18:47.994Z,11.3
2022-07-26T04:19:41.816Z,12.2
2022-07-26T04:20:37.151Z,12.2
2022-07-26T04:21:21.586Z,11.8
2022-07-26T04:22:21.220Z,11.8
2022-07-26T04:23:21.220Z,10.7
2022-07-26T04:24:21.243Z,11.5
2022-07-26T04:25:21.223Z,11.5
2022-07-26T04:26:21.239Z,10.8
2022-07-26T04:27:33.843Z,11.6
2022-07-26T04:28:21.227Z,14.3
2022-07-26T04:29:21.223Z,13
2022-07-26T04:30:21.226Z,11.7
2022-07-26T04:31:21.317Z,12.6
2022-07-26T04:32:21.231Z,11.6
2022-07-26T04:33:21.225Z,11.6
2022-07-26T04:34:21.220Z,11.1
2022-07-26T04:35:21.221Z,13
2022-07-26T04:36:21.264Z,10.9
2022-07-26T04:37:21.221Z,11.6
2022-07-26T04:38:21.228Z,11.6
2022-07-26T04:39:21.246Z,10
2022-07-26T04:40:21.665Z,12.7
2022-07-26T04:41:21.240Z,11.2
2022-07-26T04:42:21.228Z,11
2022-07-26T04:43:21.219Z,9.4
2022-07-26T04:44:21.228Z,12.1
2022-07-26T04:45:21.224Z,12
2022-07-26T04:46:35.079Z,12
2022-07-26T04:47:21.229Z,11.9
2022-07-26T04:48:21.334Z,11.9
2022-07-26T04:49:28.933Z,10.6
2022-07-26T04:50:21.221Z,11.3
2022-07-26T04:51:21.239Z,10.6
2022-07-26T04:52:21.226Z,11.2
2022-07-26T04:53:21.221Z,10.6
2022-07-26T04:54:21.233Z,10.8
2022-07-26T04:55:21.226Z,9.9
2022-07-26T04:56:21.227Z,9.7
2022-07-26T04:57:30.264Z,9.7
2022-07-26T04:58:44.776Z,10.2
2022-07-26T04:59:21.963Z,11.2
2022-07-26T05:00:22.784Z,11.2
2022-07-26T05:01:21.291Z,12.5
2022-07-26T05:02:21.338Z,10.2
2022-07-26T05:03:21.233Z,11.7
2022-07-26T05:04:39.660Z,11.9
2022-07-26T05:05:21.224Z,12.1
2022-07-26T05:06:21.237Z,14.9
2022-07-26T05:07:21.225Z,10.1
2022-07-26T05:08:25.683Z,10.1
2022-07-26T05:09:21.251Z,11.2
2022-07-26T05:10:21.233Z,11.6
2022-07-26T05:11:21.233Z,13.1
2022-07-26T05:12:21.223Z,12
2022-07-26T05:13:31.152Z,12
2022-07-26T05:14:21.216Z,12.8
2022-07-26T05:15:21.222Z,10.6
2022-07-26T05:16:21.242Z,12.4
2022-07-26T05:17:21.320Z,10.4
2022-07-26T05:18:49.087Z,11.8
2022-07-26T05:19:49.303Z,11
2022-07-26T05:20:21.222Z,13.2
2022-07-26T05:21:21.247Z,13.2
2022-07-26T05:22:21.221Z,12.5
2022-07-26T05:23:21.226Z,11.6
2022-07-26T05:24:24.676Z,11.6
2022-07-26T05:25:21.234Z,10
2022-07-26T05:26:59.986Z,11.8
2022-07-26T05:27:21.226Z,10.8
2022-07-26T05:28:33.747Z,12.4
2022-07-26T05:29:21.226Z,12.2
2022-07-26T05:30:21.230Z,11.1
2022-07-26T05:31:21.295Z,11.1
2022-07-26T05:32:21.230Z,10.7
2022-07-26T05:33:21.411Z,12.2
2022-07-26T05:34:54.782Z,12.2
2022-07-26T05:35:21.239Z,11.4
2022-07-26T05:36:21.239Z,11.6
2022-07-26T05:37:21.224Z,11.6
2022-07-26T05:38:21.224Z,11.8
2022-07-26T05:39:21.229Z,12
2022-07-26T05:40:21.244Z,10.6
2022-07-26T05:41:21.237Z,10.2
2022-07-26T05:42:21.229Z,11.1
2022-07-26T05:43:21.224Z,10.4
2022-07-26T05:44:21.240Z,11.9
2022-07-26T05:45:38.397Z,11.9
2022-07-26T05:46:21.304Z,11.2
2022-07-26T05:47:21.234Z,11.9
2022-07-26T05:48:21.225Z,11.9
2022-07-26T05:49:21.225Z,10.7
2022-07-26T05:50:21.276Z,10.7
2022-07-26T05:51:21.232Z,12.1
2022-07-26T05:52:21.281Z,10.8
2022-07-26T05:53:21.230Z,12.2
2022-07-26T05:54:22.946Z,12.2
2022-07-26T05:55:21.257Z,12.2
2022-07-26T05:56:21.234Z,11.2
2022-07-26T05:57:36.800Z,10.9
2022-07-26T05:58:21.224Z,11
2022-07-26T05:59:21.229Z,11
2022-07-26T06:00:26.800Z,12.8
2022-07-26T06:01:21.252Z,10.9
2022-07-26T06:02:21.343Z,14.8
2022-07-26T06:03:47.859Z,12.4
2022-07-26T06:04:21.332Z,11
2022-07-26T06:05:21.224Z,11.7
2022-07-26T06:06:21.234Z,11.1
2022-07-26T06:07:21.240Z,11.5
2022-07-26T06:08:21.243Z,11.8
2022-07-26T06:09:21.266Z,11.1
2022-07-26T06:10:21.249Z,11.1
2022-07-26T06:11:21.249Z,12.4
2022-07-26T06:12:21.226Z,10.4
2022-07-26T06:13:21.233Z,11.8
2022-07-26T06:15:01.007Z,11.1
2022-07-26T06:15:43.716Z,11.7
2022-07-26T06:16:21.252Z,12.1
2022-07-26T06:18:03.859Z,12.1
2022-07-26T06:18:21.228Z,10.4
2022-07-26T06:19:21.226Z,12.8
2022-07-26T06:20:43.142Z,10.9
2022-07-26T06:21:21.247Z,12.7
2022-07-26T06:22:48.405Z,12.7
2022-07-26T06:23:34.352Z,11.7
2022-07-26T06:24:21.228Z,11.5
2022-07-26T06:25:21.239Z,11
2022-07-26T06:26:21.270Z,11.5
2022-07-26T06:27:21.249Z,12.6
2022-07-26T06:28:21.258Z,11.5
2022-07-26T06:29:21.237Z,11.2
2022-07-26T06:30:21.253Z,12.4
2022-07-26T06:31:21.308Z,12.4
2022-07-26T06:32:21.240Z,12.3
2022-07-26T06:33:21.235Z,13.1
2022-07-26T06:34:21.238Z,12
2022-07-26T06:35:21.226Z,13.4
2022-07-26T06:37:18.653Z,12.4
2022-07-26T06:37:21.112Z,13.7
2022-07-26T06:38:21.226Z,13.8
2022-07-26T06:39:32.722Z,12.8
2022-07-26T06:40:21.235Z,12.8
2022-07-26T06:41:21.222Z,14.1
2022-07-26T06:42:21.252Z,11.9
2022-07-26T06:43:21.232Z,11.9
2022-07-26T06:44:21.281Z,11
2022-07-26T06:45:21.237Z,11
2022-07-26T06:46:21.631Z,12.1
2022-07-26T06:47:21.243Z,12.2
2022-07-26T06:48:21.237Z,11.7
2022-07-26T06:49:22.857Z,12.7
2022-07-26T06:50:25.539Z,12.7
2022-07-26T06:51:21.221Z,12.6
2022-07-26T06:52:21.238Z,12.1
2022-07-26T06:53:48.215Z,12.1
2022-07-26T06:54:21.233Z,12.4
2022-07-26T06:55:21.240Z,13.3
2022-07-26T06:56:21.232Z,13.3
2022-07-26T06:57:26.488Z,14.9
2022-07-26T06:58:21.229Z,11.1
2022-07-26T06:59:21.225Z,11.1
2022-07-26T07:00:21.227Z,12.3
2022-07-26T07:01:58.660Z,15.3
2022-07-26T07:02:21.230Z,10.8
2022-07-26T07:03:21.237Z,10.8
2022-07-26T07:04:51.625Z,11
2022-07-26T07:05:21.309Z,13.2
2022-07-26T07:06:21.235Z,11.2
2022-07-26T07:07:21.224Z,11.2
2022-07-26T07:08:21.236Z,12.6
2022-07-26T07:09:21.223Z,12.2
2022-07-26T07:10:23.751Z,14.4
2022-07-26T07:11:21.211Z,15.2
2022-07-26T07:12:21.214Z,11.4
2022-07-26T07:13:21.238Z,11.1
2022-07-26T07:14:21.229Z,14.1
2022-07-26T07:15:21.216Z,14.1
2022-07-26T07:16:48.939Z,14.3
2022-07-26T07:17:41.231Z,14.3
2022-07-26T07:18:21.195Z,13.5
2022-07-26T07:19:21.224Z,12.5
2022-07-26T07:20:21.248Z,12.5
2022-07-26T07:21:21.245Z,12.9
2022-07-26T07:22:21.863Z,12.9
2022-07-26T07:23:21.246Z,12.4
2022-07-26T07:24:21.218Z,12.4
2022-07-26T07:25:25.750Z,12.3
2022-07-26T07:26:21.246Z,10.9
2022-07-26T07:27:21.239Z,12.6
2022-07-26T07:28:21.229Z,11.1
2022-07-26T07:29:21.224Z,12.2
2022-07-26T07:30:57.447Z,11.8
2022-07-26T07:31:23.615Z,11.8
2022-07-26T07:32:28.533Z,12.2
2022-07-26T07:33:22.810Z,12.7
2022-07-26T07:35:02.412Z,12.7
2022-07-26T07:35:21.226Z,12.7
2022-07-26T07:36:21.232Z,12.7
2022-07-26T07:37:21.236Z,13.2
2022-07-26T07:38:22.514Z,12.8
2022-07-26T07:40:01.423Z,12.8
2022-07-26T07:40:21.262Z,13.6
2022-07-26T07:41:21.239Z,13
2022-07-26T07:42:21.241Z,13
2022-07-26T07:43:21.235Z,13.8
2022-07-26T07:44:21.236Z,13.8
2022-07-26T07:45:21.231Z,13.4
2022-07-26T07:46:21.294Z,14.1
2022-07-26T07:47:21.233Z,14.1
2022-07-26T07:48:21.238Z,14.9
2022-07-26T07:49:56.116Z,15.8
2022-07-26T07:50:21.350Z,15.8
2022-07-26T07:51:21.229Z,15
2022-07-26T07:52:21.271Z,15.4
2022-07-26T07:53:21.225Z,15.8
2022-07-26T07:54:22.270Z,15
2022-07-26T07:55:36.403Z,15
2022-07-26T07:56:21.267Z,14.3
2022-07-26T07:57:21.238Z,17.8
2022-07-26T07:58:21.228Z,16.5
2022-07-26T07:59:22.781Z,16.4
2022-07-26T08:00:27.283Z,16.4
2022-07-26T08:01:21.315Z,16
2022-07-26T08:02:21.235Z,15.4
2022-07-26T08:03:21.221Z,15.4
2022-07-26T08:04:21.263Z,14.9
2022-07-26T08:05:21.620Z,15.5
2022-07-26T08:06:21.221Z,17.3
2022-07-26T08:07:21.257Z,17.5
2022-07-26T08:08:22.639Z,17.5
2022-07-26T08:09:21.227Z,17.4
2022-07-26T08:10:21.288Z,21.3
2022-07-26T08:11:22.887Z,21.4
2022-07-26T08:12:21.233Z,18.8
2022-07-26T08:13:21.646Z,18.5
2022-07-26T08:15:36.766Z,20.3
2022-07-26T08:15:39.343Z,20.3
2022-07-26T08:16:34.723Z,24.5
2022-07-26T08:17:21.246Z,22.6
2022-07-26T08:18:22.303Z,25
2022-07-26T08:19:50.544Z,28.2
2022-07-26T08:20:22.880Z,28.8
2022-07-26T08:21:21.230Z,28.8
2022-07-26T08:22:24.311Z,28.7
2022-07-26T08:23:21.245Z,33.7
2022-07-26T08:24:21.232Z,31.4
2022-07-26T08:25:21.249Z,31.4
2022-07-26T08:26:21.226Z,28.9
2022-07-26T08:27:21.233Z,28.9
2022-07-26T08:28:45.227Z,32.3
2022-07-26T08:29:31.618Z,29.5
2022-07-26T08:30:21.224Z,33.8
2022-07-26T08:31:34.822Z,36.3
2022-07-26T08:32:21.243Z,39.4
2022-07-26T08:33:21.225Z,37.3
2022-07-26T08:34:21.221Z,41.4
2022-07-26T08:35:21.220Z,41.4
2022-07-26T08:36:21.225Z,51.2
2022-07-26T08:37:21.238Z,51.3
2022-07-26T08:38:21.233Z,53.6
2022-07-26T08:39:44.991Z,53.6
2022-07-26T08:40:36.060Z,52.8
2022-07-26T08:41:21.221Z,54.4
2022-07-26T08:42:22.502Z,63.5
2022-07-26T08:43:21.229Z,50.8
2022-07-26T08:44:21.228Z,50.3
2022-07-26T08:45:21.223Z,51.4
2022-07-26T08:46:26.371Z,51.4
2022-07-26T08:47:37.567Z,48.7
2022-07-26T08:48:21.232Z,48.7
2022-07-26T08:49:21.323Z,53.6
2022-07-26T08:50:21.232Z,53.6
2022-07-26T08:51:21.223Z,63.8
2022-07-26T08:52:21.232Z,63.1
2022-07-26T08:53:21.238Z,59.4
2022-07-26T08:54:21.224Z,50.9
2022-07-26T08:55:21.222Z,54.7
2022-07-26T08:56:26.315Z,54.7
2022-07-26T08:57:37.869Z,45.4
2022-07-26T08:58:21.233Z,35.6
2022-07-26T08:59:57.827Z,35.6
2022-07-26T09:00:21.239Z,35.8
2022-07-26T09:01:21.381Z,21.2
2022-07-26T09:02:55.600Z,14.9
2022-07-26T09:03:21.293Z,14.5
2022-07-26T09:04:31.510Z,14
2022-07-26T09:05:21.228Z,14
2022-07-26T09:06:21.230Z,11.6
2022-07-26T09:07:45.129Z,11.6
2022-07-26T09:08:21.235Z,11.8
2022-07-26T09:09:21.261Z,11.8
2022-07-26T09:10:21.251Z,11.8
2022-07-26T09:11:21.221Z,10.5
2022-07-26T09:12:21.229Z,11.1
2022-07-26T09:13:21.243Z,11.9
2022-07-26T09:14:21.253Z,9.7
2022-07-26T09:15:52.462Z,9.1
2022-07-26T09:16:25.548Z,9.1
2022-07-26T09:17:39.226Z,9.2
2022-07-26T09:18:21.226Z,10.4
2022-07-26T09:19:21.237Z,10.4
2022-07-26T09:20:24.277Z,10.1
2022-07-26T09:21:21.225Z,9.2
2022-07-26T09:22:21.230Z,10.1
2022-07-26T09:23:21.276Z,8.4
2022-07-26T09:24:21.233Z,8.4
2022-07-26T09:25:21.230Z,10.9
2022-07-26T09:26:21.237Z,10.9
2022-07-26T09:27:33.057Z,10.9
2022-07-26T09:28:21.243Z,12
2022-07-26T09:29:21.239Z,12
2022-07-26T09:30:21.227Z,10.9
2022-07-26T09:31:21.382Z,10.7
2022-07-26T09:32:21.222Z,11.7
2022-07-26T09:33:21.225Z,11.7
2022-07-26T09:34:21.263Z,12.1
2022-07-26T09:35:45.350Z,10.7
2022-07-26T09:36:21.233Z,12.6
2022-07-26T09:37:21.243Z,12.6
2022-07-26T09:38:21.232Z,13
2022-07-26T09:39:33.692Z,12.8
2022-07-26T09:40:21.227Z,14.4
2022-07-26T09:41:44.636Z,14.1
2022-07-26T09:42:27.518Z,14.6
2022-07-26T09:43:23.926Z,12.9
2022-07-26T09:44:21.257Z,12.9
2022-07-26T09:45:21.267Z,14.3
2022-07-26T09:46:21.301Z,13.9
2022-07-26T09:47:21.234Z,13.9
2022-07-26T09:48:21.238Z,14
2022-07-26T09:49:21.281Z,14.9
2022-07-26T09:50:21.402Z,14.9
2022-07-26T09:51:21.226Z,13.7
2022-07-26T09:52:21.222Z,13.3
2022-07-26T09:53:25.284Z,14.3
2022-07-26T09:54:21.248Z,14.3
2022-07-26T09:55:21.227Z,13.1
2022-07-26T09:56:21.332Z,15.6
2022-07-26T09:57:42.601Z,16.4
2022-07-26T09:58:21.247Z,21.4
2022-07-26T09:59:21.658Z,20.4
2022-07-26T10:00:21.256Z,20
2022-07-26T10:01:21.292Z,19.5
2022-07-26T10:02:21.234Z,19.5
2022-07-26T10:03:21.227Z,20.3
2022-07-26T10:04:21.255Z,18.8
2022-07-26T10:05:21.222Z,18.8
2022-07-26T10:06:32.459Z,17.4
2022-07-26T10:07:21.220Z,15
2022-07-26T10:09:02.791Z,16.6
2022-07-26T10:09:21.237Z,16.6
2022-07-26T10:10:21.236Z,18.7
2022-07-26T10:11:21.230Z,24.3
2022-07-26T10:12:21.239Z,35.1
2022-07-26T10:13:21.243Z,45
2022-07-26T10:14:21.385Z,37
2022-07-26T10:15:21.245Z,37.3
2022-07-26T10:16:35.500Z,37.3
2022-07-26T10:17:21.232Z,36.4
2022-07-26T10:18:21.235Z,37.4
2022-07-26T10:19:21.249Z,37.4
2022-07-26T10:20:24.430Z,42.3
2022-07-26T10:21:21.225Z,47.7
2022-07-26T10:22:21.245Z,48.9
2022-07-26T10:23:21.230Z,48.9
2022-07-26T10:24:21.296Z,48.2
2022-07-26T10:25:21.230Z,48.2
2022-07-26T10:26:21.234Z,46
2022-07-26T10:27:21.224Z,46
2022-07-26T10:28:23.121Z,44.1
2022-07-26T10:29:21.899Z,43
2022-07-26T10:30:21.225Z,43
2022-07-26T10:31:21.340Z,39.3
2022-07-26T10:32:21.225Z,38.3
2022-07-26T10:33:21.237Z,38.9
2022-07-26T10:34:25.012Z,38.9
2022-07-26T10:35:21.226Z,36.2
2022-07-26T10:36:40.083Z,36.7
2022-07-26T10:37:21.240Z,36.7
2022-07-26T10:38:21.225Z,39.4
2022-07-26T10:39:21.229Z,38.7
2022-07-26T10:40:21.305Z,38.7
2022-07-26T10:41:33.790Z,39.5
2022-07-26T10:42:21.227Z,43.7
2022-07-26T10:43:40.024Z,40.2
2022-07-26T10:44:21.245Z,38.2
2022-07-26T10:45:21.234Z,40.7
2022-07-26T10:46:21.304Z,38
2022-07-26T10:47:21.224Z,38
2022-07-26T10:48:31.862Z,37.1
2022-07-26T10:49:21.228Z,24.4
2022-07-26T10:50:29.243Z,16.9
2022-07-26T10:51:22.013Z,16.3
2022-07-26T10:52:21.240Z,16.9
2022-07-26T10:53:21.244Z,11.1
2022-07-26T10:54:30.386Z,11.1
2022-07-26T10:55:21.250Z,10.8
2022-07-26T10:56:21.235Z,10.8
2022-07-26T10:57:21.235Z,11.6
2022-07-26T10:58:21.233Z,11.5
2022-07-26T10:59:53.258Z,11.5
2022-07-26T11:00:21.239Z,9.9
2022-07-26T11:01:21.350Z,15
2022-07-26T11:02:21.303Z,14.3
2022-07-26T11:03:29.324Z,14.3
2022-07-26T11:04:21.269Z,17.4
2022-07-26T11:05:21.239Z,15.1
2022-07-26T11:06:21.223Z,13
2022-07-26T11:07:21.227Z,12.4
2022-07-26T11:08:21.222Z,12.4
2022-07-26T11:09:21.447Z,11.4
2022-07-26T11:10:33.417Z,11.4
2022-07-26T11:11:21.230Z,11.2
2022-07-26T11:12:21.243Z,11.2
2022-07-26T11:13:21.230Z,11.2
2022-07-26T11:14:21.228Z,9.5
2022-07-26T11:15:21.262Z,9.5
2022-07-26T11:16:21.385Z,9.7
2022-07-26T11:17:21.240Z,9.7
2022-07-26T11:19:00.757Z,9.7
2022-07-26T11:19:21.227Z,12.9
2022-07-26T11:20:22.028Z,12.9
2022-07-26T11:21:21.249Z,10.4
2022-07-26T11:22:21.231Z,10.4
2022-07-26T11:23:21.240Z,9.7
2022-07-26T11:24:37.642Z,8
2022-07-26T11:25:21.225Z,8.3
2022-07-26T11:26:21.242Z,8.3
2022-07-26T11:27:21.235Z,7.9
2022-07-26T11:28:21.241Z,7.9
2022-07-26T11:29:40.516Z,10.3
2022-07-26T11:30:21.136Z,10.4
2022-07-26T11:31:21.419Z,8.6
2022-07-26T11:32:21.925Z,9.1
2022-07-26T11:33:21.243Z,10.6
2022-07-26T11:34:21.249Z,10.6
2022-07-26T11:35:21.290Z,9.8
2022-07-26T11:36:21.233Z,9.8
2022-07-26T11:37:25.601Z,9.8
2022-07-26T11:38:21.219Z,9.6
2022-07-26T11:39:21.242Z,9.6
2022-07-26T11:40:21.224Z,9.4
2022-07-26T11:41:21.234Z,9.4
2022-07-26T11:42:21.220Z,9.4
2022-07-26T11:43:21.240Z,13.1
2022-07-26T11:44:21.222Z,13.1
2022-07-26T11:45:21.243Z,10.5
2022-07-26T11:46:21.328Z,10.8
2022-07-26T11:47:21.218Z,9.4
2022-07-26T11:48:21.240Z,9.4
2022-07-26T11:49:22.915Z,9.3
2022-07-26T11:50:23.163Z,8.8
2022-07-26T11:51:21.237Z,10.6
2022-07-26T11:52:25.475Z,11.5
2022-07-26T11:53:21.230Z,11.5
2022-07-26T11:54:21.227Z,9.5
2022-07-26T11:55:21.219Z,8.9
2022-07-26T11:56:21.241Z,8.9
2022-07-26T11:57:21.232Z,8.4
2022-07-26T11:58:21.226Z,9.4
2022-07-26T11:59:21.231Z,8.9
2022-07-26T12:00:21.229Z,8.9
2022-07-26T12:01:21.245Z,10.6
2022-07-26T12:02:21.238Z,10.6
2022-07-26T12:03:41.311Z,9.8
2022-07-26T12:04:21.344Z,8.6
2022-07-26T12:05:38.760Z,8.6
2022-07-26T12:06:21.242Z,8.3
2022-07-26T12:07:42.013Z,6.6
2022-07-26T12:08:21.553Z,7.6
2022-07-26T12:09:21.223Z,7.6
2022-07-26T12:10:21.221Z,9
2022-07-26T12:11:21.257Z,8.2
2022-07-26T12:13:13.499Z,9.1
2022-07-26T12:13:21.263Z,9.6
2022-07-26T12:14:21.613Z,7
2022-07-26T12:16:27.958Z,6.8
2022-07-26T12:16:28.157Z,8.4
2022-07-26T12:18:31.216Z,8.4
2022-07-26T12:18:31.389Z,7.9
2022-07-26T12:19:46.552Z,7.9
2022-07-26T12:20:21.217Z,10.3
2022-07-26T12:21:21.719Z,8.2
2022-07-26T12:22:21.210Z,8.2
2022-07-26T12:23:21.215Z,9.3
2022-07-26T12:24:21.209Z,9.3
2022-07-26T12:25:25.979Z,7.2
2022-07-26T12:26:21.254Z,7.5
2022-07-26T12:27:21.221Z,7.2
2022-07-26T12:28:21.228Z,6.5
2022-07-26T12:29:21.242Z,7.7
2022-07-26T12:30:21.240Z,7.6
2022-07-26T12:31:21.336Z,7.5
2022-07-26T12:32:21.242Z,7.3
2022-07-26T12:33:21.234Z,5.8
2022-07-26T12:34:21.222Z,7.3
2022-07-26T12:35:21.222Z,7.3
2022-07-26T12:36:27.841Z,8.2
2022-07-26T12:37:28.951Z,6.4
2022-07-26T12:38:21.231Z,8.6
2022-07-26T12:39:21.222Z,9
2022-07-26T12:40:28.683Z,6.4
2022-07-26T12:41:21.592Z,9.4
2022-07-26T12:42:33.242Z,7.3
2022-07-26T12:43:21.238Z,6.4
2022-07-26T12:44:21.240Z,6.8
2022-07-26T12:45:21.231Z,6.8
2022-07-26T12:46:21.264Z,7.7
2022-07-26T12:47:21.243Z,7.1
2022-07-26T12:48:21.238Z,7.1
2022-07-26T12:49:21.795Z,7.6
2022-07-26T12:50:33.445Z,7.6
2022-07-26T12:51:21.238Z,9.2
2022-07-26T12:52:21.228Z,7.8
2022-07-26T12:53:21.228Z,7.8
2022-07-26T12:54:22.636Z,7.3
2022-07-26T12:55:21.213Z,7.5
2022-07-26T12:56:21.242Z,7.2
2022-07-26T12:57:21.236Z,7.2
2022-07-26T12:58:21.224Z,7.2
2022-07-26T12:59:23.584Z,7.9
2022-07-26T13:00:50.070Z,6.8
2022-07-26T13:01:21.398Z,6.5
2022-07-26T13:02:21.239Z,7.4
2022-07-26T13:03:21.229Z,7.4
2022-07-26T13:04:21.278Z,6.4
2022-07-26T13:05:21.311Z,7.7
2022-07-26T13:06:21.230Z,7.9
2022-07-26T13:07:21.223Z,7.9
2022-07-26T13:08:21.226Z,9.3
2022-07-26T13:09:21.225Z,6.3
2022-07-26T13:10:34.094Z,6.3
2022-07-26T13:11:21.261Z,7.7
2022-07-26T13:12:21.224Z,9.4
2022-07-26T13:13:21.235Z,6.7
2022-07-26T13:14:21.224Z,7.6
2022-07-26T13:16:00.470Z,7.9
2022-07-26T13:16:21.310Z,6.1
2022-07-26T13:17:29.906Z,8.3
2022-07-26T13:18:21.233Z,9.9
2022-07-26T13:19:40.910Z,8.3
2022-07-26T13:20:59.164Z,8.3
2022-07-26T13:21:21.244Z,8.4
2022-07-26T13:22:39.089Z,8.3
2022-07-26T13:23:21.873Z,9.8
2022-07-26T13:24:21.224Z,8.9
2022-07-26T13:25:21.229Z,7.8
2022-07-26T13:26:21.231Z,7.8
2022-07-26T13:27:57.608Z,5.9