createdAt,value
2018-09-03T06:15:39.892Z,1013.79
2018-09-03T06:18:43.037Z,1013.75
2018-09-03T06:19:43.163Z,1013.72
2018-09-03T06:20:42.956Z,1013.64
2018-09-03T06:21:42.927Z,1013.63
2018-09-03T06:22:42.966Z,1013.59
2018-09-03T06:23:42.977Z,1013.56
2018-09-03T06:24:42.975Z,1013.54
2018-09-03T06:25:41.803Z,1013.54
2018-09-03T06:26:42.013Z,1013.56
2018-09-03T06:27:42.921Z,1013.53
2018-09-03T06:28:41.315Z,1013.53
2018-09-03T06:29:41.655Z,1013.51
2018-09-03T06:30:40.807Z,1013.51
2018-09-03T06:31:40.841Z,1013.52
2018-09-03T06:32:40.723Z,1013.49
2018-09-03T06:33:40.809Z,1013.53
2018-09-03T06:34:40.662Z,1013.50
2018-09-03T06:35:40.637Z,1013.56
2018-09-03T06:36:40.616Z,1013.57
2018-09-03T06:37:55.526Z,1013.58
2018-09-03T06:40:00.457Z,1013.52
2018-09-03T06:40:44.219Z,1013.59
2018-09-03T06:44:37.574Z,1013.56
2018-09-03T06:47:08.204Z,1013.55
2018-09-03T06:48:08.589Z,1013.57
2018-09-03T06:49:08.261Z,1013.58
2018-09-03T06:50:08.227Z,1013.56
2018-09-03T06:51:08.169Z,1013.56
2018-09-03T06:52:07.139Z,1013.55
2018-09-03T06:53:07.571Z,1013.52
2018-09-03T06:54:07.052Z,1013.55
2018-09-03T06:55:08.101Z,1013.48
2018-09-03T06:56:08.032Z,1013.52
2018-09-03T06:57:06.449Z,1013.50
2018-09-03T06:58:08.019Z,1013.48
2018-09-03T06:59:08.486Z,1013.50
2018-09-03T07:00:07.606Z,1013.51
2018-09-03T07:01:06.640Z,1013.47
2018-09-03T07:02:07.937Z,1013.46
2018-09-03T07:03:07.333Z,1013.52
2018-09-03T07:04:07.963Z,1013.43
2018-09-03T07:05:07.502Z,1013.44
2018-09-03T07:06:06.819Z,1013.45
2018-09-03T07:07:07.188Z,1013.44
2018-09-03T07:08:07.754Z,1013.48
2018-09-03T07:09:06.318Z,1013.48
2018-09-03T07:10:05.788Z,1013.48
2018-09-03T07:11:05.593Z,1013.47
2018-09-03T07:12:05.587Z,1013.50
2018-09-03T07:13:05.682Z,1013.50
2018-09-03T07:14:05.520Z,1013.50
2018-09-03T07:15:05.502Z,1013.47
2018-09-03T07:16:05.564Z,1013.51
2018-09-03T07:17:05.463Z,1013.47
2018-09-03T07:18:05.562Z,1013.49
2018-09-03T07:19:05.402Z,1013.44
2018-09-03T07:20:05.401Z,1013.45
2018-09-03T07:21:05.346Z,1013.43
2018-09-03T07:22:05.312Z,1013.47
2018-09-03T07:23:05.280Z,1013.44
2018-09-03T07:24:05.385Z,1013.41
2018-09-03T07:25:05.408Z,1013.38
2018-09-03T07:26:05.239Z,1013.39
2018-09-03T07:27:05.183Z,1013.35
2018-09-03T07:28:05.160Z,1013.34
2018-09-03T07:29:05.283Z,1013.33
2018-09-03T07:30:05.108Z,1013.34
2018-09-03T07:31:05.239Z,1013.37
2018-09-03T07:32:05.061Z,1013.39
2018-09-03T07:33:05.240Z,1013.35
2018-09-03T07:34:05.072Z,1013.34
2018-09-03T07:35:05.122Z,1013.32
2018-09-03T07:36:05.083Z,1013.33
2018-09-03T07:37:04.986Z,1013.27
2018-09-03T07:38:05.079Z,1013.25
2018-09-03T07:39:05.015Z,1013.28
2018-09-03T07:40:04.852Z,1013.23
2018-09-03T07:41:04.909Z,1013.30
2018-09-03T07:42:04.859Z,1013.27
2018-09-03T07:43:04.874Z,1013.23
2018-09-03T07:44:04.804Z,1013.20
2018-09-03T07:45:04.733Z,1013.23
2018-09-03T07:46:04.730Z,1013.17
2018-09-03T07:47:04.742Z,1013.13
2018-09-03T07:48:04.648Z,1013.19
2018-09-03T07:49:04.623Z,1013.19
2018-09-03T07:50:04.613Z,1013.18
2018-09-03T07:51:04.697Z,1013.19
2018-09-03T07:52:04.583Z,1013.23
2018-09-03T07:53:04.537Z,1013.19
2018-09-03T07:54:04.492Z,1013.19
2018-09-03T07:55:04.517Z,1013.14
2018-09-03T07:56:04.581Z,1013.16
2018-09-03T07:57:04.441Z,1013.11
2018-09-03T07:58:04.473Z,1013.07
2018-09-03T07:59:04.457Z,1013.03
2018-09-03T08:00:04.362Z,1013.06
2018-09-03T08:01:04.505Z,1013.08
2018-09-03T08:02:04.366Z,1013.09
2018-09-03T08:03:04.275Z,1013.10
2018-09-03T08:04:04.263Z,1013.14
2018-09-03T08:05:04.298Z,1013.13
2018-09-03T08:06:04.370Z,1013.17
2018-09-03T08:07:04.226Z,1013.22
2018-09-03T08:08:04.322Z,1013.24
2018-09-03T08:09:04.211Z,1013.25
2018-09-03T08:10:04.148Z,1013.25
2018-09-03T08:11:04.149Z,1013.24
2018-09-03T08:12:04.128Z,1013.22
2018-09-03T08:13:04.183Z,1013.19
2018-09-03T08:14:04.013Z,1013.21
2018-09-03T08:15:04.108Z,1013.25
2018-09-03T08:16:03.958Z,1013.21
2018-09-03T08:17:03.945Z,1013.27
2018-09-03T08:18:03.925Z,1013.23
2018-09-03T08:19:03.867Z,1013.28
2018-09-03T08:20:03.944Z,1013.26
2018-09-03T08:21:03.935Z,1013.27
2018-09-03T08:22:03.794Z,1013.30
2018-09-03T08:25:09.297Z,1013.29
2018-09-03T08:26:10.299Z,1013.28
2018-09-03T08:28:20.338Z,1013.27
2018-09-03T08:29:19.032Z,1013.25
2018-09-03T08:30:19.768Z,1013.25
2018-09-03T08:31:18.525Z,1013.28
2018-09-03T08:32:19.501Z,1013.29
2018-09-03T08:33:21.300Z,1013.28
2018-09-03T08:34:19.467Z,1013.27
2018-09-03T08:35:18.642Z,1013.29
2018-09-03T08:36:19.109Z,1013.31
2018-09-03T08:37:18.628Z,1013.27
2018-09-03T08:38:18.826Z,1013.29
2018-09-03T08:39:18.634Z,1013.30
2018-09-03T08:40:17.934Z,1013.33
2018-09-03T08:42:50.059Z,1013.29
2018-09-03T08:43:50.401Z,1013.29
2018-09-03T08:45:50.024Z,1013.31
2018-09-03T08:46:48.850Z,1013.29
2018-09-03T08:48:50.650Z,1013.29
2018-09-03T08:49:50.559Z,1013.30
2018-09-03T08:51:51.665Z,1013.32
2018-09-03T08:52:50.556Z,1013.30
2018-09-03T08:53:51.681Z,1013.29
2018-09-03T08:54:51.015Z,1013.28
2018-09-03T08:56:07.971Z,1013.26
2018-09-03T08:57:57.709Z,1013.28
2018-09-03T09:00:50.966Z,1013.27
2018-09-03T09:03:54.932Z,1013.32
2018-09-03T09:04:53.804Z,1013.33
2018-09-03T09:06:52.578Z,1013.34
2018-09-03T09:07:52.234Z,1013.34
2018-09-03T09:08:51.708Z,1013.34
2018-09-03T09:09:51.729Z,1013.35
2018-09-03T09:10:52.603Z,1013.32
2018-09-03T09:11:51.720Z,1013.33
2018-09-03T09:12:52.607Z,1013.32
2018-09-03T09:13:51.574Z,1013.32
2018-09-03T09:14:51.454Z,1013.33
2018-09-03T09:15:51.329Z,1013.30
2018-09-03T09:16:52.650Z,1013.38
2018-09-03T09:17:52.683Z,1013.39
2018-09-03T09:18:52.508Z,1013.39
2018-09-03T09:20:05.627Z,1013.38
2018-09-03T09:20:51.422Z,1013.40
2018-09-03T09:21:51.600Z,1013.36
2018-09-03T09:22:51.401Z,1013.34
2018-09-03T09:23:52.154Z,1013.34
2018-09-03T09:24:51.870Z,1013.34
2018-09-03T09:26:06.306Z,1013.34
2018-09-03T09:27:52.003Z,1013.31
2018-09-03T09:28:50.599Z,1013.28
2018-09-03T09:29:51.172Z,1013.26
2018-09-03T09:30:50.090Z,1013.27
2018-09-03T09:31:51.182Z,1013.26
2018-09-03T09:32:51.239Z,1013.28
2018-09-03T09:33:51.151Z,1013.30
2018-09-03T09:34:49.980Z,1013.31
2018-09-03T09:35:51.177Z,1013.28
2018-09-03T09:36:50.415Z,1013.31
2018-09-03T09:37:50.438Z,1013.23
2018-09-03T09:38:51.122Z,1013.22
2018-09-03T09:39:49.691Z,1013.21
2018-09-03T09:40:49.950Z,1013.18
2018-09-03T09:41:51.672Z,1013.18
2018-09-03T09:42:49.633Z,1013.14
2018-09-03T09:43:48.850Z,1013.17
2018-09-03T09:44:48.737Z,1013.15
2018-09-03T09:45:48.872Z,1013.15
2018-09-03T09:46:48.680Z,1013.18
2018-09-03T09:47:48.749Z,1013.16
2018-09-03T09:48:48.736Z,1013.12
2018-09-03T09:49:48.613Z,1013.12
2018-09-03T09:50:48.785Z,1013.11
2018-09-03T09:51:48.580Z,1013.09
2018-09-03T09:52:48.538Z,1013.09
2018-09-03T09:54:01.568Z,1013.10
2018-09-03T09:56:03.029Z,1013.11
2018-09-03T09:57:04.465Z,1013.09
2018-09-03T09:58:03.339Z,1013.09
2018-09-03T09:59:03.894Z,1013.12
2018-09-03T10:00:03.305Z,1013.09
2018-09-03T10:01:03.234Z,1013.10
2018-09-03T10:02:03.774Z,1013.09
2018-09-03T10:03:03.208Z,1013.08
2018-09-03T10:04:04.416Z,1013.06
2018-09-03T10:05:04.317Z,1013.03
2018-09-03T10:06:03.297Z,1013.01
2018-09-03T10:07:02.590Z,1013.02
2018-09-03T10:08:02.186Z,1013.02
2018-09-03T10:09:02.066Z,1013.05
2018-09-03T10:10:02.203Z,1013.02
2018-09-03T10:11:02.086Z,1013.02
2018-09-03T10:12:02.067Z,1013.04
2018-09-03T10:13:02.068Z,1012.98
2018-09-03T10:14:02.079Z,1013.00
2018-09-03T10:15:02.033Z,1012.98
2018-09-03T10:16:02.055Z,1012.96
2018-09-03T10:17:02.192Z,1012.96
2018-09-03T10:18:02.181Z,1012.92
2018-09-03T10:19:01.895Z,1012.93
2018-09-03T10:20:01.831Z,1012.92
2018-09-03T10:21:01.877Z,1012.91
2018-09-03T10:22:01.897Z,1012.91
2018-09-03T10:23:01.875Z,1012.90
2018-09-03T10:24:01.795Z,1012.89
2018-09-03T10:25:01.744Z,1012.87
2018-09-03T10:26:01.658Z,1012.85
2018-09-03T10:27:01.657Z,1012.83
2018-09-03T10:28:01.651Z,1012.84
2018-09-03T10:29:01.674Z,1012.83
2018-09-03T10:30:01.570Z,1012.80
2018-09-03T10:31:01.565Z,1012.80
2018-09-03T10:32:01.562Z,1012.79
2018-09-03T10:33:01.494Z,1012.73
2018-09-03T10:34:01.529Z,1012.72
2018-09-03T10:35:01.437Z,1012.77
2018-09-03T10:36:01.504Z,1012.77
2018-09-03T10:37:01.394Z,1012.79
2018-09-03T10:38:01.477Z,1012.79
2018-09-03T10:39:01.402Z,1012.79
2018-09-03T10:40:01.376Z,1012.78
2018-09-03T10:41:01.447Z,1012.80
2018-09-03T10:42:01.480Z,1012.77
2018-09-03T10:43:01.252Z,1012.79
2018-09-03T10:44:01.242Z,1012.78
2018-09-03T10:45:01.258Z,1012.78
2018-09-03T10:46:01.261Z,1012.77
2018-09-03T10:47:01.269Z,1012.78
2018-09-03T10:48:01.375Z,1012.76
2018-09-03T10:49:01.240Z,1012.76
2018-09-03T10:50:01.090Z,1012.75
2018-09-03T10:51:01.094Z,1012.72
2018-09-03T10:52:01.139Z,1012.65
2018-09-03T10:53:01.034Z,1012.67
2018-09-03T10:54:01.009Z,1012.62
2018-09-03T10:55:01.001Z,1012.65
2018-09-03T10:56:01.076Z,1012.65
2018-09-03T10:57:00.968Z,1012.64
2018-09-03T10:58:01.054Z,1012.63
2018-09-03T10:59:00.929Z,1012.60
2018-09-03T11:00:03.449Z,1012.60
2018-09-03T11:01:00.940Z,1012.57
2018-09-03T11:02:00.893Z,1012.58
2018-09-03T11:03:00.805Z,1012.52
2018-09-03T11:04:00.970Z,1012.59
2018-09-03T11:05:00.775Z,1012.59
2018-09-03T11:06:00.816Z,1012.64
2018-09-03T11:07:00.722Z,1012.58
2018-09-03T11:08:00.693Z,1012.59
2018-09-03T11:09:00.701Z,1012.55
2018-09-03T11:10:00.665Z,1012.55
2018-09-03T11:11:00.632Z,1012.50
2018-09-03T11:12:00.638Z,1012.54
2018-09-03T11:13:00.680Z,1012.56
2018-09-03T11:14:00.603Z,1012.56
2018-09-03T11:15:00.818Z,1012.56
2018-09-03T11:16:00.543Z,1012.55
2018-09-03T11:17:00.520Z,1012.57
2018-09-03T11:18:00.502Z,1012.55
2018-09-03T11:19:00.468Z,1012.56
2018-09-03T11:20:00.634Z,1012.57
2018-09-03T11:21:00.501Z,1012.50
2018-09-03T11:22:00.458Z,1012.52
2018-09-03T11:23:00.473Z,1012.53
2018-09-03T11:24:00.413Z,1012.54
2018-09-03T11:25:00.567Z,1012.53
2018-09-03T11:26:00.481Z,1012.53
2018-09-03T11:27:17.937Z,1012.53
2018-09-03T11:29:11.107Z,1012.52
2018-09-03T11:30:10.615Z,1012.56
2018-09-03T11:31:10.496Z,1012.52
2018-09-03T11:32:10.599Z,1012.55
2018-09-03T11:33:10.536Z,1012.56
2018-09-03T11:34:09.896Z,1012.56
2018-09-03T11:35:10.873Z,1012.55
2018-09-03T11:36:10.023Z,1012.55
2018-09-03T11:37:10.115Z,1012.56
2018-09-03T11:38:08.860Z,1012.59
2018-09-03T11:39:08.845Z,1012.57
2018-09-03T11:40:08.780Z,1012.58
2018-09-03T11:41:08.756Z,1012.54
2018-09-03T11:42:08.715Z,1012.55
2018-09-03T11:43:08.684Z,1012.57
2018-09-03T11:44:08.684Z,1012.55
2018-09-03T11:45:08.666Z,1012.49
2018-09-03T11:46:08.774Z,1012.48
2018-09-03T11:47:08.738Z,1012.49
2018-09-03T11:48:08.648Z,1012.48
2018-09-03T11:49:08.575Z,1012.49
2018-09-03T11:50:08.599Z,1012.49
2018-09-03T11:51:08.567Z,1012.45
2018-09-03T11:52:08.514Z,1012.39
2018-09-03T11:53:08.486Z,1012.44
2018-09-03T11:54:08.576Z,1012.49
2018-09-03T11:55:08.434Z,1012.45
2018-09-03T11:56:08.416Z,1012.45
2018-09-03T11:57:08.404Z,1012.43
2018-09-03T11:58:08.388Z,1012.42
2018-09-03T11:59:08.446Z,1012.42
2018-09-03T12:00:08.352Z,1012.37
2018-09-03T12:01:08.398Z,1012.36
2018-09-03T12:02:08.331Z,1012.36
2018-09-03T12:03:08.424Z,1012.33
2018-09-03T12:04:08.248Z,1012.33
2018-09-03T12:05:08.408Z,1012.30
2018-09-03T12:06:08.327Z,1012.30
2018-09-03T12:07:08.365Z,1012.29
2018-09-03T12:08:08.334Z,1012.28
2018-09-03T12:09:08.178Z,1012.30
2018-09-03T12:10:08.112Z,1012.31
2018-09-03T12:11:10.063Z,1012.28
2018-09-03T12:12:08.149Z,1012.25
2018-09-03T12:13:08.556Z,1012.20
2018-09-03T12:14:08.099Z,1012.20
2018-09-03T12:15:08.336Z,1012.21
2018-09-03T12:16:08.015Z,1012.18
2018-09-03T12:17:07.969Z,1012.16
2018-09-03T12:18:07.949Z,1012.16
2018-09-03T12:19:27.655Z,1012.17
2018-09-03T12:21:11.645Z,1012.20
2018-09-03T12:24:54.052Z,1012.15
2018-09-03T12:25:54.477Z,1012.18
2018-09-03T12:26:55.613Z,1012.18
2018-09-03T12:27:54.471Z,1012.20
2018-09-03T12:28:55.478Z,1012.18
2018-09-03T12:29:55.093Z,1012.21
2018-09-03T12:31:09.365Z,1012.23
2018-09-03T12:32:59.010Z,1012.21
2018-09-03T12:33:58.987Z,1012.21
2018-09-03T12:36:00.501Z,1012.19
2018-09-03T12:36:59.537Z,1012.19
2018-09-03T12:39:06.110Z,1012.17
2018-09-03T12:40:06.156Z,1012.17
2018-09-03T12:41:33.135Z,1012.19
2018-09-03T12:43:13.061Z,1012.18
2018-09-03T12:44:11.791Z,1012.18
2018-09-03T12:46:10.919Z,1012.15
2018-09-03T12:50:12.495Z,1012.05
2018-09-03T12:53:18.678Z,1012.05
2018-09-03T12:54:17.579Z,1012.01
2018-09-03T12:55:17.928Z,1012.02
2018-09-03T12:56:18.045Z,1012.04
2018-09-03T12:57:17.479Z,1011.99
2018-09-03T12:58:17.488Z,1011.96
2018-09-03T12:59:17.506Z,1011.98
2018-09-03T13:00:19.393Z,1011.95
2018-09-03T13:01:17.913Z,1011.96
2018-09-03T13:02:17.892Z,1011.98
2018-09-03T13:03:20.163Z,1011.93
2018-09-03T13:04:16.761Z,1011.95
2018-09-03T13:05:16.405Z,1011.94
2018-09-03T13:06:16.469Z,1011.96
2018-09-03T13:07:16.523Z,1011.96
2018-09-03T13:08:16.235Z,1011.96
2018-09-03T13:09:16.270Z,1011.98
2018-09-03T13:10:16.248Z,1012.03
2018-09-03T13:11:16.383Z,1012.00
2018-09-03T13:12:16.309Z,1012.04
2018-09-03T13:13:16.230Z,1012.04
2018-09-03T13:14:16.098Z,1012.08
2018-09-03T13:15:16.291Z,1012.08
2018-09-03T13:16:16.134Z,1012.07
2018-09-03T13:17:27.954Z,1012.04
2018-09-03T13:19:18.198Z,1012.05
2018-09-03T13:20:16.443Z,1012.02
2018-09-03T13:22:19.529Z,1012.01
2018-09-03T13:23:19.227Z,1011.94
2018-09-03T13:25:25.316Z,1011.94
2018-09-03T13:27:48.252Z,1011.91
2018-09-03T13:28:46.930Z,1011.89
2018-09-03T13:30:54.204Z,1011.88
2018-09-03T13:33:35.041Z,1011.88
2018-09-03T13:34:34.836Z,1011.85
2018-09-03T13:36:38.090Z,1011.85
2018-09-03T13:37:35.207Z,1011.80
2018-09-03T13:39:39.681Z,1011.81
2018-09-03T13:42:46.690Z,1011.81
2018-09-03T13:43:46.416Z,1011.86
2018-09-03T13:45:12.980Z,1011.90
2018-09-03T13:46:47.206Z,1011.80
2018-09-03T13:47:47.943Z,1011.80
2018-09-03T13:49:50.633Z,1011.76
2018-09-03T13:50:50.547Z,1011.75
2018-09-03T13:52:57.475Z,1011.73
2018-09-03T13:53:57.869Z,1011.67
2018-09-03T13:56:00.025Z,1011.72
2018-09-03T13:56:59.500Z,1011.71
2018-09-03T13:59:04.022Z,1011.73
2018-09-03T14:00:02.225Z,1011.70
2018-09-03T14:01:03.125Z,1011.70
2018-09-03T14:02:02.734Z,1011.69
2018-09-03T14:03:02.209Z,1011.72
2018-09-03T14:04:05.447Z,1011.73
2018-09-03T14:05:03.781Z,1011.67
2018-09-03T14:06:02.737Z,1011.73
2018-09-03T14:07:02.723Z,1011.72
2018-09-03T14:08:02.461Z,1011.70
2018-09-03T14:09:01.373Z,1011.71
2018-09-03T14:10:02.986Z,1011.71
2018-09-03T14:11:01.868Z,1011.70
2018-09-03T14:12:01.829Z,1011.72
2018-09-03T14:13:02.224Z,1011.72
2018-09-03T14:14:01.283Z,1011.70
2018-09-03T14:15:04.855Z,1011.73
2018-09-03T14:16:03.267Z,1011.65
2018-09-03T14:17:02.885Z,1011.68
2018-09-03T14:18:01.124Z,1011.70
2018-09-03T14:19:00.938Z,1011.68
2018-09-03T14:20:00.751Z,1011.72
2018-09-03T14:21:00.699Z,1011.68
2018-09-03T14:22:00.757Z,1011.70
2018-09-03T14:23:00.682Z,1011.70
2018-09-03T14:24:00.639Z,1011.68
2018-09-03T14:25:00.668Z,1011.74
2018-09-03T14:26:00.545Z,1011.71
2018-09-03T14:27:00.864Z,1011.69
2018-09-03T14:28:00.492Z,1011.75
2018-09-03T14:29:00.525Z,1011.77
2018-09-03T14:30:00.462Z,1011.72
2018-09-03T14:31:00.521Z,1011.73
2018-09-03T14:32:00.411Z,1011.75
2018-09-03T14:33:00.386Z,1011.75
2018-09-03T14:34:00.388Z,1011.70
2018-09-03T14:35:00.385Z,1011.72
2018-09-03T14:36:00.324Z,1011.70
2018-09-03T14:37:00.529Z,1011.68
2018-09-03T14:38:00.402Z,1011.67
2018-09-03T14:39:00.336Z,1011.69
2018-09-03T14:40:24.931Z,1011.67
2018-09-03T14:42:11.957Z,1011.68
2018-09-03T14:43:12.488Z,1011.69
2018-09-03T14:45:22.539Z,1011.67
2018-09-03T14:46:06.674Z,1011.68
2018-09-03T14:48:12.262Z,1011.68
2018-09-03T14:49:11.404Z,1011.69
2018-09-03T14:51:12.687Z,1011.68
2018-09-03T14:52:09.235Z,1011.64
2018-09-03T14:53:09.423Z,1011.64
2018-09-03T14:54:08.734Z,1011.65
2018-09-03T14:55:09.958Z,1011.62
2018-09-03T14:56:09.223Z,1011.64
2018-09-03T14:57:09.473Z,1011.66
2018-09-03T14:58:08.908Z,1011.61
2018-09-03T14:59:08.582Z,1011.59
2018-09-03T15:00:08.547Z,1011.62
2018-09-03T15:01:08.023Z,1011.63
2018-09-03T15:02:09.927Z,1011.60
2018-09-03T15:03:10.165Z,1011.65
2018-09-03T15:05:48.222Z,1011.60
2018-09-03T15:08:11.689Z,1011.63
2018-09-03T15:09:10.247Z,1011.64
2018-09-03T15:11:15.887Z,1011.66
2018-09-03T15:12:15.935Z,1011.68
2018-09-03T15:14:10.529Z,1011.66
2018-09-03T15:15:11.826Z,1011.59
2018-09-03T15:16:11.400Z,1011.64
2018-09-03T15:17:10.325Z,1011.63
2018-09-03T15:18:10.849Z,1011.62
2018-09-03T15:19:09.763Z,1011.67
2018-09-03T15:20:10.657Z,1011.64
2018-09-03T15:21:10.658Z,1011.66
2018-09-03T15:22:10.649Z,1011.66
2018-09-03T15:23:10.604Z,1011.66
2018-09-03T15:24:10.207Z,1011.65
2018-09-03T15:25:10.113Z,1011.62
2018-09-03T15:26:09.937Z,1011.63
2018-09-03T15:27:09.385Z,1011.61
2018-09-03T15:28:10.052Z,1011.61
2018-09-03T15:29:10.136Z,1011.62
2018-09-03T15:30:09.943Z,1011.64
2018-09-03T15:31:26.887Z,1011.65
2018-09-03T15:32:10.539Z,1011.61
2018-09-03T15:33:08.823Z,1011.64
2018-09-03T15:34:08.524Z,1011.63
2018-09-03T15:35:08.486Z,1011.64
2018-09-03T15:36:08.328Z,1011.62
2018-09-03T15:37:08.405Z,1011.64
2018-09-03T15:38:08.314Z,1011.63
2018-09-03T15:39:08.265Z,1011.66
2018-09-03T15:40:08.470Z,1011.65
2018-09-03T15:41:08.276Z,1011.62
2018-09-03T15:42:08.260Z,1011.62
2018-09-03T15:43:08.222Z,1011.65
2018-09-03T15:44:08.240Z,1011.63
2018-09-03T15:45:08.373Z,1011.62
2018-09-03T15:46:08.165Z,1011.63
2018-09-03T15:47:08.309Z,1011.61
2018-09-03T15:48:08.251Z,1011.58
2018-09-03T15:49:08.245Z,1011.60
2018-09-03T15:50:08.098Z,1011.59
2018-09-03T15:51:07.988Z,1011.61
2018-09-03T15:52:07.994Z,1011.61
2018-09-03T15:53:08.261Z,1011.59
2018-09-03T15:54:08.210Z,1011.59
2018-09-03T15:55:07.958Z,1011.57
2018-09-03T15:56:08.047Z,1011.56
2018-09-03T15:57:08.004Z,1011.60
2018-09-03T15:58:07.887Z,1011.57
2018-09-03T15:59:07.883Z,1011.57
2018-09-03T16:00:07.867Z,1011.59
2018-09-03T16:01:07.760Z,1011.57
2018-09-03T16:02:07.857Z,1011.56
2018-09-03T16:03:07.908Z,1011.52
2018-09-03T16:04:07.819Z,1011.58
2018-09-03T16:05:07.715Z,1011.58
2018-09-03T16:06:07.717Z,1011.62
2018-09-03T16:07:07.621Z,1011.61
2018-09-03T16:08:07.691Z,1011.60
2018-09-03T16:09:07.657Z,1011.59
2018-09-03T16:10:07.617Z,1011.63
2018-09-03T16:11:07.736Z,1011.62
2018-09-03T16:12:07.638Z,1011.62
2018-09-03T16:13:07.488Z,1011.64
2018-09-03T16:14:07.592Z,1011.63
2018-09-03T16:15:07.467Z,1011.63
2018-09-03T16:16:07.472Z,1011.66
2018-09-03T16:17:07.400Z,1011.62
2018-09-03T16:18:07.504Z,1011.65
2018-09-03T16:19:07.353Z,1011.61
2018-09-03T16:20:07.426Z,1011.60
2018-09-03T16:21:07.434Z,1011.61
2018-09-03T16:22:07.347Z,1011.61
2018-09-03T16:23:07.277Z,1011.63
2018-09-03T16:24:07.238Z,1011.63
2018-09-03T16:25:07.332Z,1011.61
2018-09-03T16:26:07.322Z,1011.59
2018-09-03T16:27:07.159Z,1011.62
2018-09-03T16:28:07.154Z,1011.63
2018-09-03T16:29:07.213Z,1011.60
2018-09-03T16:30:07.257Z,1011.64
2018-09-03T16:31:07.207Z,1011.65
2018-09-03T16:32:07.136Z,1011.64
2018-09-03T16:33:07.139Z,1011.61
2018-09-03T16:34:07.234Z,1011.63
2018-09-03T16:35:07.118Z,1011.60
2018-09-03T16:36:07.053Z,1011.65
2018-09-03T16:37:07.043Z,1011.60
2018-09-03T16:38:06.914Z,1011.59
2018-09-03T16:39:06.976Z,1011.60
2018-09-03T16:40:06.897Z,1011.63
2018-09-03T16:41:06.922Z,1011.63
2018-09-03T16:42:06.998Z,1011.63
2018-09-03T16:43:06.806Z,1011.62
2018-09-03T16:44:06.921Z,1011.63
2018-09-03T16:45:06.757Z,1011.64
2018-09-03T16:46:06.757Z,1011.65
2018-09-03T16:47:06.695Z,1011.68
2018-09-03T16:48:06.951Z,1011.64
2018-09-03T16:49:06.705Z,1011.62
2018-09-03T16:50:06.653Z,1011.58
2018-09-03T16:51:06.600Z,1011.61
2018-09-03T16:52:06.707Z,1011.61
2018-09-03T16:53:06.631Z,1011.61
2018-09-03T16:54:06.606Z,1011.59
2018-09-03T16:55:06.674Z,1011.58
2018-09-03T16:56:06.566Z,1011.57
2018-09-03T16:57:06.672Z,1011.55
2018-09-03T16:58:06.580Z,1011.54
2018-09-03T16:59:06.683Z,1011.56
2018-09-03T17:00:06.569Z,1011.51
2018-09-03T17:03:59.193Z,1011.57
2018-09-03T17:04:54.920Z,1011.61
2018-09-03T17:05:54.328Z,1011.59
2018-09-03T17:06:53.846Z,1011.58
2018-09-03T17:07:53.992Z,1011.57
2018-09-03T17:08:54.769Z,1011.54
2018-09-03T17:09:54.039Z,1011.53
2018-09-03T17:10:54.770Z,1011.53
2018-09-03T17:11:54.735Z,1011.54
2018-09-03T17:12:53.621Z,1011.56
2018-09-03T17:13:55.811Z,1011.54
2018-09-03T17:18:18.081Z,1011.58
2018-09-03T17:19:16.570Z,1011.58
2018-09-03T17:21:22.338Z,1011.57
2018-09-03T17:24:27.912Z,1011.59
2018-09-03T17:25:28.534Z,1011.61
2018-09-03T17:26:49.402Z,1011.54
2018-09-03T17:28:39.497Z,1011.56
2018-09-03T17:30:53.065Z,1011.53
2018-09-03T17:31:51.991Z,1011.53
2018-09-03T17:33:50.044Z,1011.57
2018-09-03T17:36:46.001Z,1011.59
2018-09-03T17:37:45.355Z,1011.67
2018-09-03T17:38:44.837Z,1011.65
2018-09-03T17:39:45.188Z,1011.65
2018-09-03T17:40:44.767Z,1011.60
2018-09-03T17:41:45.829Z,1011.63
2018-09-03T17:42:45.389Z,1011.66
2018-09-03T17:43:45.853Z,1011.66
2018-09-03T17:44:45.186Z,1011.63
2018-09-03T17:45:45.444Z,1011.64
2018-09-03T17:46:45.709Z,1011.65
2018-09-03T17:47:45.729Z,1011.63
2018-09-03T17:56:21.744Z,1011.62
2018-09-03T17:59:25.765Z,1011.66
2018-09-03T18:00:23.318Z,1011.66
2018-09-03T18:01:26.857Z,1011.62
2018-09-03T18:02:23.797Z,1011.63
2018-09-03T18:03:23.157Z,1011.61
2018-09-03T18:04:23.808Z,1011.56
2018-09-03T18:05:23.761Z,1011.57
2018-09-03T18:06:22.702Z,1011.56
2018-09-03T18:07:22.597Z,1011.59
2018-09-03T18:08:23.156Z,1011.57
2018-09-03T18:09:23.613Z,1011.55
2018-09-03T18:10:22.176Z,1011.54
2018-09-03T18:11:23.053Z,1011.53
2018-09-03T18:12:24.361Z,1011.48
2018-09-03T18:13:22.998Z,1011.50
2018-09-03T18:14:23.630Z,1011.49
2018-09-03T18:15:23.542Z,1011.47
2018-09-03T18:16:21.858Z,1011.47
2018-09-03T18:17:47.056Z,1011.43
2018-09-03T18:18:22.847Z,1011.49
2018-09-03T18:19:22.692Z,1011.46
2018-09-03T18:20:21.761Z,1011.46
2018-09-03T18:21:21.613Z,1011.47
2018-09-03T18:22:21.457Z,1011.49
2018-09-03T18:23:21.332Z,1011.45
2018-09-03T18:24:21.229Z,1011.49
2018-09-03T18:25:21.324Z,1011.48
2018-09-03T18:26:21.450Z,1011.52
2018-09-03T18:27:21.238Z,1011.53
2018-09-03T18:28:21.396Z,1011.50
2018-09-03T18:29:21.438Z,1011.52
2018-09-03T18:30:21.657Z,1011.52
2018-09-03T18:31:21.082Z,1011.55
2018-09-03T18:32:21.254Z,1011.53
2018-09-03T18:33:21.603Z,1011.59
2018-09-03T18:36:17.203Z,1011.57
2018-09-03T18:37:18.584Z,1011.58
2018-09-03T18:38:17.380Z,1011.57
2018-09-03T18:39:20.158Z,1011.58
2018-09-03T18:40:40.259Z,1011.54
2018-09-03T18:41:18.680Z,1011.54
2018-09-03T18:42:16.773Z,1011.54
2018-09-03T18:43:16.167Z,1011.53
2018-09-03T18:44:16.149Z,1011.55
2018-09-03T18:45:16.148Z,1011.56
2018-09-03T18:46:16.660Z,1011.59
2018-09-03T18:47:16.650Z,1011.58
2018-09-03T18:48:17.209Z,1011.59
2018-09-03T18:49:17.031Z,1011.57
2018-09-03T18:50:15.372Z,1011.59
2018-09-03T18:51:15.019Z,1011.58
2018-09-03T18:52:15.105Z,1011.59
2018-09-03T18:53:15.087Z,1011.58
2018-09-03T18:54:14.931Z,1011.55
2018-09-03T18:55:14.960Z,1011.57
2018-09-03T18:56:14.999Z,1011.55
2018-09-03T18:57:15.633Z,1011.56
2018-09-03T19:00:50.872Z,1011.49
2018-09-03T19:03:01.776Z,1011.47
2018-09-03T19:04:04.009Z,1011.51
2018-09-03T19:05:58.200Z,1011.52
2018-09-03T19:06:58.726Z,1011.50
2018-09-03T19:08:56.846Z,1011.54
2018-09-03T19:11:14.496Z,1011.52
2018-09-03T19:12:12.722Z,1011.58
2018-09-03T19:14:21.628Z,1011.60
2018-09-03T19:15:12.376Z,1011.68
2018-09-03T19:17:12.978Z,1011.70
2018-09-03T19:18:13.408Z,1011.70
2018-09-03T19:20:34.438Z,1011.74
2018-09-03T19:21:26.987Z,1011.74
2018-09-03T19:23:16.204Z,1011.73
2018-09-03T19:27:43.220Z,1011.65
2018-09-03T19:30:52.246Z,1011.64
2018-09-03T19:33:53.670Z,1011.60
2018-09-03T19:34:48.748Z,1011.55
2018-09-03T19:35:48.911Z,1011.51
2018-09-03T19:36:48.570Z,1011.51
2018-09-03T19:37:49.034Z,1011.46
2018-09-03T19:39:03.707Z,1011.42
2018-09-03T19:40:50.896Z,1011.38
2018-09-03T19:42:03.392Z,1011.33
2018-09-03T19:43:50.442Z,1011.26
2018-09-03T19:46:51.703Z,1011.23
2018-09-03T19:49:14.262Z,1011.21
2018-09-03T19:50:13.616Z,1011.19
2018-09-03T19:51:13.315Z,1011.22
2018-09-03T19:52:12.688Z,1011.20
2018-09-03T19:53:13.468Z,1011.22
2018-09-03T19:54:13.027Z,1011.27
2018-09-03T19:55:13.152Z,1011.25
2018-09-03T19:56:12.937Z,1011.29
2018-09-03T19:57:14.142Z,1011.31
2018-09-03T19:58:13.736Z,1011.32
2018-09-03T20:01:35.518Z,1011.33
2018-09-03T20:06:12.416Z,1011.36
2018-09-03T20:06:50.647Z,1011.37
2018-09-03T20:07:50.790Z,1011.38
2018-09-03T20:08:50.979Z,1011.36
2018-09-03T20:09:50.724Z,1011.38
2018-09-03T20:10:51.227Z,1011.39
2018-09-03T20:13:20.744Z,1011.36
2018-09-03T20:15:36.057Z,1011.38
2018-09-03T20:18:50.228Z,1011.40
2018-09-03T20:19:40.759Z,1011.45
2018-09-03T20:21:43.067Z,1011.48
2018-09-03T20:22:42.196Z,1011.47
2018-09-03T20:23:40.069Z,1011.49
2018-09-03T20:24:40.339Z,1011.50
2018-09-03T20:25:40.147Z,1011.53
2018-09-03T20:26:40.171Z,1011.50