createdAt,value
2019-01-23T00:01:53.455Z,99414.00
2019-01-23T00:04:24.415Z,99415.00
2019-01-23T00:06:55.481Z,99415.00
2019-01-23T00:09:26.376Z,99412.00
2019-01-23T00:11:57.273Z,99405.00
2019-01-23T00:14:28.279Z,99403.00
2019-01-23T00:16:59.259Z,99402.00
2019-01-23T00:19:30.120Z,99396.00
2019-01-23T00:22:00.995Z,99397.00
2019-01-23T00:24:31.892Z,99393.00
2019-01-23T00:27:02.894Z,99388.00
2019-01-23T00:29:33.922Z,99390.00
2019-01-23T00:32:06.050Z,99400.00
2019-01-23T00:34:37.242Z,99399.00
2019-01-23T00:37:08.866Z,99386.00
2019-01-23T00:39:40.038Z,99390.00
2019-01-23T00:42:11.170Z,99391.00
2019-01-23T00:44:42.272Z,99389.00
2019-01-23T00:47:13.366Z,99376.00
2019-01-23T00:49:44.344Z,99383.00
2019-01-23T00:52:15.715Z,99375.00
2019-01-23T00:54:46.769Z,99372.00
2019-01-23T00:57:17.965Z,99374.00
2019-01-23T00:59:48.982Z,99377.00
2019-01-23T01:02:20.166Z,99364.00
2019-01-23T01:04:51.432Z,99374.00
2019-01-23T01:07:23.156Z,99375.00
2019-01-23T01:09:54.428Z,99380.00
2019-01-23T01:12:27.013Z,99371.00
2019-01-23T01:14:57.891Z,99373.00
2019-01-23T01:17:28.974Z,99372.00
2019-01-23T01:20:00.090Z,99362.00
2019-01-23T01:22:31.317Z,99360.00
2019-01-23T01:25:02.292Z,99365.00
2019-01-23T01:27:33.326Z,99373.00
2019-01-23T01:30:06.522Z,99372.00
2019-01-23T01:32:37.448Z,99374.00
2019-01-23T01:35:08.704Z,99370.00
2019-01-23T01:37:42.707Z,99368.00
2019-01-23T01:40:15.732Z,99364.00
2019-01-23T01:42:46.892Z,99356.00
2019-01-23T01:45:19.674Z,99364.00
2019-01-23T01:47:50.825Z,99369.00
2019-01-23T01:50:22.434Z,99360.00
2019-01-23T01:52:53.534Z,99357.00
2019-01-23T01:55:24.458Z,99355.00
2019-01-23T01:58:00.311Z,99360.00
2019-01-23T02:00:31.408Z,99354.00
2019-01-23T02:03:02.475Z,99365.00
2019-01-23T02:05:33.548Z,99365.00
2019-01-23T02:08:04.558Z,99355.00
2019-01-23T02:10:35.629Z,99352.00
2019-01-23T02:13:06.570Z,99351.00
2019-01-23T02:15:37.680Z,99355.00
2019-01-23T02:18:08.884Z,99351.00
2019-01-23T02:20:40.138Z,99356.00
2019-01-23T02:23:11.124Z,99353.00
2019-01-23T02:25:42.212Z,99361.00
2019-01-23T02:28:13.167Z,99344.00
2019-01-23T02:30:44.028Z,99346.00
2019-01-23T02:33:15.031Z,99342.00
2019-01-23T02:35:46.006Z,99337.00
2019-01-23T02:38:16.921Z,99335.00
2019-01-23T02:40:47.815Z,99340.00
2019-01-23T02:43:18.738Z,99339.00
2019-01-23T02:45:49.777Z,99332.00
2019-01-23T02:48:29.724Z,99336.00
2019-01-23T02:51:00.626Z,99335.00
2019-01-23T02:53:31.787Z,99325.00
2019-01-23T02:56:02.750Z,99327.00
2019-01-23T02:58:33.809Z,99336.00
2019-01-23T03:01:04.959Z,99341.00
2019-01-23T03:03:35.991Z,99342.00
2019-01-23T03:06:07.134Z,99338.00
2019-01-23T03:08:38.233Z,99333.00
2019-01-23T03:11:09.160Z,99342.00
2019-01-23T03:13:40.228Z,99344.00
2019-01-23T03:16:11.266Z,99343.00
2019-01-23T03:18:42.247Z,99341.00
2019-01-23T03:21:25.174Z,99349.00
2019-01-23T03:23:56.154Z,99352.00
2019-01-23T03:26:27.008Z,99319.00
2019-01-23T03:28:57.920Z,99346.00
2019-01-23T03:31:28.811Z,99336.00
2019-01-23T03:33:59.758Z,99341.00
2019-01-23T03:36:30.776Z,99337.00
2019-01-23T03:39:01.773Z,99355.00
2019-01-23T03:41:34.315Z,99356.00
2019-01-23T03:44:05.500Z,99356.00
2019-01-23T03:46:36.475Z,99343.00
2019-01-23T03:49:07.480Z,99355.00
2019-01-23T03:51:38.391Z,99342.00
2019-01-23T03:54:09.318Z,99342.00
2019-01-23T03:56:40.493Z,99346.00
2019-01-23T03:59:11.949Z,99342.00
2019-01-23T04:01:42.995Z,99353.00
2019-01-23T04:04:14.267Z,99358.00
2019-01-23T04:06:45.280Z,99359.00
2019-01-23T04:09:16.457Z,99359.00
2019-01-23T04:11:47.388Z,99356.00
2019-01-23T04:14:18.352Z,99345.00
2019-01-23T04:16:49.470Z,99356.00
2019-01-23T04:19:20.714Z,99349.00
2019-01-23T04:21:51.698Z,99354.00
2019-01-23T04:24:22.777Z,99349.00
2019-01-23T04:26:53.652Z,99355.00
2019-01-23T04:29:24.589Z,99353.00
2019-01-23T04:31:55.458Z,99359.00
2019-01-23T04:34:26.367Z,99357.00
2019-01-23T04:36:58.144Z,99353.00
2019-01-23T04:39:29.136Z,99357.00
2019-01-23T04:42:00.088Z,99358.00
2019-01-23T04:44:31.122Z,99371.00
2019-01-23T04:47:02.038Z,99362.00
2019-01-23T04:49:32.923Z,99367.00
2019-01-23T04:52:10.051Z,99377.00
2019-01-23T04:54:40.903Z,99373.00
2019-01-23T04:57:11.894Z,99365.00
2019-01-23T04:59:47.025Z,99358.00
2019-01-23T05:02:15.579Z,99367.00
2019-01-23T05:04:46.547Z,99369.00
2019-01-23T05:07:17.831Z,99366.00
2019-01-23T05:09:48.810Z,99356.00
2019-01-23T05:12:19.671Z,99365.00
2019-01-23T05:14:50.606Z,99363.00
2019-01-23T05:17:21.526Z,99370.00
2019-01-23T05:19:52.519Z,99375.00
2019-01-23T05:22:23.621Z,99371.00
2019-01-23T05:24:54.671Z,99374.00
2019-01-23T05:27:25.764Z,99377.00
2019-01-23T05:29:57.373Z,99375.00
2019-01-23T05:32:28.586Z,99366.00
2019-01-23T05:34:59.677Z,99366.00
2019-01-23T05:37:30.817Z,99375.00
2019-01-23T05:40:01.943Z,99375.00
2019-01-23T05:42:34.127Z,99379.00
2019-01-23T05:45:06.171Z,99378.00
2019-01-23T05:47:37.290Z,99372.00
2019-01-23T05:50:13.953Z,99378.00
2019-01-23T05:52:44.795Z,99380.00
2019-01-23T05:55:16.008Z,99378.00
2019-01-23T05:57:46.997Z,99386.00
2019-01-23T06:00:20.639Z,99376.00
2019-01-23T06:02:51.673Z,99375.00
2019-01-23T06:05:23.124Z,99379.00
2019-01-23T06:07:54.168Z,99373.00
2019-01-23T06:10:25.316Z,99377.00
2019-01-23T06:12:56.317Z,99382.00
2019-01-23T06:15:27.285Z,99374.00
2019-01-23T06:17:58.184Z,99375.00
2019-01-23T06:20:29.047Z,99374.00
2019-01-23T06:23:00.024Z,99368.00
2019-01-23T06:25:30.988Z,99374.00
2019-01-23T06:28:01.890Z,99386.00
2019-01-23T06:30:32.852Z,99386.00
2019-01-23T06:33:03.914Z,99392.00
2019-01-23T06:35:35.047Z,99391.00
2019-01-23T06:38:06.074Z,99395.00
2019-01-23T06:40:37.182Z,99400.00
2019-01-23T06:43:08.479Z,99403.00
2019-01-23T06:45:39.681Z,99408.00
2019-01-23T06:48:13.731Z,99411.00
2019-01-23T06:50:44.698Z,99406.00
2019-01-23T06:53:15.678Z,99407.00
2019-01-23T06:55:49.811Z,99410.00
2019-01-23T06:58:21.646Z,99417.00
2019-01-23T07:00:52.756Z,99406.00
2019-01-23T07:03:23.935Z,99414.00
2019-01-23T07:05:54.937Z,99415.00
2019-01-23T07:08:25.840Z,99420.00
2019-01-23T07:10:56.810Z,99421.00
2019-01-23T07:13:28.781Z,99427.00
2019-01-23T07:15:59.861Z,99422.00
2019-01-23T07:18:30.828Z,99419.00
2019-01-23T07:21:01.794Z,99428.00
2019-01-23T07:23:32.706Z,99420.00
2019-01-23T07:26:03.707Z,99426.00
2019-01-23T07:28:34.719Z,99415.00
2019-01-23T07:31:05.776Z,99423.00
2019-01-23T07:33:36.668Z,99424.00
2019-01-23T07:36:07.646Z,99429.00
2019-01-23T07:38:38.759Z,99426.00
2019-01-23T07:41:09.786Z,99437.00
2019-01-23T07:43:45.094Z,99436.00
2019-01-23T07:46:18.275Z,99440.00
2019-01-23T07:48:49.634Z,99443.00
2019-01-23T07:51:21.130Z,99440.00
2019-01-23T07:53:52.215Z,99438.00
2019-01-23T07:56:23.373Z,99437.00
2019-01-23T07:58:54.392Z,99441.00
2019-01-23T08:01:25.758Z,99444.00
2019-01-23T08:03:57.036Z,99443.00
2019-01-23T08:06:28.324Z,99455.00
2019-01-23T08:09:00.410Z,99445.00
2019-01-23T08:11:32.174Z,99445.00
2019-01-23T08:14:03.267Z,99447.00
2019-01-23T08:16:34.507Z,99448.00
2019-01-23T08:19:05.611Z,99447.00
2019-01-23T08:21:37.575Z,99447.00
2019-01-23T08:24:09.510Z,99451.00
2019-01-23T08:26:40.677Z,99446.00
2019-01-23T08:29:11.806Z,99450.00
2019-01-23T08:31:42.817Z,99446.00
2019-01-23T08:34:13.820Z,99453.00
2019-01-23T08:36:44.705Z,99463.00
2019-01-23T08:39:15.837Z,99451.00
2019-01-23T08:41:46.881Z,99449.00
2019-01-23T08:44:17.809Z,99449.00
2019-01-23T08:46:48.732Z,99462.00
2019-01-23T08:49:19.612Z,99456.00
2019-01-23T08:51:50.591Z,99468.00
2019-01-23T08:54:21.507Z,99469.00
2019-01-23T08:56:52.621Z,99468.00
2019-01-23T08:59:23.583Z,99467.00
2019-01-23T09:01:54.567Z,99476.00
2019-01-23T09:04:25.531Z,99481.00
2019-01-23T09:06:56.565Z,99490.00
2019-01-23T09:09:28.336Z,99485.00
2019-01-23T09:11:59.541Z,99491.00
2019-01-23T09:14:32.771Z,99489.00
2019-01-23T09:17:04.155Z,99493.00
2019-01-23T09:19:35.267Z,99488.00
2019-01-23T09:22:06.515Z,99499.00
2019-01-23T09:24:37.563Z,99499.00
2019-01-23T09:27:08.639Z,99494.00
2019-01-23T09:29:41.146Z,99499.00
2019-01-23T09:33:10.841Z,99489.00
2019-01-23T09:36:00.710Z,99524.00
2019-01-23T09:39:32.628Z,99497.00
2019-01-23T09:42:47.747Z,99512.00
2019-01-23T09:46:08.373Z,99504.00
2019-01-23T09:49:29.968Z,99508.00
2019-01-23T09:52:59.342Z,99507.00
2019-01-23T09:55:30.261Z,99498.00
2019-01-23T09:58:06.455Z,99514.00
2019-01-23T10:00:37.597Z,99500.00
2019-01-23T10:03:09.053Z,99499.00
2019-01-23T10:05:40.499Z,99518.00
2019-01-23T10:08:12.653Z,99504.00
2019-01-23T10:10:43.849Z,99509.00
2019-01-23T10:13:15.409Z,99512.00
2019-01-23T10:16:14.143Z,99523.00
2019-01-23T10:18:48.489Z,99518.00
2019-01-23T10:21:19.797Z,99522.00
2019-01-23T10:23:51.005Z,99515.00
2019-01-23T10:26:22.145Z,99523.00
2019-01-23T10:28:53.063Z,99518.00
2019-01-23T10:31:24.367Z,99523.00
2019-01-23T10:33:55.366Z,99518.00
2019-01-23T10:36:26.479Z,99511.00
2019-01-23T10:38:57.476Z,99511.00
2019-01-23T10:41:28.424Z,99521.00
2019-01-23T10:43:59.900Z,99501.00
2019-01-23T10:46:31.062Z,99513.00
2019-01-23T10:49:01.986Z,99510.00
2019-01-23T10:51:33.041Z,99512.00
2019-01-23T10:54:04.098Z,99509.00
2019-01-23T10:56:35.217Z,99515.00
2019-01-23T10:59:06.163Z,99512.00
2019-01-23T11:01:37.273Z,99522.00
2019-01-23T11:04:08.387Z,99521.00
2019-01-23T11:06:39.367Z,99512.00
2019-01-23T11:09:10.636Z,99509.00
2019-01-23T11:11:41.920Z,99507.00
2019-01-23T11:14:12.957Z,99506.00
2019-01-23T11:16:43.995Z,99501.00
2019-01-23T11:19:14.935Z,99518.00
2019-01-23T11:21:46.874Z,99512.00
2019-01-23T11:24:17.750Z,99507.00
2019-01-23T11:26:50.060Z,99501.00
2019-01-23T11:29:20.978Z,99501.00
2019-01-23T11:31:52.611Z,99498.00
2019-01-23T11:34:23.647Z,99493.00
2019-01-23T11:36:57.510Z,99493.00
2019-01-23T11:39:29.016Z,99502.00
2019-01-23T11:42:02.318Z,99500.00
2019-01-23T11:44:33.392Z,99500.00
2019-01-23T11:47:05.751Z,99493.00
2019-01-23T11:49:36.620Z,99501.00
2019-01-23T11:52:07.883Z,99501.00
2019-01-23T11:54:38.964Z,99508.00
2019-01-23T11:57:10.113Z,99509.00
2019-01-23T11:59:40.983Z,99511.00
2019-01-23T12:02:12.125Z,99511.00
2019-01-23T12:04:44.133Z,99514.00
2019-01-23T12:07:16.767Z,99514.00
2019-01-23T12:09:47.718Z,99508.00
2019-01-23T12:12:18.775Z,99506.00
2019-01-23T12:14:49.919Z,99509.00
2019-01-23T12:17:20.905Z,99507.00
2019-01-23T12:19:52.999Z,99507.00
2019-01-23T12:22:24.126Z,99511.00
2019-01-23T12:24:55.263Z,99516.00
2019-01-23T12:27:26.226Z,99511.00
2019-01-23T12:29:57.350Z,99504.00
2019-01-23T12:32:28.736Z,99503.00
2019-01-23T12:35:02.211Z,99504.00
2019-01-23T12:37:33.623Z,99516.00
2019-01-23T12:40:06.294Z,99516.00
2019-01-23T12:42:37.679Z,99516.00
2019-01-23T12:45:14.347Z,99513.00
2019-01-23T12:47:47.167Z,99518.00
2019-01-23T12:50:24.298Z,99518.00
2019-01-23T12:53:04.620Z,99509.00
2019-01-23T12:55:36.091Z,99525.00
2019-01-23T12:58:08.933Z,99515.00
2019-01-23T13:00:40.760Z,99516.00
2019-01-23T13:03:12.153Z,99507.00
2019-01-23T13:05:43.702Z,99514.00
2019-01-23T13:08:14.940Z,99506.00
2019-01-23T13:10:46.185Z,99513.00
2019-01-23T13:13:19.198Z,99514.00
2019-01-23T13:15:50.403Z,99510.00
2019-01-23T13:18:21.641Z,99512.00
2019-01-23T13:20:52.702Z,99514.00
2019-01-23T13:23:23.621Z,99508.00
2019-01-23T13:25:54.725Z,99499.00
2019-01-23T13:28:25.838Z,99502.00
2019-01-23T13:30:56.989Z,99500.00
2019-01-23T13:33:30.859Z,99505.00
2019-01-23T13:36:05.144Z,99508.00
2019-01-23T13:38:44.232Z,99504.00
2019-01-23T13:41:17.033Z,99513.00
2019-01-23T13:43:49.594Z,99509.00
2019-01-23T13:46:20.641Z,99523.00
2019-01-23T13:48:51.811Z,99526.00
2019-01-23T13:51:25.762Z,99532.00
2019-01-23T13:53:56.862Z,99537.00
2019-01-23T13:56:27.857Z,99526.00
2019-01-23T13:59:01.221Z,99529.00
2019-01-23T14:01:34.241Z,99524.00
2019-01-23T14:04:07.010Z,99556.00
2019-01-23T14:06:38.181Z,99531.00
2019-01-23T14:09:09.456Z,99532.00
2019-01-23T14:11:40.670Z,99533.00
2019-01-23T14:14:11.948Z,99529.00
2019-01-23T14:16:43.038Z,99545.00
2019-01-23T14:19:13.945Z,99538.00
2019-01-23T14:21:45.097Z,99542.00
2019-01-23T14:24:16.101Z,99549.00
2019-01-23T14:26:47.062Z,99550.00
2019-01-23T14:29:19.599Z,99544.00
2019-01-23T14:31:50.606Z,99553.00
2019-01-23T14:34:21.680Z,99548.00
2019-01-23T14:36:53.751Z,99556.00
2019-01-23T14:39:24.879Z,99551.00
2019-01-23T14:41:59.114Z,99548.00
2019-01-23T14:44:30.284Z,99547.00
2019-01-23T14:47:01.399Z,99547.00
2019-01-23T14:49:32.732Z,99541.00
2019-01-23T14:52:04.080Z,99546.00
2019-01-23T14:54:35.386Z,99553.00
2019-01-23T14:57:06.453Z,99547.00
2019-01-23T14:59:37.500Z,99548.00
2019-01-23T15:02:10.393Z,99556.00
2019-01-23T15:04:41.703Z,99546.00
2019-01-23T15:07:12.750Z,99562.00
2019-01-23T15:09:55.695Z,99572.00
2019-01-23T15:12:26.749Z,99568.00
2019-01-23T15:14:57.826Z,99574.00
2019-01-23T15:17:30.247Z,99580.00
2019-01-23T15:20:02.232Z,99581.00
2019-01-23T15:22:37.503Z,99584.00
2019-01-23T15:25:09.787Z,99580.00
2019-01-23T15:27:40.755Z,99431.00
2019-01-23T15:30:14.377Z,99582.00
2019-01-23T15:32:45.288Z,99593.00
2019-01-23T15:35:17.047Z,99589.00
2019-01-23T15:37:49.828Z,99603.00
2019-01-23T15:40:25.191Z,99599.00
2019-01-23T15:42:56.287Z,99606.00
2019-01-23T15:45:28.308Z,99614.00
2019-01-23T15:47:59.322Z,99618.00
2019-01-23T15:50:30.508Z,99625.00
2019-01-23T15:53:01.793Z,99625.00
2019-01-23T15:55:33.432Z,99624.00
2019-01-23T15:58:05.195Z,99628.00
2019-01-23T16:00:36.611Z,99634.00
2019-01-23T16:03:09.557Z,99628.00
2019-01-23T16:05:41.510Z,99636.00
2019-01-23T16:08:13.139Z,99637.00
2019-01-23T16:10:44.563Z,99632.00
2019-01-23T16:13:16.554Z,99642.00
2019-01-23T16:15:47.867Z,99648.00
2019-01-23T16:18:18.988Z,99653.00
2019-01-23T16:20:50.554Z,99663.00
2019-01-23T16:23:22.069Z,99655.00
2019-01-23T16:25:53.321Z,99664.00
2019-01-23T16:28:24.328Z,99659.00
2019-01-23T16:30:56.028Z,99660.00
2019-01-23T16:33:28.283Z,99658.00
2019-01-23T16:35:59.375Z,99655.00
2019-01-23T16:38:30.395Z,99658.00
2019-01-23T16:41:01.868Z,99668.00
2019-01-23T16:43:32.955Z,99672.00
2019-01-23T16:46:04.575Z,99669.00
2019-01-23T16:48:36.173Z,99672.00
2019-01-23T16:51:07.316Z,99675.00
2019-01-23T16:53:38.312Z,99671.00
2019-01-23T16:56:09.779Z,99676.00
2019-01-23T16:58:40.903Z,99683.00
2019-01-23T17:01:12.223Z,99685.00
2019-01-23T17:03:43.611Z,99686.00
2019-01-23T17:06:14.800Z,99686.00
2019-01-23T17:08:48.741Z,99691.00
2019-01-23T17:11:21.685Z,99688.00
2019-01-23T17:13:52.855Z,99700.00
2019-01-23T17:16:24.194Z,99698.00
2019-01-23T17:18:55.581Z,99703.00
2019-01-23T17:21:29.379Z,99708.00
2019-01-23T17:24:00.444Z,99699.00
2019-01-23T17:26:31.594Z,99706.00
2019-01-23T17:29:02.716Z,99712.00
2019-01-23T17:31:33.772Z,99711.00
2019-01-23T17:34:04.915Z,99712.00
2019-01-23T17:36:38.712Z,99707.00
2019-01-23T17:39:11.199Z,99714.00
2019-01-23T17:41:42.331Z,99726.00
2019-01-23T17:44:13.515Z,99719.00
2019-01-23T17:46:44.816Z,99721.00
2019-01-23T17:49:18.305Z,99724.00
2019-01-23T17:51:49.761Z,99723.00
2019-01-23T17:54:20.935Z,99727.00
2019-01-23T17:56:54.849Z,99733.00
2019-01-23T17:59:28.561Z,99735.00
2019-01-23T18:02:00.808Z,99739.00
2019-01-23T18:04:32.376Z,99733.00
2019-01-23T18:07:03.760Z,99726.00
2019-01-23T18:09:35.042Z,99734.00
2019-01-23T18:12:07.165Z,99738.00
2019-01-23T18:14:38.187Z,99740.00
2019-01-23T18:17:09.191Z,99730.00
2019-01-23T18:19:40.100Z,99738.00
2019-01-23T18:22:11.108Z,99731.00
2019-01-23T18:24:42.468Z,99743.00
2019-01-23T18:27:15.379Z,99745.00
2019-01-23T18:29:47.157Z,99746.00
2019-01-23T18:32:18.178Z,99747.00
2019-01-23T18:36:20.950Z,99751.00
2019-01-23T18:39:09.350Z,99756.00
2019-01-23T18:42:08.868Z,99758.00
2019-01-23T18:45:38.343Z,99764.00
2019-01-23T18:49:10.386Z,99763.00
2019-01-23T18:51:52.344Z,99768.00
2019-01-23T18:54:23.672Z,99768.00
2019-01-23T18:56:54.686Z,99769.00
2019-01-23T18:59:25.740Z,99771.00
2019-01-23T19:01:56.915Z,99776.00
2019-01-23T19:04:27.835Z,99768.00
2019-01-23T19:07:00.060Z,99775.00
2019-01-23T19:09:31.046Z,99772.00
2019-01-23T19:12:01.968Z,99779.00
2019-01-23T19:14:33.028Z,99779.00
2019-01-23T19:17:04.632Z,99783.00
2019-01-23T19:19:36.728Z,99782.00
2019-01-23T19:22:07.986Z,99778.00
2019-01-23T19:24:39.578Z,99778.00
2019-01-23T19:27:11.035Z,99781.00
2019-01-23T19:29:43.054Z,99785.00
2019-01-23T19:34:48.019Z,99784.00
2019-01-23T19:37:19.162Z,99791.00
2019-01-23T19:39:50.325Z,99791.00
2019-01-23T19:42:21.613Z,99801.00
2019-01-23T19:44:52.585Z,99799.00
2019-01-23T19:47:23.675Z,99802.00
2019-01-23T19:49:56.666Z,99803.00
2019-01-23T19:52:27.689Z,99803.00
2019-01-23T19:54:58.639Z,99806.00
2019-01-23T19:57:31.229Z,99811.00
2019-01-23T20:00:02.250Z,99798.00
2019-01-23T20:02:33.528Z,99808.00
2019-01-23T20:05:05.281Z,99805.00
2019-01-23T20:07:36.353Z,99808.00
2019-01-23T20:10:14.410Z,99810.00
2019-01-23T20:12:44.368Z,99812.00
2019-01-23T20:15:17.643Z,99822.00
2019-01-23T20:17:49.403Z,99825.00
2019-01-23T20:20:20.806Z,99811.00
2019-01-23T20:22:52.082Z,99832.00
2019-01-23T20:25:25.356Z,99828.00
2019-01-23T20:27:56.715Z,99831.00
2019-01-23T20:30:37.699Z,99843.00
2019-01-23T20:33:08.755Z,99844.00
2019-01-23T20:35:39.907Z,99851.00
2019-01-23T20:38:10.922Z,99853.00
2019-01-23T20:40:42.355Z,99857.00
2019-01-23T20:43:13.453Z,99859.00
2019-01-23T20:45:44.701Z,99861.00
2019-01-23T20:48:15.666Z,99857.00
2019-01-23T20:51:06.201Z,99865.00
2019-01-23T20:53:37.289Z,99868.00
2019-01-23T20:56:08.534Z,99867.00
2019-01-23T20:58:40.549Z,99872.00
2019-01-23T21:01:11.605Z,99873.00
2019-01-23T21:03:42.681Z,99879.00
2019-01-23T21:06:14.070Z,99874.00
2019-01-23T21:08:45.435Z,99872.00
2019-01-23T21:11:16.425Z,99886.00
2019-01-23T21:13:47.444Z,99890.00
2019-01-23T21:16:18.647Z,99883.00
2019-01-23T21:18:49.750Z,99890.00
2019-01-23T21:21:20.801Z,99894.00
2019-01-23T21:23:51.735Z,99899.00
2019-01-23T21:26:22.796Z,99901.00
2019-01-23T21:28:54.869Z,99903.00
2019-01-23T21:31:25.957Z,99907.00
2019-01-23T21:33:56.915Z,99915.00
2019-01-23T21:36:29.352Z,99918.00
2019-01-23T21:39:00.394Z,99926.00
2019-01-23T21:41:33.175Z,99930.00
2019-01-23T21:44:04.682Z,99929.00
2019-01-23T21:46:36.123Z,99936.00
2019-01-23T21:49:07.726Z,99930.00
2019-01-23T21:51:38.886Z,99935.00
2019-01-23T21:54:18.149Z,99936.00
2019-01-23T21:56:49.187Z,99932.00
2019-01-23T21:59:20.149Z,99932.00
2019-01-23T22:01:51.088Z,99944.00
2019-01-23T22:04:22.064Z,99936.00
2019-01-23T22:06:53.022Z,99940.00
2019-01-23T22:09:23.973Z,99938.00
2019-01-23T22:11:55.077Z,99938.00
2019-01-23T22:14:26.068Z,99940.00
2019-01-23T22:16:57.053Z,99934.00
2019-01-23T22:19:28.020Z,99945.00
2019-01-23T22:21:58.929Z,99948.00
2019-01-23T22:24:29.929Z,99925.00
2019-01-23T22:27:07.251Z,99953.00
2019-01-23T22:29:41.383Z,99957.00
2019-01-23T22:32:12.830Z,99957.00
2019-01-23T22:34:44.107Z,99972.00
2019-01-23T22:37:15.409Z,99974.00
2019-01-23T22:39:46.997Z,99970.00
2019-01-23T22:42:18.111Z,99973.00
2019-01-23T22:44:50.099Z,99983.00
2019-01-23T22:47:21.432Z,99981.00
2019-01-23T22:49:52.453Z,99990.00
2019-01-23T22:52:23.518Z,99995.00
2019-01-23T22:54:54.450Z,99998.00
2019-01-23T22:57:25.548Z,100001.00
2019-01-23T22:59:56.530Z,100000.00
2019-01-23T23:02:28.042Z,100000.00
2019-01-23T23:04:58.936Z,100012.00
2019-01-23T23:07:30.398Z,100011.00
2019-01-23T23:10:01.643Z,100025.00
2019-01-23T23:12:32.650Z,100022.00
2019-01-23T23:15:03.819Z,100022.00
2019-01-23T23:17:34.930Z,100015.00
2019-01-23T23:20:06.951Z,100030.00
2019-01-23T23:22:37.961Z,100037.00
2019-01-23T23:25:10.482Z,100033.00
2019-01-23T23:27:41.416Z,100031.00
2019-01-23T23:30:14.160Z,100042.00
2019-01-23T23:32:45.404Z,100043.00
2019-01-23T23:35:16.551Z,100048.00
2019-01-23T23:37:48.234Z,100049.00
2019-01-23T23:40:19.482Z,100054.00
2019-01-23T23:42:50.748Z,100045.00
2019-01-23T23:45:22.505Z,100060.00
2019-01-23T23:47:53.852Z,100064.00
2019-01-23T23:50:25.126Z,100050.00
2019-01-23T23:52:57.447Z,100061.00
2019-01-23T23:55:28.486Z,100063.00
2019-01-23T23:57:59.971Z,100057.00
