createdAt,value
2018-12-15T00:01:23.927Z,19.40
2018-12-15T00:03:58.540Z,21.80
2018-12-15T00:06:33.125Z,22.20
2018-12-15T00:09:07.846Z,21.50
2018-12-15T00:11:42.462Z,22.10
2018-12-15T00:14:16.970Z,21.93
2018-12-15T00:16:51.648Z,18.50
2018-12-15T00:19:26.252Z,20.43
2018-12-15T00:22:00.954Z,21.80
2018-12-15T00:24:35.679Z,22.00
2018-12-15T00:27:10.350Z,22.40
2018-12-15T00:29:45.150Z,20.60
2018-12-15T00:32:19.688Z,19.90
2018-12-15T00:34:54.442Z,23.67
2018-12-15T00:37:29.026Z,19.97
2018-12-15T00:40:04.065Z,23.30
2018-12-15T00:42:38.919Z,21.20
2018-12-15T00:45:13.558Z,21.70
2018-12-15T00:47:48.090Z,20.30
2018-12-15T00:50:22.718Z,21.77
2018-12-15T00:52:57.278Z,18.73
2018-12-15T00:55:32.031Z,22.27
2018-12-15T00:58:06.728Z,22.23
2018-12-15T01:00:41.423Z,19.43
2018-12-15T01:03:16.079Z,19.83
2018-12-15T01:05:50.754Z,24.17
2018-12-15T01:08:25.528Z,22.40
2018-12-15T01:11:00.126Z,22.47
2018-12-15T01:13:35.002Z,22.27
2018-12-15T01:16:09.592Z,21.27
2018-12-15T01:18:44.327Z,22.10
2018-12-15T01:21:18.932Z,22.37
2018-12-15T01:23:53.443Z,23.97
2018-12-15T01:26:28.102Z,21.17
2018-12-15T01:29:02.616Z,23.87
2018-12-15T01:31:37.266Z,24.37
2018-12-15T01:34:11.931Z,23.00
2018-12-15T01:36:46.339Z,21.80
2018-12-15T01:39:21.534Z,22.43
2018-12-15T01:41:56.301Z,22.13
2018-12-15T01:44:30.866Z,20.17
2018-12-15T01:47:05.561Z,22.10
2018-12-15T01:49:40.307Z,23.20
2018-12-15T01:52:14.861Z,20.30
2018-12-15T01:54:49.624Z,24.20
2018-12-15T01:57:24.166Z,21.10
2018-12-15T01:59:58.671Z,22.77
2018-12-15T02:02:34.290Z,23.20
2018-12-15T02:05:09.010Z,20.50
2018-12-15T02:07:43.470Z,24.00
2018-12-15T02:10:18.073Z,22.57
2018-12-15T02:12:52.550Z,25.80
2018-12-15T02:15:27.123Z,18.87
2018-12-15T02:18:01.718Z,23.60
2018-12-15T02:20:36.422Z,24.10
2018-12-15T02:23:10.914Z,21.40
2018-12-15T02:25:45.394Z,24.53
2018-12-15T02:28:19.911Z,22.60
2018-12-15T02:30:54.442Z,22.20
2018-12-15T02:33:29.011Z,23.40
2018-12-15T02:36:03.545Z,24.20
2018-12-15T02:38:38.174Z,21.80
2018-12-15T02:41:12.754Z,22.20
2018-12-15T02:43:47.263Z,22.50
2018-12-15T02:46:21.986Z,21.63
2018-12-15T02:48:56.408Z,21.03
2018-12-15T02:51:31.104Z,24.37
2018-12-15T02:54:05.842Z,22.70
2018-12-15T02:56:41.273Z,22.40
2018-12-15T02:59:15.831Z,24.73
2018-12-15T03:01:50.429Z,23.40
2018-12-15T03:04:24.910Z,22.43
2018-12-15T03:06:59.346Z,23.00
2018-12-15T03:09:34.066Z,23.27
2018-12-15T03:12:08.751Z,24.10
2018-12-15T03:14:43.490Z,23.63
2018-12-15T03:17:18.126Z,25.03
2018-12-15T03:19:52.717Z,21.07
2018-12-15T03:22:27.442Z,23.60
2018-12-15T03:25:02.131Z,24.50
2018-12-15T03:27:36.673Z,20.70
2018-12-15T03:30:11.894Z,23.43
2018-12-15T03:32:46.420Z,22.47
2018-12-15T03:35:21.085Z,24.60
2018-12-15T03:37:55.732Z,23.77
2018-12-15T03:40:30.634Z,21.70
2018-12-15T03:43:05.162Z,22.20
2018-12-15T03:45:39.650Z,24.97
2018-12-15T03:48:14.066Z,24.10
2018-12-15T03:50:48.600Z,23.37
2018-12-15T03:53:23.097Z,23.17
2018-12-15T03:55:57.883Z,24.77
2018-12-15T03:58:32.595Z,25.20
2018-12-15T04:01:07.224Z,18.77
2018-12-15T04:03:41.831Z,23.53
2018-12-15T04:06:16.282Z,23.70
2018-12-15T04:08:50.949Z,25.53
2018-12-15T04:11:25.662Z,24.17
2018-12-15T04:14:00.194Z,23.50
2018-12-15T04:16:34.909Z,22.63
2018-12-15T04:19:09.634Z,25.23
2018-12-15T04:21:44.178Z,26.10
2018-12-15T04:24:18.699Z,23.80
2018-12-15T04:26:53.336Z,24.87
2018-12-15T04:29:27.842Z,24.73
2018-12-15T04:32:02.560Z,23.00
2018-12-15T04:34:37.138Z,25.13
2018-12-15T04:37:11.726Z,25.97
2018-12-15T04:39:46.205Z,23.23
2018-12-15T04:42:20.846Z,23.40
2018-12-15T04:44:55.556Z,24.27
2018-12-15T04:47:30.315Z,26.30
2018-12-15T04:50:04.950Z,26.07
2018-12-15T04:52:39.471Z,26.30
2018-12-15T04:55:14.132Z,25.60
2018-12-15T04:57:48.693Z,23.67
2018-12-15T05:00:23.527Z,25.07
2018-12-15T05:02:58.309Z,26.80
2018-12-15T05:05:32.990Z,25.23
2018-12-15T05:08:07.463Z,25.90
2018-12-15T05:10:41.968Z,25.53
2018-12-15T05:13:16.515Z,26.10
2018-12-15T05:15:51.174Z,25.53
2018-12-15T05:18:25.802Z,22.63
2018-12-15T05:21:00.307Z,25.83
2018-12-15T05:23:35.060Z,25.00
2018-12-15T05:26:09.982Z,25.23
2018-12-15T05:28:44.586Z,27.13
2018-12-15T05:31:19.142Z,26.50
2018-12-15T05:33:53.731Z,22.50
2018-12-15T05:36:28.335Z,26.80
2018-12-15T05:39:04.102Z,24.80
2018-12-15T05:41:38.658Z,24.33
2018-12-15T05:44:13.187Z,23.60
2018-12-15T05:46:49.092Z,27.80
2018-12-15T05:49:23.766Z,24.07
2018-12-15T05:51:58.367Z,25.63
2018-12-15T05:54:33.091Z,26.20
2018-12-15T05:57:07.784Z,25.47
2018-12-15T05:59:42.288Z,26.60
2018-12-15T06:02:17.698Z,25.53
2018-12-15T06:04:53.047Z,26.33
2018-12-15T06:07:27.807Z,25.53
2018-12-15T06:10:02.611Z,27.07
2018-12-15T06:12:37.215Z,27.90
2018-12-15T06:15:11.831Z,26.97
2018-12-15T06:17:46.506Z,26.63
2018-12-15T06:20:20.903Z,22.07
2018-12-15T06:22:55.583Z,26.33
2018-12-15T06:25:30.044Z,27.27
2018-12-15T06:28:04.672Z,25.30
2018-12-15T06:30:39.151Z,24.77
2018-12-15T06:33:13.710Z,28.17
2018-12-15T06:35:48.466Z,24.70
2018-12-15T06:38:23.139Z,26.60
2018-12-15T06:40:57.761Z,26.33
2018-12-15T06:43:33.083Z,24.00
2018-12-15T06:46:08.039Z,22.00
2018-12-15T06:48:42.819Z,26.27
2018-12-15T06:51:17.442Z,23.57
2018-12-15T06:53:52.146Z,20.63
2018-12-15T06:56:27.613Z,22.60
2018-12-15T06:59:02.359Z,23.57
2018-12-15T07:01:36.738Z,21.60
2018-12-15T07:04:11.472Z,20.80
2018-12-15T07:06:46.083Z,21.67
2018-12-15T07:09:20.898Z,22.30
2018-12-15T07:11:55.410Z,23.27
2018-12-15T07:14:29.930Z,22.83
2018-12-15T07:17:05.475Z,18.50
2018-12-15T07:19:40.158Z,20.73
2018-12-15T07:22:14.755Z,21.17
2018-12-15T07:24:49.417Z,20.37
2018-12-15T07:27:23.983Z,19.13
2018-12-15T07:29:58.443Z,19.83
2018-12-15T07:32:32.907Z,11.63
2018-12-15T07:38:07.853Z,19.80
2018-12-15T07:40:43.231Z,17.83
2018-12-15T07:43:18.275Z,17.47
2018-12-15T07:45:53.375Z,19.00
2018-12-15T07:48:28.082Z,18.97
2018-12-15T07:51:02.635Z,19.00
2018-12-15T07:53:37.112Z,17.77
2018-12-15T07:56:11.694Z,19.57
2018-12-15T07:58:46.288Z,19.17
2018-12-15T08:01:21.023Z,15.70
2018-12-15T08:03:56.563Z,17.70
2018-12-15T08:06:31.403Z,21.07
2018-12-15T08:09:07.238Z,17.90
2018-12-15T08:11:47.103Z,14.57
2018-12-15T08:14:21.898Z,17.00
2018-12-15T08:16:56.425Z,18.13
2018-12-15T08:19:30.835Z,18.50
2018-12-15T08:22:05.740Z,15.27
2018-12-15T08:24:40.194Z,13.50
2018-12-15T08:27:14.753Z,14.97
2018-12-15T08:29:49.455Z,15.87
2018-12-15T08:32:24.276Z,16.27
2018-12-15T08:34:58.992Z,16.30
2018-12-15T08:37:33.427Z,13.80
2018-12-15T08:40:08.171Z,15.20
2018-12-15T08:42:42.771Z,17.30
2018-12-15T08:45:17.507Z,14.10
2018-12-15T08:47:52.034Z,15.73
2018-12-15T08:50:26.669Z,15.40
2018-12-15T08:53:01.348Z,14.93
2018-12-15T08:55:35.998Z,14.10
2018-12-15T08:58:10.632Z,15.17
2018-12-15T09:00:45.145Z,15.97
2018-12-15T09:03:19.830Z,14.27
2018-12-15T09:05:54.612Z,14.83
2018-12-15T09:08:29.264Z,14.70
2018-12-15T09:11:03.854Z,14.30
2018-12-15T09:13:38.566Z,13.50
2018-12-15T09:16:13.035Z,13.23
2018-12-15T09:18:47.587Z,13.17
2018-12-15T09:21:22.190Z,15.07
2018-12-15T09:23:56.750Z,13.80
2018-12-15T09:26:31.456Z,11.87
2018-12-15T09:29:06.018Z,12.80
2018-12-15T09:31:40.729Z,14.63
2018-12-15T09:34:15.275Z,12.10
2018-12-15T09:36:49.814Z,12.40
2018-12-15T09:39:24.538Z,12.63
2018-12-15T09:41:59.171Z,12.67
2018-12-15T09:44:33.859Z,13.10
2018-12-15T09:47:08.388Z,12.77
2018-12-15T09:49:42.970Z,12.63
2018-12-15T09:52:17.512Z,13.43
2018-12-15T09:54:52.291Z,14.30
2018-12-15T09:57:27.064Z,13.27
2018-12-15T10:00:01.757Z,11.63
2018-12-15T10:02:36.320Z,10.77
2018-12-15T10:05:11.101Z,14.20
2018-12-15T10:07:45.533Z,13.60
2018-12-15T10:10:20.205Z,13.30
2018-12-15T10:12:54.731Z,12.97
2018-12-15T10:15:29.371Z,12.97
2018-12-15T10:18:03.957Z,12.97
2018-12-15T10:20:39.498Z,12.93
2018-12-15T10:23:14.190Z,12.67
2018-12-15T10:25:48.940Z,12.50
2018-12-15T10:28:23.636Z,12.47
2018-12-15T10:31:03.805Z,11.40
2018-12-15T10:33:39.025Z,14.57
2018-12-15T10:36:13.773Z,13.50
2018-12-15T10:38:48.251Z,13.80
2018-12-15T10:41:23.092Z,16.17
2018-12-15T10:43:57.549Z,12.47
2018-12-15T10:46:32.105Z,12.87
2018-12-15T10:49:06.640Z,14.90
2018-12-15T10:51:42.276Z,13.57
2018-12-15T10:54:16.924Z,12.60
2018-12-15T10:56:52.295Z,14.10
2018-12-15T10:59:26.975Z,12.37
2018-12-15T11:02:01.646Z,13.90
2018-12-15T11:04:36.378Z,13.50
2018-12-15T11:07:11.294Z,14.10
2018-12-15T11:09:45.872Z,11.73
2018-12-15T11:12:20.502Z,14.20
2018-12-15T11:14:55.286Z,13.93
2018-12-15T11:17:29.776Z,13.43
2018-12-15T11:20:05.098Z,14.37
2018-12-15T11:22:39.683Z,11.43
2018-12-15T11:25:14.364Z,14.70
2018-12-15T11:27:49.079Z,16.10
2018-12-15T11:30:24.314Z,14.50
2018-12-15T11:32:58.975Z,16.53
2018-12-15T11:35:33.677Z,13.97
2018-12-15T11:38:08.154Z,13.80
2018-12-15T11:40:42.638Z,15.10
2018-12-15T11:43:17.137Z,13.63
2018-12-15T11:45:51.933Z,13.70
2018-12-15T11:48:26.506Z,12.40
2018-12-15T11:51:01.168Z,11.30
2018-12-15T11:53:35.979Z,13.80
2018-12-15T11:56:10.592Z,13.43
2018-12-15T11:58:45.552Z,13.10
2018-12-15T12:01:20.164Z,14.00
2018-12-15T12:03:54.956Z,16.10
2018-12-15T12:06:29.542Z,15.67
2018-12-15T12:09:26.610Z,13.93
2018-12-15T12:12:01.155Z,15.13
2018-12-15T12:14:36.128Z,13.70
2018-12-15T12:17:10.642Z,14.17
2018-12-15T12:19:50.172Z,15.53
2018-12-15T12:22:21.920Z,14.20
2018-12-15T12:24:56.459Z,14.00
2018-12-15T12:27:31.119Z,13.07
2018-12-15T12:30:05.984Z,12.73
2018-12-15T12:32:41.295Z,13.50
2018-12-15T12:35:15.888Z,11.40
2018-12-15T12:37:51.169Z,13.20
2018-12-15T12:40:25.798Z,13.40
2018-12-15T12:47:53.382Z,12.00
2018-12-15T12:50:28.005Z,15.07
2018-12-15T12:53:02.718Z,16.33
2018-12-15T12:55:37.214Z,16.63
2018-12-15T12:58:11.986Z,16.57
2018-12-15T13:00:46.512Z,14.97
2018-12-15T13:03:20.967Z,17.13
2018-12-15T13:05:55.747Z,15.87
2018-12-15T13:08:30.326Z,12.80
2018-12-15T13:11:05.088Z,14.60
2018-12-15T13:13:39.706Z,14.93
2018-12-15T13:16:14.218Z,17.80
2018-12-15T13:18:49.546Z,16.90
2018-12-15T13:21:24.237Z,15.80
2018-12-15T13:23:59.054Z,15.50
2018-12-15T13:26:33.759Z,16.10
2018-12-15T13:29:09.172Z,11.23
2018-12-15T13:31:43.980Z,13.60
2018-12-15T13:34:18.789Z,14.53
2018-12-15T13:36:53.418Z,15.83
2018-12-15T13:39:28.484Z,14.50
2018-12-15T13:42:03.064Z,16.90
2018-12-15T13:44:37.753Z,14.50
2018-12-15T13:47:12.519Z,12.50
2018-12-15T13:49:46.971Z,16.27
2018-12-15T13:52:21.796Z,17.00
2018-12-15T13:54:56.299Z,14.00
2018-12-15T13:57:30.968Z,16.47
2018-12-15T14:00:05.979Z,14.73
2018-12-15T14:02:40.543Z,15.83
2018-12-15T14:05:15.166Z,15.23
2018-12-15T14:07:49.691Z,15.13
2018-12-15T14:10:24.320Z,14.70
2018-12-15T14:12:58.938Z,11.47
2018-12-15T14:15:33.595Z,13.17
2018-12-15T14:18:08.458Z,13.17
2018-12-15T14:20:43.024Z,14.93
2018-12-15T14:23:17.663Z,15.70
2018-12-15T14:25:52.246Z,15.20
2018-12-15T14:28:27.651Z,13.03
2018-12-15T14:31:02.298Z,15.53
2018-12-15T14:33:36.935Z,15.67
2018-12-15T14:36:12.018Z,13.27
2018-12-15T14:38:46.583Z,13.40
2018-12-15T14:41:21.241Z,14.57
2018-12-15T14:43:55.702Z,15.77
2018-12-15T14:46:30.461Z,13.40
2018-12-15T14:49:06.711Z,14.30
2018-12-15T14:51:41.859Z,14.00
2018-12-15T14:54:16.805Z,14.03
2018-12-15T14:56:51.375Z,15.30
2018-12-15T14:59:27.038Z,14.30
2018-12-15T15:02:02.103Z,15.20
2018-12-15T15:04:36.809Z,16.23
2018-12-15T15:07:12.029Z,13.80
2018-12-15T15:09:46.781Z,16.00
2018-12-15T15:12:21.272Z,10.87
2018-12-15T15:14:55.887Z,12.57
2018-12-15T15:17:31.276Z,15.70
2018-12-15T15:20:07.868Z,13.37
2018-12-15T15:22:42.701Z,15.73
2018-12-15T15:25:17.260Z,15.20
2018-12-15T15:27:51.964Z,13.37
2018-12-15T15:30:27.621Z,15.20
2018-12-15T15:33:02.917Z,15.10
2018-12-15T15:35:37.681Z,16.03
2018-12-15T15:38:12.504Z,15.87
2018-12-15T15:40:47.147Z,12.00
2018-12-15T15:43:21.767Z,14.77
2018-12-15T15:45:56.337Z,14.13
2018-12-15T15:48:30.964Z,14.97
2018-12-15T15:51:05.733Z,16.53
2018-12-15T15:53:40.324Z,14.73
2018-12-15T15:56:15.036Z,12.73
2018-12-15T15:58:49.471Z,13.07
2018-12-15T16:01:24.157Z,14.10
2018-12-15T16:04:00.086Z,13.43
2018-12-15T16:06:34.680Z,15.10
2018-12-15T16:09:09.801Z,13.73
2018-12-15T16:11:44.514Z,11.87
2018-12-15T16:14:19.314Z,13.10
2018-12-15T16:16:54.078Z,14.67
2018-12-15T16:19:28.712Z,12.73
2018-12-15T16:22:03.612Z,13.90
2018-12-15T16:24:38.586Z,12.63
2018-12-15T16:27:13.248Z,13.53
2018-12-15T16:29:47.850Z,13.80
2018-12-15T16:32:22.592Z,11.23
2018-12-15T16:34:57.187Z,14.20
2018-12-15T16:37:34.333Z,13.03
2018-12-15T16:40:09.361Z,13.57
2018-12-15T16:42:43.977Z,12.63
2018-12-15T16:45:18.748Z,11.90
2018-12-15T16:47:53.456Z,12.90
2018-12-15T16:50:28.239Z,14.30
2018-12-15T16:53:02.905Z,10.43
2018-12-15T16:55:37.699Z,14.63
2018-12-15T16:58:12.314Z,13.03
2018-12-15T17:00:47.286Z,12.07
2018-12-15T17:03:22.246Z,13.57
2018-12-15T17:05:56.870Z,16.17
2018-12-15T17:08:31.602Z,16.33
2018-12-15T17:11:06.180Z,16.40
2018-12-15T17:13:40.724Z,13.43
2018-12-15T17:16:15.477Z,15.27
2018-12-15T17:18:50.153Z,13.93
2018-12-15T17:21:24.728Z,16.00
2018-12-15T17:23:59.369Z,17.13
2018-12-15T17:26:33.999Z,18.87
2018-12-15T17:29:08.689Z,17.53
2018-12-15T17:31:43.316Z,17.73
2018-12-15T17:34:17.750Z,16.77
2018-12-15T17:36:52.350Z,17.80
2018-12-15T17:39:27.230Z,18.03
2018-12-15T17:42:01.809Z,13.63
2018-12-15T17:44:36.342Z,17.37
2018-12-15T17:47:11.008Z,19.70
2018-12-15T17:49:46.003Z,17.93
2018-12-15T17:52:20.673Z,20.77
2018-12-15T17:54:55.435Z,23.87
2018-12-15T17:57:30.060Z,15.70
2018-12-15T18:00:08.455Z,17.70
2018-12-15T18:02:43.839Z,17.20
2018-12-15T18:05:18.937Z,18.53
2018-12-15T18:07:53.754Z,20.10
2018-12-15T18:10:28.789Z,19.17
2018-12-15T18:13:03.433Z,18.70
2018-12-15T18:15:38.281Z,18.53
2018-12-15T18:18:12.932Z,19.53
2018-12-15T18:20:47.641Z,16.33
2018-12-15T18:23:22.008Z,20.43
2018-12-15T18:25:56.634Z,17.00
2018-12-15T18:28:31.400Z,17.50
2018-12-15T18:31:06.132Z,22.23
2018-12-15T18:33:40.671Z,18.07
2018-12-15T18:36:15.796Z,19.90
2018-12-15T18:38:52.423Z,20.50
2018-12-15T18:41:27.082Z,18.70
2018-12-15T18:44:01.689Z,19.20
2018-12-15T18:46:36.411Z,19.47
2018-12-15T18:49:11.376Z,18.20
2018-12-15T18:51:45.914Z,14.13
2018-12-15T18:54:20.555Z,16.13
2018-12-15T18:56:55.338Z,16.47
2018-12-15T18:59:29.929Z,13.23
2018-12-15T19:02:04.535Z,15.20
2018-12-15T19:04:39.076Z,18.00
2018-12-15T19:07:14.467Z,17.47
2018-12-15T19:09:49.102Z,14.70
2018-12-15T19:12:23.735Z,15.37
2018-12-15T19:14:58.190Z,14.63
2018-12-15T19:17:32.867Z,15.43
2018-12-15T19:20:07.742Z,15.50
2018-12-15T19:22:44.386Z,15.80
2018-12-15T19:25:19.191Z,16.60
2018-12-15T19:27:54.747Z,13.27
2018-12-15T19:30:29.344Z,12.23
2018-12-15T19:33:04.677Z,18.03
2018-12-15T19:35:39.341Z,19.63
2018-12-15T19:38:13.859Z,16.83
2018-12-15T19:40:48.349Z,15.90
2018-12-15T19:43:22.963Z,16.63
2018-12-15T19:45:57.640Z,16.47
2018-12-15T19:48:32.291Z,17.47
2018-12-15T19:51:07.037Z,15.83
2018-12-15T19:53:41.716Z,15.50
2018-12-15T19:56:17.010Z,15.30
2018-12-15T19:58:52.670Z,15.60
2018-12-15T20:01:28.092Z,15.20
2018-12-15T20:04:02.736Z,15.43
2018-12-15T20:06:37.443Z,15.00
2018-12-15T20:09:11.950Z,16.43
2018-12-15T20:11:46.537Z,14.37
2018-12-15T20:14:21.174Z,13.53
2018-12-15T20:16:55.731Z,14.40
2018-12-15T20:19:30.399Z,13.20
2018-12-15T20:22:04.895Z,14.23
2018-12-15T20:24:39.508Z,12.00
2018-12-15T20:27:14.257Z,13.23
2018-12-15T20:29:48.756Z,12.63
2018-12-15T20:32:23.400Z,11.60
2018-12-15T20:34:57.952Z,12.70
2018-12-15T20:37:32.591Z,12.83
2018-12-15T20:40:09.248Z,15.33
2018-12-15T20:42:43.888Z,11.30
2018-12-15T20:45:18.520Z,11.40
2018-12-15T20:47:53.092Z,13.57
2018-12-15T20:50:27.726Z,12.90
2018-12-15T20:53:02.517Z,11.77
2018-12-15T20:55:37.012Z,11.70
2018-12-15T20:58:11.432Z,13.00
2018-12-15T21:00:46.148Z,11.80
2018-12-15T21:03:20.561Z,11.23
2018-12-15T21:05:55.295Z,12.00
2018-12-15T21:08:29.993Z,12.70
2018-12-15T21:11:04.699Z,13.77
2018-12-15T21:13:39.794Z,10.30
2018-12-15T21:16:14.394Z,9.63
2018-12-15T21:18:49.041Z,11.70
2018-12-15T21:21:23.725Z,11.47
2018-12-15T21:23:59.414Z,12.73
2018-12-15T21:26:34.612Z,11.40
2018-12-15T21:29:13.292Z,12.30
2018-12-15T21:31:48.489Z,11.30
2018-12-15T21:34:23.019Z,11.50
2018-12-15T21:36:57.712Z,11.97
2018-12-15T21:39:35.206Z,11.33
2018-12-15T21:42:09.844Z,11.97
2018-12-15T21:44:44.373Z,13.93
2018-12-15T21:47:18.803Z,14.30
2018-12-15T21:49:53.372Z,14.27
2018-12-15T21:52:27.969Z,13.50
2018-12-15T21:55:02.353Z,11.60
2018-12-15T21:57:36.913Z,10.33
2018-12-15T22:00:11.612Z,14.30
2018-12-15T22:02:46.281Z,14.03
2018-12-15T22:05:21.047Z,11.70
2018-12-15T22:07:57.103Z,14.27
2018-12-15T22:10:32.678Z,12.30
2018-12-15T22:13:08.080Z,12.80
2018-12-15T22:15:42.746Z,11.53
2018-12-15T22:18:17.343Z,13.47
2018-12-15T22:20:52.468Z,10.87
2018-12-15T22:23:27.241Z,13.03
2018-12-15T22:26:01.914Z,13.93
2018-12-15T22:28:36.371Z,12.43
2018-12-15T22:31:11.665Z,10.77
2018-12-15T22:33:46.382Z,12.90
2018-12-15T22:36:21.559Z,11.40
2018-12-15T22:38:56.069Z,14.40
2018-12-15T22:41:30.907Z,12.63
2018-12-15T22:44:05.661Z,12.00
2018-12-15T22:46:40.146Z,12.50
2018-12-15T22:49:14.911Z,9.20
2018-12-15T22:51:49.552Z,13.40
2018-12-15T22:54:24.288Z,14.07
2018-12-15T22:56:59.011Z,9.73
2018-12-15T22:59:33.638Z,12.93
2018-12-15T23:02:08.194Z,11.50
2018-12-15T23:04:42.836Z,12.13
2018-12-15T23:07:17.524Z,14.03
2018-12-15T23:09:52.186Z,13.40
2018-12-15T23:12:26.624Z,12.43
2018-12-15T23:15:01.263Z,9.47
2018-12-15T23:17:35.669Z,12.90
2018-12-15T23:20:10.441Z,12.03
2018-12-15T23:22:44.956Z,15.37
2018-12-15T23:25:19.490Z,13.67
2018-12-15T23:27:54.105Z,13.97
2018-12-15T23:30:28.577Z,14.37
2018-12-15T23:33:03.288Z,13.03
2018-12-15T23:35:37.817Z,13.73
2018-12-15T23:38:12.525Z,17.23
2018-12-15T23:40:46.976Z,13.90
2018-12-15T23:43:21.667Z,15.80
2018-12-15T23:45:56.192Z,16.50
2018-12-15T23:48:30.932Z,18.27
2018-12-15T23:51:05.603Z,19.50
2018-12-15T23:53:40.190Z,15.83
2018-12-15T23:56:14.684Z,16.40
2018-12-15T23:58:49.162Z,15.93
