createdAt,value
2022-09-05T00:02:30.250Z,18.60
2022-09-05T00:05:23.509Z,18.60
2022-09-05T00:08:15.141Z,18.50
2022-09-05T00:11:39.668Z,18.50
2022-09-05T00:14:34.259Z,18.40
2022-09-05T00:18:44.086Z,18.40
2022-09-05T00:24:30.062Z,18.30
2022-09-05T00:24:30.631Z,18.30
2022-09-05T00:27:08.527Z,18.20
2022-09-05T00:31:08.780Z,18.30
2022-09-05T00:33:16.941Z,18.30
2022-09-05T00:36:01.082Z,18.30
2022-09-05T00:38:36.916Z,18.30
2022-09-05T00:41:14.243Z,18.30
2022-09-05T00:43:44.076Z,18.20
2022-09-05T00:46:22.443Z,18.20
2022-09-05T00:49:08.831Z,18.20
2022-09-05T00:51:38.087Z,18.10
2022-09-05T00:54:54.250Z,18.00
2022-09-05T00:57:47.979Z,18.00
2022-09-05T01:00:21.366Z,17.90
2022-09-05T01:03:10.262Z,17.80
2022-09-05T01:06:04.686Z,17.80
2022-09-05T01:08:52.828Z,17.80
2022-09-05T01:11:28.326Z,17.80
2022-09-05T01:14:07.821Z,17.80
2022-09-05T01:16:53.969Z,17.80
2022-09-05T01:19:38.728Z,17.80
2022-09-05T01:22:31.781Z,17.60
2022-09-05T01:25:38.656Z,17.60
2022-09-05T01:29:12.865Z,17.60
2022-09-05T01:31:37.154Z,17.50
2022-09-05T01:34:32.641Z,17.50
2022-09-05T01:37:29.703Z,17.40
2022-09-05T01:40:43.577Z,17.30
2022-09-05T01:43:20.860Z,17.20
2022-09-05T01:46:06.879Z,17.20
2022-09-05T01:48:56.335Z,17.30
2022-09-05T01:52:01.627Z,17.30
2022-09-05T01:54:40.033Z,17.30
2022-09-05T01:57:21.962Z,17.30
2022-09-05T02:00:35.326Z,17.30
2022-09-05T02:03:27.739Z,17.30
2022-09-05T02:06:15.795Z,17.20
2022-09-05T02:08:48.054Z,17.20
2022-09-05T02:11:16.394Z,17.20
2022-09-05T02:14:28.804Z,17.20
2022-09-05T02:17:23.684Z,17.20
2022-09-05T02:20:07.810Z,17.10
2022-09-05T02:22:43.868Z,17.00
2022-09-05T02:26:01.410Z,17.00
2022-09-05T02:28:16.482Z,17.00
2022-09-05T02:31:18.929Z,17.00
2022-09-05T02:33:47.134Z,17.00
2022-09-05T02:36:25.559Z,17.00
2022-09-05T02:45:09.612Z,17.00
2022-09-05T02:45:19.350Z,17.00
2022-09-05T02:45:26.918Z,16.90
2022-09-05T02:48:15.617Z,16.90
2022-09-05T02:54:09.285Z,16.80
2022-09-05T02:57:32.760Z,16.80
2022-09-05T02:57:37.041Z,16.80
2022-09-05T03:00:08.119Z,16.80
2022-09-05T03:02:53.601Z,16.70
2022-09-05T03:05:30.949Z,16.70
2022-09-05T03:08:23.031Z,16.70
2022-09-05T03:10:58.904Z,16.60
2022-09-05T03:14:03.104Z,16.60
2022-09-05T03:16:47.501Z,16.50
2022-09-05T03:19:26.877Z,16.50
2022-09-05T03:22:40.881Z,16.40
2022-09-05T03:25:44.531Z,16.30
2022-09-05T03:28:23.416Z,16.20
2022-09-05T03:31:08.844Z,16.20
2022-09-05T03:33:59.928Z,16.20
2022-09-05T03:36:48.139Z,16.20
2022-09-05T03:39:36.308Z,16.20
2022-09-05T03:42:31.182Z,16.20
2022-09-05T03:44:58.156Z,16.20
2022-09-05T03:47:37.260Z,16.20
2022-09-05T03:57:20.828Z,16.20
2022-09-05T03:57:26.847Z,16.20
2022-09-05T03:57:28.411Z,16.10
2022-09-05T04:00:13.615Z,16.10
2022-09-05T04:08:07.276Z,16.00
2022-09-05T04:08:13.866Z,15.90
2022-09-05T04:08:49.480Z,15.80
2022-09-05T04:11:31.135Z,15.80
2022-09-05T04:14:11.440Z,15.80
2022-09-05T04:17:08.588Z,15.80
2022-09-05T04:19:49.967Z,15.80
2022-09-05T04:22:35.146Z,15.80
2022-09-05T04:25:45.370Z,15.80
2022-09-05T04:28:20.603Z,15.80
2022-09-05T04:30:57.926Z,15.70
2022-09-05T04:34:05.112Z,15.70
2022-09-05T04:36:35.220Z,15.70
2022-09-05T04:39:18.612Z,15.70
2022-09-05T04:41:50.190Z,15.70
2022-09-05T04:44:20.010Z,15.60
2022-09-05T04:46:55.884Z,15.60
2022-09-05T04:49:32.988Z,15.60
2022-09-05T04:52:30.960Z,15.50
2022-09-05T04:55:17.928Z,15.60
2022-09-05T04:58:08.289Z,15.50
2022-09-05T05:06:06.006Z,15.50
2022-09-05T05:06:15.490Z,15.40
2022-09-05T05:06:45.881Z,15.30
2022-09-05T05:09:27.143Z,15.40
2022-09-05T05:17:54.343Z,15.40
2022-09-05T05:17:55.519Z,15.40
2022-09-05T05:18:39.651Z,15.40
2022-09-05T05:21:10.314Z,15.50
2022-09-05T05:23:39.478Z,15.50
2022-09-05T05:26:11.443Z,15.60
2022-09-05T05:29:04.505Z,15.50
2022-09-05T05:31:34.104Z,15.50
2022-09-05T05:34:12.972Z,15.60
2022-09-05T05:37:03.314Z,15.60
2022-09-05T05:39:32.355Z,15.70
2022-09-05T05:42:17.471Z,15.70
2022-09-05T05:44:58.358Z,15.70
2022-09-05T05:47:47.845Z,15.80
2022-09-05T05:50:44.950Z,15.80
2022-09-05T05:53:52.386Z,15.80
2022-09-05T05:56:31.478Z,15.90
2022-09-05T05:59:09.018Z,15.90
2022-09-05T06:01:39.031Z,15.90
2022-09-05T06:04:17.994Z,16.00
2022-09-05T06:07:22.461Z,16.10
2022-09-05T06:14:51.715Z,16.00
2022-09-05T06:14:55.516Z,15.90
2022-09-05T06:16:36.682Z,16.00
2022-09-05T06:20:31.519Z,16.00
2022-09-05T06:23:38.916Z,16.10
2022-09-05T06:26:34.253Z,16.10
2022-09-05T06:29:34.568Z,16.10
2022-09-05T06:32:25.104Z,16.20
2022-09-05T06:35:19.134Z,16.30
2022-09-05T06:38:23.418Z,16.40
2022-09-05T06:41:13.275Z,16.50
2022-09-05T06:44:19.817Z,16.60
2022-09-05T06:47:22.929Z,16.60
2022-09-05T06:50:21.356Z,16.60
2022-09-05T06:53:20.014Z,16.80
2022-09-05T06:55:57.134Z,16.80
2022-09-05T06:59:09.615Z,16.90
2022-09-05T07:02:01.048Z,16.90
2022-09-05T07:05:36.907Z,17.00
2022-09-05T07:07:45.664Z,17.00
2022-09-05T07:10:37.496Z,17.10
2022-09-05T07:13:25.131Z,17.10
2022-09-05T07:16:03.934Z,17.20
2022-09-05T07:18:51.226Z,17.30
2022-09-05T07:21:49.103Z,17.30
2022-09-05T07:24:39.115Z,17.40
2022-09-05T07:27:12.709Z,17.40
2022-09-05T07:30:00.611Z,17.50
2022-09-05T07:32:31.673Z,17.50
2022-09-05T07:35:03.132Z,17.60
2022-09-05T07:37:40.593Z,17.70
2022-09-05T07:40:26.410Z,17.80
2022-09-05T07:43:18.847Z,17.80
2022-09-05T07:46:03.038Z,17.90
2022-09-05T07:48:35.826Z,18.00
2022-09-05T07:56:52.991Z,18.10
2022-09-05T07:57:10.321Z,18.00
2022-09-05T08:00:02.750Z,18.20
2022-09-05T08:02:29.696Z,18.20
2022-09-05T08:05:04.090Z,18.30
2022-09-05T08:07:49.302Z,18.40
2022-09-05T08:10:35.920Z,18.40
2022-09-05T08:13:27.199Z,18.50
2022-09-05T08:16:13.400Z,18.60
2022-09-05T08:18:42.650Z,18.60
2022-09-05T08:21:11.971Z,18.60
2022-09-05T08:23:47.496Z,18.60
2022-09-05T08:26:22.929Z,18.60
2022-09-05T08:28:58.623Z,18.60
2022-09-05T08:32:01.645Z,18.70
2022-09-05T08:34:48.666Z,18.70
2022-09-05T08:37:21.633Z,18.80
2022-09-05T08:40:10.746Z,18.80
2022-09-05T08:46:36.431Z,18.90
2022-09-05T08:46:44.798Z,19.00
2022-09-05T08:49:24.347Z,19.00
2022-09-05T08:52:32.878Z,19.10
2022-09-05T08:55:30.741Z,19.00
2022-09-05T08:58:09.832Z,19.10
2022-09-05T09:00:50.467Z,19.10
2022-09-05T09:03:43.227Z,19.10
2022-09-05T09:06:31.035Z,19.10
2022-09-05T09:09:34.428Z,19.10
2022-09-05T09:12:18.307Z,19.10
2022-09-05T09:15:14.298Z,19.10
2022-09-05T09:17:46.456Z,19.20
2022-09-05T09:20:36.556Z,19.20
2022-09-05T09:23:30.418Z,19.30
2022-09-05T09:26:30.046Z,19.30
2022-09-05T09:29:07.459Z,19.30
2022-09-05T09:31:37.524Z,19.40
2022-09-05T09:34:07.199Z,19.40
2022-09-05T09:37:01.963Z,19.40
2022-09-05T09:39:37.227Z,19.40
2022-09-05T09:42:36.838Z,19.40
2022-09-05T09:45:49.244Z,19.50
2022-09-05T09:49:23.024Z,19.50
2022-09-05T09:52:08.544Z,19.50
2022-09-05T09:55:24.598Z,19.60
2022-09-05T09:58:19.003Z,19.60
2022-09-05T10:01:20.246Z,19.60
2022-09-05T10:05:41.459Z,19.70
2022-09-05T10:10:48.845Z,19.80
2022-09-05T10:11:25.864Z,19.80
2022-09-05T10:14:26.211Z,19.80
2022-09-05T10:17:19.090Z,19.90
2022-09-05T10:20:14.845Z,19.90
2022-09-05T10:23:11.354Z,20.00
2022-09-05T10:26:25.105Z,20.00
2022-09-05T10:29:11.798Z,20.10
2022-09-05T10:35:02.795Z,20.10
2022-09-05T10:35:13.751Z,20.10
2022-09-05T10:37:49.571Z,20.20
2022-09-05T10:40:26.680Z,20.30
2022-09-05T10:43:02.534Z,20.40
2022-09-05T10:46:01.566Z,20.40
2022-09-05T10:48:36.323Z,20.40
2022-09-05T10:51:30.899Z,20.50
2022-09-05T10:54:32.163Z,20.50
2022-09-05T10:57:17.069Z,20.50
2022-09-05T11:02:21.751Z,20.50
2022-09-05T11:02:57.897Z,20.40
2022-09-05T11:05:29.341Z,20.40
2022-09-05T11:08:34.199Z,20.40
2022-09-05T11:11:11.295Z,20.40
2022-09-05T11:13:58.839Z,20.40
2022-09-05T11:16:45.854Z,20.50
2022-09-05T11:19:20.252Z,20.50
2022-09-05T11:22:22.727Z,20.50
2022-09-05T11:25:01.011Z,20.50
2022-09-05T11:27:33.526Z,20.60
2022-09-05T11:30:20.280Z,20.60
2022-09-05T11:39:50.797Z,20.70
2022-09-05T11:40:01.996Z,20.80
2022-09-05T11:40:28.384Z,20.80
2022-09-05T11:43:27.863Z,20.90
2022-09-05T11:46:08.210Z,20.80
2022-09-05T11:48:58.107Z,20.90
2022-09-05T11:51:34.112Z,20.90
2022-09-05T11:54:19.743Z,21.00
2022-09-05T11:57:21.640Z,20.90
2022-09-05T12:00:31.990Z,20.90
2022-09-05T12:03:57.469Z,21.00
2022-09-05T12:06:13.638Z,21.00
2022-09-05T12:09:06.216Z,21.00
2022-09-05T12:12:06.244Z,21.10
2022-09-05T12:15:17.079Z,21.10
2022-09-05T12:18:03.831Z,21.00
2022-09-05T12:20:52.072Z,21.00
2022-09-05T12:23:53.816Z,21.10
2022-09-05T12:27:40.469Z,21.20
2022-09-05T12:29:46.840Z,21.20
2022-09-05T12:33:11.369Z,21.30
2022-09-05T12:36:10.059Z,21.30
2022-09-05T12:40:55.325Z,21.30
2022-09-05T12:41:42.575Z,21.20
2022-09-05T12:44:40.355Z,21.30
2022-09-05T12:47:16.747Z,21.30
2022-09-05T12:50:15.574Z,21.40
2022-09-05T12:52:50.840Z,21.40
2022-09-05T12:55:17.766Z,21.40
2022-09-05T13:02:55.081Z,21.40
2022-09-05T13:03:09.853Z,21.40
2022-09-05T13:03:34.820Z,21.40
2022-09-05T13:06:11.579Z,21.50
2022-09-05T13:08:59.432Z,21.60
2022-09-05T13:14:50.555Z,21.60
2022-09-05T13:14:55.288Z,21.70
2022-09-05T13:17:27.249Z,21.80
2022-09-05T13:19:55.133Z,21.70
2022-09-05T13:22:24.462Z,21.70
2022-09-05T13:25:03.614Z,21.70
2022-09-05T13:27:39.531Z,21.70
2022-09-05T13:32:03.876Z,21.70
2022-09-05T13:38:05.947Z,21.80
2022-09-05T13:38:19.619Z,21.80
2022-09-05T13:39:28.823Z,21.90
2022-09-05T13:42:03.434Z,21.80
2022-09-05T13:44:37.654Z,21.80
2022-09-05T13:47:29.531Z,21.80
2022-09-05T13:50:25.723Z,21.80
2022-09-05T13:52:58.251Z,21.80
2022-09-05T13:55:39.552Z,21.90
2022-09-05T13:58:09.468Z,21.90
2022-09-05T14:00:38.316Z,22.00
2022-09-05T14:06:03.488Z,21.90
2022-09-05T14:12:06.366Z,21.90
2022-09-05T14:18:19.953Z,22.00
2022-09-05T14:21:14.891Z,22.00
2022-09-05T14:23:57.257Z,22.00
2022-09-05T14:26:45.317Z,22.00
2022-09-05T14:29:25.025Z,22.00
2022-09-05T14:37:45.593Z,22.00
2022-09-05T14:37:45.868Z,21.90
2022-09-05T14:38:50.892Z,21.90
2022-09-05T14:42:11.383Z,21.80
2022-09-05T14:44:44.171Z,21.80
2022-09-05T14:47:36.402Z,21.80
2022-09-05T14:50:28.680Z,21.90
2022-09-05T14:57:23.864Z,21.80
2022-09-05T15:02:44.637Z,21.90
2022-09-05T15:02:53.005Z,21.90
2022-09-05T15:05:27.552Z,21.90
2022-09-05T15:11:23.824Z,21.90
2022-09-05T15:12:23.268Z,21.90
2022-09-05T15:14:04.818Z,21.90
2022-09-05T15:16:38.584Z,22.00
2022-09-05T15:19:08.849Z,21.90
2022-09-05T15:21:40.560Z,21.90
2022-09-05T15:24:25.386Z,21.90
2022-09-05T15:27:01.059Z,21.90
2022-09-05T15:29:36.218Z,21.90
2022-09-05T15:32:17.888Z,21.90
2022-09-05T15:34:45.100Z,21.90
2022-09-05T15:37:31.839Z,21.90
2022-09-05T15:40:22.958Z,21.90
2022-09-05T15:43:00.708Z,21.70
2022-09-05T15:45:35.519Z,21.80
2022-09-05T15:48:16.169Z,21.80
2022-09-05T15:50:52.971Z,21.80
2022-09-05T15:53:52.356Z,21.80
2022-09-05T15:56:21.112Z,21.80
2022-09-05T15:58:55.938Z,21.80
2022-09-05T16:01:59.627Z,21.90
2022-09-05T16:10:18.163Z,21.90
2022-09-05T16:10:36.594Z,21.80
2022-09-05T16:10:43.750Z,21.90
2022-09-05T16:13:15.584Z,21.80
2022-09-05T16:19:06.494Z,21.80
2022-09-05T16:23:19.843Z,21.80
2022-09-05T16:23:25.663Z,21.80
2022-09-05T16:24:26.939Z,21.80
2022-09-05T16:27:12.436Z,21.80
2022-09-05T16:29:46.434Z,21.80
2022-09-05T16:32:23.827Z,21.70
2022-09-05T16:34:54.831Z,21.70
2022-09-05T16:37:34.561Z,21.80
2022-09-05T16:40:06.575Z,21.70
2022-09-05T16:42:58.450Z,21.70
2022-09-05T16:45:59.295Z,21.70
2022-09-05T16:48:55.054Z,21.60
2022-09-05T16:51:35.827Z,21.60
2022-09-05T16:54:11.358Z,21.60
2022-09-05T16:56:55.085Z,21.60
2022-09-05T16:59:24.865Z,21.50
2022-09-05T17:02:22.907Z,21.50
2022-09-05T17:05:07.977Z,21.40
2022-09-05T17:08:12.536Z,21.40
2022-09-05T17:10:49.352Z,21.40
2022-09-05T17:13:31.347Z,21.30
2022-09-05T17:16:01.427Z,21.30
2022-09-05T17:18:34.826Z,21.20
2022-09-05T17:21:09.477Z,21.20
2022-09-05T17:29:16.528Z,21.20
2022-09-05T17:29:47.018Z,21.10
2022-09-05T17:32:44.462Z,21.00
2022-09-05T17:35:26.177Z,20.90
2022-09-05T17:38:20.154Z,20.80
2022-09-05T17:40:55.400Z,20.80
2022-09-05T17:43:34.564Z,20.70
2022-09-05T17:46:31.880Z,20.60
2022-09-05T17:49:18.944Z,20.60
2022-09-05T17:51:52.801Z,20.50
2022-09-05T17:54:30.688Z,20.40
2022-09-05T17:57:33.742Z,20.30
2022-09-05T18:00:21.421Z,20.30
2022-09-05T18:02:56.799Z,20.20
2022-09-05T18:06:01.278Z,20.10
2022-09-05T18:08:46.611Z,20.10
2022-09-05T18:11:25.794Z,20.10
2022-09-05T18:14:05.586Z,20.00
2022-09-05T18:17:36.803Z,20.00
2022-09-05T18:19:34.788Z,19.90
2022-09-05T18:22:06.593Z,19.80
2022-09-05T18:25:28.343Z,19.80
2022-09-05T18:28:20.280Z,19.80
2022-09-05T18:30:50.012Z,19.70
2022-09-05T18:33:53.433Z,19.60
2022-09-05T18:36:25.553Z,19.60
2022-09-05T18:39:29.226Z,19.60
2022-09-05T18:42:33.166Z,19.50
2022-09-05T18:45:14.568Z,19.40
2022-09-05T18:48:12.545Z,19.40
2022-09-05T18:50:46.545Z,19.40
2022-09-05T18:53:20.816Z,19.30
2022-09-05T18:56:12.080Z,19.30
2022-09-05T18:59:10.124Z,19.30
2022-09-05T19:02:02.393Z,19.20
2022-09-05T19:04:40.243Z,19.10
2022-09-05T19:07:18.495Z,19.10
2022-09-05T19:10:34.048Z,19.10
2022-09-05T19:13:31.599Z,19.10
2022-09-05T19:16:44.066Z,19.00
2022-09-05T19:19:16.014Z,19.00
2022-09-05T19:21:46.376Z,18.90
2022-09-05T19:24:45.334Z,18.90
2022-09-05T19:30:25.042Z,18.90
2022-09-05T19:36:45.686Z,18.90
2022-09-05T19:36:52.295Z,18.80
2022-09-05T19:37:24.419Z,18.90
2022-09-05T19:38:24.416Z,18.90
2022-09-05T19:47:26.965Z,18.90
2022-09-05T19:47:37.387Z,19.00
2022-09-05T19:47:43.285Z,18.90
2022-09-05T19:50:16.154Z,19.00
2022-09-05T19:52:43.011Z,19.00
2022-09-05T19:55:22.555Z,19.00
2022-09-05T19:58:19.803Z,19.00
2022-09-05T20:00:45.925Z,19.00
2022-09-05T20:03:27.379Z,19.00
2022-09-05T20:05:54.424Z,19.00
2022-09-05T20:08:33.248Z,19.00
2022-09-05T20:11:05.698Z,18.90
2022-09-05T20:13:33.622Z,18.90
2022-09-05T20:16:02.065Z,18.90
2022-09-05T20:18:42.714Z,18.90
2022-09-05T20:21:12.777Z,18.80
2022-09-05T20:23:44.925Z,18.80
2022-09-05T20:26:12.447Z,18.80
2022-09-05T20:28:40.983Z,18.80
2022-09-05T20:31:29.171Z,18.80
2022-09-05T20:34:43.866Z,18.80
2022-09-05T20:43:15.562Z,18.80
2022-09-05T20:43:18.925Z,18.60
2022-09-05T20:43:23.999Z,18.70
2022-09-05T20:45:48.419Z,18.60
2022-09-05T20:54:17.839Z,18.60
2022-09-05T20:54:25.870Z,18.50
2022-09-05T20:54:31.970Z,18.50
2022-09-05T20:57:00.318Z,18.50
2022-09-05T20:59:34.596Z,18.50
2022-09-05T21:02:05.204Z,18.50
2022-09-05T21:04:38.612Z,18.40
2022-09-05T21:07:10.856Z,18.40
2022-09-05T21:10:24.593Z,18.40
2022-09-05T21:12:57.036Z,18.30
2022-09-05T21:15:40.635Z,18.30
2022-09-05T21:18:22.029Z,18.30
2022-09-05T21:20:55.966Z,18.30
2022-09-05T21:23:37.988Z,18.30
2022-09-05T21:26:07.114Z,18.30
2022-09-05T21:28:39.666Z,18.20
2022-09-05T21:31:15.742Z,18.20
2022-09-05T21:33:45.444Z,18.20
2022-09-05T21:36:15.436Z,18.10
2022-09-05T21:38:43.562Z,18.10
2022-09-05T21:41:15.814Z,18.10
2022-09-05T21:47:35.421Z,18.10
2022-09-05T21:47:40.383Z,18.00
2022-09-05T21:49:21.869Z,18.00
2022-09-05T21:51:50.486Z,17.90
2022-09-05T21:59:16.627Z,17.90
2022-09-05T21:59:30.399Z,17.90
2022-09-05T22:00:15.250Z,17.80
2022-09-05T22:02:42.375Z,17.80
2022-09-05T22:05:09.650Z,17.70
2022-09-05T22:07:36.743Z,17.70
2022-09-05T22:10:05.936Z,17.70
2022-09-05T22:12:36.290Z,17.60
2022-09-05T22:15:28.373Z,17.50
2022-09-05T22:18:16.391Z,17.50
2022-09-05T22:20:44.292Z,17.40
2022-09-05T22:23:11.661Z,17.40
2022-09-05T22:25:39.619Z,17.30
2022-09-05T22:28:34.044Z,17.30
2022-09-05T22:31:07.659Z,17.20
2022-09-05T22:33:35.276Z,17.20
2022-09-05T22:36:02.365Z,17.20
2022-09-05T22:38:29.168Z,17.20
2022-09-05T22:40:57.562Z,17.20
2022-09-05T22:43:25.277Z,17.10
2022-09-05T22:45:56.122Z,17.10
2022-09-05T22:48:23.491Z,17.10
2022-09-05T22:50:50.541Z,17.10
2022-09-05T22:53:17.610Z,17.10
2022-09-05T22:55:44.732Z,17.00
2022-09-05T22:58:13.693Z,17.00
2022-09-05T23:00:41.829Z,16.90
2022-09-05T23:03:08.769Z,16.90
2022-09-05T23:05:35.770Z,16.90
2022-09-05T23:08:04.309Z,16.80
2022-09-05T23:10:31.506Z,16.90
2022-09-05T23:12:58.906Z,16.90
2022-09-05T23:15:26.009Z,16.80
2022-09-05T23:17:54.581Z,16.80
2022-09-05T23:20:22.303Z,16.70
2022-09-05T23:22:49.491Z,16.70
2022-09-05T23:25:16.475Z,16.70
2022-09-05T23:27:43.907Z,16.70
2022-09-05T23:30:11.525Z,16.80
2022-09-05T23:32:47.869Z,16.80
2022-09-05T23:35:15.657Z,16.70
2022-09-05T23:37:44.028Z,16.60
2022-09-05T23:40:13.437Z,16.60
2022-09-05T23:42:41.134Z,16.60
2022-09-05T23:45:08.813Z,16.60
2022-09-05T23:47:36.528Z,16.60
2022-09-05T23:50:04.436Z,16.60
2022-09-05T23:52:31.286Z,16.60
2022-09-05T23:54:58.164Z,16.60
2022-09-05T23:57:26.017Z,16.60
2022-09-05T23:59:52.995Z,16.60
